createdAt,value
2017-12-27T00:02:30.675Z,84.10
2017-12-27T00:05:03.779Z,83.70
2017-12-27T00:10:41.767Z,83.80
2017-12-27T00:13:14.952Z,83.80
2017-12-27T00:15:48.168Z,83.80
2017-12-27T00:18:21.377Z,83.90
2017-12-27T00:20:54.691Z,84.20
2017-12-27T00:23:27.804Z,84.10
2017-12-27T00:29:05.057Z,83.60
2017-12-27T00:31:32.529Z,83.60
2017-12-27T00:34:00.811Z,83.80
2017-12-27T00:36:28.272Z,84.00
2017-12-27T00:38:55.853Z,84.10
2017-12-27T00:41:23.302Z,84.20
2017-12-27T00:43:50.769Z,83.80
2017-12-27T00:46:19.020Z,84.00
2017-12-27T00:48:46.590Z,83.70
2017-12-27T00:51:14.044Z,84.00
2017-12-27T00:53:41.596Z,84.30
2017-12-27T00:56:09.048Z,84.30
2017-12-27T00:58:36.504Z,84.50
2017-12-27T01:01:04.082Z,84.30
2017-12-27T01:03:31.532Z,84.10
2017-12-27T01:05:58.983Z,84.40
2017-12-27T01:08:26.539Z,84.50
2017-12-27T01:10:53.987Z,84.30
2017-12-27T01:13:21.444Z,84.40
2017-12-27T01:15:49.004Z,84.60
2017-12-27T01:18:16.467Z,84.80
2017-12-27T01:20:43.919Z,84.80
2017-12-27T01:23:11.508Z,84.70
2017-12-27T01:25:39.732Z,84.00
2017-12-27T01:28:07.274Z,84.00
2017-12-27T01:30:34.772Z,83.90
2017-12-27T01:33:02.227Z,84.00
2017-12-27T01:35:29.680Z,84.00
2017-12-27T01:37:57.136Z,84.20
2017-12-27T01:40:24.600Z,84.40
2017-12-27T01:42:52.048Z,84.40
2017-12-27T01:45:19.504Z,84.40
2017-12-27T01:47:46.966Z,84.40
2017-12-27T01:50:14.424Z,84.60
2017-12-27T01:52:41.871Z,84.50
2017-12-27T01:55:09.344Z,84.50
2017-12-27T01:57:36.894Z,84.60
2017-12-27T02:00:04.342Z,84.70
2017-12-27T02:02:31.812Z,84.60
2017-12-27T02:04:59.368Z,84.70
2017-12-27T02:07:26.825Z,85.50
2017-12-27T02:09:54.270Z,84.60
2017-12-27T02:12:21.740Z,84.60
2017-12-27T02:14:49.193Z,84.50
2017-12-27T02:17:16.651Z,84.40
2017-12-27T02:19:44.109Z,84.40
2017-12-27T02:22:11.561Z,84.20
2017-12-27T02:24:39.009Z,84.40
2017-12-27T02:27:06.458Z,84.60
2017-12-27T02:29:33.930Z,84.80
2017-12-27T02:32:01.387Z,84.80
2017-12-27T02:34:29.727Z,84.90
2017-12-27T02:36:57.200Z,84.80
2017-12-27T02:42:37.194Z,84.70
2017-12-27T02:45:04.647Z,85.00
2017-12-27T02:47:32.108Z,84.90
2017-12-27T02:49:59.566Z,84.90
2017-12-27T02:52:27.022Z,85.00
2017-12-27T02:54:54.476Z,85.90
2017-12-27T02:57:22.035Z,85.10
2017-12-27T02:59:49.493Z,85.60
2017-12-27T03:02:17.044Z,85.50
2017-12-27T03:04:44.607Z,85.50
2017-12-27T03:07:12.068Z,85.60
2017-12-27T03:09:39.616Z,85.50
2017-12-27T03:12:07.063Z,85.50
2017-12-27T03:14:34.535Z,85.70
2017-12-27T03:17:01.988Z,85.60
2017-12-27T03:19:29.443Z,85.60
2017-12-27T03:21:57.003Z,85.70
2017-12-27T03:24:24.468Z,85.70
2017-12-27T03:26:51.919Z,85.60
2017-12-27T03:29:19.372Z,85.80
2017-12-27T03:31:46.934Z,85.80
2017-12-27T03:34:14.455Z,85.80
2017-12-27T03:36:41.948Z,85.80
2017-12-27T03:39:09.395Z,85.70
2017-12-27T03:41:36.852Z,85.60
2017-12-27T03:44:04.304Z,85.70
2017-12-27T03:46:31.760Z,85.90
2017-12-27T03:48:59.219Z,85.80
2017-12-27T03:51:26.683Z,85.80
2017-12-27T03:53:54.136Z,85.80
2017-12-27T03:56:21.588Z,85.60
2017-12-27T03:58:49.044Z,85.70
2017-12-27T04:01:16.587Z,85.90
2017-12-27T04:03:44.036Z,86.10
2017-12-27T04:06:11.495Z,85.70
2017-12-27T04:08:38.989Z,85.80
2017-12-27T04:11:06.539Z,85.80
2017-12-27T04:13:33.995Z,86.00
2017-12-27T04:16:01.448Z,86.00
2017-12-27T04:18:28.911Z,85.80
2017-12-27T04:20:56.471Z,85.80
2017-12-27T04:23:24.813Z,85.70
2017-12-27T04:25:52.254Z,85.60
2017-12-27T04:28:19.713Z,85.50
2017-12-27T04:30:47.262Z,85.90
2017-12-27T04:33:15.482Z,86.00
2017-12-27T04:35:42.950Z,86.00
2017-12-27T04:38:10.415Z,86.20
2017-12-27T04:40:37.868Z,86.00
2017-12-27T04:43:05.324Z,86.20
2017-12-27T04:45:32.786Z,86.00
2017-12-27T04:48:00.248Z,85.90
2017-12-27T04:50:27.700Z,86.00
2017-12-27T04:52:55.179Z,85.90
2017-12-27T04:55:23.407Z,85.80
2017-12-27T04:57:50.891Z,85.70
2017-12-27T05:00:19.859Z,85.70
2017-12-27T05:02:47.339Z,86.50
2017-12-27T05:05:14.896Z,86.50
2017-12-27T05:07:42.356Z,85.60
2017-12-27T05:10:09.815Z,85.70
2017-12-27T05:12:37.272Z,85.60
2017-12-27T05:15:04.730Z,85.60
2017-12-27T05:17:32.176Z,85.60
2017-12-27T05:19:59.639Z,85.50
2017-12-27T05:22:27.091Z,85.60
2017-12-27T05:24:54.548Z,85.60
2017-12-27T05:27:22.000Z,85.70
2017-12-27T05:29:50.981Z,85.50
2017-12-27T05:32:18.427Z,85.50
2017-12-27T05:34:45.910Z,85.60
2017-12-27T05:37:13.464Z,85.60
2017-12-27T05:39:40.921Z,85.40
2017-12-27T05:42:08.375Z,85.30
2017-12-27T05:44:35.844Z,85.10
2017-12-27T05:47:03.306Z,85.20
2017-12-27T05:49:30.846Z,85.60
2017-12-27T05:51:58.303Z,85.60
2017-12-27T05:54:25.756Z,85.50
2017-12-27T05:56:53.239Z,85.30
2017-12-27T05:59:21.455Z,85.30
2017-12-27T06:01:48.908Z,85.30
2017-12-27T06:04:16.360Z,85.50
2017-12-27T06:06:43.863Z,85.70
2017-12-27T06:09:11.318Z,85.80
2017-12-27T06:11:38.887Z,85.60
2017-12-27T06:14:06.343Z,85.80
2017-12-27T06:16:33.796Z,86.00
2017-12-27T06:19:01.348Z,85.80
2017-12-27T06:21:28.800Z,85.90
2017-12-27T06:23:56.499Z,85.80
2017-12-27T06:26:24.718Z,85.60
2017-12-27T06:28:52.176Z,85.40
2017-12-27T06:31:19.627Z,85.50
2017-12-27T06:33:47.102Z,85.70
2017-12-27T06:36:14.556Z,85.80
2017-12-27T06:38:42.020Z,85.80
2017-12-27T06:41:09.474Z,85.70
2017-12-27T06:43:36.928Z,85.90
2017-12-27T06:46:04.384Z,85.60
2017-12-27T06:48:31.827Z,85.20
2017-12-27T06:50:59.288Z,85.30
2017-12-27T06:53:26.739Z,85.20
2017-12-27T06:55:54.215Z,85.30
2017-12-27T06:58:21.664Z,85.30
2017-12-27T07:00:49.136Z,85.00
2017-12-27T07:03:16.592Z,85.30
2017-12-27T07:05:44.047Z,85.00
2017-12-27T07:08:11.511Z,85.30
2017-12-27T07:10:38.961Z,85.40
2017-12-27T07:13:08.262Z,85.40
2017-12-27T07:15:36.596Z,85.80
2017-12-27T07:18:04.099Z,85.70
2017-12-27T07:20:31.567Z,85.70
2017-12-27T07:22:59.829Z,85.20
2017-12-27T07:25:27.281Z,85.20
2017-12-27T07:27:54.837Z,84.80
2017-12-27T07:30:22.292Z,84.60
2017-12-27T07:32:49.748Z,84.40
2017-12-27T07:35:17.200Z,84.50
2017-12-27T07:37:44.656Z,84.40
2017-12-27T07:40:12.117Z,84.60
2017-12-27T07:42:39.683Z,84.60
2017-12-27T07:45:07.145Z,84.60
2017-12-27T07:47:34.607Z,84.60
2017-12-27T07:50:02.055Z,84.30
2017-12-27T07:52:29.512Z,84.40
2017-12-27T07:54:56.972Z,84.30
2017-12-27T07:57:24.440Z,84.50
2017-12-27T07:59:51.980Z,84.20
2017-12-27T08:02:19.445Z,84.10
2017-12-27T08:04:46.891Z,84.20
2017-12-27T08:07:14.353Z,84.10
2017-12-27T08:09:41.868Z,84.10
2017-12-27T08:12:09.312Z,83.70
2017-12-27T08:14:36.776Z,83.60
2017-12-27T08:17:04.226Z,83.80
2017-12-27T08:19:31.684Z,83.90
2017-12-27T08:21:59.135Z,83.80
2017-12-27T08:24:26.605Z,83.80
2017-12-27T08:26:54.100Z,84.20
2017-12-27T08:29:21.552Z,84.30
2017-12-27T08:31:49.018Z,84.30
2017-12-27T08:34:16.472Z,84.50
2017-12-27T08:36:44.753Z,83.90
2017-12-27T08:39:12.203Z,83.90
2017-12-27T08:41:39.671Z,83.70
2017-12-27T08:44:07.291Z,83.60
2017-12-27T08:46:34.737Z,83.40
2017-12-27T08:49:02.237Z,83.30
2017-12-27T08:51:29.819Z,83.10
2017-12-27T08:53:58.036Z,83.20
2017-12-27T08:56:25.496Z,83.20
2017-12-27T08:58:52.948Z,82.50
2017-12-27T09:01:20.411Z,81.60
2017-12-27T09:03:47.863Z,81.30
2017-12-27T09:06:15.329Z,81.40
2017-12-27T09:08:42.782Z,81.40
2017-12-27T09:11:10.239Z,81.70
2017-12-27T09:13:37.689Z,81.60
2017-12-27T09:16:05.151Z,81.60
2017-12-27T09:18:32.607Z,81.80
2017-12-27T09:21:00.153Z,81.50
2017-12-27T09:23:27.603Z,80.90
2017-12-27T09:25:55.156Z,80.60
2017-12-27T09:28:22.623Z,80.60
2017-12-27T09:30:50.616Z,80.40
2017-12-27T09:33:18.076Z,80.20
2017-12-27T09:35:45.541Z,80.00
2017-12-27T09:38:12.996Z,79.90
2017-12-27T09:40:40.452Z,79.60
2017-12-27T09:43:07.909Z,79.00
2017-12-27T09:45:35.376Z,79.50
2017-12-27T09:48:02.848Z,78.40
2017-12-27T09:50:31.168Z,75.00
2017-12-27T09:52:58.628Z,74.70
2017-12-27T09:55:26.092Z,73.60
2017-12-27T09:57:53.582Z,71.40
2017-12-27T10:00:21.140Z,70.90
2017-12-27T10:02:48.601Z,69.60
2017-12-27T10:05:16.060Z,68.70
2017-12-27T10:07:43.507Z,66.80
2017-12-27T10:10:10.964Z,67.50
2017-12-27T10:12:38.516Z,65.50
2017-12-27T10:15:05.972Z,67.70
2017-12-27T10:17:33.496Z,68.40
2017-12-27T10:20:00.996Z,70.90
2017-12-27T10:22:28.452Z,70.20
2017-12-27T10:24:55.915Z,71.60
2017-12-27T10:27:23.371Z,71.70
2017-12-27T10:29:50.835Z,71.90
2017-12-27T10:32:18.287Z,72.50
2017-12-27T10:34:45.743Z,73.10
2017-12-27T10:37:13.212Z,72.90
2017-12-27T10:39:41.431Z,74.60
2017-12-27T10:42:08.894Z,74.50
2017-12-27T10:44:36.441Z,74.60
2017-12-27T10:47:03.892Z,75.30
2017-12-27T10:49:31.349Z,75.70
2017-12-27T10:51:58.847Z,75.00
2017-12-27T10:54:26.304Z,75.20
2017-12-27T10:56:53.767Z,75.20
2017-12-27T10:59:21.239Z,75.80
2017-12-27T11:01:48.704Z,75.20
2017-12-27T11:04:16.923Z,75.10
2017-12-27T11:06:44.380Z,75.00
2017-12-27T11:09:11.837Z,75.00
2017-12-27T11:11:39.319Z,75.30
2017-12-27T11:14:06.775Z,74.90
2017-12-27T11:16:34.335Z,75.10
2017-12-27T11:19:01.896Z,75.10
2017-12-27T11:21:29.447Z,75.00
2017-12-27T11:23:56.915Z,74.50
2017-12-27T11:26:24.368Z,74.10
2017-12-27T11:28:51.841Z,74.40
2017-12-27T11:31:19.292Z,74.80
2017-12-27T11:33:46.843Z,75.00
2017-12-27T11:36:14.303Z,75.10
2017-12-27T11:38:42.532Z,73.70
2017-12-27T11:41:10.021Z,73.60
2017-12-27T11:43:37.480Z,73.40
2017-12-27T11:46:05.047Z,74.20
2017-12-27T11:48:32.513Z,74.20
2017-12-27T11:50:59.968Z,74.10
2017-12-27T11:53:27.521Z,73.20
2017-12-27T11:55:55.747Z,72.50
2017-12-27T11:58:23.195Z,72.40
2017-12-27T12:00:50.659Z,71.30
2017-12-27T12:03:18.157Z,71.30
2017-12-27T12:05:45.647Z,71.40
2017-12-27T12:08:13.872Z,71.10
2017-12-27T12:10:41.334Z,71.10
2017-12-27T12:13:08.789Z,71.90
2017-12-27T12:15:36.248Z,71.70
2017-12-27T12:18:03.719Z,71.00
2017-12-27T12:20:31.179Z,70.70
2017-12-27T12:22:58.635Z,71.40
2017-12-27T12:25:26.095Z,71.40
2017-12-27T12:27:53.645Z,71.80
2017-12-27T12:30:21.105Z,71.40
2017-12-27T12:32:48.564Z,72.10
2017-12-27T12:35:16.020Z,72.40
2017-12-27T12:37:44.241Z,73.10
2017-12-27T12:40:11.707Z,73.00
2017-12-27T12:42:39.267Z,72.80
2017-12-27T12:45:06.760Z,73.20
2017-12-27T12:47:34.221Z,73.30
2017-12-27T12:50:01.676Z,73.60
2017-12-27T12:52:29.148Z,73.40
2017-12-27T12:54:57.379Z,73.40
2017-12-27T12:57:24.859Z,73.30
2017-12-27T12:59:52.429Z,73.30
2017-12-27T13:02:19.992Z,72.60
2017-12-27T13:04:47.504Z,73.00
2017-12-27T13:07:15.003Z,72.60
2017-12-27T13:09:42.459Z,72.80
2017-12-27T13:12:09.922Z,73.70
2017-12-27T13:14:37.385Z,73.50
2017-12-27T13:17:04.838Z,73.30
2017-12-27T13:19:32.294Z,73.60
2017-12-27T13:21:59.844Z,73.00
2017-12-27T13:24:28.812Z,73.60
2017-12-27T13:26:56.271Z,73.50
2017-12-27T13:29:23.740Z,73.60
2017-12-27T13:31:51.199Z,73.50
2017-12-27T13:34:18.647Z,73.70
2017-12-27T13:36:46.103Z,73.00
2017-12-27T13:39:13.668Z,73.30
2017-12-27T13:41:41.228Z,73.10
2017-12-27T13:44:08.783Z,72.80
2017-12-27T13:46:36.344Z,72.90
2017-12-27T13:49:03.816Z,73.00
2017-12-27T13:51:31.284Z,72.90
2017-12-27T13:54:00.135Z,72.90
2017-12-27T13:56:27.613Z,72.90
2017-12-27T13:58:55.071Z,73.00
2017-12-27T14:01:22.622Z,72.90
2017-12-27T14:03:50.072Z,73.20
2017-12-27T14:06:17.639Z,73.60
2017-12-27T14:08:45.097Z,74.10
2017-12-27T14:11:12.553Z,73.60
2017-12-27T14:13:40.012Z,73.40
2017-12-27T14:16:07.459Z,73.80
2017-12-27T14:18:35.086Z,73.90
2017-12-27T14:21:02.555Z,74.10
2017-12-27T14:23:30.025Z,74.30
2017-12-27T14:25:57.483Z,74.00
2017-12-27T14:28:24.936Z,74.10
2017-12-27T14:30:52.404Z,74.20
2017-12-27T14:33:19.864Z,74.40
2017-12-27T14:35:47.315Z,74.60
2017-12-27T14:38:14.776Z,74.60
2017-12-27T14:40:42.224Z,74.50
2017-12-27T14:43:09.691Z,74.40
2017-12-27T14:45:37.147Z,74.30
2017-12-27T14:48:04.707Z,74.40
2017-12-27T14:50:32.167Z,74.40
2017-12-27T14:52:59.619Z,74.50
2017-12-27T14:55:27.079Z,74.60
2017-12-27T14:57:54.535Z,74.70
2017-12-27T15:00:21.995Z,74.90
2017-12-27T15:02:49.452Z,74.90
2017-12-27T15:05:17.001Z,75.00
2017-12-27T15:07:44.459Z,74.70
2017-12-27T15:10:12.022Z,74.80
2017-12-27T15:12:39.475Z,74.80
2017-12-27T15:15:06.953Z,75.20
2017-12-27T15:17:34.401Z,75.30
2017-12-27T15:20:01.949Z,75.50
2017-12-27T15:22:29.509Z,75.20
2017-12-27T15:24:56.976Z,75.30
2017-12-27T15:27:24.530Z,75.50
2017-12-27T15:29:52.000Z,75.80
2017-12-27T15:32:19.552Z,75.80
2017-12-27T15:34:47.000Z,76.20
2017-12-27T15:37:14.463Z,76.00
2017-12-27T15:39:41.922Z,76.00
2017-12-27T15:42:09.384Z,75.90
2017-12-27T15:44:36.924Z,76.00
2017-12-27T15:47:04.484Z,76.20
2017-12-27T15:49:31.931Z,76.10
2017-12-27T15:51:59.391Z,75.90
2017-12-27T15:54:26.848Z,76.40
2017-12-27T15:56:54.314Z,76.90
2017-12-27T15:59:21.764Z,76.90
2017-12-27T16:01:49.298Z,76.90
2017-12-27T16:04:16.751Z,77.20
2017-12-27T16:06:44.235Z,77.40
2017-12-27T16:09:11.795Z,77.30
2017-12-27T16:11:39.314Z,77.30
2017-12-27T16:14:06.771Z,77.20
2017-12-27T16:16:34.224Z,77.30
2017-12-27T16:19:01.730Z,77.50
2017-12-27T16:21:35.228Z,77.70
2017-12-27T16:24:02.776Z,77.70
2017-12-27T16:26:30.337Z,77.80
2017-12-27T16:28:57.800Z,77.90
2017-12-27T16:31:25.256Z,78.10
2017-12-27T16:33:52.808Z,78.10
2017-12-27T16:36:20.261Z,78.30
2017-12-27T16:38:47.712Z,78.40
2017-12-27T16:41:15.172Z,78.70
2017-12-27T16:43:42.731Z,79.80
2017-12-27T16:46:10.183Z,78.90
2017-12-27T16:48:37.643Z,78.80
2017-12-27T16:51:05.218Z,78.80
2017-12-27T16:53:32.764Z,78.80
2017-12-27T16:56:00.219Z,78.90
2017-12-27T16:58:29.184Z,78.70
2017-12-27T17:00:56.672Z,78.70
2017-12-27T17:03:25.631Z,79.20
2017-12-27T17:05:53.119Z,79.10
2017-12-27T17:08:20.575Z,78.90
2017-12-27T17:10:48.135Z,79.40
2017-12-27T17:13:15.596Z,80.50
2017-12-27T17:15:43.059Z,79.50
2017-12-27T17:18:10.516Z,79.40
2017-12-27T17:20:38.072Z,79.70
2017-12-27T17:23:05.620Z,80.00
2017-12-27T17:25:33.081Z,79.80
2017-12-27T17:28:00.544Z,79.80
2017-12-27T17:30:28.100Z,79.90
2017-12-27T17:32:55.660Z,80.00
2017-12-27T17:35:23.112Z,80.10
2017-12-27T17:37:50.576Z,80.10
2017-12-27T17:40:18.035Z,80.10
2017-12-27T17:42:45.491Z,80.10
2017-12-27T17:45:12.952Z,80.10
2017-12-27T17:47:40.500Z,80.20
2017-12-27T17:50:07.959Z,80.20
2017-12-27T17:52:35.417Z,80.10
2017-12-27T17:55:02.964Z,80.00
2017-12-27T17:57:30.432Z,80.00
2017-12-27T17:59:57.884Z,80.00
2017-12-27T18:02:25.356Z,80.00
2017-12-27T18:04:52.812Z,80.00
2017-12-27T18:07:20.364Z,80.00
2017-12-27T18:09:47.915Z,80.20
2017-12-27T18:12:15.375Z,80.40
2017-12-27T18:14:42.835Z,80.50
2017-12-27T18:17:10.390Z,80.60
2017-12-27T18:19:37.840Z,80.60
2017-12-27T18:22:05.295Z,80.60
2017-12-27T18:24:32.769Z,80.60
2017-12-27T18:27:00.233Z,80.70
2017-12-27T18:29:28.470Z,81.10
2017-12-27T18:31:55.928Z,81.00
2017-12-27T18:34:23.404Z,81.00
2017-12-27T18:36:50.859Z,81.10
2017-12-27T18:39:18.317Z,81.40
2017-12-27T18:41:45.783Z,81.20
2017-12-27T18:44:13.332Z,81.00
2017-12-27T18:46:40.791Z,80.90
2017-12-27T18:49:08.248Z,80.70
2017-12-27T18:51:35.798Z,80.80
2017-12-27T18:54:03.255Z,80.90
2017-12-27T18:56:30.715Z,80.90
2017-12-27T18:58:58.176Z,81.00
2017-12-27T19:01:25.640Z,81.10
2017-12-27T19:03:53.104Z,81.10
2017-12-27T19:06:20.555Z,81.10
2017-12-27T19:08:48.776Z,81.90
2017-12-27T19:11:16.235Z,81.20
2017-12-27T19:13:43.734Z,81.30
2017-12-27T19:16:11.192Z,81.20
2017-12-27T19:18:38.748Z,81.50
2017-12-27T19:21:06.305Z,81.80
2017-12-27T19:23:33.767Z,81.70
2017-12-27T19:26:01.304Z,81.90
2017-12-27T19:28:28.764Z,81.70
2017-12-27T19:30:56.231Z,82.00
2017-12-27T19:33:23.688Z,82.20
2017-12-27T19:35:51.147Z,82.00
2017-12-27T19:38:18.639Z,82.00
2017-12-27T19:40:46.866Z,82.00
2017-12-27T19:43:14.432Z,82.00
2017-12-27T19:45:41.891Z,82.10
2017-12-27T19:48:09.458Z,82.10
2017-12-27T19:50:36.907Z,82.10
2017-12-27T19:53:04.368Z,82.30
2017-12-27T19:55:31.819Z,82.30
2017-12-27T19:57:59.376Z,82.10
2017-12-27T20:00:26.853Z,82.10
2017-12-27T20:02:54.323Z,82.20
2017-12-27T20:05:22.579Z,82.10
2017-12-27T20:07:50.124Z,82.00
2017-12-27T20:10:17.584Z,82.20
2017-12-27T20:12:45.038Z,82.30
2017-12-27T20:15:12.507Z,82.40
2017-12-27T20:17:39.966Z,82.40
2017-12-27T20:20:07.445Z,82.40
2017-12-27T20:22:35.668Z,82.60
2017-12-27T20:25:03.249Z,82.50
2017-12-27T20:27:30.695Z,82.60
2017-12-27T20:29:58.155Z,82.90
2017-12-27T20:32:25.608Z,82.40
2017-12-27T20:34:53.075Z,82.70
2017-12-27T20:37:21.344Z,82.90
2017-12-27T20:39:48.816Z,82.90
2017-12-27T20:42:16.375Z,82.90
2017-12-27T20:44:44.696Z,83.80
2017-12-27T20:47:12.195Z,83.00
2017-12-27T20:49:39.659Z,83.10
2017-12-27T20:52:07.116Z,83.00
2017-12-27T20:54:34.676Z,83.00
2017-12-27T20:57:02.151Z,82.90
2017-12-27T20:59:30.375Z,82.90
2017-12-27T21:01:57.836Z,82.70
2017-12-27T21:04:25.289Z,82.70
2017-12-27T21:06:52.759Z,82.80
2017-12-27T21:09:20.224Z,83.00
2017-12-27T21:11:47.687Z,83.00
2017-12-27T21:14:15.182Z,82.90
2017-12-27T21:16:42.603Z,82.90
2017-12-27T21:19:10.072Z,83.00
2017-12-27T21:21:38.308Z,83.30
2017-12-27T21:24:05.783Z,83.30
2017-12-27T21:26:33.252Z,83.20
2017-12-27T21:29:00.800Z,83.40
2017-12-27T21:31:28.260Z,83.50
2017-12-27T21:33:55.723Z,83.40
2017-12-27T21:36:23.271Z,83.20
2017-12-27T21:38:50.736Z,83.30
2017-12-27T21:41:18.280Z,83.30
2017-12-27T21:43:45.749Z,83.30
2017-12-27T21:46:13.211Z,83.30
2017-12-27T21:48:47.064Z,83.70
2017-12-27T21:51:14.524Z,83.30
2017-12-27T21:53:42.029Z,83.30
2017-12-27T21:56:09.488Z,83.20
2017-12-27T21:58:44.272Z,83.40
2017-12-27T22:01:17.571Z,83.40
2017-12-27T22:03:45.041Z,83.30
2017-12-27T22:06:12.571Z,83.20
2017-12-27T22:08:40.063Z,83.40
2017-12-27T22:11:07.528Z,83.50
2017-12-27T22:13:35.083Z,83.50
2017-12-27T22:16:02.643Z,83.50
2017-12-27T22:18:30.104Z,83.40
2017-12-27T22:21:03.248Z,83.10
2017-12-27T22:23:30.719Z,83.30
2017-12-27T22:25:58.180Z,83.60
2017-12-27T22:28:25.663Z,83.60
2017-12-27T22:30:53.220Z,83.70
2017-12-27T22:33:20.755Z,83.70
2017-12-27T22:35:48.296Z,83.70
2017-12-27T22:38:15.765Z,83.80
2017-12-27T22:40:43.248Z,83.90
2017-12-27T22:43:10.710Z,83.90
2017-12-27T22:45:38.151Z,83.60
2017-12-27T22:48:05.627Z,83.80
2017-12-27T22:50:33.088Z,83.90
2017-12-27T22:53:00.636Z,83.80
2017-12-27T22:55:29.607Z,83.90
2017-12-27T22:57:57.071Z,83.80
2017-12-27T23:00:24.603Z,84.10
2017-12-27T23:02:52.064Z,84.10
2017-12-27T23:05:19.568Z,84.10
2017-12-27T23:07:47.032Z,84.00
2017-12-27T23:10:15.256Z,84.50
2017-12-27T23:12:42.724Z,83.90
2017-12-27T23:15:10.196Z,83.90
2017-12-27T23:17:37.756Z,83.80
2017-12-27T23:20:05.216Z,83.80
2017-12-27T23:22:32.672Z,83.70
2017-12-27T23:25:00.141Z,83.90
2017-12-27T23:27:27.612Z,83.90
2017-12-27T23:29:55.835Z,84.60
2017-12-27T23:32:23.291Z,83.80
2017-12-27T23:34:50.768Z,83.70
2017-12-27T23:37:18.333Z,83.80
2017-12-27T23:39:45.800Z,83.80
2017-12-27T23:42:13.389Z,83.80
2017-12-27T23:44:40.905Z,83.70
2017-12-27T23:47:08.364Z,83.60
2017-12-27T23:49:35.827Z,83.30
2017-12-27T23:52:03.338Z,83.30
2017-12-27T23:54:30.831Z,83.30
2017-12-27T23:56:59.159Z,83.20
2017-12-27T23:59:26.667Z,83.10
