createdAt,value
2023-02-23T00:02:08.850Z,44.33
2023-02-23T00:04:38.423Z,46.87
2023-02-23T00:07:08.033Z,46.47
2023-02-23T00:09:36.648Z,46.53
2023-02-23T00:12:10.202Z,50.70
2023-02-23T00:14:39.865Z,49.27
2023-02-23T00:17:13.710Z,54.43
2023-02-23T00:19:43.885Z,61.27
2023-02-23T00:22:13.070Z,54.70
2023-02-23T00:24:43.088Z,60.67
2023-02-23T00:27:13.828Z,54.77
2023-02-23T00:29:42.402Z,53.43
2023-02-23T00:32:11.145Z,53.93
2023-02-23T00:34:39.716Z,50.10
2023-02-23T00:37:08.703Z,50.17
2023-02-23T00:39:37.423Z,50.97
2023-02-23T00:42:06.920Z,50.17
2023-02-23T00:44:35.816Z,49.60
2023-02-23T00:47:04.502Z,54.13
2023-02-23T00:49:33.348Z,60.93
2023-02-23T00:52:01.891Z,61.03
2023-02-23T00:54:31.958Z,60.17
2023-02-23T00:57:00.613Z,55.70
2023-02-23T00:59:29.780Z,66.20
2023-02-23T01:01:58.496Z,76.40
2023-02-23T01:04:27.138Z,65.03
2023-02-23T01:06:55.703Z,65.93
2023-02-23T01:09:25.980Z,67.13
2023-02-23T01:11:56.600Z,61.87
2023-02-23T01:14:26.204Z,62.70
2023-02-23T01:16:55.146Z,49.10
2023-02-23T01:19:23.818Z,53.70
2023-02-23T01:21:52.497Z,50.17
2023-02-23T01:24:21.100Z,53.40
2023-02-23T01:26:49.653Z,50.13
2023-02-23T01:29:19.438Z,50.00
2023-02-23T01:31:51.422Z,52.23
2023-02-23T01:34:21.832Z,51.30
2023-02-23T01:36:50.902Z,47.30
2023-02-23T01:39:21.643Z,47.87
2023-02-23T01:41:51.977Z,43.37
2023-02-23T01:44:23.719Z,42.10
2023-02-23T01:46:53.417Z,45.03
2023-02-23T01:49:27.613Z,53.13
2023-02-23T01:52:07.960Z,60.27
2023-02-23T01:54:39.562Z,55.03
2023-02-23T01:57:10.886Z,64.53
2023-02-23T01:59:45.281Z,61.27
2023-02-23T02:02:15.393Z,62.23
2023-02-23T02:04:45.035Z,65.50
2023-02-23T02:07:24.355Z,55.70
2023-02-23T02:10:15.080Z,53.10
2023-02-23T02:12:46.674Z,57.40
2023-02-23T02:15:19.131Z,59.37
2023-02-23T02:17:52.397Z,58.87
2023-02-23T02:21:00.510Z,56.67
2023-02-23T02:23:47.267Z,56.43
2023-02-23T02:26:38.877Z,61.57
2023-02-23T02:29:29.923Z,56.90
2023-02-23T02:32:17.880Z,63.70
2023-02-23T02:35:04.904Z,58.13
2023-02-23T02:37:39.536Z,53.77
2023-02-23T02:40:26.176Z,56.43
2023-02-23T02:43:05.739Z,54.70
2023-02-23T02:46:06.022Z,50.27
2023-02-23T02:48:41.915Z,56.90
2023-02-23T02:51:15.347Z,52.10
2023-02-23T02:53:49.757Z,59.10
2023-02-23T02:56:21.683Z,49.50
2023-02-23T02:58:52.146Z,50.63
2023-02-23T03:01:40.407Z,48.63
2023-02-23T03:04:42.236Z,53.63
2023-02-23T03:07:39.798Z,53.40
2023-02-23T03:10:34.668Z,52.93
2023-02-23T03:13:26.611Z,49.03
2023-02-23T03:16:16.458Z,53.67
2023-02-23T03:19:39.233Z,52.83
2023-02-23T03:22:46.476Z,49.77
2023-02-23T03:26:04.987Z,58.00
2023-02-23T03:28:54.198Z,62.63
2023-02-23T03:31:49.612Z,69.60
2023-02-23T03:34:41.734Z,70.20
2023-02-23T03:37:36.882Z,62.57
2023-02-23T03:40:32.434Z,64.20
2023-02-23T03:43:22.318Z,68.60
2023-02-23T03:46:14.804Z,70.80
2023-02-23T03:49:04.095Z,64.43
2023-02-23T03:51:53.689Z,69.10
2023-02-23T03:54:58.046Z,65.93
2023-02-23T03:57:47.031Z,64.77
2023-02-23T04:00:36.417Z,65.67
2023-02-23T04:03:27.778Z,67.27
2023-02-23T04:06:16.768Z,60.40
2023-02-23T04:09:03.986Z,61.27
2023-02-23T04:12:08.427Z,62.20
2023-02-23T04:14:42.063Z,61.00
2023-02-23T04:17:15.936Z,58.73
2023-02-23T04:19:55.028Z,57.60
2023-02-23T04:22:25.059Z,60.33
2023-02-23T04:24:53.956Z,58.37
2023-02-23T04:27:25.439Z,63.17
2023-02-23T04:29:54.109Z,57.93
2023-02-23T04:32:26.021Z,53.83
2023-02-23T04:34:55.172Z,54.47
2023-02-23T04:37:23.880Z,53.70
2023-02-23T04:39:52.358Z,58.80
2023-02-23T04:42:21.274Z,54.73
2023-02-23T04:44:50.163Z,54.90
2023-02-23T04:47:18.736Z,63.80
2023-02-23T04:49:47.566Z,66.53
2023-02-23T04:52:16.104Z,65.30
2023-02-23T04:54:44.960Z,61.53
2023-02-23T04:57:14.816Z,72.43
2023-02-23T04:59:43.520Z,66.97
2023-02-23T05:02:12.314Z,66.33
2023-02-23T05:04:40.954Z,58.60
2023-02-23T05:07:09.568Z,57.50
2023-02-23T05:09:38.194Z,58.03
2023-02-23T05:12:07.001Z,58.73
2023-02-23T05:14:38.977Z,55.07
2023-02-23T05:17:08.800Z,53.30
2023-02-23T05:22:43.799Z,51.43
2023-02-23T05:25:12.929Z,42.17
2023-02-23T05:27:41.977Z,50.03
2023-02-23T05:30:11.645Z,51.03
2023-02-23T05:32:40.236Z,55.80
2023-02-23T05:35:09.095Z,46.47
2023-02-23T05:37:37.738Z,48.00
2023-02-23T05:40:07.294Z,46.07
2023-02-23T05:42:35.783Z,50.80
2023-02-23T05:45:05.068Z,48.80
2023-02-23T05:47:36.204Z,52.00
2023-02-23T05:50:10.063Z,49.70
2023-02-23T05:52:42.755Z,45.03
2023-02-23T05:55:12.726Z,52.00
2023-02-23T05:57:41.794Z,51.00
2023-02-23T06:00:14.504Z,50.47
2023-02-23T06:02:45.569Z,54.13
2023-02-23T06:05:15.631Z,48.53
2023-02-23T06:07:44.304Z,48.27
2023-02-23T06:10:13.567Z,47.10
2023-02-23T06:12:42.233Z,41.27
2023-02-23T06:15:11.231Z,42.10
2023-02-23T06:17:39.840Z,44.20
2023-02-23T06:20:08.807Z,44.77
2023-02-23T06:22:37.330Z,40.27
2023-02-23T06:25:07.888Z,39.60
2023-02-23T06:27:36.660Z,40.57
2023-02-23T06:30:05.482Z,42.60
2023-02-23T06:32:34.152Z,44.27
2023-02-23T06:35:04.327Z,38.93
2023-02-23T06:37:33.837Z,40.60
2023-02-23T06:40:02.800Z,47.97
2023-02-23T06:42:31.413Z,51.37
2023-02-23T06:45:02.291Z,45.70
2023-02-23T06:47:30.976Z,50.77
2023-02-23T06:50:03.184Z,47.37
2023-02-23T06:52:31.932Z,42.60
2023-02-23T06:55:03.650Z,34.13
2023-02-23T06:57:32.669Z,38.47
2023-02-23T07:00:04.474Z,40.83
2023-02-23T07:02:51.489Z,52.10
2023-02-23T07:05:15.206Z,52.00
2023-02-23T07:08:06.616Z,58.30
2023-02-23T07:10:35.372Z,65.43
2023-02-23T07:13:04.262Z,57.50
2023-02-23T07:15:32.973Z,53.37
2023-02-23T07:18:01.654Z,63.33
2023-02-23T07:20:31.432Z,60.83
2023-02-23T07:23:32.130Z,51.73
2023-02-23T07:25:55.002Z,50.03
2023-02-23T07:28:27.298Z,58.30
2023-02-23T07:31:07.624Z,110.00
2023-02-23T07:33:36.745Z,48.77
2023-02-23T07:36:05.864Z,58.57
2023-02-23T07:39:00.521Z,64.77
2023-02-23T07:41:29.225Z,51.67
2023-02-23T07:43:59.782Z,67.60
2023-02-23T07:46:28.479Z,62.23
2023-02-23T07:48:57.013Z,79.07
2023-02-23T07:51:25.577Z,53.73
2023-02-23T07:53:55.206Z,67.10
2023-02-23T07:56:23.909Z,80.93
2023-02-23T07:58:52.633Z,64.17
2023-02-23T08:01:21.654Z,34.30
2023-02-23T08:03:52.046Z,49.97
2023-02-23T08:06:21.450Z,45.07
2023-02-23T08:08:52.206Z,52.07
2023-02-23T08:11:21.606Z,54.30
2023-02-23T08:13:51.858Z,62.37
2023-02-23T08:16:22.509Z,81.07
2023-02-23T08:18:59.902Z,65.40
2023-02-23T08:21:34.232Z,88.73
2023-02-23T08:24:08.259Z,89.77
2023-02-23T08:26:40.521Z,58.03
2023-02-23T08:29:17.379Z,44.73
2023-02-23T08:32:02.498Z,55.78
2023-02-23T08:34:23.233Z,39.77
2023-02-23T08:36:59.322Z,43.10
2023-02-23T08:42:27.463Z,36.83
2023-02-23T08:44:59.179Z,42.03
2023-02-23T08:47:33.268Z,39.53
2023-02-23T08:50:02.084Z,39.48
2023-02-23T08:52:34.304Z,37.55
2023-02-23T08:55:08.372Z,32.90
2023-02-23T08:57:37.513Z,42.60
2023-02-23T09:00:11.513Z,40.83
2023-02-23T09:02:40.177Z,34.83
2023-02-23T09:05:09.843Z,40.10
2023-02-23T09:07:40.072Z,33.63
2023-02-23T09:10:09.839Z,33.65
2023-02-23T09:12:44.705Z,30.60
2023-02-23T09:15:13.784Z,31.97
2023-02-23T09:17:44.126Z,31.25
2023-02-23T09:20:15.818Z,28.05
2023-02-23T09:22:48.016Z,24.27
2023-02-23T09:25:19.276Z,26.87
2023-02-23T09:27:48.039Z,22.50
2023-02-23T09:30:20.152Z,20.92
2023-02-23T09:32:50.512Z,24.72
2023-02-23T09:38:10.741Z,21.07
2023-02-23T09:41:02.056Z,23.87
2023-02-23T09:44:41.469Z,25.25
2023-02-23T09:47:12.045Z,22.90
2023-02-23T09:49:48.875Z,21.35
2023-02-23T09:52:26.408Z,20.90
2023-02-23T09:55:15.801Z,23.22
2023-02-23T09:57:48.058Z,24.23
2023-02-23T10:00:20.871Z,27.45
2023-02-23T10:03:12.832Z,23.27
2023-02-23T10:05:51.733Z,26.60
2023-02-23T10:08:42.591Z,20.97
2023-02-23T10:11:25.966Z,23.60
2023-02-23T10:14:17.212Z,25.05
2023-02-23T10:16:57.378Z,23.35
2023-02-23T10:20:02.837Z,28.70
2023-02-23T10:22:34.422Z,25.02
2023-02-23T10:25:21.021Z,33.30
2023-02-23T10:27:55.913Z,23.35
2023-02-23T10:30:31.852Z,17.80
2023-02-23T10:33:27.811Z,18.02
2023-02-23T10:36:12.598Z,20.60
2023-02-23T10:38:40.009Z,19.57
2023-02-23T10:41:15.050Z,29.15
2023-02-23T10:43:44.569Z,18.95
2023-02-23T10:47:06.682Z,22.00
2023-02-23T10:49:30.509Z,38.13
2023-02-23T10:52:05.137Z,25.77
2023-02-23T10:54:41.519Z,22.62
2023-02-23T10:57:12.568Z,19.75
2023-02-23T10:59:44.161Z,22.95
2023-02-23T11:02:27.563Z,20.40
2023-02-23T11:04:59.278Z,23.25
2023-02-23T11:07:33.472Z,19.45
2023-02-23T11:10:21.384Z,21.75
2023-02-23T11:12:51.923Z,16.12
2023-02-23T11:15:49.429Z,18.77
2023-02-23T11:18:05.691Z,16.95
2023-02-23T11:20:43.382Z,14.85
2023-02-23T11:23:33.170Z,22.65
2023-02-23T11:26:05.908Z,16.00
2023-02-23T11:28:39.700Z,13.68
2023-02-23T11:31:22.551Z,15.83
2023-02-23T11:33:54.494Z,11.28
2023-02-23T11:36:31.538Z,13.38
2023-02-23T11:39:11.202Z,13.88
2023-02-23T11:41:51.816Z,14.63
2023-02-23T11:44:23.720Z,9.95
2023-02-23T11:46:53.516Z,15.40
2023-02-23T11:49:31.076Z,12.78
2023-02-23T11:52:02.980Z,10.88
2023-02-23T11:54:34.136Z,6.62
2023-02-23T11:57:03.300Z,9.83
2023-02-23T11:59:58.303Z,11.93
2023-02-23T12:02:34.997Z,10.65
2023-02-23T12:08:20.387Z,8.85
2023-02-23T12:11:02.269Z,7.55
2023-02-23T12:14:01.980Z,11.25
2023-02-23T12:16:58.310Z,10.30
2023-02-23T12:19:44.063Z,8.00
2023-02-23T12:22:18.382Z,11.83
2023-02-23T12:25:02.981Z,12.28
2023-02-23T12:27:43.498Z,14.45
2023-02-23T12:30:33.219Z,72.47
2023-02-23T12:36:38.396Z,10.72
2023-02-23T12:39:19.142Z,11.35
2023-02-23T12:42:08.782Z,8.43
2023-02-23T12:48:08.811Z,12.18
2023-02-23T12:50:51.231Z,9.43
2023-02-23T12:57:11.487Z,9.95
2023-02-23T13:03:35.995Z,9.93
2023-02-23T13:06:20.607Z,11.33
2023-02-23T13:12:06.955Z,9.78
2023-02-23T13:17:47.749Z,8.38
2023-02-23T13:20:42.601Z,8.58
2023-02-23T13:23:29.561Z,9.28
2023-02-23T13:26:08.562Z,12.58
2023-02-23T13:32:37.216Z,9.88
2023-02-23T13:35:31.464Z,10.80
2023-02-23T13:38:27.161Z,9.20
2023-02-23T13:41:07.548Z,11.15
2023-02-23T13:47:09.103Z,14.20
2023-02-23T13:49:49.437Z,11.10
2023-02-23T13:52:37.893Z,8.53
2023-02-23T13:58:23.705Z,9.60
2023-02-23T14:05:12.516Z,12.33
2023-02-23T14:07:45.592Z,10.85
2023-02-23T14:10:44.020Z,9.60
2023-02-23T14:13:18.688Z,8.23
2023-02-23T14:16:16.436Z,16.12
2023-02-23T14:19:09.485Z,9.35
2023-02-23T14:22:04.087Z,12.55
2023-02-23T14:24:35.744Z,9.83
2023-02-23T14:27:41.423Z,11.95
2023-02-23T14:30:17.972Z,9.83
2023-02-23T14:32:49.651Z,13.90
2023-02-23T14:35:41.447Z,18.80
2023-02-23T14:38:21.339Z,14.30
2023-02-23T14:40:51.808Z,11.70
2023-02-23T14:43:44.498Z,17.02
2023-02-23T14:46:19.350Z,13.53
2023-02-23T14:49:24.546Z,13.62
2023-02-23T14:51:56.580Z,12.45
2023-02-23T14:54:33.726Z,13.58
2023-02-23T14:57:05.334Z,16.17
2023-02-23T14:59:42.803Z,14.20
2023-02-23T15:02:14.560Z,41.70
2023-02-23T15:04:46.194Z,14.23
2023-02-23T15:07:25.739Z,18.17
2023-02-23T15:09:57.289Z,21.68
2023-02-23T15:12:29.019Z,17.20
2023-02-23T15:15:00.642Z,13.80
2023-02-23T15:17:32.484Z,15.55
2023-02-23T15:20:17.368Z,14.00
2023-02-23T15:22:41.815Z,16.65
2023-02-23T15:25:19.522Z,15.58
2023-02-23T15:27:51.190Z,14.78
2023-02-23T15:30:31.672Z,17.92
2023-02-23T15:33:09.414Z,19.20
2023-02-23T15:36:13.039Z,19.77
2023-02-23T15:38:44.758Z,17.37
2023-02-23T15:41:38.725Z,18.12
2023-02-23T15:44:22.744Z,12.58
2023-02-23T15:46:57.380Z,16.25
2023-02-23T15:49:29.040Z,28.90
2023-02-23T15:52:04.062Z,30.48
2023-02-23T15:54:41.610Z,26.27
2023-02-23T15:57:22.969Z,17.40
2023-02-23T15:59:54.673Z,21.50
2023-02-23T16:02:27.713Z,25.50
2023-02-23T16:04:57.880Z,17.10
2023-02-23T16:07:32.450Z,15.85
2023-02-23T16:10:08.848Z,19.57
2023-02-23T16:12:40.347Z,20.15
2023-02-23T16:15:21.198Z,23.42
2023-02-23T16:21:21.209Z,20.20
2023-02-23T16:24:13.895Z,19.37
2023-02-23T16:27:12.221Z,12.40
2023-02-23T16:33:12.670Z,18.10
2023-02-23T16:35:50.222Z,16.40
2023-02-23T16:38:50.828Z,13.40
2023-02-23T16:41:29.481Z,17.02
2023-02-23T16:44:04.256Z,23.55
2023-02-23T16:46:55.316Z,15.78
2023-02-23T16:49:25.514Z,19.42
2023-02-23T16:51:55.839Z,14.70
2023-02-23T16:54:26.149Z,13.88
2023-02-23T16:57:08.273Z,16.60
2023-02-23T16:59:41.024Z,17.15
2023-02-23T17:02:14.218Z,19.55
2023-02-23T17:04:46.023Z,16.77
2023-02-23T17:07:14.943Z,20.60
2023-02-23T17:09:44.353Z,23.10
2023-02-23T17:12:21.953Z,18.30
2023-02-23T17:14:51.432Z,33.93
2023-02-23T17:17:21.864Z,99.65
2023-02-23T17:19:50.653Z,39.55
2023-02-23T17:22:19.297Z,40.15
2023-02-23T17:24:49.853Z,103.53
2023-02-23T17:27:20.021Z,161.97
2023-02-23T17:29:51.015Z,145.02
2023-02-23T17:32:21.384Z,54.93
2023-02-23T17:34:51.789Z,52.45
2023-02-23T17:37:22.024Z,110.70
2023-02-23T17:39:57.007Z,111.27
2023-02-23T17:42:33.367Z,82.72
2023-02-23T17:45:17.552Z,93.37
2023-02-23T17:47:48.251Z,48.30
2023-02-23T17:50:19.931Z,168.80
2023-02-23T17:52:50.736Z,59.90
2023-02-23T17:55:22.270Z,57.55
2023-02-23T17:57:50.982Z,48.28
2023-02-23T18:00:21.257Z,40.30
2023-02-23T18:02:50.259Z,54.47
2023-02-23T18:05:19.234Z,33.53
2023-02-23T18:07:48.735Z,53.78
2023-02-23T18:10:18.108Z,59.20
2023-02-23T18:12:46.968Z,46.03
2023-02-23T18:15:17.556Z,47.27
2023-02-23T18:17:49.388Z,39.57
2023-02-23T18:20:18.374Z,42.43
2023-02-23T18:22:46.950Z,43.80
2023-02-23T18:25:24.143Z,45.30
2023-02-23T18:27:54.543Z,93.87
2023-02-23T18:30:25.184Z,45.37
2023-02-23T18:33:00.907Z,39.50
2023-02-23T18:35:31.029Z,42.67
2023-02-23T18:38:00.935Z,86.77
2023-02-23T18:40:29.511Z,48.43
2023-02-23T18:43:01.091Z,45.50
2023-02-23T18:45:30.718Z,45.50
2023-02-23T18:47:59.397Z,46.93
2023-02-23T18:50:28.245Z,40.47
2023-02-23T18:52:59.795Z,37.43
2023-02-23T18:55:28.601Z,39.23
2023-02-23T18:57:57.672Z,85.80
2023-02-23T19:00:28.186Z,262.30
2023-02-23T19:02:58.969Z,48.37
2023-02-23T19:05:30.533Z,52.80
2023-02-23T19:08:01.303Z,118.40
2023-02-23T19:10:56.845Z,34.07
2023-02-23T19:13:32.007Z,43.07
2023-02-23T19:16:06.177Z,40.17
2023-02-23T19:18:54.133Z,41.77
2023-02-23T19:21:35.976Z,46.23
2023-02-23T19:24:24.937Z,31.07
2023-02-23T19:26:57.251Z,36.40
2023-02-23T19:31:07.313Z,37.13
2023-02-23T19:32:04.833Z,36.33
2023-02-23T19:34:52.836Z,43.27
2023-02-23T19:40:57.135Z,35.20
2023-02-23T19:49:52.774Z,44.00
2023-02-23T19:50:41.923Z,37.77
2023-02-23T19:52:45.162Z,37.77
2023-02-23T19:59:10.803Z,44.10
2023-02-23T20:13:59.521Z,39.13
2023-02-23T20:16:35.459Z,54.83
2023-02-23T20:19:13.386Z,43.73
2023-02-23T20:22:02.255Z,49.37
2023-02-23T20:24:52.343Z,48.00
2023-02-23T20:28:07.996Z,58.90
2023-02-23T20:30:16.908Z,58.50
2023-02-23T20:32:53.776Z,74.23
2023-02-23T20:35:24.133Z,59.07
2023-02-23T20:38:16.788Z,59.33
2023-02-23T20:40:45.461Z,88.17
2023-02-23T20:43:15.852Z,62.93
2023-02-23T20:45:45.856Z,56.03
2023-02-23T20:48:14.523Z,61.00
2023-02-23T20:50:44.391Z,62.17
2023-02-23T20:53:12.983Z,62.07
2023-02-23T20:55:49.452Z,58.50
2023-02-23T20:58:22.813Z,59.63
2023-02-23T21:00:53.680Z,57.13
2023-02-23T21:03:22.676Z,56.23
2023-02-23T21:05:59.136Z,61.33
2023-02-23T21:11:34.673Z,65.90
2023-02-23T21:14:21.224Z,59.43
2023-02-23T21:16:55.796Z,64.20
2023-02-23T21:22:37.703Z,59.57
2023-02-23T21:25:12.490Z,61.97
2023-02-23T21:27:51.142Z,67.47
2023-02-23T21:30:28.871Z,62.13
2023-02-23T21:33:00.764Z,61.33
2023-02-23T21:35:31.230Z,60.37
2023-02-23T21:38:01.947Z,63.70
2023-02-23T21:40:39.767Z,59.80
2023-02-23T21:43:27.530Z,62.10
2023-02-23T21:45:56.356Z,58.37
2023-02-23T21:48:25.718Z,60.03
2023-02-23T21:50:56.415Z,60.90
2023-02-23T21:53:24.659Z,57.43
2023-02-23T21:55:53.279Z,58.13
2023-02-23T21:58:21.935Z,55.47
2023-02-23T22:00:50.562Z,60.93
2023-02-23T22:03:19.171Z,50.40
2023-02-23T22:05:47.687Z,55.03
2023-02-23T22:08:17.731Z,53.87
2023-02-23T22:10:50.109Z,60.87
2023-02-23T22:13:18.794Z,56.73
2023-02-23T22:15:47.988Z,50.60
2023-02-23T22:18:17.834Z,49.63
2023-02-23T22:20:52.476Z,43.60
2023-02-23T22:23:22.494Z,44.33
2023-02-23T22:25:52.597Z,41.97
2023-02-23T22:28:24.231Z,47.53
2023-02-23T22:31:00.305Z,42.73
2023-02-23T22:33:34.564Z,39.60
2023-02-23T22:36:06.848Z,41.43
2023-02-23T22:38:37.715Z,34.87
2023-02-23T22:41:08.512Z,39.13
2023-02-23T22:43:46.730Z,36.50
2023-02-23T22:46:18.112Z,35.87
2023-02-23T22:48:46.978Z,33.67
2023-02-23T22:51:21.160Z,30.53
2023-02-23T22:53:53.211Z,30.47
2023-02-23T22:56:23.879Z,31.10
2023-02-23T22:59:05.559Z,25.83
2023-02-23T23:01:43.861Z,29.20
2023-02-23T23:04:18.852Z,21.50
2023-02-23T23:07:01.837Z,27.37
2023-02-23T23:09:30.828Z,21.63
2023-02-23T23:12:04.201Z,21.90
2023-02-23T23:14:34.567Z,20.77
2023-02-23T23:17:04.633Z,19.40
2023-02-23T23:19:37.146Z,23.70
2023-02-23T23:22:07.839Z,18.10
2023-02-23T23:24:41.183Z,16.77
2023-02-23T23:27:13.784Z,17.03
2023-02-23T23:29:48.501Z,21.37
2023-02-23T23:32:19.440Z,15.17
2023-02-23T23:34:52.367Z,17.50
2023-02-23T23:37:21.232Z,14.20
2023-02-23T23:39:51.556Z,12.20
2023-02-23T23:42:24.997Z,15.47
2023-02-23T23:44:57.124Z,15.20
2023-02-23T23:47:30.642Z,16.97
2023-02-23T23:49:59.165Z,14.70
2023-02-23T23:52:29.430Z,14.90
2023-02-23T23:54:58.889Z,16.60
2023-02-23T23:57:29.019Z,15.20
2023-02-23T23:59:57.787Z,14.07
