createdAt,value
2023-02-25T00:01:29.078Z,96.17
2023-02-25T00:03:57.916Z,96.32
2023-02-25T00:06:25.654Z,95.17
2023-02-25T00:08:52.956Z,96.17
2023-02-25T00:11:20.560Z,95.20
2023-02-25T00:13:50.617Z,94.36
2023-02-25T00:16:18.433Z,95.62
2023-02-25T00:18:46.938Z,94.22
2023-02-25T00:21:16.667Z,95.51
2023-02-25T00:23:49.546Z,97.02
2023-02-25T00:26:17.985Z,98.39
2023-02-25T00:28:45.419Z,98.16
2023-02-25T00:31:15.792Z,97.58
2023-02-25T00:33:43.138Z,97.40
2023-02-25T00:36:15.208Z,94.70
2023-02-25T00:38:42.324Z,95.69
2023-02-25T00:41:11.964Z,95.17
2023-02-25T00:43:40.533Z,95.80
2023-02-25T00:46:07.337Z,95.46
2023-02-25T00:48:34.147Z,95.51
2023-02-25T00:51:06.089Z,96.10
2023-02-25T00:53:32.824Z,95.80
2023-02-25T00:56:01.525Z,94.93
2023-02-25T00:58:31.567Z,95.49
2023-02-25T01:00:58.326Z,93.88
2023-02-25T01:03:25.112Z,94.27
2023-02-25T01:05:52.069Z,94.24
2023-02-25T01:08:21.827Z,93.49
2023-02-25T01:10:48.903Z,93.44
2023-02-25T01:13:19.133Z,93.10
2023-02-25T01:15:46.012Z,92.56
2023-02-25T01:18:12.747Z,92.92
2023-02-25T01:20:39.692Z,92.02
2023-02-25T01:23:07.355Z,92.39
2023-02-25T01:25:34.458Z,91.79
2023-02-25T01:28:01.452Z,91.99
2023-02-25T01:30:28.770Z,91.88
2023-02-25T01:32:55.602Z,91.14
2023-02-25T01:35:22.354Z,91.65
2023-02-25T01:37:50.076Z,90.49
2023-02-25T01:40:17.854Z,90.49
2023-02-25T01:42:46.357Z,90.69
2023-02-25T01:45:19.564Z,91.13
2023-02-25T01:47:50.774Z,90.15
2023-02-25T01:50:23.965Z,89.22
2023-02-25T01:52:52.185Z,89.54
2023-02-25T01:55:19.066Z,90.10
2023-02-25T01:57:46.191Z,90.63
2023-02-25T02:00:16.463Z,89.96
2023-02-25T02:02:49.937Z,90.56
2023-02-25T02:05:17.092Z,90.74
2023-02-25T02:07:44.010Z,90.64
2023-02-25T02:10:11.557Z,90.51
2023-02-25T02:12:40.546Z,90.65
2023-02-25T02:15:11.364Z,90.37
2023-02-25T02:17:38.140Z,90.05
2023-02-25T02:20:25.601Z,89.70
2023-02-25T02:23:22.613Z,88.92
2023-02-25T02:25:52.903Z,88.68
2023-02-25T02:28:40.760Z,88.25
2023-02-25T02:31:28.526Z,87.47
2023-02-25T02:34:27.626Z,87.47
2023-02-25T02:37:23.718Z,87.49
2023-02-25T02:40:05.902Z,87.03
2023-02-25T02:42:39.584Z,87.01
2023-02-25T02:45:29.198Z,86.58
2023-02-25T02:48:03.357Z,85.71
2023-02-25T02:53:14.880Z,86.11
2023-02-25T02:55:47.984Z,86.05
2023-02-25T02:58:25.309Z,85.75
2023-02-25T03:00:59.154Z,86.19
2023-02-25T03:03:36.992Z,86.48
2023-02-25T03:06:09.457Z,86.75
2023-02-25T03:08:40.822Z,86.34
2023-02-25T03:11:07.501Z,86.14
2023-02-25T03:13:37.519Z,86.26
2023-02-25T03:16:07.669Z,85.25
2023-02-25T03:18:40.769Z,85.05
2023-02-25T03:21:18.180Z,83.02
2023-02-25T03:23:48.371Z,83.51
2023-02-25T03:26:43.580Z,84.25
2023-02-25T03:29:18.179Z,84.01
2023-02-25T03:32:02.362Z,84.72
2023-02-25T03:34:36.299Z,85.01
2023-02-25T03:37:15.852Z,85.25
2023-02-25T03:39:47.539Z,85.93
2023-02-25T03:42:19.691Z,85.46
2023-02-25T03:44:52.182Z,85.85
2023-02-25T03:47:20.900Z,85.97
2023-02-25T03:49:54.138Z,85.82
2023-02-25T03:52:25.090Z,85.09
2023-02-25T03:54:53.113Z,84.76
2023-02-25T03:57:21.213Z,84.35
2023-02-25T03:59:48.075Z,85.11
2023-02-25T04:02:16.687Z,85.00
2023-02-25T04:04:43.415Z,85.60
2023-02-25T04:07:10.153Z,85.92
2023-02-25T04:09:36.807Z,85.90
2023-02-25T04:12:03.939Z,85.55
2023-02-25T04:14:30.652Z,86.09
2023-02-25T04:16:57.372Z,86.16
2023-02-25T04:19:24.222Z,86.87
2023-02-25T04:21:50.959Z,86.68
2023-02-25T04:24:17.834Z,86.36
2023-02-25T04:26:44.593Z,85.36
2023-02-25T04:29:11.388Z,85.48
2023-02-25T04:31:38.344Z,85.56
2023-02-25T04:34:05.316Z,85.01
2023-02-25T04:36:36.272Z,84.82
2023-02-25T04:39:05.707Z,85.22
2023-02-25T04:41:35.384Z,84.89
2023-02-25T04:44:05.511Z,83.95
2023-02-25T04:46:37.643Z,84.24
2023-02-25T04:49:05.172Z,83.61
2023-02-25T04:51:31.984Z,83.26
2023-02-25T04:53:59.138Z,83.58
2023-02-25T04:56:26.659Z,83.84
2023-02-25T04:58:54.382Z,82.97
2023-02-25T05:01:21.263Z,82.54
2023-02-25T05:03:48.280Z,82.25
2023-02-25T05:06:15.445Z,82.56
2023-02-25T05:08:42.218Z,82.64
2023-02-25T05:11:08.953Z,82.24
2023-02-25T05:13:35.669Z,82.46
2023-02-25T05:16:12.460Z,82.66
2023-02-25T05:18:39.731Z,82.26
2023-02-25T05:21:12.330Z,82.29
2023-02-25T05:23:43.652Z,82.28
2023-02-25T05:26:11.417Z,82.44
2023-02-25T05:31:09.996Z,83.25
2023-02-25T05:33:37.818Z,83.18
2023-02-25T05:36:09.213Z,83.43
2023-02-25T05:38:37.059Z,83.78
2023-02-25T05:41:06.615Z,83.46
2023-02-25T05:43:33.703Z,83.22
2023-02-25T05:46:01.789Z,83.34
2023-02-25T05:48:29.199Z,83.32
2023-02-25T05:51:04.365Z,82.86
2023-02-25T05:53:31.766Z,83.59
2023-02-25T05:55:58.588Z,83.53
2023-02-25T05:58:26.642Z,83.44
2023-02-25T06:00:54.302Z,83.94
2023-02-25T06:03:22.143Z,83.44
2023-02-25T06:05:48.936Z,83.73
2023-02-25T06:08:16.317Z,83.55
2023-02-25T06:10:43.052Z,83.45
2023-02-25T06:13:11.419Z,84.01
2023-02-25T06:15:40.622Z,84.09
2023-02-25T06:18:08.629Z,84.13
2023-02-25T06:20:35.846Z,83.98
2023-02-25T06:23:03.773Z,83.60
2023-02-25T06:25:31.507Z,83.75
2023-02-25T06:28:00.688Z,83.46
2023-02-25T06:30:30.070Z,83.94
2023-02-25T06:32:57.766Z,83.11
2023-02-25T06:35:25.090Z,83.01
2023-02-25T06:37:57.082Z,82.48
2023-02-25T06:40:23.897Z,82.35
2023-02-25T06:42:51.255Z,82.23
2023-02-25T06:45:18.514Z,82.37
2023-02-25T06:47:45.264Z,82.77
2023-02-25T06:50:12.561Z,83.12
2023-02-25T06:55:07.110Z,82.68
2023-02-25T06:57:34.378Z,82.04
2023-02-25T07:00:01.216Z,82.09
2023-02-25T07:02:27.915Z,82.04
2023-02-25T07:08:07.207Z,81.60
2023-02-25T07:10:35.834Z,81.88
2023-02-25T07:13:02.688Z,81.46
2023-02-25T07:15:29.546Z,81.42
2023-02-25T07:17:56.402Z,81.08
2023-02-25T07:20:23.129Z,81.39
2023-02-25T07:22:49.803Z,81.12
2023-02-25T07:25:16.546Z,80.99
2023-02-25T07:27:44.941Z,81.51
2023-02-25T07:30:13.315Z,80.90
2023-02-25T07:32:41.201Z,81.49
2023-02-25T07:35:09.001Z,80.62
2023-02-25T07:37:35.762Z,79.68
2023-02-25T07:40:02.594Z,79.51
2023-02-25T07:42:30.037Z,79.88
2023-02-25T07:44:56.720Z,80.25
2023-02-25T07:47:23.463Z,79.79
2023-02-25T07:49:56.220Z,79.45
2023-02-25T07:52:23.030Z,79.29
2023-02-25T07:54:49.819Z,79.19
2023-02-25T07:57:16.531Z,79.09
2023-02-25T07:59:43.186Z,78.84
2023-02-25T08:02:11.855Z,79.60
2023-02-25T08:07:06.029Z,79.72
2023-02-25T08:09:33.428Z,79.13
2023-02-25T08:12:00.484Z,79.20
2023-02-25T08:14:27.829Z,79.83
2023-02-25T08:16:58.054Z,79.29
2023-02-25T08:19:24.823Z,78.96
2023-02-25T08:21:51.604Z,79.24
2023-02-25T08:24:20.804Z,79.96
2023-02-25T08:26:48.216Z,78.11
2023-02-25T08:29:15.519Z,77.40
2023-02-25T08:31:42.549Z,77.78
2023-02-25T08:34:09.727Z,77.58
2023-02-25T08:36:38.024Z,78.32
2023-02-25T08:39:04.787Z,77.24
2023-02-25T08:41:32.257Z,77.76
2023-02-25T08:44:01.693Z,78.46
2023-02-25T08:46:30.377Z,79.33
2023-02-25T08:48:58.486Z,78.83
2023-02-25T08:51:35.072Z,77.36
2023-02-25T08:54:04.271Z,76.51
2023-02-25T08:56:31.144Z,75.15
2023-02-25T08:58:57.894Z,73.36
2023-02-25T09:01:25.619Z,73.22
2023-02-25T09:03:53.306Z,73.97
2023-02-25T09:06:25.246Z,73.87
2023-02-25T09:08:52.695Z,74.33
2023-02-25T09:11:20.808Z,75.04
2023-02-25T09:13:48.018Z,74.42
2023-02-25T09:16:17.767Z,74.14
2023-02-25T09:18:49.386Z,74.69
2023-02-25T09:21:16.520Z,75.58
2023-02-25T09:23:44.049Z,75.22
2023-02-25T09:26:11.223Z,74.80
2023-02-25T09:28:37.975Z,76.28
2023-02-25T09:31:05.862Z,73.70
2023-02-25T09:33:34.112Z,73.54
2023-02-25T09:36:20.750Z,68.63
2023-02-25T09:38:50.111Z,69.30
2023-02-25T09:41:31.158Z,71.66
2023-02-25T09:44:20.489Z,75.36
2023-02-25T09:47:05.759Z,80.54
2023-02-25T09:52:41.305Z,79.68
2023-02-25T09:55:18.184Z,81.86
2023-02-25T09:58:03.329Z,82.02
2023-02-25T10:00:34.094Z,80.56
2023-02-25T10:03:36.705Z,80.35
2023-02-25T10:06:30.347Z,79.84
2023-02-25T10:09:03.245Z,78.48
2023-02-25T10:11:40.796Z,77.14
2023-02-25T10:14:23.311Z,76.35
2023-02-25T10:17:03.643Z,77.83
2023-02-25T10:22:20.145Z,78.10
2023-02-25T10:24:50.702Z,78.65
2023-02-25T10:27:26.279Z,78.36
2023-02-25T10:30:00.076Z,77.25
2023-02-25T10:32:31.814Z,77.50
2023-02-25T10:35:02.216Z,76.95
2023-02-25T10:37:33.974Z,77.02
2023-02-25T10:40:04.413Z,77.34
2023-02-25T10:42:31.987Z,76.56
2023-02-25T10:45:08.339Z,77.87
2023-02-25T10:50:23.110Z,78.29
2023-02-25T10:52:59.756Z,79.80
2023-02-25T10:55:34.073Z,79.35
2023-02-25T10:58:01.200Z,75.46
2023-02-25T11:00:32.986Z,70.90
2023-02-25T11:03:01.952Z,70.81
2023-02-25T11:05:45.302Z,69.02
2023-02-25T11:08:30.393Z,68.29
2023-02-25T11:11:20.161Z,68.10
2023-02-25T11:14:01.960Z,63.61
2023-02-25T11:16:31.564Z,60.33
2023-02-25T11:19:01.148Z,58.61
2023-02-25T11:21:36.575Z,58.80
2023-02-25T11:24:13.096Z,59.00
2023-02-25T11:26:41.418Z,68.46
2023-02-25T11:29:21.317Z,69.99
2023-02-25T11:31:59.990Z,69.93
2023-02-25T11:34:31.475Z,70.32
2023-02-25T11:40:01.691Z,82.23
2023-02-25T11:42:30.456Z,82.76
2023-02-25T11:45:04.796Z,81.04
2023-02-25T11:47:34.894Z,79.84
2023-02-25T11:50:30.013Z,79.63
2023-02-25T11:53:04.877Z,76.86
2023-02-25T11:55:40.779Z,77.04
2023-02-25T11:58:16.364Z,73.88
2023-02-25T12:00:47.487Z,75.70
2023-02-25T12:03:35.887Z,81.85
2023-02-25T12:06:29.051Z,90.02
2023-02-25T12:09:40.941Z,91.39
2023-02-25T12:12:41.612Z,95.79
2023-02-25T12:15:27.163Z,97.82
2023-02-25T12:18:16.683Z,97.86
2023-02-25T12:21:02.228Z,97.99
2023-02-25T12:23:38.220Z,100.00
2023-02-25T12:26:08.748Z,97.92
2023-02-25T12:31:19.205Z,97.85
2023-02-25T12:33:54.874Z,97.61
2023-02-25T12:36:40.925Z,98.85
2023-02-25T12:39:07.680Z,95.15
2023-02-25T12:41:40.972Z,94.34
2023-02-25T12:44:38.428Z,93.20
2023-02-25T12:47:17.828Z,94.01
2023-02-25T12:50:13.272Z,91.70
2023-02-25T12:52:40.949Z,93.19
2023-02-25T12:55:25.952Z,92.80
2023-02-25T12:57:59.027Z,91.48
2023-02-25T13:00:39.840Z,89.68
2023-02-25T13:03:35.368Z,89.40
2023-02-25T13:06:29.793Z,90.00
2023-02-25T13:09:32.024Z,89.75
2023-02-25T13:12:40.795Z,90.33
2023-02-25T13:15:36.578Z,93.03
2023-02-25T13:18:24.241Z,92.79
2023-02-25T13:21:05.630Z,94.80
2023-02-25T13:23:41.076Z,95.40
2023-02-25T13:26:40.816Z,93.35
2023-02-25T13:29:21.115Z,93.42
2023-02-25T13:32:09.881Z,89.83
2023-02-25T13:34:36.537Z,90.70
2023-02-25T13:37:40.863Z,86.35
2023-02-25T13:40:37.521Z,77.77
2023-02-25T13:43:22.429Z,63.32
2023-02-25T13:46:05.456Z,57.09
2023-02-25T13:48:41.354Z,55.55
2023-02-25T13:51:13.946Z,53.54
2023-02-25T13:54:02.563Z,49.92
2023-02-25T13:56:39.975Z,49.07
2023-02-25T14:02:34.544Z,52.48
2023-02-25T14:05:30.379Z,49.46
2023-02-25T14:08:15.708Z,53.04
2023-02-25T14:10:54.650Z,57.67
2023-02-25T14:13:40.905Z,64.30
2023-02-25T14:16:08.511Z,67.29
2023-02-25T14:18:35.196Z,70.18
2023-02-25T14:21:20.398Z,73.77
2023-02-25T14:24:00.425Z,75.71
2023-02-25T14:26:41.859Z,75.19
2023-02-25T14:29:30.105Z,74.83
2023-02-25T14:32:21.992Z,76.35
2023-02-25T14:34:56.399Z,79.79
2023-02-25T14:37:37.787Z,80.86
2023-02-25T14:40:07.638Z,85.64
2023-02-25T14:42:39.923Z,87.98
2023-02-25T14:45:09.779Z,91.70
2023-02-25T14:47:40.876Z,96.35
2023-02-25T14:50:18.976Z,95.89
2023-02-25T14:53:07.148Z,99.17
2023-02-25T14:55:41.181Z,95.95
2023-02-25T14:58:35.782Z,94.83
2023-02-25T15:01:18.294Z,94.09
2023-02-25T15:04:19.614Z,90.26
2023-02-25T15:07:08.036Z,89.06
2023-02-25T15:09:40.968Z,87.41
2023-02-25T15:12:25.904Z,89.24
2023-02-25T15:15:04.770Z,90.75
2023-02-25T15:17:40.878Z,90.63
2023-02-25T15:20:41.084Z,88.38
2023-02-25T15:23:17.042Z,87.54
2023-02-25T15:26:04.466Z,83.42
2023-02-25T15:28:31.134Z,70.37
2023-02-25T15:31:01.137Z,74.96
2023-02-25T15:33:34.899Z,76.79
2023-02-25T15:36:13.822Z,78.25
2023-02-25T15:38:46.875Z,76.97
2023-02-25T15:41:38.410Z,78.84
2023-02-25T15:44:11.460Z,78.56
2023-02-25T15:46:41.296Z,79.36
2023-02-25T15:49:10.740Z,80.49
2023-02-25T15:51:40.134Z,81.07
2023-02-25T15:54:09.242Z,78.57
2023-02-25T15:56:41.162Z,74.98
2023-02-25T15:59:08.108Z,75.84
2023-02-25T16:01:41.016Z,75.56
2023-02-25T16:04:42.353Z,72.48
2023-02-25T16:07:14.686Z,72.71
2023-02-25T16:09:49.721Z,69.59
2023-02-25T16:12:17.295Z,67.06
2023-02-25T16:14:44.868Z,64.05
2023-02-25T16:17:20.339Z,64.06
2023-02-25T16:19:53.752Z,63.44
2023-02-25T16:22:24.058Z,59.29
2023-02-25T16:24:56.560Z,59.76
2023-02-25T16:30:16.342Z,60.11
2023-02-25T16:33:13.968Z,59.32
2023-02-25T16:36:22.278Z,58.53
2023-02-25T16:39:05.880Z,58.73
2023-02-25T16:41:41.187Z,60.15
2023-02-25T16:44:11.605Z,59.43
2023-02-25T16:46:41.361Z,60.84
2023-02-25T16:49:18.321Z,61.29
2023-02-25T16:51:45.924Z,61.07
2023-02-25T16:54:23.369Z,61.32
2023-02-25T16:56:55.731Z,60.32
2023-02-25T16:59:25.720Z,61.92
2023-02-25T17:02:01.431Z,63.65
2023-02-25T17:04:31.607Z,61.72
2023-02-25T17:07:19.566Z,63.72
2023-02-25T17:09:52.480Z,63.66
2023-02-25T17:12:41.031Z,61.97
2023-02-25T17:15:13.929Z,61.60
2023-02-25T17:17:44.680Z,61.43
2023-02-25T17:20:29.864Z,61.83
2023-02-25T17:23:03.010Z,61.14
2023-02-25T17:25:37.493Z,61.07
2023-02-25T17:28:06.736Z,59.18
2023-02-25T17:30:41.394Z,57.39
2023-02-25T17:33:28.701Z,56.74
2023-02-25T17:36:10.067Z,57.35
2023-02-25T17:38:39.002Z,57.98
2023-02-25T17:41:05.650Z,59.02
2023-02-25T17:46:29.068Z,58.79
2023-02-25T17:49:06.220Z,57.21
2023-02-25T17:51:37.326Z,59.24
2023-02-25T17:54:20.932Z,58.23
2023-02-25T17:57:05.792Z,59.64
2023-02-25T18:02:35.750Z,59.26
2023-02-25T18:05:21.754Z,58.80
2023-02-25T18:07:57.930Z,58.59
2023-02-25T18:10:33.709Z,59.16
2023-02-25T18:13:02.757Z,60.36
2023-02-25T18:15:36.102Z,60.24
2023-02-25T18:18:05.892Z,60.67
2023-02-25T18:20:42.473Z,60.05
2023-02-25T18:23:15.976Z,60.05
2023-02-25T18:25:45.567Z,60.71
2023-02-25T18:28:15.979Z,59.98
2023-02-25T18:30:45.110Z,60.34
2023-02-25T18:33:11.954Z,60.72
2023-02-25T18:35:41.116Z,61.39
2023-02-25T18:38:17.265Z,61.93
2023-02-25T18:40:44.868Z,62.49
2023-02-25T18:43:19.878Z,61.57
2023-02-25T18:45:47.339Z,63.99
2023-02-25T18:48:14.238Z,61.27
2023-02-25T18:50:44.670Z,61.92
2023-02-25T18:53:17.258Z,62.33
2023-02-25T18:55:44.155Z,63.19
2023-02-25T18:58:15.729Z,62.80
2023-02-25T19:00:44.620Z,63.27
2023-02-25T19:03:15.955Z,63.84
2023-02-25T19:05:42.696Z,63.68
2023-02-25T19:08:15.136Z,63.87
2023-02-25T19:10:43.913Z,64.74
2023-02-25T19:13:16.455Z,66.43
2023-02-25T19:15:43.284Z,67.28
2023-02-25T19:18:14.699Z,67.80
2023-02-25T19:20:44.149Z,68.53
2023-02-25T19:23:13.677Z,69.80
2023-02-25T19:25:41.555Z,71.70
2023-02-25T19:28:09.014Z,71.52
2023-02-25T19:30:41.341Z,69.82
2023-02-25T19:33:10.031Z,70.27
2023-02-25T19:38:08.670Z,68.51
2023-02-25T19:40:36.630Z,67.88
2023-02-25T19:43:05.123Z,67.99
2023-02-25T19:45:32.649Z,68.02
2023-02-25T19:48:00.307Z,67.12
2023-02-25T19:50:28.101Z,67.61
2023-02-25T19:52:56.089Z,67.94
2023-02-25T19:55:23.108Z,67.93
2023-02-25T19:57:49.869Z,68.76
2023-02-25T20:00:26.665Z,69.75
2023-02-25T20:02:54.345Z,69.00
2023-02-25T20:05:22.237Z,69.24
2023-02-25T20:07:50.460Z,69.31
2023-02-25T20:10:17.746Z,69.38
2023-02-25T20:12:46.185Z,69.40
2023-02-25T20:15:14.815Z,70.34
2023-02-25T20:17:43.718Z,69.97
2023-02-25T20:20:11.724Z,70.97
2023-02-25T20:22:41.096Z,71.06
2023-02-25T20:25:10.146Z,71.46
2023-02-25T20:30:07.175Z,72.16
2023-02-25T20:32:35.554Z,71.93
2023-02-25T20:35:03.048Z,71.84
2023-02-25T20:37:37.490Z,71.50
2023-02-25T20:40:08.270Z,73.26
2023-02-25T20:42:35.499Z,73.12
2023-02-25T20:45:02.757Z,72.85
2023-02-25T20:47:35.144Z,72.88
2023-02-25T20:50:02.126Z,73.71
2023-02-25T20:52:32.357Z,72.55
2023-02-25T20:54:59.324Z,73.15
2023-02-25T20:57:27.148Z,73.50
2023-02-25T20:59:54.542Z,72.59
2023-02-25T21:02:22.755Z,72.94
2023-02-25T21:04:50.081Z,72.54
2023-02-25T21:07:17.521Z,71.71
2023-02-25T21:09:44.465Z,72.92
2023-02-25T21:12:11.686Z,72.85
2023-02-25T21:14:38.639Z,73.22
2023-02-25T21:17:09.682Z,72.05
2023-02-25T21:19:38.957Z,73.01
2023-02-25T21:22:06.621Z,71.94
2023-02-25T21:24:34.421Z,70.67
2023-02-25T21:27:01.628Z,71.22
2023-02-25T21:29:28.850Z,70.60
2023-02-25T21:31:56.080Z,70.50
2023-02-25T21:34:23.006Z,69.47
2023-02-25T21:36:49.890Z,70.08
2023-02-25T21:39:16.932Z,70.64
2023-02-25T21:41:44.934Z,70.33
2023-02-25T21:44:12.465Z,69.99
2023-02-25T21:49:06.424Z,67.57
2023-02-25T21:51:36.224Z,69.66
2023-02-25T21:54:03.915Z,69.79
2023-02-25T21:56:31.287Z,68.84
2023-02-25T21:59:01.121Z,68.74
2023-02-25T22:01:33.800Z,68.27
2023-02-25T22:04:00.687Z,67.97
2023-02-25T22:06:28.214Z,68.42
2023-02-25T22:08:56.752Z,67.22
2023-02-25T22:11:26.440Z,68.17
2023-02-25T22:13:53.302Z,68.03
2023-02-25T22:16:22.957Z,68.32
2023-02-25T22:18:51.139Z,69.14
2023-02-25T22:21:23.862Z,68.07
2023-02-25T22:23:52.870Z,70.10
2023-02-25T22:26:25.642Z,70.06
2023-02-25T22:28:57.553Z,69.94
2023-02-25T22:31:25.226Z,69.95
2023-02-25T22:33:52.870Z,68.10
2023-02-25T22:36:20.368Z,67.97
2023-02-25T22:38:48.907Z,68.74
2023-02-25T22:41:21.714Z,68.98
2023-02-25T22:43:49.974Z,68.71
2023-02-25T22:46:31.799Z,69.90
2023-02-25T22:48:59.429Z,70.11
2023-02-25T22:51:29.045Z,69.68
2023-02-25T22:53:56.903Z,68.31
2023-02-25T22:56:24.483Z,68.31
2023-02-25T22:58:51.681Z,68.70
2023-02-25T23:01:20.789Z,68.26
2023-02-25T23:03:48.541Z,68.91
2023-02-25T23:06:17.127Z,68.37
2023-02-25T23:08:46.549Z,69.29
2023-02-25T23:11:19.581Z,69.17
2023-02-25T23:13:48.867Z,70.24
2023-02-25T23:16:18.378Z,69.68
2023-02-25T23:18:47.018Z,69.09
2023-02-25T23:21:19.812Z,71.24
2023-02-25T23:23:48.877Z,70.29
2023-02-25T23:26:20.186Z,70.72
2023-02-25T23:28:47.919Z,71.72
2023-02-25T23:31:26.218Z,71.52
2023-02-25T23:34:02.287Z,72.82
2023-02-25T23:36:29.822Z,73.08
2023-02-25T23:38:58.329Z,74.96
2023-02-25T23:41:25.989Z,73.41
2023-02-25T23:43:58.750Z,73.08
2023-02-25T23:46:27.694Z,71.60
2023-02-25T23:49:00.111Z,71.51
2023-02-25T23:51:28.998Z,70.24
2023-02-25T23:54:01.041Z,70.17
2023-02-25T23:56:29.254Z,70.40
2023-02-25T23:58:56.411Z,70.34
