createdAt,value
2018-04-26T00:00:05.943Z,23.20
2018-04-26T00:02:34.231Z,23.20
2018-04-26T00:05:01.745Z,23.20
2018-04-26T00:07:29.278Z,23.20
2018-04-26T00:09:56.783Z,23.30
2018-04-26T00:12:25.098Z,23.20
2018-04-26T00:14:52.595Z,23.20
2018-04-26T00:17:20.120Z,23.20
2018-04-26T00:19:47.619Z,23.20
2018-04-26T00:22:15.114Z,23.20
2018-04-26T00:24:42.649Z,23.20
2018-04-26T00:27:10.924Z,23.20
2018-04-26T00:29:39.217Z,23.20
2018-04-26T00:32:06.724Z,23.20
2018-04-26T00:34:34.258Z,23.20
2018-04-26T00:37:01.787Z,23.20
2018-04-26T00:39:29.323Z,23.20
2018-04-26T00:41:57.590Z,23.20
2018-04-26T00:44:25.095Z,23.10
2018-04-26T00:46:52.620Z,23.20
2018-04-26T00:49:20.889Z,23.10
2018-04-26T00:52:02.212Z,23.10
2018-04-26T00:54:29.706Z,23.10
2018-04-26T00:56:58.728Z,23.10
2018-04-26T00:59:26.990Z,23.10
2018-04-26T01:01:55.291Z,23.10
2018-04-26T01:04:22.799Z,23.10
2018-04-26T01:06:50.295Z,23.10
2018-04-26T01:09:20.532Z,23.10
2018-04-26T01:11:48.037Z,23.10
2018-04-26T01:14:15.568Z,23.10
2018-04-26T01:16:43.071Z,23.10
2018-04-26T01:19:11.377Z,23.10
2018-04-26T01:21:38.884Z,23.00
2018-04-26T01:24:07.181Z,23.10
2018-04-26T01:26:35.443Z,23.10
2018-04-26T01:29:03.882Z,23.00
2018-04-26T01:31:31.395Z,23.00
2018-04-26T01:33:59.668Z,23.00
2018-04-26T01:36:39.859Z,23.00
2018-04-26T01:39:07.397Z,23.00
2018-04-26T01:41:36.252Z,23.00
2018-04-26T01:44:05.449Z,23.00
2018-04-26T01:46:32.970Z,23.00
2018-04-26T01:49:00.475Z,23.00
2018-04-26T01:51:27.978Z,23.00
2018-04-26T01:53:56.467Z,23.00
2018-04-26T01:56:23.972Z,23.00
2018-04-26T01:58:54.195Z,23.00
2018-04-26T02:01:22.473Z,22.90
2018-04-26T02:03:52.711Z,22.90
2018-04-26T02:06:20.220Z,22.90
2018-04-26T02:08:47.751Z,22.90
2018-04-26T02:11:15.271Z,22.90
2018-04-26T02:13:43.544Z,22.90
2018-04-26T02:16:11.839Z,22.90
2018-04-26T02:18:40.308Z,22.90
2018-04-26T02:21:08.601Z,22.90
2018-04-26T02:23:36.204Z,22.90
2018-04-26T02:26:03.717Z,22.90
2018-04-26T02:28:32.175Z,22.90
2018-04-26T02:31:00.465Z,22.90
2018-04-26T02:33:28.929Z,22.80
2018-04-26T02:35:57.213Z,22.80
2018-04-26T02:38:24.729Z,22.90
2018-04-26T02:40:52.243Z,22.80
2018-04-26T02:43:19.793Z,22.80
2018-04-26T02:45:47.307Z,22.90
2018-04-26T02:48:15.597Z,22.80
2018-04-26T02:50:44.801Z,22.80
2018-04-26T02:53:13.091Z,22.80
2018-04-26T02:55:41.604Z,22.80
2018-04-26T02:58:09.115Z,22.80
2018-04-26T03:00:37.401Z,22.80
2018-04-26T03:03:05.871Z,22.80
2018-04-26T03:05:34.160Z,22.80
2018-04-26T03:08:01.667Z,22.70
2018-04-26T03:10:29.201Z,22.80
2018-04-26T03:12:56.719Z,22.80
2018-04-26T03:15:25.027Z,22.80
2018-04-26T03:17:52.548Z,22.70
2018-04-26T03:20:20.823Z,22.70
2018-04-26T03:22:51.064Z,22.70
2018-04-26T03:25:18.577Z,22.70
2018-04-26T03:27:46.103Z,22.70
2018-04-26T03:30:14.537Z,22.70
2018-04-26T03:32:42.826Z,22.70
2018-04-26T03:35:10.338Z,22.70
2018-04-26T03:37:37.875Z,22.70
2018-04-26T03:40:05.369Z,22.70
2018-04-26T03:42:32.866Z,22.70
2018-04-26T03:45:00.387Z,22.70
2018-04-26T03:47:28.654Z,22.70
2018-04-26T03:49:57.699Z,22.70
2018-04-26T03:52:25.210Z,22.70
2018-04-26T03:54:53.507Z,22.70
2018-04-26T03:57:21.586Z,22.70
2018-04-26T04:00:01.099Z,22.70
2018-04-26T04:02:41.211Z,22.70
2018-04-26T04:08:16.550Z,22.70
2018-04-26T04:10:44.079Z,22.70
2018-04-26T04:13:12.362Z,22.70
2018-04-26T04:15:39.891Z,22.70
2018-04-26T04:18:08.395Z,22.70
2018-04-26T04:20:36.669Z,22.70
2018-04-26T04:23:06.977Z,22.70
2018-04-26T04:25:35.258Z,22.70
2018-04-26T04:28:03.634Z,22.70
2018-04-26T04:30:31.093Z,22.70
2018-04-26T04:32:59.385Z,22.70
2018-04-26T04:35:26.896Z,22.60
2018-04-26T04:37:54.423Z,22.70
2018-04-26T04:40:21.923Z,22.70
2018-04-26T04:42:49.414Z,22.70
2018-04-26T04:45:16.978Z,22.60
2018-04-26T04:47:45.232Z,22.60
2018-04-26T04:50:13.513Z,22.60
2018-04-26T04:52:41.784Z,22.60
2018-04-26T04:55:10.099Z,22.60
2018-04-26T04:57:37.592Z,22.60
2018-04-26T05:00:05.119Z,22.60
2018-04-26T05:02:32.613Z,22.60
2018-04-26T05:05:00.321Z,22.60
2018-04-26T05:07:27.907Z,22.60
2018-04-26T05:09:55.374Z,22.60
2018-04-26T05:12:24.397Z,22.50
2018-04-26T05:14:51.920Z,22.50
2018-04-26T05:17:19.451Z,22.60
2018-04-26T05:19:47.025Z,22.50
2018-04-26T05:22:15.242Z,22.50
2018-04-26T05:24:44.476Z,22.50
2018-04-26T05:27:11.979Z,22.50
2018-04-26T05:29:40.291Z,22.50
2018-04-26T05:32:07.779Z,22.50
2018-04-26T05:34:35.293Z,22.50
2018-04-26T05:37:03.556Z,22.50
2018-04-26T05:39:31.864Z,22.50
2018-04-26T05:41:59.395Z,22.40
2018-04-26T05:44:27.727Z,22.50
2018-04-26T05:46:55.227Z,22.50
2018-04-26T05:49:23.497Z,22.50
2018-04-26T05:51:51.805Z,22.50
2018-04-26T05:54:20.643Z,22.50
2018-04-26T05:56:50.308Z,22.50
2018-04-26T05:59:17.883Z,22.50
2018-04-26T06:01:45.492Z,22.50
2018-04-26T06:04:14.415Z,22.50
2018-04-26T06:06:42.282Z,22.50
2018-04-26T06:09:10.206Z,22.50
2018-04-26T06:11:38.932Z,22.50
2018-04-26T06:14:06.671Z,22.50
2018-04-26T06:16:34.344Z,22.50
2018-04-26T06:19:02.220Z,22.50
2018-04-26T06:21:30.952Z,22.50
2018-04-26T06:23:58.772Z,22.50
2018-04-26T06:26:26.572Z,22.50
2018-04-26T06:28:54.145Z,22.50
2018-04-26T06:31:21.657Z,22.50
2018-04-26T06:33:50.095Z,22.50
2018-04-26T06:36:20.263Z,22.50
2018-04-26T06:38:47.780Z,22.50
2018-04-26T06:41:16.081Z,22.50
2018-04-26T06:43:43.591Z,22.50
2018-04-26T06:46:13.084Z,22.50
2018-04-26T06:48:41.387Z,22.50
2018-04-26T06:51:09.665Z,22.50
2018-04-26T06:53:37.980Z,22.50
2018-04-26T06:56:05.507Z,22.50
2018-04-26T06:58:33.082Z,22.50
2018-04-26T07:01:00.616Z,22.50
2018-04-26T07:03:28.924Z,22.50
2018-04-26T07:05:56.430Z,22.50
2018-04-26T07:08:25.920Z,22.50
2018-04-26T07:10:53.442Z,22.50
2018-04-26T07:13:20.952Z,22.50
2018-04-26T07:15:48.487Z,22.50
2018-04-26T07:18:16.000Z,22.50
2018-04-26T07:20:43.523Z,22.50
2018-04-26T07:23:11.023Z,22.50
2018-04-26T07:25:38.548Z,22.50
2018-04-26T07:28:06.840Z,22.50
2018-04-26T07:30:34.381Z,22.50
2018-04-26T07:33:02.677Z,22.50
2018-04-26T07:35:30.212Z,22.50
2018-04-26T07:37:58.492Z,22.50
2018-04-26T07:40:27.748Z,22.50
2018-04-26T07:42:55.280Z,22.50
2018-04-26T07:45:22.811Z,22.50
2018-04-26T07:47:51.114Z,22.50
2018-04-26T07:50:18.626Z,22.50
2018-04-26T07:52:46.934Z,22.50
2018-04-26T07:55:14.436Z,22.50
2018-04-26T07:57:41.969Z,22.50
2018-04-26T08:00:09.466Z,22.50
2018-04-26T08:02:36.988Z,22.50
2018-04-26T08:05:04.885Z,22.50
2018-04-26T08:07:32.399Z,22.50
2018-04-26T08:10:01.904Z,22.50
2018-04-26T08:12:29.422Z,22.50
2018-04-26T08:14:57.719Z,22.50
2018-04-26T08:17:25.239Z,22.50
2018-04-26T08:19:52.783Z,22.50
2018-04-26T08:22:20.293Z,22.50
2018-04-26T08:24:47.804Z,22.50
2018-04-26T08:27:16.115Z,22.50
2018-04-26T08:29:44.591Z,22.50
2018-04-26T08:32:12.137Z,22.50
2018-04-26T08:34:40.406Z,22.50
2018-04-26T08:37:08.699Z,22.50
2018-04-26T08:39:36.211Z,22.50
2018-04-26T08:42:03.739Z,22.50
2018-04-26T08:44:31.258Z,22.50
2018-04-26T08:46:59.532Z,22.50
2018-04-26T08:49:27.828Z,22.50
2018-04-26T08:51:55.344Z,22.50
2018-04-26T08:54:23.638Z,22.50
2018-04-26T08:56:51.920Z,22.50
2018-04-26T08:59:20.208Z,22.50
2018-04-26T09:01:47.720Z,22.50
2018-04-26T09:04:15.243Z,22.50
2018-04-26T09:06:42.768Z,22.50
2018-04-26T09:09:11.042Z,22.50
2018-04-26T09:11:39.357Z,22.50
2018-04-26T09:14:06.861Z,22.40
2018-04-26T09:16:34.402Z,22.50
2018-04-26T09:19:01.906Z,22.50
2018-04-26T09:21:29.470Z,22.50
2018-04-26T09:23:56.976Z,22.40
2018-04-26T09:26:24.500Z,22.50
2018-04-26T09:28:52.413Z,22.50
2018-04-26T09:31:19.963Z,22.50
2018-04-26T09:33:48.241Z,22.50
2018-04-26T09:36:15.748Z,22.50
2018-04-26T09:38:43.345Z,22.50
2018-04-26T09:41:11.760Z,22.50
2018-04-26T09:43:40.057Z,22.50
2018-04-26T09:46:07.559Z,22.50
2018-04-26T09:48:35.219Z,22.50
2018-04-26T09:51:02.679Z,22.50
2018-04-26T09:53:31.708Z,22.40
2018-04-26T09:56:00.176Z,22.40
2018-04-26T09:58:28.536Z,22.50
2018-04-26T10:00:55.991Z,22.50
2018-04-26T10:03:27.411Z,22.50
2018-04-26T10:05:57.925Z,22.50
2018-04-26T10:08:25.431Z,22.50
2018-04-26T10:10:52.959Z,22.50
2018-04-26T10:13:20.459Z,22.50
2018-04-26T10:15:48.753Z,22.50
2018-04-26T10:18:16.261Z,22.50
2018-04-26T10:20:43.784Z,22.50
2018-04-26T10:23:11.301Z,22.50
2018-04-26T10:25:39.593Z,22.50
2018-04-26T10:28:07.115Z,22.40
2018-04-26T10:30:34.622Z,22.50
2018-04-26T10:33:02.158Z,22.40
2018-04-26T10:35:29.810Z,22.50
2018-04-26T10:37:57.211Z,22.50
2018-04-26T10:40:24.718Z,22.50
2018-04-26T10:42:53.021Z,22.50
2018-04-26T10:45:20.532Z,22.50
2018-04-26T10:47:48.829Z,22.50
2018-04-26T10:50:17.104Z,22.50
2018-04-26T10:52:47.343Z,22.50
2018-04-26T10:55:14.843Z,22.40
2018-04-26T10:57:42.353Z,22.50
2018-04-26T11:00:10.025Z,22.50
2018-04-26T11:02:38.171Z,22.50
2018-04-26T11:05:06.476Z,22.40
2018-04-26T11:07:33.981Z,22.50
2018-04-26T11:10:03.026Z,22.50
2018-04-26T11:12:30.529Z,22.50
2018-04-26T11:14:58.079Z,22.50
2018-04-26T11:17:25.575Z,22.50
2018-04-26T11:19:53.896Z,22.50
2018-04-26T11:22:21.399Z,22.50
2018-04-26T11:24:49.663Z,22.50
2018-04-26T11:27:17.966Z,22.50
2018-04-26T11:29:45.482Z,22.50
2018-04-26T11:32:13.017Z,22.50
2018-04-26T11:34:40.532Z,22.50
2018-04-26T11:37:08.823Z,22.50
2018-04-26T11:39:36.336Z,22.50
2018-04-26T11:42:04.644Z,22.50
2018-04-26T11:44:32.160Z,22.50
2018-04-26T11:46:59.692Z,22.50
2018-04-26T11:49:27.186Z,22.50
2018-04-26T11:51:54.693Z,22.50
2018-04-26T11:54:22.240Z,22.50
2018-04-26T11:56:49.739Z,22.50
2018-04-26T11:59:17.281Z,22.50
2018-04-26T12:01:44.795Z,22.50
2018-04-26T12:04:13.096Z,22.50
2018-04-26T12:06:40.598Z,22.50
2018-04-26T12:09:08.125Z,22.50
2018-04-26T12:11:35.615Z,22.50
2018-04-26T12:14:04.623Z,22.50
2018-04-26T12:16:32.903Z,22.50
2018-04-26T12:19:01.163Z,22.50
2018-04-26T12:21:29.464Z,22.50
2018-04-26T12:23:57.002Z,22.50
2018-04-26T12:26:24.535Z,22.50
2018-04-26T12:28:52.039Z,22.50
2018-04-26T12:31:20.327Z,22.50
2018-04-26T12:33:47.890Z,22.50
2018-04-26T12:36:15.439Z,22.50
2018-04-26T12:38:42.988Z,22.50
2018-04-26T12:41:10.501Z,22.50
2018-04-26T12:43:38.046Z,22.50
2018-04-26T12:46:05.568Z,22.50
2018-04-26T12:48:33.095Z,22.50
2018-04-26T12:51:01.372Z,22.50
2018-04-26T12:53:29.655Z,22.50
2018-04-26T12:55:57.934Z,22.50
2018-04-26T12:58:27.157Z,22.50
2018-04-26T13:00:54.655Z,22.40
2018-04-26T13:03:22.178Z,22.50
2018-04-26T13:05:49.678Z,22.50
2018-04-26T13:08:18.777Z,22.50
2018-04-26T13:10:46.247Z,22.50
2018-04-26T13:13:14.523Z,22.50
2018-04-26T13:15:42.808Z,22.50
2018-04-26T13:18:11.088Z,22.50
2018-04-26T13:20:38.611Z,22.50
2018-04-26T13:23:06.124Z,22.50
2018-04-26T13:25:33.651Z,22.50
2018-04-26T13:28:01.916Z,22.50
2018-04-26T13:30:30.199Z,22.50
2018-04-26T13:32:58.460Z,22.50
2018-04-26T13:35:25.958Z,22.40
2018-04-26T13:37:54.051Z,22.50
2018-04-26T13:40:21.559Z,22.50
2018-04-26T13:42:49.849Z,22.50
2018-04-26T13:45:17.353Z,22.40
2018-04-26T13:47:44.873Z,22.50
2018-04-26T13:50:12.385Z,22.50
2018-04-26T13:52:39.911Z,22.50
2018-04-26T13:55:07.413Z,22.40
2018-04-26T13:57:35.707Z,22.50
2018-04-26T14:00:03.212Z,22.40
2018-04-26T14:02:30.775Z,22.50
2018-04-26T14:04:58.235Z,22.50
2018-04-26T14:07:26.515Z,22.50
2018-04-26T14:09:54.016Z,22.50
2018-04-26T14:12:22.480Z,22.50
2018-04-26T14:14:51.652Z,22.50
2018-04-26T14:17:19.160Z,22.40
2018-04-26T14:19:48.663Z,22.50
2018-04-26T14:22:16.152Z,22.50
2018-04-26T14:24:45.630Z,22.50
2018-04-26T14:27:13.124Z,22.50
2018-04-26T14:29:40.747Z,22.50
2018-04-26T14:32:08.169Z,22.50
2018-04-26T14:34:36.471Z,22.50
2018-04-26T14:37:04.015Z,22.40
2018-04-26T14:39:32.288Z,22.50
2018-04-26T14:41:59.793Z,22.50
2018-04-26T14:44:27.312Z,22.50
2018-04-26T14:46:54.809Z,22.50
2018-04-26T14:49:24.293Z,22.50
2018-04-26T14:51:51.799Z,22.50
2018-04-26T14:54:20.059Z,22.40
2018-04-26T14:56:48.358Z,22.40
2018-04-26T14:59:16.654Z,22.40
2018-04-26T15:01:46.180Z,22.40
2018-04-26T15:04:13.687Z,22.40
2018-04-26T15:06:41.972Z,22.40
2018-04-26T15:09:10.423Z,22.40
2018-04-26T15:11:38.722Z,22.40
2018-04-26T15:14:07.942Z,22.40
2018-04-26T15:16:35.471Z,22.40
2018-04-26T15:19:03.743Z,22.40
2018-04-26T15:21:32.035Z,22.40
2018-04-26T15:23:59.555Z,22.40
2018-04-26T15:26:29.849Z,22.40
2018-04-26T15:28:57.351Z,22.40
2018-04-26T15:31:25.631Z,22.40
2018-04-26T15:33:53.923Z,22.40
2018-04-26T15:36:21.451Z,22.40
2018-04-26T15:38:48.945Z,22.40
2018-04-26T15:41:17.396Z,22.40
2018-04-26T15:43:45.703Z,22.40
2018-04-26T15:46:13.196Z,22.40
2018-04-26T15:48:40.762Z,22.40
2018-04-26T15:51:08.223Z,22.40
2018-04-26T15:53:49.165Z,22.40
2018-04-26T15:56:17.619Z,22.40
2018-04-26T16:02:29.887Z,22.40
2018-04-26T16:05:15.199Z,22.40
2018-04-26T16:08:01.184Z,22.40
2018-04-26T16:10:47.251Z,22.40
2018-04-26T16:13:32.588Z,22.40
2018-04-26T16:16:17.948Z,22.40
2018-04-26T16:18:54.443Z,22.40
2018-04-26T16:21:33.916Z,22.40
2018-04-26T16:27:44.332Z,22.40
2018-04-26T16:30:23.822Z,22.40
2018-04-26T16:33:05.141Z,22.40
2018-04-26T16:35:44.684Z,22.40
2018-04-26T16:38:25.108Z,22.40
2018-04-26T16:40:52.623Z,22.40
2018-04-26T16:43:20.157Z,22.40
2018-04-26T16:45:48.423Z,22.40
2018-04-26T16:48:16.727Z,22.40
2018-04-26T16:50:44.243Z,22.40
2018-04-26T16:53:11.768Z,22.40
2018-04-26T16:55:39.301Z,22.40
2018-04-26T16:58:06.831Z,22.40
2018-04-26T17:00:36.020Z,22.40
2018-04-26T17:03:04.319Z,22.40
2018-04-26T17:05:31.830Z,22.40
2018-04-26T17:07:59.368Z,22.40
2018-04-26T17:10:26.891Z,22.40
2018-04-26T17:12:54.431Z,22.40
2018-04-26T17:15:22.711Z,22.40
2018-04-26T17:17:51.029Z,22.40
2018-04-26T17:20:18.527Z,22.40
2018-04-26T17:22:46.049Z,22.40
2018-04-26T17:25:13.558Z,22.40
2018-04-26T17:27:41.968Z,22.40
2018-04-26T17:30:09.470Z,22.40
2018-04-26T17:32:36.986Z,22.40
2018-04-26T17:35:04.511Z,22.40
2018-04-26T17:37:33.018Z,22.40
2018-04-26T17:40:00.549Z,22.40
2018-04-26T17:42:28.052Z,22.40
2018-04-26T17:44:55.571Z,22.40
2018-04-26T17:47:23.091Z,22.40
2018-04-26T17:49:52.125Z,22.40
2018-04-26T17:52:19.660Z,22.40
2018-04-26T17:54:47.955Z,22.40
2018-04-26T17:57:15.488Z,22.40
2018-04-26T17:59:43.771Z,22.40
2018-04-26T18:02:12.074Z,22.40
2018-04-26T18:04:39.599Z,22.40
2018-04-26T18:07:07.909Z,22.40
2018-04-26T18:09:35.471Z,22.30
2018-04-26T18:12:05.673Z,22.40
2018-04-26T18:14:33.197Z,22.40
2018-04-26T18:17:00.722Z,22.40
2018-04-26T18:19:28.222Z,22.40
2018-04-26T18:21:57.435Z,22.40
2018-04-26T18:24:24.976Z,22.30
2018-04-26T18:26:53.284Z,22.40
2018-04-26T18:29:20.816Z,22.40
2018-04-26T18:31:49.091Z,22.40
2018-04-26T18:34:18.325Z,22.40
2018-04-26T18:36:45.824Z,22.40
2018-04-26T18:39:16.094Z,22.40
2018-04-26T18:41:43.588Z,22.40
2018-04-26T18:44:11.112Z,22.40
2018-04-26T18:46:38.619Z,22.40
2018-04-26T18:49:06.913Z,22.30
2018-04-26T18:51:35.239Z,22.40
2018-04-26T18:54:02.944Z,22.30
2018-04-26T18:56:31.582Z,22.40
2018-04-26T18:58:59.248Z,22.30
2018-04-26T19:01:26.991Z,22.40
2018-04-26T19:03:55.880Z,22.30
2018-04-26T19:06:23.643Z,22.40
2018-04-26T19:08:53.148Z,22.30
2018-04-26T19:11:21.933Z,22.30
2018-04-26T19:13:49.853Z,22.30
2018-04-26T19:16:18.401Z,22.40
2018-04-26T19:18:47.214Z,22.40
2018-04-26T19:21:15.788Z,22.40
2018-04-26T19:23:43.616Z,22.40
2018-04-26T19:26:11.486Z,22.40
2018-04-26T19:28:39.348Z,22.40
2018-04-26T19:31:07.169Z,22.40
2018-04-26T19:33:35.795Z,22.40
2018-04-26T19:36:03.660Z,22.30
2018-04-26T19:38:31.501Z,22.40
2018-04-26T19:41:00.781Z,22.40
2018-04-26T19:43:29.405Z,22.30
2018-04-26T19:45:56.977Z,22.40
2018-04-26T19:48:24.506Z,22.30
2018-04-26T19:50:52.034Z,22.30
2018-04-26T19:53:20.304Z,22.30
2018-04-26T19:55:47.894Z,22.30
2018-04-26T19:58:15.427Z,22.30
2018-04-26T20:00:42.944Z,22.30
2018-04-26T20:03:12.433Z,22.30
2018-04-26T20:05:39.939Z,22.30
2018-04-26T20:08:08.971Z,22.30
2018-04-26T20:10:36.491Z,22.30
2018-04-26T20:13:04.015Z,22.30
2018-04-26T20:15:31.535Z,22.30
2018-04-26T20:17:59.052Z,22.30
2018-04-26T20:20:27.494Z,22.30
2018-04-26T20:22:55.063Z,22.30
2018-04-26T20:25:22.574Z,22.30
2018-04-26T20:27:50.871Z,22.30
2018-04-26T20:30:19.320Z,22.30
2018-04-26T20:32:47.608Z,22.30
2018-04-26T20:35:15.881Z,22.30
2018-04-26T20:37:44.164Z,22.30
2018-04-26T20:40:18.519Z,22.30
2018-04-26T20:42:46.048Z,22.30
2018-04-26T20:45:13.560Z,22.30
2018-04-26T20:47:41.069Z,22.30
2018-04-26T20:50:08.607Z,22.30
2018-04-26T20:52:36.116Z,22.30
2018-04-26T20:55:05.625Z,22.30
2018-04-26T20:57:33.155Z,22.30
2018-04-26T21:00:00.679Z,22.30
2018-04-26T21:02:29.049Z,22.30
2018-04-26T21:04:57.316Z,22.30
2018-04-26T21:07:24.855Z,22.30
2018-04-26T21:09:52.359Z,22.30
2018-04-26T21:12:19.876Z,22.30
2018-04-26T21:14:47.388Z,22.30
2018-04-26T21:17:14.887Z,22.30
2018-04-26T21:19:42.417Z,22.30
2018-04-26T21:22:09.912Z,22.30
2018-04-26T21:24:37.443Z,22.30
2018-04-26T21:27:04.935Z,22.30
2018-04-26T21:29:33.233Z,22.30
2018-04-26T21:32:00.755Z,22.30
2018-04-26T21:34:29.059Z,22.30
2018-04-26T21:36:57.345Z,22.30
2018-04-26T21:39:24.864Z,22.20
2018-04-26T21:41:53.163Z,22.30
2018-04-26T21:44:21.430Z,22.30
2018-04-26T21:46:49.725Z,22.30
2018-04-26T21:49:16.731Z,22.30
2018-04-26T21:51:50.640Z,22.30
2018-04-26T21:54:24.733Z,22.30
2018-04-26T21:56:59.166Z,22.30
2018-04-26T21:59:33.439Z,22.30
2018-04-26T22:02:08.063Z,22.30
2018-04-26T22:04:36.496Z,22.30
2018-04-26T22:07:05.026Z,22.30
2018-04-26T22:09:32.686Z,22.30
2018-04-26T22:12:00.446Z,22.30
2018-04-26T22:14:28.213Z,22.30
2018-04-26T22:16:56.077Z,22.30
2018-04-26T22:19:23.735Z,22.30
2018-04-26T22:21:51.236Z,22.30
2018-04-26T22:24:19.528Z,22.30
2018-04-26T22:26:47.819Z,22.30
2018-04-26T22:29:16.113Z,22.30
2018-04-26T22:31:43.617Z,22.20
2018-04-26T22:34:11.909Z,22.30
2018-04-26T22:36:40.201Z,22.30
2018-04-26T22:39:08.467Z,22.30
2018-04-26T22:41:37.720Z,22.30
2018-04-26T22:44:05.222Z,22.30
2018-04-26T22:46:33.512Z,22.30
2018-04-26T22:49:01.307Z,22.30
2018-04-26T22:51:29.160Z,22.30
2018-04-26T22:53:56.924Z,22.40
2018-04-26T22:56:24.785Z,22.40
2018-04-26T22:58:52.477Z,22.40
2018-04-26T23:01:20.317Z,22.40
2018-04-26T23:03:49.006Z,22.30
2018-04-26T23:06:16.570Z,22.30
2018-04-26T23:08:44.427Z,22.40
2018-04-26T23:11:11.959Z,22.40
2018-04-26T23:13:41.480Z,22.30
2018-04-26T23:16:08.980Z,22.30
2018-04-26T23:18:38.943Z,22.30
2018-04-26T23:21:06.467Z,22.30
2018-04-26T23:23:34.917Z,22.30
2018-04-26T23:26:02.437Z,22.30
2018-04-26T23:28:30.883Z,22.30
2018-04-26T23:30:58.407Z,22.30
2018-04-26T23:33:26.852Z,22.30
2018-04-26T23:35:54.383Z,22.30
2018-04-26T23:38:22.675Z,22.30
2018-04-26T23:40:50.215Z,22.30
2018-04-26T23:43:18.483Z,22.30
2018-04-26T23:45:46.759Z,22.30
2018-04-26T23:48:14.277Z,22.30
2018-04-26T23:50:41.795Z,22.40
2018-04-26T23:53:10.056Z,22.40
2018-04-26T23:55:38.346Z,22.40
2018-04-26T23:58:06.661Z,22.40
