createdAt,value
2019-01-18T00:01:26.466Z,96.95
2019-01-18T00:03:54.838Z,97.20
2019-01-18T00:06:23.162Z,98.03
2019-01-18T00:08:52.089Z,94.87
2019-01-18T00:11:20.352Z,93.54
2019-01-18T00:13:48.605Z,95.69
2019-01-18T00:16:16.882Z,93.07
2019-01-18T00:18:45.130Z,91.56
2019-01-18T00:21:13.409Z,92.27
2019-01-18T00:23:41.746Z,93.75
2019-01-18T00:26:10.085Z,91.34
2019-01-18T00:28:38.439Z,92.05
2019-01-18T00:31:07.154Z,91.29
2019-01-18T00:33:35.414Z,91.07
2019-01-18T00:36:03.664Z,92.42
2019-01-18T00:38:31.939Z,91.90
2019-01-18T00:41:00.194Z,90.11
2019-01-18T00:43:28.454Z,93.27
2019-01-18T00:45:56.716Z,92.93
2019-01-18T00:48:24.991Z,93.03
2019-01-18T00:50:53.263Z,91.09
2019-01-18T00:53:21.531Z,92.52
2019-01-18T00:55:49.810Z,92.18
2019-01-18T00:58:18.079Z,92.00
2019-01-18T01:00:46.386Z,93.08
2019-01-18T01:03:14.620Z,92.33
2019-01-18T01:05:42.887Z,92.32
2019-01-18T01:08:11.131Z,91.87
2019-01-18T01:10:39.476Z,91.32
2019-01-18T01:13:07.743Z,91.76
2019-01-18T01:15:36.073Z,90.89
2019-01-18T01:18:04.419Z,89.64
2019-01-18T01:20:32.716Z,90.21
2019-01-18T01:23:01.038Z,89.50
2019-01-18T01:25:29.364Z,89.24
2019-01-18T01:27:57.634Z,88.54
2019-01-18T01:30:26.285Z,90.80
2019-01-18T01:32:54.746Z,90.18
2019-01-18T01:35:23.006Z,89.37
2019-01-18T01:37:51.422Z,89.57
2019-01-18T01:40:22.499Z,90.59
2019-01-18T01:42:50.841Z,89.01
2019-01-18T01:45:19.211Z,88.56
2019-01-18T01:47:47.495Z,90.76
2019-01-18T01:50:18.379Z,89.81
2019-01-18T01:52:46.658Z,90.72
2019-01-18T01:55:15.012Z,91.79
2019-01-18T01:57:43.293Z,89.87
2019-01-18T02:00:17.196Z,91.30
2019-01-18T02:02:45.451Z,91.09
2019-01-18T02:05:13.813Z,91.49
2019-01-18T02:07:42.154Z,90.70
2019-01-18T02:10:13.034Z,90.85
2019-01-18T02:12:41.297Z,94.42
2019-01-18T02:15:12.220Z,94.30
2019-01-18T02:17:40.494Z,92.73
2019-01-18T02:20:12.269Z,92.34
2019-01-18T02:22:40.548Z,92.56
2019-01-18T02:25:09.330Z,93.86
2019-01-18T02:27:37.576Z,93.71
2019-01-18T02:30:09.070Z,92.17
2019-01-18T02:32:37.385Z,91.56
2019-01-18T02:35:06.863Z,91.18
2019-01-18T02:37:35.117Z,90.51
2019-01-18T02:40:04.826Z,89.92
2019-01-18T02:42:33.079Z,90.25
2019-01-18T02:45:01.351Z,91.33
2019-01-18T02:47:29.625Z,91.07
2019-01-18T02:49:57.883Z,90.53
2019-01-18T02:52:26.139Z,91.63
2019-01-18T02:54:54.403Z,92.62
2019-01-18T02:57:22.735Z,92.74
2019-01-18T02:59:51.000Z,93.05
2019-01-18T03:02:19.339Z,92.14
2019-01-18T03:04:47.598Z,92.25
2019-01-18T03:07:15.869Z,92.88
2019-01-18T03:09:44.123Z,91.51
2019-01-18T03:12:12.392Z,92.82
2019-01-18T03:14:40.637Z,93.29
2019-01-18T03:17:08.910Z,92.12
2019-01-18T03:19:37.165Z,91.97
2019-01-18T03:22:05.432Z,91.98
2019-01-18T03:24:33.697Z,92.08
2019-01-18T03:27:01.958Z,91.50
2019-01-18T03:29:30.225Z,91.27
2019-01-18T03:31:58.484Z,90.22
2019-01-18T03:34:26.767Z,91.57
2019-01-18T03:36:55.006Z,91.67
2019-01-18T03:39:23.269Z,92.35
2019-01-18T03:41:51.546Z,93.41
2019-01-18T03:44:19.807Z,90.65
2019-01-18T03:46:48.050Z,92.46
2019-01-18T03:49:16.328Z,91.49
2019-01-18T03:51:44.603Z,89.96
2019-01-18T03:54:12.871Z,89.26
2019-01-18T03:56:41.121Z,87.92
2019-01-18T03:59:09.516Z,90.00
2019-01-18T04:01:37.803Z,87.12
2019-01-18T04:04:07.030Z,92.29
2019-01-18T04:06:35.285Z,90.98
2019-01-18T04:09:05.300Z,91.47
2019-01-18T04:11:33.576Z,92.88
2019-01-18T04:14:01.825Z,95.79
2019-01-18T04:16:30.739Z,94.79
2019-01-18T04:18:59.008Z,93.16
2019-01-18T04:21:27.778Z,94.49
2019-01-18T04:23:56.009Z,95.01
2019-01-18T04:26:24.269Z,95.74
2019-01-18T04:28:52.548Z,97.05
2019-01-18T04:31:20.802Z,97.75
2019-01-18T04:33:49.057Z,96.15
2019-01-18T04:36:17.340Z,95.60
2019-01-18T04:38:45.603Z,96.36
2019-01-18T04:41:13.886Z,96.62
2019-01-18T04:43:42.178Z,96.70
2019-01-18T04:46:10.438Z,95.79
2019-01-18T04:48:38.704Z,94.69
2019-01-18T04:51:06.981Z,94.81
2019-01-18T04:53:35.254Z,96.61
2019-01-18T04:56:03.635Z,98.50
2019-01-18T04:58:31.917Z,97.35
2019-01-18T05:01:00.158Z,96.64
2019-01-18T05:03:28.441Z,96.16
2019-01-18T05:05:56.708Z,96.26
2019-01-18T05:08:25.146Z,96.09
2019-01-18T05:10:53.441Z,95.79
2019-01-18T05:13:21.691Z,96.69
2019-01-18T05:15:49.996Z,99.21
2019-01-18T05:18:18.258Z,96.59
2019-01-18T05:20:46.527Z,98.45
2019-01-18T05:23:14.789Z,98.16
2019-01-18T05:25:43.033Z,94.86
2019-01-18T05:28:11.366Z,96.78
2019-01-18T05:30:39.621Z,96.17
2019-01-18T05:33:07.897Z,98.20
2019-01-18T05:35:36.182Z,97.72
2019-01-18T05:38:04.508Z,97.87
2019-01-18T05:40:32.748Z,98.51
2019-01-18T05:43:00.991Z,98.17
2019-01-18T05:45:29.260Z,98.48
2019-01-18T05:47:57.543Z,100.00
2019-01-18T05:50:27.480Z,98.94
2019-01-18T05:52:55.858Z,100.00
2019-01-18T05:55:24.117Z,98.59
2019-01-18T05:57:52.414Z,100.00
2019-01-18T06:00:40.327Z,99.06
2019-01-18T06:03:08.649Z,100.00
2019-01-18T06:05:39.830Z,100.00
2019-01-18T06:08:08.293Z,100.00
2019-01-18T06:10:36.624Z,100.00
2019-01-18T06:13:05.463Z,100.00
2019-01-18T06:15:33.728Z,100.00
2019-01-18T06:18:02.020Z,98.20
2019-01-18T06:20:30.370Z,99.86
2019-01-18T06:22:58.664Z,98.33
2019-01-18T06:25:26.974Z,98.84
2019-01-18T06:27:55.372Z,98.50
2019-01-18T06:30:23.671Z,100.00
2019-01-18T06:32:51.923Z,100.00
2019-01-18T06:35:20.280Z,96.42
2019-01-18T06:37:48.545Z,99.74
2019-01-18T06:40:23.329Z,100.00
2019-01-18T06:42:51.703Z,100.00
2019-01-18T06:45:25.827Z,100.00
2019-01-18T06:47:54.095Z,98.64
2019-01-18T06:50:22.352Z,99.84
2019-01-18T06:52:50.649Z,100.00
2019-01-18T06:55:18.976Z,98.83
2019-01-18T06:57:47.656Z,97.53
2019-01-18T07:00:19.073Z,97.69
2019-01-18T07:02:47.474Z,98.76
2019-01-18T07:05:15.745Z,100.00
2019-01-18T07:07:44.068Z,99.87
2019-01-18T07:10:20.619Z,100.00
2019-01-18T07:12:45.595Z,100.00
2019-01-18T07:15:14.172Z,100.00
2019-01-18T07:17:42.460Z,100.00
2019-01-18T07:20:15.919Z,99.67
2019-01-18T07:22:44.361Z,100.00
2019-01-18T07:25:15.650Z,99.10
2019-01-18T07:27:43.992Z,96.85
2019-01-18T07:30:29.918Z,97.11
2019-01-18T07:32:58.176Z,98.59
2019-01-18T07:35:26.510Z,100.00
2019-01-18T07:37:54.777Z,95.60
2019-01-18T07:40:23.037Z,96.40
2019-01-18T07:42:51.380Z,100.00
2019-01-18T07:45:27.887Z,100.00
2019-01-18T07:47:56.224Z,100.00
2019-01-18T07:50:24.578Z,100.00
2019-01-18T07:52:52.897Z,100.00
2019-01-18T07:55:21.239Z,100.00
2019-01-18T07:57:49.493Z,96.77
2019-01-18T08:00:23.096Z,97.23
2019-01-18T08:02:51.494Z,96.84
2019-01-18T08:05:20.683Z,96.67
2019-01-18T08:07:48.968Z,98.15
2019-01-18T08:10:20.388Z,94.99
2019-01-18T08:12:48.626Z,96.62
2019-01-18T08:15:19.498Z,97.59
2019-01-18T08:17:47.765Z,97.95
2019-01-18T08:20:23.668Z,100.00
2019-01-18T08:22:52.046Z,99.23
2019-01-18T08:25:20.316Z,100.00
2019-01-18T08:27:48.642Z,100.00
2019-01-18T08:30:19.223Z,99.64
2019-01-18T08:32:47.497Z,93.92
2019-01-18T08:35:17.708Z,87.34
2019-01-18T08:37:46.044Z,96.13
2019-01-18T08:40:20.027Z,96.89
2019-01-18T08:42:48.323Z,95.33
2019-01-18T08:45:25.910Z,97.25
2019-01-18T08:47:54.295Z,95.62
2019-01-18T08:50:22.626Z,97.69
2019-01-18T08:52:51.068Z,96.08
2019-01-18T08:55:19.433Z,94.35
2019-01-18T08:57:47.666Z,95.30
2019-01-18T09:00:19.135Z,92.81
2019-01-18T09:02:47.465Z,96.37
2019-01-18T09:05:18.864Z,92.19
2019-01-18T09:07:47.120Z,88.54
2019-01-18T09:10:17.929Z,90.14
2019-01-18T09:12:46.248Z,87.04
2019-01-18T09:15:14.582Z,90.32
2019-01-18T09:17:42.943Z,90.66
2019-01-18T09:20:19.386Z,88.26
2019-01-18T09:22:47.662Z,85.23
2019-01-18T09:25:16.308Z,82.65
2019-01-18T09:27:44.612Z,84.27
2019-01-18T09:30:15.615Z,84.00
2019-01-18T09:32:43.961Z,86.66
2019-01-18T09:35:14.677Z,88.98
2019-01-18T09:37:43.272Z,89.25
2019-01-18T09:40:14.446Z,85.83
2019-01-18T09:42:42.713Z,86.81
2019-01-18T09:45:12.946Z,87.07
2019-01-18T09:47:41.945Z,86.33
2019-01-18T09:50:16.512Z,88.41
2019-01-18T09:52:44.953Z,82.91
2019-01-18T09:55:13.386Z,86.56
2019-01-18T09:57:41.646Z,84.03
2019-01-18T10:00:13.119Z,82.16
2019-01-18T10:02:41.421Z,84.40
2019-01-18T10:05:11.807Z,84.47
2019-01-18T10:07:40.164Z,81.20
2019-01-18T10:10:11.651Z,82.52
2019-01-18T10:12:39.916Z,81.20
2019-01-18T10:15:11.500Z,77.79
2019-01-18T10:17:39.747Z,78.73
2019-01-18T10:20:11.362Z,76.73
2019-01-18T10:22:42.877Z,78.93
2019-01-18T10:25:13.329Z,81.39
2019-01-18T10:27:41.698Z,80.37
2019-01-18T10:30:24.605Z,82.01
2019-01-18T10:32:53.096Z,80.48
2019-01-18T10:35:23.097Z,80.83
2019-01-18T10:37:51.459Z,84.62
2019-01-18T10:40:20.009Z,82.66
2019-01-18T10:42:49.279Z,83.71
2019-01-18T10:45:18.941Z,83.99
2019-01-18T10:47:48.006Z,82.06
2019-01-18T10:50:24.839Z,82.35
2019-01-18T10:52:53.200Z,80.49
2019-01-18T10:55:21.484Z,80.20
2019-01-18T10:57:49.772Z,79.48
2019-01-18T11:00:26.542Z,78.73
2019-01-18T11:02:54.825Z,80.39
2019-01-18T11:05:24.145Z,83.93
2019-01-18T11:07:52.401Z,79.52
2019-01-18T11:10:20.943Z,83.69
2019-01-18T11:12:49.392Z,80.43
2019-01-18T11:15:23.201Z,78.82
2019-01-18T11:17:51.478Z,76.95
2019-01-18T11:20:28.897Z,77.27
2019-01-18T11:22:58.860Z,80.59
2019-01-18T11:25:31.723Z,77.37
2019-01-18T11:27:57.215Z,80.13
2019-01-18T11:30:25.591Z,78.46
2019-01-18T11:32:54.015Z,78.27
2019-01-18T11:35:22.357Z,78.29
2019-01-18T11:37:50.726Z,77.00
2019-01-18T11:40:21.263Z,77.96
2019-01-18T11:42:49.622Z,75.49
2019-01-18T11:45:18.316Z,74.32
2019-01-18T11:47:46.596Z,76.61
2019-01-18T11:50:20.444Z,73.33
2019-01-18T11:52:48.687Z,73.33
2019-01-18T11:55:17.034Z,73.79
2019-01-18T11:57:45.423Z,74.60
2019-01-18T12:00:16.905Z,74.92
2019-01-18T12:02:45.337Z,75.71
2019-01-18T12:05:13.548Z,75.79
2019-01-18T12:07:41.889Z,69.45
2019-01-18T12:10:21.365Z,71.94
2019-01-18T12:12:49.733Z,72.92
2019-01-18T12:15:18.062Z,71.03
2019-01-18T12:17:51.647Z,70.79
2019-01-18T12:20:24.793Z,68.48
2019-01-18T12:22:53.066Z,70.10
2019-01-18T12:25:21.397Z,68.61
2019-01-18T12:27:49.753Z,70.07
2019-01-18T12:30:23.673Z,62.98
2019-01-18T12:32:51.931Z,66.57
2019-01-18T12:35:20.214Z,63.38
2019-01-18T12:37:48.470Z,60.02
2019-01-18T12:40:16.729Z,60.99
2019-01-18T12:42:45.006Z,59.03
2019-01-18T12:45:16.351Z,60.39
2019-01-18T12:47:44.703Z,60.10
2019-01-18T12:50:25.168Z,61.28
2019-01-18T12:52:53.666Z,58.93
2019-01-18T12:55:21.959Z,54.38
2019-01-18T12:57:51.714Z,51.78
2019-01-18T13:00:24.943Z,53.48
2019-01-18T13:02:53.301Z,57.24
2019-01-18T13:05:27.452Z,53.80
2019-01-18T13:07:55.792Z,53.32
2019-01-18T13:10:24.191Z,56.26
2019-01-18T13:12:52.515Z,56.56
2019-01-18T13:15:23.981Z,54.70
2019-01-18T13:17:52.310Z,49.77
2019-01-18T13:20:20.692Z,54.06
2019-01-18T13:22:48.907Z,52.37
2019-01-18T13:25:18.356Z,53.49
2019-01-18T13:27:46.705Z,56.15
2019-01-18T13:30:17.893Z,54.64
2019-01-18T13:32:46.614Z,53.89
2019-01-18T13:35:14.944Z,55.34
2019-01-18T13:37:43.272Z,52.81
2019-01-18T13:40:17.159Z,53.15
2019-01-18T13:42:45.424Z,54.81
2019-01-18T13:45:14.251Z,57.48
2019-01-18T13:47:43.650Z,54.96
2019-01-18T13:50:17.527Z,55.03
2019-01-18T13:52:48.760Z,55.25
2019-01-18T13:55:20.689Z,53.30
2019-01-18T13:57:48.956Z,54.72
2019-01-18T14:00:17.318Z,52.49
2019-01-18T14:02:48.505Z,54.89
2019-01-18T14:05:15.733Z,55.54
2019-01-18T14:07:44.051Z,56.72
2019-01-18T14:10:16.859Z,55.88
2019-01-18T14:12:47.927Z,59.30
2019-01-18T14:15:22.718Z,57.48
2019-01-18T14:17:51.145Z,59.19
2019-01-18T14:20:22.118Z,60.15
2019-01-18T14:22:51.326Z,58.73
2019-01-18T14:25:19.698Z,60.86
2019-01-18T14:27:48.045Z,60.14
2019-01-18T14:30:19.595Z,61.46
2019-01-18T14:32:47.927Z,57.36
2019-01-18T14:35:16.289Z,55.47
2019-01-18T14:37:44.647Z,54.73
2019-01-18T14:40:15.496Z,57.18
2019-01-18T14:42:43.787Z,57.55
2019-01-18T14:45:18.067Z,57.09
2019-01-18T14:47:46.337Z,56.40
2019-01-18T14:50:20.024Z,57.63
2019-01-18T14:52:48.672Z,58.67
2019-01-18T14:55:17.003Z,59.08
2019-01-18T14:57:45.343Z,55.56
2019-01-18T15:00:19.619Z,59.69
2019-01-18T15:02:47.905Z,58.56
2019-01-18T15:05:16.241Z,59.41
2019-01-18T15:07:44.546Z,60.39
2019-01-18T15:10:18.709Z,59.61
2019-01-18T15:12:48.831Z,56.10
2019-01-18T15:15:17.197Z,56.56
2019-01-18T15:17:48.515Z,58.97
2019-01-18T15:20:19.655Z,62.04
2019-01-18T15:22:48.574Z,61.97
2019-01-18T15:25:16.912Z,59.94
2019-01-18T15:27:45.383Z,57.87
2019-01-18T15:30:20.020Z,59.62
2019-01-18T15:32:48.456Z,58.41
2019-01-18T15:35:20.697Z,60.88
2019-01-18T15:37:49.207Z,61.31
2019-01-18T15:40:22.625Z,64.49
2019-01-18T15:42:50.994Z,62.04
2019-01-18T15:45:19.272Z,62.32
2019-01-18T15:47:47.597Z,61.64
2019-01-18T15:50:18.990Z,60.53
2019-01-18T15:52:47.374Z,58.03
2019-01-18T15:55:17.434Z,60.40
2019-01-18T15:57:45.698Z,60.93
2019-01-18T16:00:17.146Z,60.00
2019-01-18T16:02:45.486Z,60.99
2019-01-18T16:05:13.815Z,58.77
2019-01-18T16:07:42.071Z,58.67
2019-01-18T16:10:12.987Z,59.87
2019-01-18T16:12:41.242Z,61.99
2019-01-18T16:15:12.479Z,65.11
2019-01-18T16:17:41.083Z,64.13
2019-01-18T16:20:12.519Z,63.07
2019-01-18T16:22:41.016Z,65.78
2019-01-18T16:25:12.449Z,64.44
2019-01-18T16:27:40.839Z,65.04
2019-01-18T16:30:12.503Z,64.25
2019-01-18T16:32:40.763Z,62.73
2019-01-18T16:35:11.387Z,65.15
2019-01-18T16:37:39.658Z,64.10
2019-01-18T16:40:11.362Z,64.42
2019-01-18T16:42:39.846Z,61.65
2019-01-18T16:45:10.944Z,63.93
2019-01-18T16:47:39.293Z,65.41
2019-01-18T16:50:10.717Z,63.61
2019-01-18T16:52:38.985Z,65.12
2019-01-18T16:55:14.005Z,65.96
2019-01-18T16:57:42.428Z,63.43
2019-01-18T17:00:16.666Z,68.29
2019-01-18T17:02:44.952Z,65.71
2019-01-18T17:05:13.206Z,66.93
2019-01-18T17:07:41.505Z,69.73
2019-01-18T17:10:15.503Z,70.83
2019-01-18T17:12:43.752Z,71.83
2019-01-18T17:15:13.951Z,73.95
2019-01-18T17:17:42.360Z,72.46
2019-01-18T17:20:19.643Z,72.29
2019-01-18T17:22:47.975Z,70.40
2019-01-18T17:25:16.273Z,71.15
2019-01-18T17:27:44.548Z,73.29
2019-01-18T17:30:15.962Z,70.19
2019-01-18T17:32:44.244Z,68.50
2019-01-18T17:35:28.000Z,69.34
2019-01-18T17:38:02.141Z,72.03
2019-01-18T17:40:33.935Z,71.75
2019-01-18T17:43:10.665Z,72.20
2019-01-18T17:45:51.023Z,71.98
2019-01-18T17:48:36.820Z,74.50
2019-01-18T17:51:20.186Z,73.90
2019-01-18T17:53:51.652Z,73.74
2019-01-18T17:56:40.833Z,75.46
2019-01-18T17:59:12.257Z,71.36
2019-01-18T18:01:52.499Z,71.24
2019-01-18T18:04:52.342Z,71.29
2019-01-18T18:07:26.287Z,71.89
2019-01-18T18:10:03.537Z,73.79
2019-01-18T18:12:47.809Z,74.14
2019-01-18T18:15:25.181Z,75.31
2019-01-18T18:17:59.214Z,71.21
2019-01-18T18:20:42.599Z,70.29
2019-01-18T18:23:19.747Z,73.47
2019-01-18T18:26:00.073Z,70.83
2019-01-18T18:28:34.250Z,69.82
2019-01-18T18:31:11.671Z,70.41
2019-01-18T18:34:10.190Z,73.12
2019-01-18T18:36:53.389Z,70.90
2019-01-18T18:39:58.011Z,72.46
2019-01-18T18:42:29.436Z,71.26
2019-01-18T18:45:03.772Z,71.75
2019-01-18T18:47:59.309Z,70.93
2019-01-18T18:51:02.793Z,70.77
2019-01-18T18:53:51.796Z,72.68
2019-01-18T18:56:44.153Z,75.80
2019-01-18T18:59:15.621Z,73.57
2019-01-18T19:02:03.195Z,72.80
2019-01-18T19:04:49.422Z,73.13
2019-01-18T19:07:44.965Z,73.56
2019-01-18T19:10:46.632Z,73.06
2019-01-18T19:13:42.315Z,72.69
2019-01-18T19:16:28.368Z,71.75
2019-01-18T19:19:28.183Z,72.39
2019-01-18T19:22:05.403Z,72.46
2019-01-18T19:25:05.839Z,72.77
2019-01-18T19:27:58.276Z,73.11
2019-01-18T19:30:57.052Z,73.89
2019-01-18T19:33:37.329Z,72.57
2019-01-18T19:36:18.001Z,71.93
2019-01-18T19:39:06.395Z,68.24
2019-01-18T19:42:15.630Z,69.95
2019-01-18T19:44:53.047Z,72.24
2019-01-18T19:47:33.297Z,71.11
2019-01-18T19:50:10.735Z,70.14
2019-01-18T19:52:48.202Z,70.37
2019-01-18T19:55:40.891Z,70.41
2019-01-18T19:58:36.939Z,71.08
2019-01-18T20:01:24.815Z,70.94
2019-01-18T20:04:20.128Z,70.91
2019-01-18T20:07:12.635Z,71.65
2019-01-18T20:10:03.798Z,71.96
2019-01-18T20:12:47.050Z,69.82
2019-01-18T20:15:45.461Z,69.98
2019-01-18T20:18:20.376Z,71.55
2019-01-18T20:21:09.230Z,71.78
2019-01-18T20:23:46.656Z,69.42
2019-01-18T20:26:32.805Z,68.61
2019-01-18T20:29:19.103Z,68.52
2019-01-18T20:32:02.356Z,69.71
2019-01-18T20:34:33.811Z,67.29
2019-01-18T20:37:17.195Z,70.37
2019-01-18T20:39:58.021Z,68.15
2019-01-18T20:42:44.571Z,71.03
2019-01-18T20:45:18.539Z,68.74
2019-01-18T20:48:09.510Z,69.72
2019-01-18T20:50:57.344Z,71.39
2019-01-18T20:53:34.792Z,71.86
2019-01-18T20:56:28.772Z,71.40
2019-01-18T20:59:05.802Z,71.88
2019-01-18T21:01:58.481Z,71.06
2019-01-18T21:04:54.162Z,70.79
2019-01-18T21:07:49.123Z,69.48
2019-01-18T21:10:23.260Z,72.18
2019-01-18T21:12:54.714Z,71.74
2019-01-18T21:15:28.835Z,71.11
2019-01-18T21:18:12.405Z,71.08
2019-01-18T21:20:52.651Z,70.23
2019-01-18T21:23:46.439Z,69.97
2019-01-18T21:26:32.872Z,70.32
2019-01-18T21:29:25.386Z,70.61
2019-01-18T21:32:02.926Z,67.71
2019-01-18T21:34:46.293Z,69.05
2019-01-18T21:37:26.503Z,66.93
2019-01-18T21:40:00.561Z,69.56
2019-01-18T21:42:40.975Z,69.55
2019-01-18T21:45:35.034Z,67.27
2019-01-18T21:48:12.810Z,67.09
2019-01-18T21:51:05.324Z,69.03
2019-01-18T21:53:39.246Z,68.74
2019-01-18T21:56:19.860Z,69.32
2019-01-18T21:58:56.862Z,70.35
2019-01-18T22:01:52.096Z,71.65
2019-01-18T22:04:40.552Z,71.33
2019-01-18T22:07:11.588Z,73.04
2019-01-18T22:10:07.176Z,70.82
2019-01-18T22:12:47.544Z,71.52
2019-01-18T22:15:24.603Z,71.17
2019-01-18T22:18:21.344Z,72.10
2019-01-18T22:21:18.417Z,70.08
2019-01-18T22:23:49.894Z,72.21
2019-01-18T22:26:42.708Z,72.01
2019-01-18T22:29:20.018Z,74.02
2019-01-18T22:31:54.411Z,72.50
2019-01-18T22:34:37.915Z,73.08
2019-01-18T22:37:15.282Z,73.06
2019-01-18T22:40:01.268Z,73.29
2019-01-18T22:42:41.909Z,73.29
2019-01-18T22:45:34.341Z,72.65
2019-01-18T22:48:25.409Z,70.92
2019-01-18T22:50:59.711Z,71.24
2019-01-18T22:53:50.764Z,68.92
2019-01-18T22:56:40.282Z,69.15
2019-01-18T22:59:31.225Z,72.01
2019-01-18T23:02:26.676Z,70.17
2019-01-18T23:05:10.225Z,70.95
2019-01-18T23:08:03.670Z,69.33
2019-01-18T23:10:37.638Z,70.81
2019-01-18T23:13:12.040Z,69.63
2019-01-18T23:15:48.979Z,72.08
2019-01-18T23:18:23.328Z,74.07
2019-01-18T23:21:14.443Z,73.92
2019-01-18T23:24:08.577Z,71.60
2019-01-18T23:27:01.047Z,70.89
2019-01-18T23:29:38.267Z,72.63
2019-01-18T23:32:30.556Z,72.45
2019-01-18T23:35:21.195Z,72.23
2019-01-18T23:37:58.351Z,74.87
2019-01-18T23:40:32.726Z,73.25
2019-01-18T23:43:16.021Z,73.09
2019-01-18T23:46:08.645Z,73.31
2019-01-18T23:48:58.113Z,74.08
2019-01-18T23:51:32.103Z,74.95
2019-01-18T23:54:06.103Z,71.00
2019-01-18T23:56:43.511Z,70.88
2019-01-18T23:59:14.953Z,70.60
