createdAt,value
2024-01-07T00:00:08.009Z,36.82
2024-01-07T00:02:35.753Z,36.69
2024-01-07T00:05:03.537Z,35.53
2024-01-07T00:07:31.276Z,36.26
2024-01-07T00:09:59.001Z,35.69
2024-01-07T00:12:27.559Z,36.67
2024-01-07T00:15:00.921Z,37.05
2024-01-07T00:17:33.058Z,36.10
2024-01-07T00:20:06.067Z,36.88
2024-01-07T00:22:33.896Z,35.87
2024-01-07T00:25:03.396Z,37.04
2024-01-07T00:27:32.733Z,36.92
2024-01-07T00:30:02.104Z,36.95
2024-01-07T00:32:31.444Z,36.27
2024-01-07T00:34:59.357Z,37.09
2024-01-07T00:37:27.156Z,36.36
2024-01-07T00:39:54.973Z,36.55
2024-01-07T00:42:22.866Z,35.88
2024-01-07T00:44:51.170Z,36.92
2024-01-07T00:47:21.990Z,35.61
2024-01-07T00:49:53.210Z,36.05
2024-01-07T00:52:24.072Z,35.83
2024-01-07T00:54:55.099Z,35.20
2024-01-07T00:57:26.259Z,35.17
2024-01-07T00:59:59.203Z,35.42
2024-01-07T01:02:28.857Z,37.12
2024-01-07T01:04:58.425Z,36.54
2024-01-07T01:07:29.320Z,34.71
2024-01-07T01:09:59.309Z,35.04
2024-01-07T01:12:30.224Z,35.46
2024-01-07T01:15:02.311Z,36.49
2024-01-07T01:17:36.185Z,36.92
2024-01-07T01:20:08.036Z,35.58
2024-01-07T01:22:42.196Z,35.98
2024-01-07T01:25:16.290Z,35.34
2024-01-07T01:27:47.367Z,35.26
2024-01-07T01:30:21.370Z,35.83
2024-01-07T01:32:53.387Z,34.92
2024-01-07T01:35:21.114Z,36.25
2024-01-07T01:37:48.942Z,35.49
2024-01-07T01:40:16.700Z,36.66
2024-01-07T01:42:44.443Z,36.55
2024-01-07T01:45:12.106Z,36.53
2024-01-07T01:47:39.791Z,36.33
2024-01-07T01:50:07.505Z,35.95
2024-01-07T01:52:36.003Z,35.03
2024-01-07T01:55:03.885Z,35.74
2024-01-07T01:57:31.683Z,35.13
2024-01-07T02:00:03.553Z,36.16
2024-01-07T02:02:32.681Z,35.83
2024-01-07T02:05:00.544Z,36.11
2024-01-07T02:07:28.870Z,35.57
2024-01-07T02:09:56.634Z,35.08
2024-01-07T02:12:24.343Z,36.12
2024-01-07T02:14:52.061Z,36.03
2024-01-07T02:17:19.909Z,36.25
2024-01-07T02:19:47.982Z,35.45
2024-01-07T02:22:15.774Z,35.87
2024-01-07T02:24:43.577Z,36.21
2024-01-07T02:27:11.331Z,35.02
2024-01-07T02:29:39.133Z,35.80
2024-01-07T02:32:06.876Z,35.49
2024-01-07T02:34:35.048Z,35.92
2024-01-07T02:37:02.909Z,35.39
2024-01-07T02:39:30.624Z,35.93
2024-01-07T02:41:58.331Z,36.06
2024-01-07T02:44:26.053Z,36.15
2024-01-07T02:46:53.736Z,35.71
2024-01-07T02:49:21.547Z,35.45
2024-01-07T02:51:50.681Z,35.28
2024-01-07T02:54:18.589Z,35.74
2024-01-07T02:56:46.244Z,35.78
2024-01-07T02:59:13.872Z,35.76
2024-01-07T03:01:43.803Z,35.76
2024-01-07T03:04:14.267Z,35.52
2024-01-07T03:06:41.987Z,35.62
2024-01-07T03:09:11.379Z,35.20
2024-01-07T03:11:39.083Z,36.22
2024-01-07T03:14:06.759Z,35.89
2024-01-07T03:16:34.366Z,36.04
2024-01-07T03:19:03.287Z,35.39
2024-01-07T03:21:31.345Z,35.65
2024-01-07T03:23:59.103Z,33.80
2024-01-07T03:26:26.868Z,35.33
2024-01-07T03:28:54.569Z,34.94
2024-01-07T03:31:24.527Z,35.19
2024-01-07T03:33:52.500Z,35.15
2024-01-07T03:36:20.445Z,35.47
2024-01-07T03:38:48.148Z,35.52
2024-01-07T03:41:15.833Z,35.16
2024-01-07T03:43:43.596Z,35.55
2024-01-07T03:46:11.274Z,36.15
2024-01-07T03:48:39.035Z,35.31
2024-01-07T03:51:06.811Z,35.35
2024-01-07T03:53:34.524Z,35.65
2024-01-07T03:56:02.311Z,35.01
2024-01-07T03:58:30.020Z,35.61
2024-01-07T04:00:58.314Z,33.54
2024-01-07T04:03:26.201Z,35.14
2024-01-07T04:08:38.632Z,34.76
2024-01-07T04:11:06.524Z,35.26
2024-01-07T04:13:34.194Z,35.73
2024-01-07T04:16:01.898Z,35.52
2024-01-07T04:18:30.013Z,36.42
2024-01-07T04:20:58.211Z,35.31
2024-01-07T04:23:28.013Z,34.71
2024-01-07T04:25:56.235Z,35.52
2024-01-07T04:28:29.728Z,35.53
2024-01-07T04:31:01.406Z,35.12
2024-01-07T04:33:32.208Z,35.49
2024-01-07T04:36:05.922Z,34.33
2024-01-07T04:38:39.950Z,33.74
2024-01-07T04:41:16.185Z,35.70
2024-01-07T04:43:52.212Z,35.28
2024-01-07T04:46:28.276Z,35.17
2024-01-07T04:48:58.936Z,34.64
2024-01-07T04:51:31.703Z,35.76
2024-01-07T04:54:04.668Z,35.45
2024-01-07T04:56:39.593Z,34.48
2024-01-07T04:59:16.790Z,34.43
2024-01-07T05:01:52.696Z,35.20
2024-01-07T05:04:26.013Z,34.67
2024-01-07T05:06:56.181Z,35.49
2024-01-07T05:09:28.032Z,34.15
2024-01-07T05:12:04.599Z,33.83
2024-01-07T05:14:41.879Z,35.56
2024-01-07T05:17:13.802Z,35.14
2024-01-07T05:19:41.532Z,35.11
2024-01-07T05:22:09.392Z,35.12
2024-01-07T05:24:37.116Z,34.72
2024-01-07T05:27:04.845Z,35.55
2024-01-07T05:29:32.692Z,35.06
2024-01-07T05:32:01.437Z,34.69
2024-01-07T05:34:29.295Z,33.51
2024-01-07T05:36:57.241Z,34.35
2024-01-07T05:39:25.253Z,33.71
2024-01-07T05:41:53.323Z,34.43
2024-01-07T05:44:30.164Z,33.56
2024-01-07T05:47:03.203Z,35.55
2024-01-07T05:49:37.032Z,34.69
2024-01-07T05:52:05.573Z,33.86
2024-01-07T05:54:33.431Z,34.50
2024-01-07T05:57:01.206Z,33.17
2024-01-07T05:59:31.346Z,34.53
2024-01-07T06:02:05.333Z,33.73
2024-01-07T06:04:35.765Z,34.01
2024-01-07T06:07:05.996Z,33.16
2024-01-07T06:09:37.280Z,32.74
2024-01-07T06:12:07.793Z,34.17
2024-01-07T06:14:36.607Z,35.27
2024-01-07T06:17:05.180Z,32.76
2024-01-07T06:19:33.519Z,32.25
2024-01-07T06:22:01.254Z,31.39
2024-01-07T06:24:28.927Z,31.19
2024-01-07T06:26:56.596Z,28.58
2024-01-07T06:29:24.269Z,29.97
2024-01-07T06:31:52.016Z,29.43
2024-01-07T06:34:20.215Z,28.95
2024-01-07T06:36:47.962Z,29.24
2024-01-07T06:39:16.067Z,28.32
2024-01-07T06:41:43.977Z,28.94
2024-01-07T06:44:11.613Z,30.65
2024-01-07T06:46:39.228Z,29.59
2024-01-07T06:49:06.925Z,30.27
2024-01-07T06:51:34.742Z,29.95
2024-01-07T06:54:02.439Z,30.12
2024-01-07T06:56:30.115Z,29.93
2024-01-07T06:58:57.791Z,30.12
2024-01-07T07:01:25.632Z,30.43
2024-01-07T07:03:53.683Z,31.18
2024-01-07T07:06:21.482Z,31.23
2024-01-07T07:08:49.110Z,31.07
2024-01-07T07:11:16.974Z,30.74
2024-01-07T07:13:44.657Z,30.38
2024-01-07T07:16:13.483Z,31.52
2024-01-07T07:18:41.387Z,30.64
2024-01-07T07:21:09.480Z,31.83
2024-01-07T07:23:37.306Z,31.78
2024-01-07T07:26:04.966Z,31.90
2024-01-07T07:28:32.633Z,31.72
2024-01-07T07:31:00.496Z,31.43
2024-01-07T07:33:28.415Z,31.45
2024-01-07T07:35:56.248Z,31.65
2024-01-07T07:38:24.150Z,32.38
2024-01-07T07:40:54.418Z,31.94
2024-01-07T07:43:22.684Z,32.86
2024-01-07T07:45:50.555Z,32.94
2024-01-07T07:48:18.919Z,33.18
2024-01-07T07:50:46.566Z,33.67
2024-01-07T07:53:14.228Z,33.20
2024-01-07T07:55:41.872Z,32.28
2024-01-07T07:58:09.836Z,32.35
2024-01-07T08:00:37.988Z,32.48
2024-01-07T08:03:05.744Z,31.97
2024-01-07T08:05:33.545Z,33.69
2024-01-07T08:08:01.274Z,33.16
2024-01-07T08:10:29.753Z,33.58
2024-01-07T08:12:57.676Z,32.74
2024-01-07T08:15:27.268Z,32.75
2024-01-07T08:17:55.034Z,32.02
2024-01-07T08:20:23.590Z,32.95
2024-01-07T08:22:51.792Z,32.23
2024-01-07T08:25:19.638Z,32.11
2024-01-07T08:27:50.284Z,32.24
2024-01-07T08:30:19.776Z,32.56
2024-01-07T08:32:47.656Z,30.79
2024-01-07T08:35:17.841Z,33.66
2024-01-07T08:37:46.939Z,33.21
2024-01-07T08:40:15.179Z,32.58
2024-01-07T08:42:43.147Z,31.90
2024-01-07T08:45:10.814Z,32.13
2024-01-07T08:47:43.036Z,32.62
2024-01-07T08:50:13.938Z,32.06
2024-01-07T08:52:41.790Z,32.70
2024-01-07T08:55:11.188Z,32.43
2024-01-07T08:57:39.229Z,32.52
2024-01-07T09:00:08.741Z,32.47
2024-01-07T09:02:39.543Z,32.74
2024-01-07T09:05:08.642Z,33.29
2024-01-07T09:07:36.385Z,31.52
2024-01-07T09:10:04.285Z,34.20
2024-01-07T09:12:32.030Z,31.44
2024-01-07T09:15:00.622Z,31.95
2024-01-07T09:17:30.389Z,33.17
2024-01-07T09:20:00.760Z,31.37
2024-01-07T09:22:30.477Z,33.64
2024-01-07T09:24:59.801Z,30.70
2024-01-07T09:27:30.113Z,33.25
2024-01-07T09:29:59.373Z,32.73
2024-01-07T09:32:29.046Z,32.83
2024-01-07T09:34:56.929Z,32.71
2024-01-07T09:37:24.903Z,33.91
2024-01-07T09:39:52.599Z,33.52
2024-01-07T09:42:20.433Z,33.22
2024-01-07T09:44:48.327Z,33.30
2024-01-07T09:47:16.096Z,33.34
2024-01-07T09:49:45.459Z,34.68
2024-01-07T09:52:13.568Z,33.56
2024-01-07T09:54:41.876Z,33.58
2024-01-07T09:57:09.631Z,33.83
2024-01-07T09:59:38.148Z,36.43
2024-01-07T10:02:06.114Z,35.83
2024-01-07T10:04:34.219Z,36.21
2024-01-07T10:07:02.052Z,34.31
2024-01-07T10:09:29.874Z,36.35
2024-01-07T10:11:57.914Z,34.86
2024-01-07T10:14:27.567Z,33.07
2024-01-07T10:16:55.360Z,33.73
2024-01-07T10:19:23.735Z,34.44
2024-01-07T10:21:51.616Z,34.69
2024-01-07T10:24:21.714Z,32.57
2024-01-07T10:26:52.158Z,33.29
2024-01-07T10:29:23.800Z,34.05
2024-01-07T10:31:52.075Z,32.73
2024-01-07T10:34:21.053Z,33.44
2024-01-07T10:36:51.289Z,33.67
2024-01-07T10:39:22.463Z,33.19
2024-01-07T10:41:54.177Z,32.55
2024-01-07T10:44:24.809Z,33.97
2024-01-07T10:46:52.581Z,34.36
2024-01-07T10:49:20.409Z,34.27
2024-01-07T10:51:48.131Z,33.85
2024-01-07T10:54:15.904Z,33.00
2024-01-07T10:56:43.550Z,32.71
2024-01-07T10:59:11.290Z,31.26
2024-01-07T11:01:40.522Z,30.99
2024-01-07T11:04:08.521Z,31.05
2024-01-07T11:06:36.556Z,32.84
2024-01-07T11:09:04.713Z,30.37
2024-01-07T11:11:32.802Z,31.83
2024-01-07T11:14:00.979Z,31.86
2024-01-07T11:16:38.505Z,31.17
2024-01-07T11:19:08.711Z,33.59
2024-01-07T11:21:37.824Z,31.04
2024-01-07T11:24:11.922Z,31.15
2024-01-07T11:26:43.659Z,32.35
2024-01-07T11:29:12.111Z,34.07
2024-01-07T11:31:40.409Z,32.83
2024-01-07T11:34:09.060Z,33.30
2024-01-07T11:36:36.966Z,32.93
2024-01-07T11:39:05.150Z,34.21
2024-01-07T11:41:32.894Z,31.10
2024-01-07T11:44:05.211Z,31.31
2024-01-07T11:46:35.786Z,33.61
2024-01-07T11:49:04.241Z,32.82
2024-01-07T11:51:32.771Z,32.50
2024-01-07T11:54:01.015Z,32.43
2024-01-07T11:56:28.752Z,31.96
2024-01-07T11:58:57.521Z,32.42
2024-01-07T12:01:27.034Z,32.51
2024-01-07T12:03:57.846Z,32.75
2024-01-07T12:06:30.902Z,32.66
2024-01-07T12:09:06.238Z,31.90
2024-01-07T12:11:45.554Z,32.19
2024-01-07T12:14:17.854Z,32.97
2024-01-07T12:16:46.628Z,32.69
2024-01-07T12:19:14.563Z,33.71
2024-01-07T12:21:41.583Z,32.46
2024-01-07T12:24:09.415Z,33.31
2024-01-07T12:26:38.781Z,32.99
2024-01-07T12:29:08.069Z,32.85
2024-01-07T12:31:36.144Z,32.81
2024-01-07T12:34:04.325Z,32.66
2024-01-07T12:36:33.367Z,32.51
2024-01-07T12:39:01.131Z,33.27
2024-01-07T12:41:30.477Z,33.43
2024-01-07T12:43:58.452Z,29.71
2024-01-07T12:46:26.607Z,30.54
2024-01-07T12:48:54.554Z,29.52
2024-01-07T12:51:24.374Z,29.31
2024-01-07T12:53:52.520Z,29.57
2024-01-07T12:56:20.522Z,28.02
2024-01-07T12:58:48.449Z,27.65
2024-01-07T13:01:16.391Z,28.04
2024-01-07T13:03:44.280Z,28.20
2024-01-07T13:06:13.326Z,28.73
2024-01-07T13:08:41.281Z,27.07
2024-01-07T13:11:10.158Z,26.24
2024-01-07T13:13:38.530Z,26.42
2024-01-07T13:16:06.470Z,27.76
2024-01-07T13:18:35.202Z,27.54
2024-01-07T13:21:02.964Z,28.04
2024-01-07T13:23:30.938Z,28.23
2024-01-07T13:25:58.670Z,27.93
2024-01-07T13:28:26.598Z,27.17
2024-01-07T13:30:54.556Z,28.16
2024-01-07T13:33:23.107Z,27.98
2024-01-07T13:35:50.919Z,27.67
2024-01-07T13:38:19.195Z,28.50
2024-01-07T13:40:46.956Z,28.26
2024-01-07T13:43:14.960Z,29.73
2024-01-07T13:45:42.820Z,28.66
2024-01-07T13:48:10.650Z,30.36
2024-01-07T13:50:38.502Z,30.29
2024-01-07T13:53:06.222Z,29.67
2024-01-07T13:55:33.943Z,30.31
2024-01-07T13:58:02.055Z,30.74
2024-01-07T14:00:30.575Z,30.68
2024-01-07T14:02:58.329Z,30.64
2024-01-07T14:05:26.068Z,30.67
2024-01-07T14:07:54.061Z,29.85
2024-01-07T14:10:21.826Z,31.16
2024-01-07T14:12:49.712Z,30.97
2024-01-07T14:15:18.463Z,31.06
2024-01-07T14:17:46.346Z,31.53
2024-01-07T14:20:14.144Z,31.48
2024-01-07T14:22:41.876Z,31.54
2024-01-07T14:25:09.915Z,31.39
2024-01-07T14:27:37.732Z,31.31
2024-01-07T14:30:05.474Z,31.98
2024-01-07T14:32:34.421Z,31.83
2024-01-07T14:35:02.451Z,31.50
2024-01-07T14:37:30.274Z,31.66
2024-01-07T14:39:58.115Z,31.22
2024-01-07T14:42:26.157Z,31.70
2024-01-07T14:44:53.914Z,32.12
2024-01-07T14:47:22.706Z,31.70
2024-01-07T14:49:50.729Z,31.82
2024-01-07T14:52:18.492Z,31.77
2024-01-07T14:54:46.405Z,33.11
2024-01-07T14:57:14.108Z,34.76
2024-01-07T14:59:41.798Z,34.41
2024-01-07T15:02:11.676Z,33.93
2024-01-07T15:04:41.511Z,34.03
2024-01-07T15:07:09.300Z,33.87
2024-01-07T15:09:37.368Z,34.86
2024-01-07T15:12:05.174Z,35.51
2024-01-07T15:14:32.884Z,34.71
2024-01-07T15:17:00.921Z,33.79
2024-01-07T15:19:28.750Z,33.35
2024-01-07T15:21:56.557Z,34.51
2024-01-07T15:24:24.329Z,34.06
2024-01-07T15:26:52.099Z,33.84
2024-01-07T15:29:21.049Z,34.03
2024-01-07T15:31:48.852Z,33.75
2024-01-07T15:34:16.811Z,34.16
2024-01-07T15:36:53.704Z,33.01
2024-01-07T15:39:21.598Z,33.46
2024-01-07T15:41:49.402Z,33.70
2024-01-07T15:44:17.193Z,33.71
2024-01-07T15:46:44.881Z,32.89
2024-01-07T15:49:12.743Z,33.28
2024-01-07T15:51:42.159Z,33.83
2024-01-07T15:54:09.920Z,33.56
2024-01-07T15:56:38.092Z,33.84
2024-01-07T15:59:05.844Z,33.54
2024-01-07T16:01:33.648Z,33.24
2024-01-07T16:04:01.729Z,33.37
2024-01-07T16:06:29.709Z,33.08
2024-01-07T16:08:58.033Z,32.59
2024-01-07T16:11:26.235Z,33.24
2024-01-07T16:13:54.244Z,33.24
2024-01-07T16:16:21.917Z,33.13
2024-01-07T16:18:50.476Z,32.92
2024-01-07T16:21:21.980Z,33.12
2024-01-07T16:23:50.881Z,32.70
2024-01-07T16:26:19.680Z,33.10
2024-01-07T16:28:48.086Z,32.85
2024-01-07T16:31:16.165Z,32.80
2024-01-07T16:33:44.791Z,32.73
2024-01-07T16:36:12.755Z,32.99
2024-01-07T16:38:40.760Z,33.50
2024-01-07T16:41:09.500Z,33.17
2024-01-07T16:43:37.628Z,33.49
2024-01-07T16:46:05.309Z,33.51
2024-01-07T16:51:03.957Z,33.06
2024-01-07T16:53:31.834Z,33.60
2024-01-07T16:55:59.686Z,33.18
2024-01-07T16:58:27.458Z,33.37
2024-01-07T17:00:58.405Z,33.19
2024-01-07T17:03:26.258Z,33.71
2024-01-07T17:05:54.056Z,33.37
2024-01-07T17:08:21.864Z,33.51
2024-01-07T17:10:49.613Z,33.95
2024-01-07T17:13:17.638Z,33.79
2024-01-07T17:15:45.483Z,34.09
2024-01-07T17:18:13.593Z,33.66
2024-01-07T17:20:42.729Z,33.78
2024-01-07T17:23:10.740Z,34.06
2024-01-07T17:25:38.803Z,33.99
2024-01-07T17:28:07.434Z,33.81
2024-01-07T17:30:36.317Z,33.40
2024-01-07T17:33:04.458Z,33.65
2024-01-07T17:35:32.570Z,33.72
2024-01-07T17:38:00.489Z,33.80
2024-01-07T17:40:28.172Z,33.61
2024-01-07T17:42:56.230Z,33.98
2024-01-07T17:45:24.998Z,32.67
2024-01-07T17:47:54.337Z,31.90
2024-01-07T17:50:22.577Z,33.28
2024-01-07T17:52:51.782Z,33.15
2024-01-07T17:55:20.233Z,32.47
2024-01-07T17:57:48.996Z,33.05
2024-01-07T18:00:19.497Z,32.47
2024-01-07T18:02:47.919Z,32.65
2024-01-07T18:05:16.449Z,32.80
2024-01-07T18:07:44.453Z,33.01
2024-01-07T18:10:12.912Z,33.24
2024-01-07T18:12:40.833Z,33.49
2024-01-07T18:15:08.982Z,32.78
2024-01-07T18:17:37.210Z,33.86
2024-01-07T18:20:05.385Z,33.13
2024-01-07T18:22:33.618Z,33.57
2024-01-07T18:25:01.350Z,33.50
2024-01-07T18:27:29.041Z,33.63
2024-01-07T18:29:58.162Z,33.72
2024-01-07T18:32:26.029Z,33.21
2024-01-07T18:34:54.730Z,33.63
2024-01-07T18:37:22.859Z,33.41
2024-01-07T18:39:50.506Z,33.26
2024-01-07T18:42:18.214Z,33.37
2024-01-07T18:44:46.000Z,33.29
2024-01-07T18:47:14.732Z,34.15
2024-01-07T18:49:42.498Z,33.57
2024-01-07T18:52:13.557Z,33.94
2024-01-07T18:54:42.572Z,33.27
2024-01-07T18:57:10.463Z,33.66
2024-01-07T18:59:38.223Z,33.00
2024-01-07T19:02:05.991Z,33.48
2024-01-07T19:04:33.778Z,33.99
2024-01-07T19:07:02.452Z,33.57
2024-01-07T19:09:30.065Z,33.56
2024-01-07T19:11:57.743Z,33.43
2024-01-07T19:14:25.700Z,34.11
2024-01-07T19:16:53.532Z,33.84
2024-01-07T19:19:21.614Z,33.48
2024-01-07T19:21:49.366Z,33.80
2024-01-07T19:24:17.053Z,33.66
2024-01-07T19:26:46.595Z,33.61
2024-01-07T19:29:14.486Z,33.73
2024-01-07T19:31:42.447Z,33.99
2024-01-07T19:34:10.432Z,33.87
2024-01-07T19:36:38.128Z,34.34
2024-01-07T19:39:08.109Z,33.14
2024-01-07T19:41:38.017Z,30.55
2024-01-07T19:44:06.020Z,31.88
2024-01-07T19:46:33.747Z,31.67
2024-01-07T19:49:02.321Z,31.39
2024-01-07T19:51:29.973Z,31.66
2024-01-07T19:53:57.815Z,31.57
2024-01-07T19:56:25.805Z,31.47
2024-01-07T19:58:53.734Z,31.07
2024-01-07T20:01:21.601Z,31.13
2024-01-07T20:03:49.407Z,31.72
2024-01-07T20:06:17.370Z,31.75
2024-01-07T20:08:45.232Z,32.42
2024-01-07T20:11:13.015Z,32.43
2024-01-07T20:13:40.671Z,32.54
2024-01-07T20:16:08.381Z,32.64
2024-01-07T20:18:36.259Z,31.98
2024-01-07T20:21:03.963Z,32.78
2024-01-07T20:23:31.744Z,32.79
2024-01-07T20:26:00.775Z,32.96
2024-01-07T20:28:28.575Z,32.79
2024-01-07T20:30:56.350Z,33.19
2024-01-07T20:33:24.239Z,33.15
2024-01-07T20:35:55.809Z,31.87
2024-01-07T20:38:24.514Z,33.17
2024-01-07T20:40:52.344Z,33.24
2024-01-07T20:43:20.091Z,33.04
2024-01-07T20:45:47.847Z,32.92
2024-01-07T20:48:15.723Z,32.49
2024-01-07T20:50:43.421Z,33.10
2024-01-07T20:53:11.205Z,33.14
2024-01-07T20:55:40.160Z,33.34
2024-01-07T20:58:08.204Z,33.18
2024-01-07T21:00:36.004Z,33.33
2024-01-07T21:03:04.590Z,33.00
2024-01-07T21:05:32.443Z,33.15
2024-01-07T21:08:00.322Z,33.57
2024-01-07T21:10:28.300Z,32.73
2024-01-07T21:12:58.843Z,33.16
2024-01-07T21:15:27.064Z,33.30
2024-01-07T21:18:01.139Z,33.09
2024-01-07T21:20:29.054Z,32.97
2024-01-07T21:22:56.972Z,32.93
2024-01-07T21:25:24.859Z,31.69
2024-01-07T21:27:52.585Z,31.68
2024-01-07T21:30:20.478Z,32.31
2024-01-07T21:32:48.486Z,33.17
2024-01-07T21:35:16.224Z,33.13
2024-01-07T21:37:44.830Z,33.88
2024-01-07T21:40:12.993Z,33.66
2024-01-07T21:42:41.026Z,32.93
2024-01-07T21:45:08.703Z,33.35
2024-01-07T21:47:36.581Z,32.24
2024-01-07T21:50:04.609Z,32.83
2024-01-07T21:52:32.436Z,32.72
2024-01-07T21:55:00.278Z,33.00
2024-01-07T21:57:28.558Z,33.30
2024-01-07T21:59:56.732Z,32.47
2024-01-07T22:02:24.547Z,33.22
2024-01-07T22:04:52.373Z,32.82
2024-01-07T22:07:21.899Z,33.25
2024-01-07T22:09:49.691Z,32.91
2024-01-07T22:12:17.605Z,33.23
2024-01-07T22:14:45.290Z,32.83
2024-01-07T22:17:13.000Z,33.02
2024-01-07T22:19:40.770Z,31.80
2024-01-07T22:22:09.270Z,32.98
2024-01-07T22:24:36.924Z,32.95
2024-01-07T22:27:04.619Z,32.67
2024-01-07T22:29:32.316Z,32.31
2024-01-07T22:32:00.362Z,32.75
2024-01-07T22:34:28.277Z,32.99
2024-01-07T22:36:55.993Z,32.84
2024-01-07T22:39:26.086Z,33.03
2024-01-07T22:41:53.798Z,33.14
2024-01-07T22:44:21.598Z,32.99
2024-01-07T22:46:50.614Z,33.13
2024-01-07T22:49:18.701Z,32.87
2024-01-07T22:51:46.618Z,33.18
2024-01-07T22:54:14.379Z,33.20
2024-01-07T22:56:42.976Z,33.49
2024-01-07T22:59:12.358Z,33.17
2024-01-07T23:01:40.626Z,32.30
2024-01-07T23:04:08.522Z,33.52
2024-01-07T23:06:38.461Z,33.49
2024-01-07T23:09:06.792Z,32.38
2024-01-07T23:11:35.246Z,31.75
2024-01-07T23:14:06.228Z,32.78
2024-01-07T23:16:36.034Z,33.37
2024-01-07T23:19:07.113Z,31.28
2024-01-07T23:21:38.952Z,33.31
2024-01-07T23:24:07.599Z,33.10
2024-01-07T23:26:35.908Z,31.82
2024-01-07T23:29:03.958Z,34.03
2024-01-07T23:31:31.838Z,32.20
2024-01-07T23:34:01.670Z,32.42
2024-01-07T23:36:31.502Z,31.96
2024-01-07T23:39:00.813Z,33.55
2024-01-07T23:41:28.907Z,33.18
2024-01-07T23:43:56.737Z,32.17
2024-01-07T23:46:24.534Z,32.33
2024-01-07T23:48:52.260Z,32.77
2024-01-07T23:51:22.379Z,33.76
2024-01-07T23:53:50.133Z,33.69
2024-01-07T23:56:17.952Z,32.07
2024-01-07T23:58:45.807Z,32.05
