createdAt,value
2019-06-26T00:00:15.135Z,4.30
2019-06-26T00:01:15.125Z,4.40
2019-06-26T00:02:15.110Z,4.30
2019-06-26T00:03:15.119Z,4.60
2019-06-26T00:04:15.069Z,4.50
2019-06-26T00:05:15.069Z,4.70
2019-06-26T00:06:15.035Z,4.60
2019-06-26T00:07:15.024Z,4.50
2019-06-26T00:08:15.030Z,4.60
2019-06-26T00:09:14.981Z,4.40
2019-06-26T00:10:14.972Z,4.50
2019-06-26T00:11:14.956Z,4.60
2019-06-26T00:12:14.937Z,4.50
2019-06-26T00:13:25.819Z,4.40
2019-06-26T00:14:14.898Z,4.50
2019-06-26T00:15:14.887Z,4.40
2019-06-26T00:16:14.872Z,4.40
2019-06-26T00:17:14.849Z,4.70
2019-06-26T00:18:14.860Z,4.30
2019-06-26T00:19:14.813Z,4.40
2019-06-26T00:20:14.794Z,4.50
2019-06-26T00:21:14.781Z,4.50
2019-06-26T00:22:14.761Z,4.30
2019-06-26T00:23:14.747Z,4.60
2019-06-26T00:24:14.730Z,4.10
2019-06-26T00:25:14.716Z,4.30
2019-06-26T00:26:14.691Z,4.30
2019-06-26T00:27:14.674Z,4.60
2019-06-26T00:28:14.658Z,4.20
2019-06-26T00:29:14.649Z,4.50
2019-06-26T00:30:14.628Z,4.20
2019-06-26T00:31:14.602Z,4.30
2019-06-26T00:32:14.588Z,4.40
2019-06-26T00:33:14.572Z,4.30
2019-06-26T00:34:14.559Z,4.30
2019-06-26T00:35:14.538Z,4.20
2019-06-26T00:36:14.521Z,4.30
2019-06-26T00:37:14.502Z,4.40
2019-06-26T00:38:14.484Z,4.40
2019-06-26T00:39:14.469Z,4.40
2019-06-26T00:40:14.450Z,4.30
2019-06-26T00:41:14.429Z,4.10
2019-06-26T00:42:14.419Z,4.40
2019-06-26T00:43:14.406Z,4.40
2019-06-26T00:44:14.382Z,4.20
2019-06-26T00:45:14.361Z,4.40
2019-06-26T00:46:14.353Z,4.20
2019-06-26T00:47:14.332Z,4.60
2019-06-26T00:48:14.313Z,4.20
2019-06-26T00:49:14.296Z,4.30
2019-06-26T00:50:14.283Z,4.40
2019-06-26T00:51:14.270Z,4.40
2019-06-26T00:52:14.252Z,4.40
2019-06-26T00:53:14.227Z,4.60
2019-06-26T00:54:14.209Z,4.50
2019-06-26T00:55:14.192Z,4.80
2019-06-26T00:56:14.196Z,4.50
2019-06-26T00:57:14.157Z,4.50
2019-06-26T00:58:14.139Z,4.40
2019-06-26T00:59:14.124Z,4.50
2019-06-26T01:00:14.110Z,4.40
2019-06-26T01:01:14.093Z,4.40
2019-06-26T01:02:14.077Z,4.40
2019-06-26T01:03:14.053Z,4.40
2019-06-26T01:04:14.031Z,4.20
2019-06-26T01:05:14.020Z,4.40
2019-06-26T01:06:14.001Z,4.20
2019-06-26T01:07:13.980Z,4.50
2019-06-26T01:08:13.966Z,4.80
2019-06-26T01:09:14.035Z,4.70
2019-06-26T01:10:13.931Z,4.60
2019-06-26T01:11:13.913Z,4.70
2019-06-26T01:12:13.899Z,4.70
2019-06-26T01:13:13.877Z,4.60
2019-06-26T01:14:13.861Z,4.60
2019-06-26T01:15:13.848Z,4.70
2019-06-26T01:16:13.838Z,4.80
2019-06-26T01:17:13.811Z,5.00
2019-06-26T01:18:13.796Z,4.90
2019-06-26T01:19:13.774Z,4.70
2019-06-26T01:20:13.756Z,4.70
2019-06-26T01:21:13.739Z,4.80
2019-06-26T01:22:13.722Z,4.50
2019-06-26T01:23:13.702Z,4.60
2019-06-26T01:24:13.684Z,4.60
2019-06-26T01:25:13.667Z,4.60
2019-06-26T01:26:13.712Z,4.50
2019-06-26T01:27:13.633Z,4.10
2019-06-26T01:28:13.623Z,4.50
2019-06-26T01:29:13.593Z,4.40
2019-06-26T01:30:13.582Z,4.30
2019-06-26T01:31:13.567Z,4.30
2019-06-26T01:32:13.547Z,4.30
2019-06-26T01:33:13.540Z,4.50
2019-06-26T01:34:13.511Z,4.50
2019-06-26T01:35:13.491Z,4.30
2019-06-26T01:36:13.475Z,4.70
2019-06-26T01:37:13.452Z,4.20
2019-06-26T01:38:13.441Z,4.70
2019-06-26T01:39:13.423Z,4.50
2019-06-26T01:40:13.406Z,4.70
2019-06-26T01:41:13.389Z,4.50
2019-06-26T01:42:13.369Z,4.60
2019-06-26T01:43:13.351Z,4.60
2019-06-26T01:44:15.274Z,4.30
2019-06-26T01:45:13.317Z,4.40
2019-06-26T01:46:13.299Z,4.80
2019-06-26T01:47:13.283Z,4.40
2019-06-26T01:48:13.262Z,4.50
2019-06-26T01:49:13.245Z,4.30
2019-06-26T01:50:13.233Z,4.30
2019-06-26T01:51:13.221Z,4.60
2019-06-26T01:52:13.204Z,4.20
2019-06-26T01:53:13.178Z,4.00
2019-06-26T01:54:13.159Z,4.40
2019-06-26T01:55:13.163Z,4.50
2019-06-26T01:56:13.120Z,4.60
2019-06-26T01:57:13.105Z,4.40
2019-06-26T01:58:13.090Z,4.20
2019-06-26T01:59:13.074Z,4.60
2019-06-26T02:00:13.059Z,4.30
2019-06-26T02:01:13.034Z,4.60
2019-06-26T02:02:13.022Z,4.60
2019-06-26T02:03:13.006Z,4.60
2019-06-26T02:04:15.597Z,4.40
2019-06-26T02:05:12.960Z,4.50
2019-06-26T02:06:12.948Z,4.70
2019-06-26T02:07:12.934Z,4.80
2019-06-26T02:08:12.909Z,4.40
2019-06-26T02:09:12.897Z,4.70
2019-06-26T02:10:12.879Z,4.60
2019-06-26T02:11:12.865Z,4.40
2019-06-26T02:12:12.846Z,4.40
2019-06-26T02:13:12.821Z,4.80
2019-06-26T02:14:12.804Z,4.60
2019-06-26T02:15:12.790Z,4.60
2019-06-26T02:16:12.773Z,4.60
2019-06-26T02:17:12.745Z,4.90
2019-06-26T02:18:12.739Z,4.80
2019-06-26T02:19:12.717Z,4.80
2019-06-26T02:20:12.704Z,4.50
2019-06-26T02:21:12.684Z,4.60
2019-06-26T02:22:12.664Z,4.80
2019-06-26T02:23:12.648Z,4.60
2019-06-26T02:24:12.633Z,4.60
2019-06-26T02:25:12.616Z,4.80
2019-06-26T02:26:12.598Z,4.60
2019-06-26T02:27:12.583Z,4.70
2019-06-26T02:28:12.562Z,4.90
2019-06-26T02:29:12.546Z,4.80
2019-06-26T02:30:12.558Z,4.90
2019-06-26T02:31:12.518Z,5.30
2019-06-26T02:32:12.488Z,4.80
2019-06-26T02:33:12.472Z,5.00
2019-06-26T02:34:12.454Z,4.90
2019-06-26T02:35:12.437Z,4.90
2019-06-26T02:36:12.418Z,4.90
2019-06-26T02:37:12.402Z,5.10
2019-06-26T02:38:12.382Z,4.80
2019-06-26T02:39:12.365Z,5.00
2019-06-26T02:40:12.354Z,4.90
2019-06-26T02:41:12.334Z,4.90
2019-06-26T02:42:12.325Z,5.20
2019-06-26T02:43:12.290Z,5.20
2019-06-26T02:44:12.280Z,5.00
2019-06-26T02:45:12.288Z,5.00
2019-06-26T02:46:12.243Z,5.40
2019-06-26T02:47:19.426Z,5.10
2019-06-26T02:48:12.736Z,5.20
2019-06-26T02:49:12.193Z,5.30
2019-06-26T02:50:12.169Z,5.60
2019-06-26T02:51:12.159Z,5.30
2019-06-26T02:52:12.134Z,5.30
2019-06-26T02:53:12.112Z,5.40
2019-06-26T02:54:12.103Z,5.40
2019-06-26T02:55:12.099Z,5.20
2019-06-26T02:56:12.064Z,5.30
2019-06-26T02:57:12.048Z,5.40
2019-06-26T02:58:12.029Z,5.40
2019-06-26T02:59:12.001Z,5.60
2019-06-26T03:00:11.990Z,5.70
2019-06-26T03:01:11.973Z,5.50
2019-06-26T03:02:11.959Z,5.50
2019-06-26T03:03:11.953Z,5.80
2019-06-26T03:04:11.939Z,5.60
2019-06-26T03:05:11.905Z,5.90
2019-06-26T03:06:11.884Z,5.30
2019-06-26T03:07:12.739Z,5.80
2019-06-26T03:08:11.932Z,6.00
2019-06-26T03:09:11.830Z,5.80
2019-06-26T03:10:11.820Z,5.70
2019-06-26T03:11:11.811Z,5.50
2019-06-26T03:12:11.776Z,5.70
2019-06-26T03:13:11.759Z,5.70
2019-06-26T03:14:11.746Z,5.80
2019-06-26T03:15:11.725Z,5.40
2019-06-26T03:16:11.712Z,5.60
2019-06-26T03:17:11.692Z,5.80
2019-06-26T03:18:11.678Z,5.60
2019-06-26T03:19:11.673Z,5.70
2019-06-26T03:20:11.634Z,6.10
2019-06-26T03:21:11.618Z,5.80
2019-06-26T03:22:11.607Z,5.70
2019-06-26T03:23:11.582Z,5.80
2019-06-26T03:24:11.567Z,6.00
2019-06-26T03:25:11.542Z,5.70
2019-06-26T03:26:11.527Z,5.60
2019-06-26T03:27:11.513Z,5.70
2019-06-26T03:28:11.493Z,6.10
2019-06-26T03:29:11.501Z,6.00
2019-06-26T03:30:11.457Z,6.10
2019-06-26T03:31:11.439Z,5.70
2019-06-26T03:32:11.423Z,5.90
2019-06-26T03:33:11.399Z,5.90
2019-06-26T03:34:11.397Z,5.80
2019-06-26T03:35:11.422Z,5.80
2019-06-26T03:36:11.394Z,5.90
2019-06-26T03:37:11.331Z,5.40
2019-06-26T03:38:11.310Z,5.70
2019-06-26T03:39:11.297Z,5.60
2019-06-26T03:40:11.275Z,5.90
2019-06-26T03:41:11.256Z,5.50
2019-06-26T03:42:11.354Z,6.00
2019-06-26T03:43:11.229Z,5.80
2019-06-26T03:44:11.211Z,5.60
2019-06-26T03:45:24.562Z,6.10
2019-06-26T03:46:11.174Z,6.00
2019-06-26T03:47:11.155Z,5.90
2019-06-26T03:48:11.138Z,6.10
2019-06-26T03:49:11.147Z,5.40
2019-06-26T03:50:11.104Z,5.50
2019-06-26T03:51:13.927Z,5.50
2019-06-26T03:52:11.066Z,5.80
2019-06-26T03:53:11.046Z,5.70
2019-06-26T03:54:11.031Z,5.60
2019-06-26T03:55:11.015Z,5.60
2019-06-26T03:56:10.996Z,5.10
2019-06-26T03:57:10.982Z,5.30
2019-06-26T03:58:10.962Z,5.50
2019-06-26T03:59:10.942Z,5.50
2019-06-26T04:00:10.924Z,5.30
2019-06-26T04:01:10.905Z,5.40
2019-06-26T04:02:10.889Z,5.60
2019-06-26T04:03:10.871Z,5.60
2019-06-26T04:04:10.855Z,5.40
2019-06-26T04:05:10.838Z,5.40
2019-06-26T04:06:10.858Z,5.70
2019-06-26T04:07:10.803Z,5.40
2019-06-26T04:08:10.782Z,5.50
2019-06-26T04:09:10.767Z,5.40
2019-06-26T04:10:10.758Z,5.50
2019-06-26T04:11:10.723Z,5.20
2019-06-26T04:12:10.712Z,5.50
2019-06-26T04:13:10.693Z,5.40
2019-06-26T04:14:10.675Z,5.30
2019-06-26T04:15:10.658Z,5.40
2019-06-26T04:16:10.645Z,5.50
2019-06-26T04:17:10.628Z,5.30
2019-06-26T04:18:10.610Z,5.40
2019-06-26T04:19:10.591Z,5.30
2019-06-26T04:20:10.574Z,5.10
2019-06-26T04:21:10.557Z,5.40
2019-06-26T04:22:10.537Z,5.20
2019-06-26T04:23:10.529Z,5.20
2019-06-26T04:24:10.508Z,5.50
2019-06-26T04:25:10.490Z,5.20
2019-06-26T04:26:10.475Z,5.50
2019-06-26T04:27:10.465Z,5.50
2019-06-26T04:28:10.439Z,5.50
2019-06-26T04:29:10.422Z,5.40
2019-06-26T04:30:10.401Z,5.90
2019-06-26T04:31:10.391Z,5.60
2019-06-26T04:32:10.375Z,5.40
2019-06-26T04:33:10.424Z,5.40
2019-06-26T04:34:10.337Z,5.50
2019-06-26T04:35:10.328Z,5.30
2019-06-26T04:36:10.309Z,5.60
2019-06-26T04:37:10.285Z,5.50
2019-06-26T04:38:10.268Z,5.70
2019-06-26T04:39:10.255Z,5.70
2019-06-26T04:40:10.234Z,5.60
2019-06-26T04:41:10.221Z,5.80
2019-06-26T04:42:10.203Z,5.70
2019-06-26T04:43:10.188Z,5.70
2019-06-26T04:44:10.226Z,5.90
2019-06-26T04:45:10.239Z,5.80
2019-06-26T04:46:10.141Z,5.90
2019-06-26T04:47:10.138Z,5.80
2019-06-26T04:48:10.107Z,5.60
2019-06-26T04:49:10.091Z,5.40
2019-06-26T04:50:10.071Z,5.60
2019-06-26T04:51:10.055Z,5.40
2019-06-26T04:52:10.041Z,5.30
2019-06-26T04:53:10.026Z,5.40
2019-06-26T04:54:10.004Z,5.40
2019-06-26T04:55:09.995Z,5.60
2019-06-26T04:56:09.978Z,5.60
2019-06-26T04:57:09.970Z,5.80
2019-06-26T04:58:09.947Z,5.80
2019-06-26T04:59:09.931Z,6.30
2019-06-26T05:00:09.915Z,5.70
2019-06-26T05:01:09.908Z,5.90
2019-06-26T05:02:09.921Z,5.50
2019-06-26T05:03:09.862Z,6.20
2019-06-26T05:04:09.865Z,5.80
2019-06-26T05:05:09.836Z,5.70
2019-06-26T05:06:09.811Z,5.50
2019-06-26T05:07:09.809Z,5.70
2019-06-26T05:08:09.789Z,5.70
2019-06-26T05:09:09.791Z,5.50
2019-06-26T05:10:09.756Z,5.80
2019-06-26T05:11:12.679Z,5.50
2019-06-26T05:12:09.725Z,5.40
2019-06-26T05:13:09.708Z,5.80
2019-06-26T05:14:09.705Z,5.70
2019-06-26T05:15:09.681Z,5.00
2019-06-26T05:16:14.923Z,5.40
2019-06-26T05:17:09.651Z,5.10
2019-06-26T05:18:09.635Z,5.60
2019-06-26T05:19:09.623Z,5.00
2019-06-26T05:20:09.608Z,5.40
2019-06-26T05:21:09.591Z,5.30
2019-06-26T05:22:09.575Z,5.10
2019-06-26T05:23:09.569Z,5.40
2019-06-26T05:24:09.545Z,4.70
2019-06-26T05:25:09.535Z,4.90
2019-06-26T05:26:09.518Z,5.00
2019-06-26T05:27:09.503Z,5.10
2019-06-26T05:28:09.493Z,4.90
2019-06-26T05:29:09.475Z,5.20
2019-06-26T05:30:09.459Z,5.40
2019-06-26T05:31:09.441Z,5.20
2019-06-26T05:32:09.430Z,5.20
2019-06-26T05:33:09.417Z,5.30
2019-06-26T05:34:11.093Z,5.40
2019-06-26T05:35:09.389Z,5.30
2019-06-26T05:36:09.374Z,5.30
2019-06-26T05:37:09.353Z,5.20
2019-06-26T05:38:09.356Z,5.20
2019-06-26T05:39:09.338Z,5.30
2019-06-26T05:40:09.324Z,4.90
2019-06-26T05:41:09.307Z,5.20
2019-06-26T05:42:09.289Z,5.50
2019-06-26T05:43:09.280Z,5.20
2019-06-26T05:44:09.261Z,5.20
2019-06-26T05:45:09.248Z,5.10
2019-06-26T05:46:09.239Z,5.40
2019-06-26T05:47:09.222Z,5.00
2019-06-26T05:48:09.211Z,5.20
2019-06-26T05:49:09.192Z,5.20
2019-06-26T05:50:09.183Z,5.20
2019-06-26T05:51:09.166Z,5.30
2019-06-26T05:52:09.153Z,5.20
2019-06-26T05:53:09.140Z,5.40
2019-06-26T05:54:09.127Z,5.30
2019-06-26T05:55:09.116Z,5.30
2019-06-26T05:56:09.103Z,5.20
2019-06-26T05:57:09.096Z,4.90
2019-06-26T05:58:09.077Z,5.50
2019-06-26T05:59:09.066Z,5.30
2019-06-26T06:00:09.066Z,5.30
2019-06-26T06:01:09.061Z,5.30
2019-06-26T06:02:09.033Z,5.20
2019-06-26T06:03:09.020Z,5.50
2019-06-26T06:04:09.011Z,5.60
2019-06-26T06:05:08.998Z,5.60
2019-06-26T06:06:08.990Z,5.60
2019-06-26T06:07:08.972Z,5.70
2019-06-26T06:08:08.961Z,5.40
2019-06-26T06:09:08.954Z,5.50
2019-06-26T06:10:08.941Z,5.30
2019-06-26T06:11:08.929Z,5.70
2019-06-26T06:12:08.922Z,5.50
2019-06-26T06:13:08.910Z,5.60
2019-06-26T06:14:08.914Z,5.30
2019-06-26T06:15:08.895Z,5.10
2019-06-26T06:16:08.873Z,5.50
2019-06-26T06:17:08.869Z,5.10
2019-06-26T06:18:08.856Z,5.20
2019-06-26T06:19:08.848Z,5.30
2019-06-26T06:20:08.836Z,5.30
2019-06-26T06:21:08.832Z,5.40
2019-06-26T06:22:08.824Z,5.60
2019-06-26T06:23:08.809Z,5.80
2019-06-26T06:24:08.798Z,5.50
2019-06-26T06:25:08.796Z,5.30
2019-06-26T06:26:08.776Z,5.90
2019-06-26T06:27:08.770Z,5.40
2019-06-26T06:28:08.764Z,5.50
2019-06-26T06:29:08.759Z,5.70
2019-06-26T06:30:08.767Z,5.40
2019-06-26T06:31:08.733Z,5.60
2019-06-26T06:32:08.787Z,5.40
2019-06-26T06:33:08.715Z,4.90
2019-06-26T06:34:08.702Z,4.90
2019-06-26T06:35:08.697Z,5.10
2019-06-26T06:36:09.716Z,4.80
2019-06-26T06:37:08.682Z,4.80
2019-06-26T06:38:08.665Z,4.50
2019-06-26T06:39:08.655Z,4.90
2019-06-26T06:40:08.653Z,4.60
2019-06-26T06:41:08.637Z,4.60
2019-06-26T06:42:08.635Z,4.30
2019-06-26T06:43:08.630Z,4.30
2019-06-26T06:44:08.621Z,4.40
2019-06-26T06:45:08.606Z,4.00
2019-06-26T06:46:08.605Z,4.20
2019-06-26T06:47:09.126Z,4.30
2019-06-26T06:48:08.598Z,4.30
2019-06-26T06:49:08.577Z,4.10
2019-06-26T06:50:08.561Z,4.30
2019-06-26T06:51:08.550Z,4.20
2019-06-26T06:52:08.549Z,4.10
2019-06-26T06:53:08.539Z,4.10
2019-06-26T06:54:08.561Z,4.20
2019-06-26T06:55:08.523Z,4.20
2019-06-26T06:56:08.591Z,3.90
2019-06-26T06:57:08.500Z,4.20
2019-06-26T06:58:08.497Z,3.90
2019-06-26T06:59:08.498Z,4.10
2019-06-26T07:00:08.485Z,4.10
2019-06-26T07:01:08.541Z,4.20
2019-06-26T07:02:08.466Z,4.30
2019-06-26T07:03:08.463Z,4.50
2019-06-26T07:04:08.453Z,4.50
2019-06-26T07:05:08.446Z,4.40
2019-06-26T07:06:08.440Z,4.20
2019-06-26T07:07:08.425Z,4.30
2019-06-26T07:08:08.424Z,4.40
2019-06-26T07:09:08.460Z,4.10
2019-06-26T07:10:08.405Z,4.20
2019-06-26T07:11:08.401Z,4.60
2019-06-26T07:12:08.392Z,4.40
2019-06-26T07:13:08.379Z,4.40
2019-06-26T07:14:08.372Z,4.10
2019-06-26T07:15:08.367Z,4.20
2019-06-26T07:16:08.363Z,4.20
2019-06-26T07:17:19.847Z,4.60
2019-06-26T07:18:08.348Z,4.40
2019-06-26T07:19:08.345Z,4.40
2019-06-26T07:20:08.332Z,4.30
2019-06-26T07:21:08.327Z,4.10
2019-06-26T07:22:08.320Z,4.10
2019-06-26T07:23:08.313Z,3.90
2019-06-26T07:24:08.311Z,4.50
2019-06-26T07:25:08.296Z,4.00
2019-06-26T07:26:08.294Z,4.20
2019-06-26T07:27:08.282Z,4.00
2019-06-26T07:28:08.305Z,4.10
2019-06-26T07:29:08.273Z,4.00
2019-06-26T07:30:08.264Z,4.10
2019-06-26T07:31:08.252Z,4.20
2019-06-26T07:32:08.251Z,4.00
2019-06-26T07:33:08.249Z,4.00
2019-06-26T07:34:08.235Z,4.00
2019-06-26T07:35:08.283Z,4.40
2019-06-26T07:36:08.247Z,4.00
2019-06-26T07:37:08.223Z,4.00
2019-06-26T07:38:08.219Z,4.00
2019-06-26T07:39:08.207Z,4.20
2019-06-26T07:40:08.199Z,4.10
2019-06-26T07:41:08.191Z,4.30
2019-06-26T07:42:08.192Z,4.00
2019-06-26T07:43:08.183Z,4.00
2019-06-26T07:44:08.174Z,4.00
2019-06-26T07:45:08.162Z,4.20
2019-06-26T07:46:08.174Z,4.30
2019-06-26T07:47:21.948Z,4.20
2019-06-26T07:48:08.155Z,4.20
2019-06-26T07:49:08.149Z,4.50
2019-06-26T07:50:08.146Z,4.30
2019-06-26T07:51:08.152Z,4.10
2019-06-26T07:52:08.129Z,4.30
2019-06-26T07:53:08.127Z,4.40
2019-06-26T07:54:08.127Z,4.00
2019-06-26T07:55:11.586Z,4.30
2019-06-26T07:56:08.108Z,4.20
2019-06-26T07:57:08.105Z,4.10
2019-06-26T07:58:08.097Z,4.00
2019-06-26T07:59:08.091Z,4.20
2019-06-26T08:00:08.177Z,4.10
2019-06-26T08:01:08.085Z,4.00
2019-06-26T08:02:08.075Z,4.20
2019-06-26T08:03:08.069Z,4.20
2019-06-26T08:04:08.103Z,4.20
2019-06-26T08:05:08.061Z,4.00
2019-06-26T08:06:08.071Z,4.20
2019-06-26T08:07:08.059Z,4.10
2019-06-26T08:08:08.047Z,4.10
2019-06-26T08:09:08.043Z,4.20
2019-06-26T08:10:08.037Z,3.90
2019-06-26T08:11:08.033Z,4.10
2019-06-26T08:12:08.028Z,3.90
2019-06-26T08:13:08.031Z,4.30
2019-06-26T08:14:08.019Z,4.20
2019-06-26T08:15:08.013Z,4.20
2019-06-26T08:16:08.009Z,4.00
2019-06-26T08:17:08.003Z,4.40
2019-06-26T08:18:07.997Z,4.20
2019-06-26T08:19:07.996Z,4.00
2019-06-26T08:20:07.990Z,4.00
2019-06-26T08:21:12.537Z,4.10
2019-06-26T08:22:07.981Z,4.10
2019-06-26T08:23:07.974Z,4.00
2019-06-26T08:24:07.974Z,4.00
2019-06-26T08:25:07.965Z,4.00
2019-06-26T08:26:07.962Z,4.20
2019-06-26T08:27:07.959Z,4.40
2019-06-26T08:28:07.950Z,4.30
2019-06-26T08:29:07.953Z,4.20
2019-06-26T08:30:08.013Z,4.30
2019-06-26T08:31:07.947Z,4.20
2019-06-26T08:32:07.936Z,4.20
2019-06-26T08:33:07.959Z,4.20
2019-06-26T08:34:07.930Z,4.50
2019-06-26T08:35:07.944Z,4.00
2019-06-26T08:36:07.923Z,4.30
2019-06-26T08:37:07.923Z,4.20
2019-06-26T08:38:11.293Z,4.30
2019-06-26T08:39:07.907Z,4.20
2019-06-26T08:40:07.907Z,4.00
2019-06-26T08:41:07.901Z,4.00
2019-06-26T08:42:07.895Z,4.30
2019-06-26T08:43:07.894Z,4.40
2019-06-26T08:44:07.893Z,4.30
2019-06-26T08:45:07.887Z,4.50
2019-06-26T08:46:07.884Z,4.10
2019-06-26T08:47:07.873Z,4.30
2019-06-26T08:48:22.614Z,4.00
2019-06-26T08:49:21.091Z,4.50
2019-06-26T08:50:07.867Z,4.10
2019-06-26T08:51:07.856Z,4.40
2019-06-26T08:52:07.863Z,4.50
2019-06-26T08:53:07.905Z,4.30
2019-06-26T08:54:07.859Z,4.50
2019-06-26T08:55:07.856Z,4.50
2019-06-26T08:56:07.845Z,4.10
2019-06-26T08:57:07.837Z,4.10
2019-06-26T08:58:07.835Z,4.30
2019-06-26T08:59:07.831Z,4.10
2019-06-26T09:00:07.830Z,4.30
2019-06-26T09:01:07.829Z,4.20
2019-06-26T09:02:07.821Z,4.20
2019-06-26T09:03:07.812Z,4.40
2019-06-26T09:04:07.814Z,4.60
2019-06-26T09:05:07.810Z,4.30
2019-06-26T09:06:07.804Z,4.50
2019-06-26T09:07:07.803Z,4.30
2019-06-26T09:08:07.902Z,4.40
2019-06-26T09:09:07.794Z,4.40
2019-06-26T09:10:07.807Z,4.40
2019-06-26T09:11:07.782Z,4.10
2019-06-26T09:12:07.784Z,4.20
2019-06-26T09:13:07.779Z,4.30
2019-06-26T09:14:07.780Z,4.20
2019-06-26T09:15:07.776Z,4.40
2019-06-26T09:16:07.776Z,4.30
2019-06-26T09:17:07.766Z,4.10
2019-06-26T09:18:07.771Z,4.00
2019-06-26T09:19:07.756Z,4.10
2019-06-26T09:20:07.760Z,4.50
2019-06-26T09:21:07.755Z,4.00
2019-06-26T09:22:07.765Z,4.30
2019-06-26T09:23:07.749Z,4.30
2019-06-26T09:24:07.749Z,4.30
2019-06-26T09:25:21.011Z,4.30
2019-06-26T09:26:07.743Z,4.30
2019-06-26T09:27:07.738Z,4.50
2019-06-26T09:28:07.745Z,4.30
2019-06-26T09:29:07.728Z,4.60
2019-06-26T09:30:07.758Z,4.30
2019-06-26T09:31:07.731Z,4.30
2019-06-26T09:32:07.729Z,4.40
2019-06-26T09:33:07.740Z,4.40
2019-06-26T09:34:07.721Z,4.30
2019-06-26T09:35:07.765Z,4.40
2019-06-26T09:36:07.716Z,4.30
2019-06-26T09:37:07.717Z,4.50
2019-06-26T09:38:07.728Z,4.80
2019-06-26T09:39:07.708Z,4.40
2019-06-26T09:40:07.717Z,4.20
2019-06-26T09:41:07.703Z,4.30
2019-06-26T09:42:07.701Z,4.40
2019-06-26T09:43:07.699Z,4.50
2019-06-26T09:44:07.773Z,4.40
2019-06-26T09:45:07.701Z,4.30
2019-06-26T09:46:07.687Z,4.30
2019-06-26T09:47:07.693Z,4.50
2019-06-26T09:48:07.701Z,4.30
2019-06-26T09:49:07.678Z,4.80
2019-06-26T09:50:07.741Z,4.30
2019-06-26T09:51:07.676Z,4.40
2019-06-26T09:52:07.668Z,4.50
2019-06-26T09:53:07.681Z,4.60
2019-06-26T09:54:07.668Z,4.60
2019-06-26T09:55:07.661Z,4.50
2019-06-26T09:56:07.666Z,4.10
2019-06-26T09:57:07.689Z,4.30
2019-06-26T09:58:07.655Z,4.40
2019-06-26T09:59:07.656Z,4.20
2019-06-26T10:00:07.656Z,4.10
2019-06-26T10:01:07.684Z,4.40
2019-06-26T10:02:07.652Z,4.30
2019-06-26T10:03:07.666Z,4.30
2019-06-26T10:04:07.642Z,4.30
2019-06-26T10:05:07.639Z,4.40
2019-06-26T10:06:07.642Z,4.10
2019-06-26T10:07:07.644Z,4.70
2019-06-26T10:08:07.699Z,4.40
2019-06-26T10:09:07.634Z,4.50
2019-06-26T10:10:07.632Z,4.50
2019-06-26T10:11:07.636Z,4.40
2019-06-26T10:12:07.638Z,4.30
2019-06-26T10:13:07.627Z,4.40
2019-06-26T10:14:07.623Z,4.40
2019-06-26T10:15:07.621Z,4.50
2019-06-26T10:16:07.624Z,4.30
2019-06-26T10:17:07.615Z,4.30
2019-06-26T10:18:07.620Z,4.40
2019-06-26T10:19:10.673Z,4.40
2019-06-26T10:20:07.633Z,4.40
2019-06-26T10:21:07.618Z,4.40
2019-06-26T10:22:07.607Z,4.40
2019-06-26T10:23:07.609Z,4.30
2019-06-26T10:24:07.602Z,4.30
2019-06-26T10:25:11.128Z,4.50
2019-06-26T10:26:07.616Z,4.30
2019-06-26T10:27:07.602Z,4.20
2019-06-26T10:28:07.606Z,4.30
2019-06-26T10:29:07.609Z,4.50
2019-06-26T10:30:07.599Z,4.30
2019-06-26T10:31:07.601Z,4.40
2019-06-26T10:32:07.590Z,4.10
2019-06-26T10:33:07.592Z,4.50
2019-06-26T10:34:10.005Z,4.40
2019-06-26T10:35:07.587Z,4.80
2019-06-26T10:36:07.589Z,4.50
2019-06-26T10:37:07.582Z,4.30
2019-06-26T10:38:07.583Z,4.30
2019-06-26T10:39:07.582Z,4.40
2019-06-26T10:40:07.583Z,4.30
2019-06-26T10:41:07.579Z,4.40
2019-06-26T10:42:07.597Z,4.30
2019-06-26T10:43:07.588Z,4.20
2019-06-26T10:44:07.572Z,3.90
2019-06-26T10:45:07.572Z,4.20
2019-06-26T10:46:07.573Z,4.40
2019-06-26T10:47:07.568Z,4.10
2019-06-26T10:48:07.572Z,4.40
2019-06-26T10:49:07.581Z,4.40
2019-06-26T10:50:07.580Z,4.50
2019-06-26T10:51:07.599Z,4.40
2019-06-26T10:52:07.570Z,4.40
2019-06-26T10:53:07.557Z,4.20
2019-06-26T10:54:07.565Z,4.00
2019-06-26T10:55:07.558Z,4.50
2019-06-26T10:56:07.561Z,4.40
2019-06-26T10:57:07.550Z,4.40
2019-06-26T10:58:07.552Z,4.30
2019-06-26T10:59:07.559Z,4.60
2019-06-26T11:00:07.551Z,4.50
2019-06-26T11:01:07.553Z,4.60
2019-06-26T11:02:07.552Z,4.30
2019-06-26T11:03:07.559Z,4.40
2019-06-26T11:04:07.551Z,4.20
2019-06-26T11:05:07.561Z,4.40
2019-06-26T11:06:07.546Z,4.70
2019-06-26T11:07:07.550Z,4.50
2019-06-26T11:08:07.542Z,4.50
2019-06-26T11:09:07.535Z,4.50
2019-06-26T11:10:07.544Z,4.40
2019-06-26T11:11:07.536Z,4.20
2019-06-26T11:12:07.537Z,4.50
2019-06-26T11:13:07.529Z,4.50
2019-06-26T11:14:07.532Z,4.40
2019-06-26T11:15:07.531Z,4.30
2019-06-26T11:16:07.544Z,4.50
2019-06-26T11:17:07.526Z,4.30
2019-06-26T11:18:07.530Z,4.30
2019-06-26T11:19:07.525Z,4.30
2019-06-26T11:20:07.593Z,4.30
2019-06-26T11:21:07.530Z,4.20
2019-06-26T11:22:07.521Z,4.20
2019-06-26T11:23:07.524Z,4.40
2019-06-26T11:24:07.527Z,4.10
2019-06-26T11:25:07.520Z,4.20
2019-06-26T11:26:07.525Z,4.40
2019-06-26T11:27:07.514Z,4.70
2019-06-26T11:28:07.509Z,4.50
2019-06-26T11:29:07.520Z,4.20
2019-06-26T11:30:07.514Z,4.70
2019-06-26T11:31:07.545Z,4.40
2019-06-26T11:32:09.528Z,4.30
2019-06-26T11:33:07.509Z,4.40
2019-06-26T11:34:07.508Z,4.50
2019-06-26T11:35:07.515Z,4.20
2019-06-26T11:37:07.646Z,4.10
2019-06-26T11:38:07.654Z,4.50
2019-06-26T11:39:07.666Z,4.50
2019-06-26T11:40:07.639Z,4.60
2019-06-26T11:41:07.625Z,4.70
2019-06-26T11:42:07.646Z,4.80
2019-06-26T11:43:28.648Z,4.50
2019-06-26T11:44:07.639Z,4.80
2019-06-26T11:45:07.626Z,4.40
2019-06-26T11:46:07.617Z,4.60
2019-06-26T11:47:07.644Z,4.40
2019-06-26T11:48:07.620Z,4.70
2019-06-26T11:49:28.647Z,4.70
2019-06-26T11:50:07.642Z,4.20
2019-06-26T11:51:07.617Z,4.30
2019-06-26T11:52:07.636Z,4.50
2019-06-26T11:53:07.620Z,4.40
2019-06-26T11:54:07.611Z,4.20
2019-06-26T11:55:28.618Z,4.50
2019-06-26T11:56:07.606Z,4.60
2019-06-26T11:57:07.611Z,4.90
2019-06-26T11:58:07.623Z,4.60
2019-06-26T11:59:07.598Z,4.60
2019-06-26T12:00:07.599Z,4.50
2019-06-26T12:01:28.612Z,4.30
2019-06-26T12:02:07.614Z,4.20
2019-06-26T12:03:07.601Z,4.30
2019-06-26T12:04:07.982Z,4.20
2019-06-26T12:05:07.629Z,4.20
2019-06-26T12:06:17.823Z,4.30
2019-06-26T12:07:28.617Z,4.70
2019-06-26T12:08:07.815Z,4.30
2019-06-26T12:09:07.880Z,4.20
2019-06-26T12:10:07.790Z,4.40
2019-06-26T12:11:07.610Z,4.10
2019-06-26T12:12:07.599Z,4.40
2019-06-26T12:13:28.614Z,4.10
2019-06-26T12:14:07.595Z,4.10
2019-06-26T12:15:07.594Z,4.20
2019-06-26T12:16:07.612Z,4.40
2019-06-26T12:17:07.596Z,4.60
2019-06-26T12:18:07.604Z,4.40
2019-06-26T12:19:28.598Z,4.40
2019-06-26T12:20:17.643Z,4.80
2019-06-26T12:21:07.586Z,4.70
2019-06-26T12:22:07.600Z,4.40
2019-06-26T12:23:07.573Z,4.50
2019-06-26T12:24:07.683Z,4.80
2019-06-26T12:25:28.585Z,4.60
2019-06-26T12:26:07.595Z,4.70
2019-06-26T12:27:07.620Z,4.90
2019-06-26T12:28:07.603Z,4.50
2019-06-26T12:29:07.572Z,4.40
2019-06-26T12:30:07.620Z,4.50
2019-06-26T12:31:28.584Z,4.50
2019-06-26T12:32:07.575Z,4.90
2019-06-26T12:33:07.573Z,4.60
2019-06-26T12:34:07.559Z,4.60
2019-06-26T12:35:07.574Z,4.60
2019-06-26T12:36:07.558Z,4.40
2019-06-26T12:37:37.622Z,4.60
2019-06-26T12:38:07.553Z,4.40
2019-06-26T12:39:07.541Z,4.50
2019-06-26T12:40:07.572Z,4.70
2019-06-26T12:41:07.566Z,4.30
2019-06-26T12:42:07.575Z,4.50
2019-06-26T12:43:28.565Z,4.20
2019-06-26T12:44:07.560Z,4.60
2019-06-26T12:45:07.560Z,4.10
2019-06-26T12:46:07.554Z,4.50
2019-06-26T12:47:07.556Z,4.60
2019-06-26T12:48:07.575Z,3.90
2019-06-26T12:49:28.551Z,4.30
2019-06-26T12:50:07.711Z,4.70
2019-06-26T12:51:07.553Z,4.40
2019-06-26T12:52:07.519Z,5.00
2019-06-26T12:53:07.550Z,4.30
2019-06-26T12:54:07.558Z,4.70
2019-06-26T12:55:32.592Z,4.40
2019-06-26T12:56:07.547Z,4.30
2019-06-26T12:57:07.551Z,4.50
2019-06-26T12:58:13.791Z,4.40
2019-06-26T12:59:07.528Z,4.50
2019-06-26T13:00:07.602Z,4.50
2019-06-26T13:01:28.528Z,4.40
2019-06-26T13:02:07.542Z,4.40
2019-06-26T13:03:07.535Z,4.50
2019-06-26T13:04:07.510Z,4.20
2019-06-26T13:05:07.516Z,4.40
2019-06-26T13:06:07.545Z,4.60
2019-06-26T13:07:28.545Z,4.70
2019-06-26T13:08:07.503Z,4.60
2019-06-26T13:09:07.501Z,4.60
2019-06-26T13:10:07.856Z,4.30
2019-06-26T13:11:07.507Z,4.70
2019-06-26T13:12:07.505Z,4.50
2019-06-26T13:13:28.524Z,4.40
2019-06-26T13:14:07.486Z,4.50
2019-06-26T13:15:07.527Z,4.80
2019-06-26T13:16:07.492Z,4.60
2019-06-26T13:17:07.519Z,4.50
2019-06-26T13:18:07.508Z,4.70
2019-06-26T13:19:28.508Z,4.90