createdAt,value
2023-04-29T00:00:27.565Z,79.90
2023-04-29T00:02:36.810Z,79.60
2023-04-29T00:04:44.741Z,79.30
2023-04-29T00:06:52.181Z,79.00
2023-04-29T00:08:59.873Z,78.70
2023-04-29T00:11:07.203Z,78.70
2023-04-29T00:13:14.801Z,78.70
2023-04-29T00:15:22.083Z,78.60
2023-04-29T00:17:29.302Z,78.30
2023-04-29T00:19:38.513Z,78.10
2023-04-29T00:21:46.130Z,78.00
2023-04-29T00:23:53.217Z,78.10
2023-04-29T00:26:00.664Z,78.20
2023-04-29T00:28:08.043Z,78.10
2023-04-29T00:30:16.035Z,78.00
2023-04-29T00:32:23.512Z,77.80
2023-04-29T00:34:31.125Z,77.80
2023-04-29T00:36:40.100Z,77.60
2023-04-29T00:38:47.280Z,77.40
2023-04-29T00:40:54.851Z,77.00
2023-04-29T00:43:02.043Z,76.70
2023-04-29T00:45:10.349Z,76.40
2023-04-29T00:47:17.581Z,76.20
2023-04-29T00:49:25.026Z,76.00
2023-04-29T00:51:32.252Z,75.60
2023-04-29T00:53:42.401Z,75.50
2023-04-29T00:55:52.613Z,75.40
2023-04-29T00:58:00.633Z,75.20
2023-04-29T01:00:08.376Z,75.00
2023-04-29T01:02:16.556Z,74.70
2023-04-29T01:04:24.152Z,74.40
2023-04-29T01:06:40.599Z,74.30
2023-04-29T01:09:03.601Z,74.20
2023-04-29T01:11:14.008Z,74.00
2023-04-29T01:13:28.052Z,73.60
2023-04-29T01:15:43.029Z,73.30
2023-04-29T01:17:58.946Z,73.10
2023-04-29T01:20:07.981Z,73.10
2023-04-29T01:22:15.667Z,73.00
2023-04-29T01:24:25.169Z,72.90
2023-04-29T01:26:36.493Z,73.10
2023-04-29T01:29:18.534Z,73.10
2023-04-29T01:31:34.275Z,73.00
2023-04-29T01:33:49.389Z,72.80
2023-04-29T01:36:09.163Z,72.40
2023-04-29T01:38:25.097Z,72.10
2023-04-29T01:40:41.350Z,71.90
2023-04-29T01:43:04.256Z,71.90
2023-04-29T01:45:18.239Z,71.10
2023-04-29T01:47:26.263Z,71.00
2023-04-29T01:49:38.842Z,71.30
2023-04-29T01:51:45.417Z,71.30
2023-04-29T01:53:52.951Z,71.80
2023-04-29T01:56:02.288Z,71.20
2023-04-29T01:58:22.519Z,71.10
2023-04-29T02:00:29.734Z,70.40
2023-04-29T02:02:37.839Z,70.00
2023-04-29T02:04:55.403Z,70.40
2023-04-29T02:07:04.721Z,70.70
2023-04-29T02:09:12.154Z,70.50
2023-04-29T02:11:27.781Z,70.10
2023-04-29T02:13:36.448Z,69.90
2023-04-29T02:15:44.302Z,69.90
2023-04-29T02:17:51.863Z,69.90
2023-04-29T02:20:00.720Z,70.30
2023-04-29T02:22:07.953Z,70.00
2023-04-29T02:24:15.260Z,69.70
2023-04-29T02:26:22.310Z,69.40
2023-04-29T02:28:31.636Z,68.80
2023-04-29T02:30:38.839Z,68.50
2023-04-29T02:32:46.590Z,69.50
2023-04-29T02:34:55.133Z,68.60
2023-04-29T02:37:02.666Z,68.20
2023-04-29T02:39:09.899Z,68.20
2023-04-29T02:41:20.983Z,67.80
2023-04-29T02:43:31.992Z,68.00
2023-04-29T02:45:40.030Z,67.60
2023-04-29T02:47:47.329Z,67.30
2023-04-29T02:49:55.180Z,67.00
2023-04-29T02:52:02.617Z,67.00
2023-04-29T02:54:10.312Z,66.70
2023-04-29T02:56:17.596Z,66.50
2023-04-29T02:58:25.248Z,66.00
2023-04-29T03:00:34.313Z,65.90
2023-04-29T03:02:42.160Z,65.30
2023-04-29T03:04:49.647Z,64.60
2023-04-29T03:06:58.110Z,64.00
2023-04-29T03:09:07.192Z,63.30
2023-04-29T03:11:14.520Z,62.80
2023-04-29T03:13:21.856Z,62.60
2023-04-29T03:15:29.553Z,62.40
2023-04-29T03:17:39.708Z,62.30
2023-04-29T03:19:47.392Z,62.20
2023-04-29T03:21:54.681Z,62.30
2023-04-29T03:24:02.112Z,61.70
2023-04-29T03:26:14.404Z,61.10
2023-04-29T03:28:22.007Z,59.80
2023-04-29T03:30:29.400Z,60.90
2023-04-29T03:32:40.227Z,61.30
2023-04-29T03:34:47.541Z,61.40
2023-04-29T03:37:07.296Z,59.80
2023-04-29T03:39:17.879Z,59.30
2023-04-29T03:41:26.133Z,58.90
2023-04-29T03:43:33.581Z,58.80
2023-04-29T03:45:41.684Z,59.10
2023-04-29T03:47:51.268Z,58.70
2023-04-29T03:49:58.861Z,57.90
2023-04-29T03:52:06.496Z,58.20
2023-04-29T03:54:14.395Z,57.70
2023-04-29T03:56:21.993Z,57.30
2023-04-29T03:58:29.168Z,56.60
2023-04-29T04:00:36.762Z,56.60
2023-04-29T04:02:51.401Z,56.30
2023-04-29T04:05:00.066Z,55.80
2023-04-29T04:07:07.732Z,56.10
2023-04-29T04:09:34.773Z,55.80
2023-04-29T04:11:43.129Z,54.50
2023-04-29T04:13:50.932Z,54.90
2023-04-29T04:15:59.106Z,54.80
2023-04-29T04:18:08.688Z,54.70
2023-04-29T04:20:17.083Z,54.70
2023-04-29T04:22:24.977Z,54.40
2023-04-29T04:24:49.876Z,53.80
2023-04-29T04:26:57.156Z,54.20
2023-04-29T04:29:17.650Z,53.60
2023-04-29T04:31:37.764Z,53.30
2023-04-29T04:33:47.258Z,51.90
2023-04-29T04:35:55.020Z,53.20
2023-04-29T04:38:02.510Z,53.60
2023-04-29T04:40:12.400Z,53.50
2023-04-29T04:42:39.869Z,52.00
2023-04-29T04:45:03.032Z,51.90
2023-04-29T04:47:36.350Z,52.30
2023-04-29T04:50:00.286Z,51.40
2023-04-29T04:52:07.774Z,51.90
2023-04-29T04:54:15.625Z,51.60
2023-04-29T04:56:23.109Z,50.80
2023-04-29T04:58:32.395Z,50.20
2023-04-29T05:00:39.683Z,49.90
2023-04-29T05:02:47.431Z,49.70
2023-04-29T05:04:54.860Z,49.80
2023-04-29T05:07:07.991Z,49.60
2023-04-29T05:09:34.876Z,49.30
2023-04-29T05:11:42.984Z,48.30
2023-04-29T05:13:53.341Z,48.00
2023-04-29T05:16:00.927Z,47.50
2023-04-29T05:18:09.745Z,47.40
2023-04-29T05:20:23.581Z,46.90
2023-04-29T05:22:32.456Z,47.20
2023-04-29T05:24:39.996Z,47.70
2023-04-29T05:26:47.342Z,47.60
2023-04-29T05:28:56.411Z,47.20
2023-04-29T05:31:04.500Z,47.00
2023-04-29T05:33:12.268Z,47.30
2023-04-29T05:35:20.202Z,47.20
2023-04-29T05:37:31.793Z,47.00
2023-04-29T05:39:46.547Z,46.80
2023-04-29T05:41:56.964Z,46.90
2023-04-29T05:44:15.707Z,47.10
2023-04-29T05:46:24.060Z,46.80
2023-04-29T05:48:31.227Z,47.50
2023-04-29T05:50:39.718Z,47.70
2023-04-29T05:52:47.155Z,47.80
2023-04-29T05:54:56.528Z,47.60
2023-04-29T05:57:04.847Z,47.70
2023-04-29T05:59:12.789Z,47.90
2023-04-29T06:01:20.208Z,47.70
2023-04-29T06:03:28.065Z,46.80
2023-04-29T06:05:52.284Z,46.70
2023-04-29T06:08:14.746Z,46.30
2023-04-29T06:10:26.432Z,46.00
2023-04-29T06:12:34.182Z,46.00
2023-04-29T06:14:41.765Z,45.30
2023-04-29T06:16:50.278Z,45.30
2023-04-29T06:18:57.826Z,45.20
2023-04-29T06:21:05.110Z,45.20
2023-04-29T06:23:12.798Z,45.00
2023-04-29T06:25:20.440Z,45.00
2023-04-29T06:27:31.718Z,45.30
2023-04-29T06:29:38.949Z,45.60
2023-04-29T06:31:46.732Z,46.50
2023-04-29T06:33:54.197Z,46.00
2023-04-29T06:36:01.726Z,44.80
2023-04-29T06:38:27.188Z,44.80
2023-04-29T06:41:06.982Z,44.90
2023-04-29T06:43:24.822Z,45.90
2023-04-29T06:46:10.967Z,45.70
2023-04-29T06:48:44.678Z,45.50
2023-04-29T06:50:56.099Z,44.70
2023-04-29T06:53:03.330Z,44.30
2023-04-29T06:55:12.298Z,44.60
2023-04-29T06:57:23.115Z,44.30
2023-04-29T06:59:32.347Z,43.90
2023-04-29T07:01:41.174Z,43.60
2023-04-29T07:03:50.096Z,43.00
2023-04-29T07:05:59.455Z,42.80
2023-04-29T07:08:07.113Z,42.60
2023-04-29T07:10:14.765Z,42.90
2023-04-29T07:12:22.304Z,42.60
2023-04-29T07:14:36.031Z,43.00
2023-04-29T07:16:44.192Z,43.40
2023-04-29T07:18:51.724Z,44.50
2023-04-29T07:21:03.725Z,45.10
2023-04-29T07:23:11.376Z,44.80
2023-04-29T07:25:18.900Z,44.70
2023-04-29T07:27:26.086Z,45.40
2023-04-29T07:29:36.388Z,44.70
2023-04-29T07:31:44.132Z,45.00
2023-04-29T07:33:52.597Z,44.60
2023-04-29T07:36:00.807Z,44.90
2023-04-29T07:38:08.908Z,45.60
2023-04-29T07:40:16.446Z,44.40
2023-04-29T07:42:25.225Z,45.50
2023-04-29T07:44:34.386Z,46.50
2023-04-29T07:46:43.069Z,46.30
2023-04-29T07:48:50.398Z,46.10
2023-04-29T07:50:58.340Z,45.30
2023-04-29T07:53:05.845Z,45.50
2023-04-29T07:55:13.929Z,46.10
2023-04-29T07:57:21.263Z,46.00
2023-04-29T07:59:29.265Z,46.10
2023-04-29T08:01:38.136Z,46.00
2023-04-29T08:03:46.560Z,46.30
2023-04-29T08:05:57.490Z,46.80
2023-04-29T08:08:05.058Z,46.60
2023-04-29T08:10:13.127Z,46.60
2023-04-29T08:12:20.750Z,46.80
2023-04-29T08:14:27.983Z,46.90
2023-04-29T08:16:37.711Z,47.10
2023-04-29T08:18:45.476Z,47.30
2023-04-29T08:20:53.372Z,47.90
2023-04-29T08:23:02.812Z,46.50
2023-04-29T08:25:11.085Z,45.40
2023-04-29T08:27:18.773Z,45.40
2023-04-29T08:29:26.421Z,45.30
2023-04-29T08:31:33.656Z,45.40
2023-04-29T08:33:43.412Z,44.60
2023-04-29T08:35:50.657Z,44.60
2023-04-29T08:37:58.347Z,45.10
2023-04-29T08:40:06.661Z,45.40
2023-04-29T08:42:14.408Z,45.50
2023-04-29T08:44:22.668Z,44.60
2023-04-29T08:46:30.766Z,45.00
2023-04-29T08:48:44.227Z,46.20
2023-04-29T08:50:54.084Z,46.00
2023-04-29T08:53:01.632Z,45.60
2023-04-29T08:55:09.936Z,45.40
2023-04-29T08:57:17.470Z,45.10
2023-04-29T08:59:26.445Z,45.30
2023-04-29T09:01:34.167Z,45.80
2023-04-29T09:03:50.926Z,45.90
2023-04-29T09:06:01.259Z,45.50
2023-04-29T09:08:09.405Z,45.70
2023-04-29T09:10:17.162Z,45.90
2023-04-29T09:12:24.639Z,46.00
2023-04-29T09:14:34.596Z,46.10
2023-04-29T09:16:42.163Z,46.40
2023-04-29T09:18:50.812Z,46.50
2023-04-29T09:20:59.927Z,47.20
2023-04-29T09:23:07.972Z,47.60
2023-04-29T09:25:19.661Z,47.90
2023-04-29T09:27:32.117Z,48.10
2023-04-29T09:29:40.372Z,49.20
2023-04-29T09:31:47.877Z,49.20
2023-04-29T09:33:56.686Z,49.40
2023-04-29T09:36:06.014Z,49.30
2023-04-29T09:38:15.095Z,50.00
2023-04-29T09:40:50.219Z,50.10
2023-04-29T09:43:04.728Z,49.80
2023-04-29T09:45:13.810Z,50.10
2023-04-29T09:47:21.395Z,50.00
2023-04-29T09:49:29.452Z,49.90
2023-04-29T09:51:56.960Z,50.10
2023-04-29T09:54:23.340Z,50.60
2023-04-29T09:56:32.113Z,50.40
2023-04-29T09:58:40.361Z,50.50
2023-04-29T10:00:47.802Z,50.60
2023-04-29T10:02:57.449Z,50.50
2023-04-29T10:05:05.676Z,50.70
2023-04-29T10:07:19.122Z,50.70
2023-04-29T10:09:27.191Z,50.80
2023-04-29T10:11:35.072Z,50.70
2023-04-29T10:13:45.438Z,50.70
2023-04-29T10:16:14.649Z,50.70
2023-04-29T10:18:25.216Z,50.80
2023-04-29T10:20:32.993Z,51.10
2023-04-29T10:22:50.007Z,51.20
2023-04-29T10:24:58.612Z,53.40
2023-04-29T10:27:06.549Z,53.50
2023-04-29T10:29:16.872Z,54.40
2023-04-29T10:31:25.538Z,55.80
2023-04-29T10:33:35.675Z,55.00
2023-04-29T10:35:43.532Z,54.60
2023-04-29T10:37:53.168Z,54.70
2023-04-29T10:40:11.677Z,55.20
2023-04-29T10:42:29.549Z,55.90
2023-04-29T10:44:57.005Z,56.10
2023-04-29T10:47:30.634Z,55.80
2023-04-29T10:49:38.818Z,56.80
2023-04-29T10:51:46.762Z,57.00
2023-04-29T10:54:07.099Z,58.10
2023-04-29T10:56:16.791Z,58.20
2023-04-29T10:58:42.718Z,57.80
2023-04-29T11:00:51.016Z,58.30
2023-04-29T11:02:58.801Z,59.10
2023-04-29T11:05:13.393Z,59.80
2023-04-29T11:07:32.661Z,61.10
2023-04-29T11:09:43.876Z,61.90
2023-04-29T11:12:04.160Z,62.10
2023-04-29T11:14:13.805Z,62.60
2023-04-29T11:16:31.119Z,63.30
2023-04-29T11:18:39.625Z,64.60
2023-04-29T11:21:16.820Z,63.90
2023-04-29T11:23:28.481Z,64.90
2023-04-29T11:25:39.626Z,63.90
2023-04-29T11:27:50.083Z,64.70
2023-04-29T11:30:01.288Z,64.90
2023-04-29T11:32:09.157Z,64.80
2023-04-29T11:34:16.339Z,64.50
2023-04-29T11:36:23.774Z,63.90
2023-04-29T11:38:31.523Z,62.80
2023-04-29T11:40:44.845Z,62.10
2023-04-29T11:42:52.642Z,61.40
2023-04-29T11:45:01.423Z,59.60
2023-04-29T11:47:08.693Z,58.90
2023-04-29T11:49:16.591Z,58.80
2023-04-29T11:51:24.141Z,59.10
2023-04-29T11:53:32.602Z,59.40
2023-04-29T11:55:42.962Z,59.10
2023-04-29T11:57:54.259Z,57.40
2023-04-29T12:00:02.252Z,56.40
2023-04-29T12:02:16.853Z,55.60
2023-04-29T12:04:24.373Z,55.10
2023-04-29T12:06:32.833Z,54.90
2023-04-29T12:08:40.067Z,54.60
2023-04-29T12:10:50.224Z,54.40
2023-04-29T12:12:57.552Z,54.40
2023-04-29T12:15:06.509Z,54.50
2023-04-29T12:17:14.075Z,54.40
2023-04-29T12:19:21.759Z,54.10
2023-04-29T12:21:28.992Z,54.20
2023-04-29T12:23:39.147Z,54.20
2023-04-29T12:25:50.781Z,54.00
2023-04-29T12:28:06.595Z,53.60
2023-04-29T12:30:15.977Z,53.20
2023-04-29T12:32:27.350Z,53.50
2023-04-29T12:34:35.842Z,53.30
2023-04-29T12:36:46.453Z,53.30
2023-04-29T12:38:55.629Z,53.50
2023-04-29T12:41:06.547Z,54.10
2023-04-29T12:43:15.317Z,54.50
2023-04-29T12:45:33.152Z,54.70
2023-04-29T12:47:42.544Z,54.40
2023-04-29T12:49:51.201Z,55.10
2023-04-29T12:51:58.532Z,55.10
2023-04-29T12:54:07.871Z,55.00
2023-04-29T12:56:16.685Z,54.90
2023-04-29T12:58:24.431Z,54.70
2023-04-29T13:00:31.761Z,54.60
2023-04-29T13:02:39.395Z,54.60
2023-04-29T13:04:47.017Z,54.50
2023-04-29T13:07:00.962Z,54.00
2023-04-29T13:09:08.117Z,53.90
2023-04-29T13:11:17.765Z,53.90
2023-04-29T13:13:25.402Z,54.20
2023-04-29T13:15:34.181Z,54.40
2023-04-29T13:17:41.339Z,53.80
2023-04-29T13:19:51.586Z,53.90
2023-04-29T13:21:59.434Z,54.00
2023-04-29T13:24:06.939Z,54.10
2023-04-29T13:26:16.885Z,54.30
2023-04-29T13:28:25.091Z,55.50
2023-04-29T13:30:32.178Z,56.60
2023-04-29T13:32:46.494Z,56.90
2023-04-29T13:35:00.919Z,57.10
2023-04-29T13:37:08.602Z,56.60
2023-04-29T13:39:15.802Z,56.60
2023-04-29T13:41:26.188Z,56.70
2023-04-29T13:43:38.331Z,56.40
2023-04-29T13:45:48.517Z,56.80
2023-04-29T13:48:07.345Z,57.20
2023-04-29T13:51:00.904Z,57.40
2023-04-29T13:55:26.347Z,58.30
2023-04-29T14:03:55.468Z,59.60
2023-04-29T14:06:03.010Z,62.20
2023-04-29T14:08:10.516Z,61.50
2023-04-29T14:10:18.210Z,61.40
2023-04-29T14:12:27.389Z,60.60
2023-04-29T14:14:34.983Z,59.90
2023-04-29T14:16:42.064Z,59.50
2023-04-29T14:18:49.660Z,59.20
2023-04-29T14:20:56.986Z,59.20
2023-04-29T14:23:04.380Z,59.30
2023-04-29T14:25:13.449Z,59.10
2023-04-29T14:27:22.707Z,59.00
2023-04-29T14:29:32.317Z,58.60
2023-04-29T14:31:40.772Z,58.10
2023-04-29T14:33:47.972Z,57.80
2023-04-29T14:35:55.501Z,57.60
2023-04-29T14:38:02.844Z,57.50
2023-04-29T14:40:11.351Z,57.50
2023-04-29T14:42:19.711Z,57.50
2023-04-29T14:44:27.452Z,57.50
2023-04-29T14:46:37.081Z,57.60
2023-04-29T14:48:44.684Z,57.60
2023-04-29T14:50:51.911Z,57.60
2023-04-29T14:53:00.940Z,57.50
2023-04-29T14:55:08.890Z,57.70
2023-04-29T14:57:16.324Z,57.70
2023-04-29T14:59:23.611Z,58.00
2023-04-29T15:01:32.300Z,57.80
2023-04-29T15:03:44.590Z,57.80
2023-04-29T15:05:52.953Z,57.40
2023-04-29T15:08:02.429Z,57.30
2023-04-29T15:10:10.370Z,57.50
2023-04-29T15:12:19.036Z,57.60
2023-04-29T15:14:26.529Z,57.70
2023-04-29T15:16:34.258Z,57.70
2023-04-29T15:21:10.651Z,57.70
2023-04-29T15:23:18.344Z,57.80
2023-04-29T15:25:27.455Z,57.60
2023-04-29T15:27:35.129Z,57.50
2023-04-29T15:29:42.653Z,57.50
2023-04-29T15:31:50.269Z,58.10
2023-04-29T15:33:59.425Z,58.10
2023-04-29T15:36:07.019Z,57.80
2023-04-29T15:38:14.916Z,57.90
2023-04-29T15:40:22.323Z,57.80
2023-04-29T15:42:29.685Z,57.60
2023-04-29T15:44:37.488Z,57.40
2023-04-29T15:46:44.723Z,57.10
2023-04-29T15:48:52.678Z,56.90
2023-04-29T15:51:01.551Z,57.20
2023-04-29T15:53:09.027Z,58.50
2023-04-29T15:55:16.797Z,59.20
2023-04-29T15:57:26.729Z,60.00
2023-04-29T15:59:33.907Z,60.70
2023-04-29T16:01:41.425Z,60.70
2023-04-29T16:03:48.754Z,60.80
2023-04-29T16:05:56.449Z,60.80
2023-04-29T16:08:05.544Z,60.90
2023-04-29T16:10:14.083Z,60.80
2023-04-29T16:12:21.750Z,60.90
2023-04-29T16:14:29.396Z,60.80
2023-04-29T16:16:36.581Z,60.90
2023-04-29T16:18:43.913Z,61.30
2023-04-29T16:20:51.091Z,61.10
2023-04-29T16:22:58.633Z,61.40
2023-04-29T16:25:09.143Z,61.90
2023-04-29T16:27:16.735Z,62.70
2023-04-29T16:29:24.117Z,63.20
2023-04-29T16:31:31.745Z,64.60
2023-04-29T16:33:39.348Z,65.30
2023-04-29T16:35:46.892Z,65.90
2023-04-29T16:37:54.241Z,67.30
2023-04-29T16:40:01.856Z,67.90
2023-04-29T16:42:11.010Z,68.50
2023-04-29T16:44:18.598Z,69.60
2023-04-29T16:46:25.937Z,70.50
2023-04-29T16:48:34.335Z,71.40
2023-04-29T16:50:41.421Z,71.70
2023-04-29T16:52:49.161Z,72.90
2023-04-29T16:54:57.317Z,73.10
2023-04-29T16:57:04.810Z,73.80
2023-04-29T16:59:13.879Z,74.80
2023-04-29T17:01:22.056Z,75.80
2023-04-29T17:03:29.426Z,76.30
2023-04-29T17:05:37.574Z,76.70
2023-04-29T17:07:45.319Z,77.20
2023-04-29T17:09:53.219Z,77.20
2023-04-29T17:12:00.861Z,77.60
2023-04-29T17:14:08.145Z,76.90
2023-04-29T17:16:17.191Z,76.90
2023-04-29T17:18:24.772Z,76.70
2023-04-29T17:20:32.044Z,75.90
2023-04-29T17:22:39.641Z,75.50
2023-04-29T17:24:47.590Z,75.10
2023-04-29T17:26:55.175Z,74.90
2023-04-29T17:29:02.509Z,74.60
2023-04-29T17:31:10.056Z,74.70
2023-04-29T17:33:19.180Z,75.00
2023-04-29T17:35:26.743Z,75.60
2023-04-29T17:37:34.001Z,76.70
2023-04-29T17:39:41.845Z,77.50
2023-04-29T17:41:49.243Z,78.10
2023-04-29T17:43:56.736Z,78.60
2023-04-29T17:46:04.164Z,79.20
2023-04-29T17:48:11.705Z,79.10
2023-04-29T17:50:20.775Z,79.20
2023-04-29T17:52:28.417Z,79.60
2023-04-29T17:54:35.967Z,80.50
2023-04-29T17:56:43.602Z,80.50
2023-04-29T17:58:50.683Z,81.10
2023-04-29T18:00:58.230Z,81.40
2023-04-29T18:03:05.819Z,82.00
2023-04-29T18:05:13.711Z,82.10
2023-04-29T18:07:22.589Z,83.00
2023-04-29T18:09:29.967Z,83.20
2023-04-29T18:11:37.061Z,84.40
2023-04-29T18:13:44.997Z,84.20
2023-04-29T18:15:52.331Z,84.20
2023-04-29T18:17:59.887Z,84.60
2023-04-29T18:20:07.413Z,84.30
2023-04-29T18:22:14.758Z,84.90
2023-04-29T18:24:23.771Z,85.40
2023-04-29T18:26:31.520Z,85.90
2023-04-29T18:28:38.749Z,86.60
2023-04-29T18:30:48.602Z,86.80
2023-04-29T18:32:55.711Z,86.50
2023-04-29T18:35:03.262Z,87.10
2023-04-29T18:37:10.546Z,86.80
2023-04-29T18:39:18.048Z,87.20
2023-04-29T18:41:27.505Z,86.50
2023-04-29T18:43:35.213Z,86.60
2023-04-29T18:45:42.308Z,86.60
2023-04-29T18:47:49.911Z,86.30
2023-04-29T18:49:57.641Z,87.10
2023-04-29T18:52:05.882Z,87.30
2023-04-29T18:54:13.425Z,87.60
2023-04-29T18:56:25.386Z,88.30
2023-04-29T18:58:34.452Z,88.30
2023-04-29T19:00:41.727Z,88.70
2023-04-29T19:02:49.408Z,89.70
2023-04-29T19:05:02.856Z,90.20
2023-04-29T19:07:10.597Z,91.00
2023-04-29T19:09:18.394Z,91.90
2023-04-29T19:11:27.474Z,92.80
2023-04-29T19:13:39.206Z,93.20
2023-04-29T19:15:59.501Z,93.70
2023-04-29T19:18:09.543Z,93.50
2023-04-29T19:20:17.606Z,93.70
2023-04-29T19:22:24.978Z,94.10
2023-04-29T19:24:33.249Z,94.20
2023-04-29T19:26:40.560Z,94.70
2023-04-29T19:28:50.004Z,94.70
2023-04-29T19:30:57.693Z,94.20
2023-04-29T19:35:30.394Z,94.70
2023-04-29T19:37:37.727Z,94.20
2023-04-29T19:39:45.020Z,94.50
2023-04-29T19:41:52.450Z,94.20
2023-04-29T19:44:01.384Z,93.80
2023-04-29T19:46:09.239Z,93.20
2023-04-29T19:48:23.547Z,93.10
2023-04-29T19:50:31.123Z,93.20
2023-04-29T19:52:38.204Z,93.20
2023-04-29T19:54:45.784Z,93.60
2023-04-29T19:56:53.025Z,93.80
2023-04-29T19:59:02.194Z,94.10
2023-04-29T20:01:09.472Z,93.70
2023-04-29T20:03:17.014Z,93.30
2023-04-29T20:05:24.456Z,92.90
2023-04-29T20:07:32.250Z,93.80
2023-04-29T20:09:39.379Z,93.80
2023-04-29T20:11:47.639Z,93.50
2023-04-29T20:13:55.635Z,93.50
2023-04-29T20:16:05.063Z,93.80
2023-04-29T20:18:13.430Z,93.40
2023-04-29T20:22:42.445Z,92.90
2023-04-29T20:24:49.981Z,92.30
2023-04-29T20:26:57.521Z,92.20
2023-04-29T20:29:05.670Z,91.90
2023-04-29T20:31:17.684Z,91.70
2023-04-29T20:33:28.300Z,91.30
2023-04-29T20:35:35.558Z,90.80
2023-04-29T20:37:43.097Z,91.10
2023-04-29T20:40:06.313Z,91.70
2023-04-29T20:44:37.469Z,92.10
2023-04-29T20:46:47.106Z,92.10
2023-04-29T20:48:54.695Z,92.00
2023-04-29T20:51:02.237Z,91.70
2023-04-29T20:53:25.907Z,91.40
2023-04-29T20:56:02.282Z,91.00
2023-04-29T20:58:09.564Z,90.80
2023-04-29T21:00:17.322Z,90.60
2023-04-29T21:02:26.410Z,90.60
2023-04-29T21:04:33.899Z,90.50
2023-04-29T21:06:41.296Z,90.60
2023-04-29T21:08:48.805Z,90.60
2023-04-29T21:10:56.086Z,90.50
2023-04-29T21:13:03.721Z,90.70
2023-04-29T21:15:12.289Z,90.60
2023-04-29T21:17:19.726Z,90.50
2023-04-29T21:19:28.858Z,91.40
2023-04-29T21:21:39.437Z,91.90
2023-04-29T21:23:46.591Z,91.80
2023-04-29T21:25:53.826Z,91.80
2023-04-29T21:28:01.221Z,91.70
2023-04-29T21:32:31.358Z,91.80
2023-04-29T21:34:40.264Z,91.90
2023-04-29T21:36:48.265Z,91.70
2023-04-29T21:39:04.405Z,91.50
2023-04-29T21:41:27.525Z,91.10
2023-04-29T21:43:36.196Z,90.70
2023-04-29T21:45:44.896Z,90.90
2023-04-29T21:47:52.030Z,91.00
2023-04-29T21:50:02.357Z,91.00
2023-04-29T21:52:09.819Z,90.70
2023-04-29T21:54:17.478Z,90.50
2023-04-29T21:56:25.512Z,90.40
2023-04-29T21:58:33.053Z,90.40
2023-04-29T22:00:48.824Z,90.80
2023-04-29T22:02:56.328Z,91.00
2023-04-29T22:05:05.401Z,91.90
2023-04-29T22:07:12.943Z,92.50
2023-04-29T22:09:20.737Z,92.70
2023-04-29T22:11:28.998Z,93.00
2023-04-29T22:13:36.105Z,93.00
2023-04-29T22:15:43.717Z,93.00
2023-04-29T22:17:51.310Z,92.50
2023-04-29T22:19:58.948Z,92.50
2023-04-29T22:22:08.178Z,92.20
2023-04-29T22:24:15.616Z,91.90
2023-04-29T22:26:23.309Z,92.00
2023-04-29T22:28:44.838Z,91.90
2023-04-29T22:30:52.229Z,91.90
2023-04-29T22:32:59.869Z,92.00
2023-04-29T22:35:07.300Z,92.10
2023-04-29T22:37:24.054Z,92.20
2023-04-29T22:39:31.441Z,91.90
2023-04-29T22:41:38.938Z,91.70
2023-04-29T22:43:46.312Z,91.40
2023-04-29T22:45:57.230Z,91.10
2023-04-29T22:48:04.479Z,91.10
2023-04-29T22:50:12.774Z,91.10
2023-04-29T22:52:25.022Z,91.00
2023-04-29T22:54:33.331Z,90.90
2023-04-29T22:56:40.823Z,90.80
2023-04-29T22:58:53.636Z,90.80
2023-04-29T23:01:02.144Z,91.10
2023-04-29T23:03:09.642Z,91.20
2023-04-29T23:05:17.284Z,91.40
2023-04-29T23:07:26.737Z,91.50
2023-04-29T23:09:34.404Z,91.50
2023-04-29T23:11:41.639Z,91.30
2023-04-29T23:13:49.537Z,91.20
2023-04-29T23:16:00.088Z,90.90
2023-04-29T23:18:13.408Z,90.80
2023-04-29T23:20:20.706Z,90.70
2023-04-29T23:22:29.730Z,90.40
2023-04-29T23:24:37.990Z,90.40
2023-04-29T23:26:45.733Z,90.40
2023-04-29T23:28:52.872Z,90.50
2023-04-29T23:31:00.446Z,90.40
2023-04-29T23:33:09.850Z,90.70
2023-04-29T23:35:17.999Z,90.70
2023-04-29T23:37:25.275Z,90.70
2023-04-29T23:39:34.515Z,90.90
2023-04-29T23:41:47.677Z,90.90
2023-04-29T23:43:56.911Z,90.90
2023-04-29T23:46:04.094Z,90.80
2023-04-29T23:48:11.988Z,90.80
2023-04-29T23:50:19.231Z,90.70
2023-04-29T23:52:26.816Z,90.60
2023-04-29T23:54:35.630Z,90.70
2023-04-29T23:56:43.341Z,90.70
2023-04-29T23:58:52.301Z,90.50
