createdAt,value
2017-06-04T00:00:02.970Z,78.27
2017-06-04T00:05:03.370Z,77.97
2017-06-04T00:10:02.865Z,77.88
2017-06-04T00:15:03.183Z,77.69
2017-06-04T00:20:02.713Z,77.5
2017-06-04T00:25:03.212Z,77.11
2017-06-04T00:30:02.680Z,76.82
2017-06-04T00:35:03.084Z,76.73
2017-06-04T00:40:02.669Z,76.64
2017-06-04T00:45:03.020Z,76.15
2017-06-04T00:50:03.376Z,75.83
2017-06-04T00:55:02.865Z,75.64
2017-06-04T01:00:03.301Z,75.45
2017-06-04T01:05:02.790Z,75.16
2017-06-04T01:10:03.137Z,75.16
2017-06-04T01:15:03.437Z,75.26
2017-06-04T01:20:02.820Z,75.26
2017-06-04T01:25:03.152Z,74.58
2017-06-04T01:30:03.527Z,74.58
2017-06-04T01:35:02.859Z,74.77
2017-06-04T01:40:03.435Z,74.87
2017-06-04T01:45:02.801Z,75.07
2017-06-04T01:50:03.150Z,74.87
2017-06-04T01:55:02.639Z,74.93
2017-06-04T02:00:03.007Z,75.12
2017-06-04T02:05:03.512Z,75.31
2017-06-04T02:10:03.023Z,75.41
2017-06-04T02:15:03.449Z,74.93
2017-06-04T02:20:02.828Z,74.84
2017-06-04T02:25:03.284Z,75.02
2017-06-04T02:30:02.635Z,75.31
2017-06-04T02:35:03.178Z,75.31
2017-06-04T02:40:02.709Z,75.51
2017-06-04T02:45:03.080Z,75.31
2017-06-04T02:50:03.551Z,75.51
2017-06-04T02:55:02.930Z,75.56
2017-06-04T03:00:03.389Z,75.37
2017-06-04T03:05:02.672Z,75.37
2017-06-04T03:10:03.017Z,75.27
2017-06-04T03:15:03.364Z,75.09
2017-06-04T03:20:02.837Z,75.27
2017-06-04T03:25:03.246Z,75.27
2017-06-04T03:30:02.697Z,75.47
2017-06-04T03:35:03.273Z,75.47
2017-06-04T03:40:02.614Z,75.27
2017-06-04T03:45:03.007Z,75.27
2017-06-04T03:50:03.295Z,74.8
2017-06-04T03:55:02.594Z,74.8
2017-06-04T04:00:03.117Z,74.51
2017-06-04T04:05:03.485Z,74.38
2017-06-04T04:10:02.844Z,74.38
2017-06-04T04:15:03.194Z,74.38
2017-06-04T04:20:02.683Z,74.51
2017-06-04T04:25:03.225Z,74.48
2017-06-04T04:30:02.809Z,74.61
2017-06-04T04:35:03.508Z,74.8
2017-06-04T04:40:02.878Z,74.51
2017-06-04T04:45:03.543Z,74.51
2017-06-04T04:50:02.641Z,74.32
2017-06-04T04:55:03.104Z,73.94
2017-06-04T05:00:03.448Z,73.84
2017-06-04T05:05:02.836Z,73.65
2017-06-04T05:10:03.327Z,73.69
2017-06-04T05:15:02.726Z,73.88
2017-06-04T05:20:03.129Z,74.16
2017-06-04T05:25:03.445Z,74.84
2017-06-04T05:30:02.902Z,75.22
2017-06-04T05:35:03.288Z,75.22
2017-06-04T05:40:02.792Z,75.98
2017-06-04T05:45:03.146Z,76.5
2017-06-04T05:50:03.519Z,78.32
2017-06-04T05:55:02.816Z,78.8
2017-06-04T06:00:03.212Z,79.75
2017-06-04T06:05:02.684Z,79.95
2017-06-04T06:10:03.185Z,79.95
2017-06-04T06:15:03.588Z,79.57
2017-06-04T06:20:02.865Z,79.75
2017-06-04T06:25:03.356Z,79.47
2017-06-04T06:30:02.673Z,78.93
2017-06-04T06:35:03.120Z,78.17
2017-06-04T06:40:02.614Z,77.78
2017-06-04T06:45:03.072Z,77.4
2017-06-04T06:50:03.426Z,76.86
2017-06-04T06:55:02.700Z,78.25
2017-06-04T07:00:02.997Z,80.91
2017-06-04T07:05:03.464Z,84.6
2017-06-04T07:10:02.862Z,88.54
2017-06-04T07:15:03.268Z,88.06
2017-06-04T07:20:02.754Z,87.1
2017-06-04T07:25:03.268Z,88.49
2017-06-04T07:30:02.780Z,91.17
2017-06-04T07:35:03.239Z,94.4
2017-06-04T07:40:02.655Z,95.69
2017-06-04T07:45:03.161Z,96.99
2017-06-04T07:50:02.633Z,98.15
2017-06-04T07:55:02.680Z,99.99
2017-06-04T08:00:03.125Z,99.99
2017-06-04T08:05:03.483Z,99.99
2017-06-04T08:10:03.025Z,99.99
2017-06-04T08:15:03.325Z,99.99
2017-06-04T08:25:03.360Z,99.99
2017-06-04T08:30:02.754Z,99.99
2017-06-04T08:35:03.235Z,99.99
2017-06-04T08:40:02.649Z,99.99
2017-06-04T08:45:03.106Z,99.99
2017-06-04T08:50:03.553Z,97.52
2017-06-04T08:55:02.984Z,97.57
2017-06-04T09:00:03.354Z,87.46
2017-06-04T09:05:02.887Z,84.93
2017-06-04T09:10:03.501Z,81.98
2017-06-04T09:15:03.294Z,78.05
2017-06-04T09:20:02.839Z,74.93
2017-06-04T09:25:03.438Z,75.77
2017-06-04T09:30:03.044Z,74.38
2017-06-04T09:35:03.483Z,73.21
2017-06-04T09:40:03.248Z,73.08
2017-06-04T09:45:02.641Z,76.26
2017-06-04T09:50:03.045Z,78
2017-06-04T09:55:03.506Z,77.63
2017-06-04T10:00:02.815Z,75.07
2017-06-04T10:05:03.278Z,73.04
2017-06-04T10:10:02.710Z,72.81
2017-06-04T10:15:03.056Z,76.06
2017-06-04T10:20:03.477Z,76.28
2017-06-04T10:25:03.230Z,77.48
2017-06-04T10:30:03.174Z,71.94
2017-06-04T10:35:02.788Z,70.94
2017-06-04T10:40:03.461Z,70.95
2017-06-04T10:45:03.157Z,70.01
2017-06-04T10:50:02.603Z,66.89
2017-06-04T10:55:03.143Z,67.6
2017-06-04T11:00:02.782Z,66.11
2017-06-04T11:05:03.516Z,65.17
2017-06-04T11:10:02.774Z,67.01
2017-06-04T11:15:03.564Z,67.24
2017-06-04T11:20:03.139Z,69.81
2017-06-04T11:25:03.227Z,73.11
2017-06-04T11:30:03.338Z,75.88
2017-06-04T11:35:03.468Z,79.9
2017-06-04T11:40:02.894Z,82.31
2017-06-04T11:45:03.562Z,83.56
2017-06-04T11:50:03.220Z,84.81
2017-06-04T11:55:03.087Z,83.94
2017-06-04T12:00:02.876Z,82.28
2017-06-04T12:05:02.621Z,78.02
2017-06-04T12:10:02.626Z,74.75
2017-06-04T12:15:02.621Z,69.5
2017-06-04T12:20:03.224Z,70.72
2017-06-04T12:25:02.694Z,70.59
2017-06-04T12:30:03.393Z,72.2
2017-06-04T12:35:03.072Z,73.96
2017-06-04T12:40:03.123Z,74.79
2017-06-04T12:45:02.605Z,74.35
2017-06-04T12:50:02.887Z,73.46
2017-06-04T12:55:02.912Z,70.14
2017-06-04T13:00:02.926Z,69.43
2017-06-04T13:05:03.546Z,70.14
2017-06-04T13:10:03.540Z,70.14
2017-06-04T13:15:02.779Z,71.42
2017-06-04T13:20:02.940Z,74.91
2017-06-04T13:25:02.630Z,76.07
2017-06-04T13:30:03.568Z,77.67
2017-06-04T13:35:03.440Z,77.19
2017-06-04T13:40:03.518Z,76.42
2017-06-04T13:45:03.261Z,75.61
2017-06-04T13:50:03.513Z,75.99
2017-06-04T13:55:03.133Z,75.28
2017-06-04T14:00:03.444Z,74.8
2017-06-04T14:05:03.008Z,73.78
2017-06-04T14:10:03.328Z,73.43
2017-06-04T14:15:03.545Z,72.47
2017-06-04T14:20:02.577Z,71.7
2017-06-04T14:25:03.233Z,71.73
2017-06-04T14:30:02.614Z,69.71
2017-06-04T14:35:03.198Z,69.77
2017-06-04T14:40:03.185Z,69.67
2017-06-04T14:45:03.195Z,70.12
2017-06-04T14:50:03.449Z,68.77
2017-06-04T14:55:02.741Z,69.64
2017-06-04T15:00:03.139Z,69.15
2017-06-04T15:05:02.656Z,69.25
2017-06-04T15:10:02.886Z,68.52
2017-06-04T15:15:03.009Z,68.74
2017-06-04T15:20:02.843Z,66.66
2017-06-04T15:25:03.459Z,65.78
2017-06-04T15:30:02.660Z,65.14
2017-06-04T15:35:03.153Z,64.82
2017-06-04T15:40:03.473Z,65.11
2017-06-04T15:45:03.515Z,64.43
2017-06-04T15:50:03.507Z,63.73
2017-06-04T15:55:02.844Z,64.21
2017-06-04T16:00:03.123Z,63.63
2017-06-04T16:05:02.555Z,63.34
2017-06-04T16:10:02.843Z,63.82
2017-06-04T16:15:02.634Z,63.06
2017-06-04T16:20:02.686Z,63.31
2017-06-04T16:25:02.626Z,63.31
2017-06-04T16:30:02.940Z,64.08
2017-06-04T16:35:02.900Z,63.7
2017-06-04T16:40:03.121Z,64.18
2017-06-04T16:45:02.682Z,63.67
2017-06-04T16:50:02.866Z,64.43
2017-06-04T16:55:03.030Z,64.34
2017-06-04T17:00:02.887Z,63.67
2017-06-04T17:05:02.576Z,63.34
2017-06-04T17:10:02.886Z,63.64
2017-06-04T17:15:03.455Z,64.02
2017-06-04T17:20:03.369Z,64.47
2017-06-04T17:25:03.528Z,64.28
2017-06-04T17:30:03.441Z,63.99
2017-06-04T17:35:03.176Z,64.08
2017-06-04T17:40:03.289Z,64.34
2017-06-04T17:45:03.205Z,64.53
2017-06-04T17:50:03.142Z,64.92
2017-06-04T17:55:03.281Z,65.69
2017-06-04T18:00:03.317Z,65.75
2017-06-04T18:05:03.262Z,65.94
2017-06-04T18:10:02.976Z,63.22
2017-06-04T18:15:03.020Z,62.07
2017-06-04T18:20:03.204Z,62.71
2017-06-04T18:25:02.981Z,62.52
2017-06-04T18:30:03.220Z,63.35
2017-06-04T18:35:02.610Z,64.59
2017-06-04T18:40:02.881Z,65.65
2017-06-04T18:45:03.527Z,66.71
2017-06-04T18:50:03.537Z,66.77
2017-06-04T18:55:03.418Z,66.49
2017-06-04T19:00:02.672Z,66.39
2017-06-04T19:05:02.882Z,66.55
2017-06-04T19:10:02.923Z,66.93
2017-06-04T19:15:03.092Z,67.32
2017-06-04T19:20:03.216Z,67.76
2017-06-04T19:25:03.395Z,68.62
2017-06-04T19:30:02.952Z,69.96
2017-06-04T19:35:03.292Z,70.7
2017-06-04T19:40:02.618Z,71.37
2017-06-04T19:45:02.764Z,71.94
2017-06-04T19:50:03.054Z,72.52
2017-06-04T19:55:02.655Z,72.48
2017-06-04T20:00:03.140Z,72.77
2017-06-04T20:05:03.077Z,73.15
2017-06-04T20:10:03.347Z,73.69
2017-06-04T20:15:03.036Z,74.55
2017-06-04T20:20:02.707Z,75.02
2017-06-04T20:25:02.895Z,75.56
2017-06-04T20:30:02.731Z,76.14
2017-06-04T20:35:02.865Z,76.81
2017-06-04T20:40:02.904Z,77.09
2017-06-04T20:45:02.980Z,77.57
2017-06-04T20:50:03.580Z,78.11
2017-06-04T20:55:02.836Z,78.97
2017-06-04T21:00:02.592Z,79.93
2017-06-04T21:10:03.232Z,81.07
2017-06-04T21:15:02.659Z,81.65
2017-06-04T21:20:03.041Z,82.84
2017-06-04T21:25:03.438Z,83.7
2017-06-04T21:30:02.777Z,84.38
2017-06-04T21:35:03.204Z,85.42
2017-06-04T21:40:02.730Z,87.53
2017-06-04T21:45:03.036Z,88.92
2017-06-04T21:50:03.429Z,90.35
2017-06-04T21:55:02.762Z,91.5
2017-06-04T22:00:03.141Z,92.93
2017-06-04T22:05:03.484Z,95.79
2017-06-04T22:10:02.903Z,96.84
2017-06-04T22:15:03.270Z,97.85
2017-06-04T22:20:02.608Z,99.08
2017-06-04T22:25:02.940Z,99.99
2017-06-04T22:30:03.268Z,99.99
2017-06-04T22:35:03.570Z,99.99
2017-06-04T22:40:02.953Z,99.99
2017-06-04T22:45:03.289Z,99.99
2017-06-04T22:50:02.634Z,99.99
2017-06-04T22:55:03.011Z,99.99
2017-06-04T23:00:03.406Z,99.99
2017-06-04T23:05:03.091Z,99.99
2017-06-04T23:10:02.581Z,99.99
2017-06-04T23:15:02.861Z,99.99
2017-06-04T23:20:03.205Z,99.99
2017-06-04T23:25:03.573Z,99.99
2017-06-04T23:30:02.912Z,99.99
2017-06-04T23:35:03.288Z,99.99
2017-06-04T23:40:02.588Z,99.99
2017-06-04T23:45:02.935Z,99.99
2017-06-04T23:50:03.243Z,99.99
2017-06-04T23:55:03.523Z,99.99
