createdAt,value
2023-05-23T00:01:58.832Z,12.92
2023-05-23T00:04:45.954Z,12.78
2023-05-23T00:07:33.502Z,12.82
2023-05-23T00:10:20.103Z,12.77
2023-05-23T00:13:09.530Z,12.74
2023-05-23T00:15:55.919Z,12.73
2023-05-23T00:18:43.259Z,12.74
2023-05-23T00:21:30.824Z,12.76
2023-05-23T00:24:18.785Z,12.76
2023-05-23T00:27:05.879Z,12.73
2023-05-23T00:29:52.207Z,12.66
2023-05-23T00:32:38.789Z,12.60
2023-05-23T00:35:26.029Z,12.55
2023-05-23T00:38:12.781Z,12.52
2023-05-23T00:40:59.365Z,12.45
2023-05-23T00:43:46.849Z,12.37
2023-05-23T00:46:33.382Z,12.27
2023-05-23T00:49:20.732Z,12.18
2023-05-23T00:52:07.874Z,12.15
2023-05-23T00:54:54.583Z,12.14
2023-05-23T00:57:41.735Z,12.17
2023-05-23T01:00:29.026Z,12.07
2023-05-23T01:03:18.589Z,12.01
2023-05-23T01:06:05.361Z,11.86
2023-05-23T01:08:52.263Z,11.84
2023-05-23T01:11:44.977Z,11.81
2023-05-23T01:14:42.970Z,11.78
2023-05-23T01:17:42.233Z,11.82
2023-05-23T01:20:34.618Z,11.80
2023-05-23T01:23:55.845Z,11.76
2023-05-23T01:26:53.972Z,11.73
2023-05-23T01:29:49.971Z,11.75
2023-05-23T01:32:37.538Z,11.78
2023-05-23T01:35:28.087Z,11.79
2023-05-23T01:38:14.601Z,11.70
2023-05-23T01:41:01.268Z,11.57
2023-05-23T01:43:48.114Z,11.50
2023-05-23T01:46:39.219Z,11.42
2023-05-23T01:49:26.890Z,11.40
2023-05-23T01:52:15.636Z,11.39
2023-05-23T01:55:09.629Z,11.37
2023-05-23T01:57:58.739Z,11.32
2023-05-23T02:00:46.011Z,11.26
2023-05-23T02:03:32.988Z,11.27
2023-05-23T02:06:19.676Z,11.29
2023-05-23T02:09:06.659Z,11.30
2023-05-23T02:11:53.502Z,11.28
2023-05-23T02:14:42.314Z,11.25
2023-05-23T02:17:29.068Z,11.18
2023-05-23T02:20:15.944Z,11.19
2023-05-23T02:23:02.373Z,11.15
2023-05-23T02:25:49.730Z,11.06
2023-05-23T02:28:36.066Z,10.99
2023-05-23T02:31:22.610Z,10.99
2023-05-23T02:34:09.214Z,11.01
2023-05-23T02:36:55.634Z,10.97
2023-05-23T02:39:43.428Z,10.89
2023-05-23T02:42:30.115Z,10.82
2023-05-23T02:45:17.771Z,10.80
2023-05-23T02:48:04.948Z,10.80
2023-05-23T02:50:51.569Z,10.77
2023-05-23T02:53:38.415Z,10.80
2023-05-23T02:56:24.699Z,10.82
2023-05-23T02:59:12.531Z,10.84
2023-05-23T03:01:59.014Z,10.87
2023-05-23T03:04:46.510Z,10.90
2023-05-23T03:07:34.060Z,10.93
2023-05-23T03:10:21.288Z,10.97
2023-05-23T03:13:08.445Z,11.05
2023-05-23T03:15:55.242Z,11.13
2023-05-23T03:18:42.279Z,11.14
2023-05-23T03:21:29.224Z,11.19
2023-05-23T03:24:15.952Z,11.26
2023-05-23T03:27:04.425Z,11.38
2023-05-23T03:29:51.541Z,11.51
2023-05-23T03:32:38.328Z,11.64
2023-05-23T03:35:25.174Z,11.75
2023-05-23T03:38:12.109Z,11.86
2023-05-23T03:40:58.829Z,12.00
2023-05-23T03:43:45.419Z,12.12
2023-05-23T03:46:32.365Z,12.18
2023-05-23T03:49:19.222Z,12.25
2023-05-23T03:52:05.996Z,12.38
2023-05-23T03:54:54.346Z,12.51
2023-05-23T03:57:41.376Z,12.62
2023-05-23T04:00:28.169Z,12.77
2023-05-23T04:03:15.770Z,12.91
2023-05-23T04:06:02.639Z,13.05
2023-05-23T04:08:49.578Z,13.19
2023-05-23T04:11:36.752Z,13.32
2023-05-23T04:14:24.413Z,13.48
2023-05-23T04:17:12.293Z,13.60
2023-05-23T04:19:59.397Z,13.66
2023-05-23T04:22:46.029Z,13.72
2023-05-23T04:25:34.291Z,13.82
2023-05-23T04:28:28.657Z,13.88
2023-05-23T04:31:15.102Z,13.98
2023-05-23T04:34:02.838Z,14.10
2023-05-23T04:36:50.548Z,14.24
2023-05-23T04:39:37.289Z,14.40
2023-05-23T04:42:42.547Z,14.52
2023-05-23T04:45:41.833Z,14.71
2023-05-23T04:48:44.820Z,14.92
2023-05-23T04:51:31.974Z,15.10
2023-05-23T04:54:28.733Z,15.25
2023-05-23T04:57:17.122Z,15.37
2023-05-23T05:00:10.294Z,15.52
2023-05-23T05:02:57.222Z,15.66
2023-05-23T05:05:47.830Z,15.80
2023-05-23T05:08:34.996Z,15.99
2023-05-23T05:11:22.184Z,16.21
2023-05-23T05:14:08.735Z,16.43
2023-05-23T05:16:57.753Z,16.63
2023-05-23T05:19:48.161Z,16.82
2023-05-23T05:22:40.578Z,17.05
2023-05-23T05:25:31.989Z,17.28
2023-05-23T05:28:18.724Z,17.50
2023-05-23T05:31:10.267Z,17.72
2023-05-23T05:33:57.130Z,17.88
2023-05-23T05:36:48.045Z,18.12
2023-05-23T05:39:36.429Z,18.29
2023-05-23T05:42:23.748Z,18.47
2023-05-23T05:45:11.656Z,18.61
2023-05-23T05:47:59.531Z,18.80
2023-05-23T05:50:46.943Z,19.03
2023-05-23T05:53:33.825Z,19.25
2023-05-23T05:56:22.763Z,19.45
2023-05-23T05:59:09.292Z,19.57
2023-05-23T06:01:57.655Z,19.73
2023-05-23T06:04:44.400Z,19.90
2023-05-23T06:07:30.984Z,20.08
2023-05-23T06:10:17.526Z,20.24
2023-05-23T06:13:04.490Z,20.35
2023-05-23T06:15:51.185Z,20.60
2023-05-23T06:18:38.154Z,20.86
2023-05-23T06:21:24.889Z,21.05
2023-05-23T06:24:11.537Z,21.19
2023-05-23T06:26:58.117Z,21.27
2023-05-23T06:29:44.480Z,21.37
2023-05-23T06:32:31.111Z,21.58
2023-05-23T06:35:19.526Z,21.82
2023-05-23T06:38:06.128Z,22.14
2023-05-23T06:40:53.398Z,22.49
2023-05-23T06:43:39.957Z,22.76
2023-05-23T06:46:34.612Z,23.10
2023-05-23T06:49:21.155Z,23.36
2023-05-23T06:52:08.140Z,23.46
2023-05-23T06:54:54.570Z,23.48
2023-05-23T06:57:41.367Z,23.52
2023-05-23T07:00:27.975Z,23.54
2023-05-23T07:03:22.501Z,23.51
2023-05-23T07:06:10.028Z,23.54
2023-05-23T07:08:58.934Z,23.50
2023-05-23T07:11:45.709Z,23.54
2023-05-23T07:14:32.388Z,23.55
2023-05-23T07:17:19.110Z,23.61
2023-05-23T07:20:06.975Z,23.74
2023-05-23T07:22:54.685Z,23.85
2023-05-23T07:25:50.284Z,23.90
2023-05-23T07:28:50.672Z,24.00
2023-05-23T07:31:37.340Z,24.18
2023-05-23T07:34:24.256Z,24.34
2023-05-23T07:37:14.116Z,24.40
2023-05-23T07:40:02.640Z,24.53
2023-05-23T07:42:49.702Z,24.70
2023-05-23T07:45:35.968Z,24.83
2023-05-23T07:48:22.563Z,24.82
2023-05-23T07:51:08.976Z,24.76
2023-05-23T07:53:55.706Z,24.77
2023-05-23T07:56:43.592Z,24.75
2023-05-23T07:59:30.321Z,24.80
2023-05-23T08:02:17.696Z,24.94
2023-05-23T08:05:05.856Z,25.06
2023-05-23T08:07:54.380Z,25.17
2023-05-23T08:10:41.729Z,25.33
2023-05-23T08:13:31.707Z,25.47
2023-05-23T08:16:41.387Z,25.74
2023-05-23T08:19:34.012Z,26.06
2023-05-23T08:22:21.662Z,26.32
2023-05-23T08:25:08.781Z,26.43
2023-05-23T08:27:58.399Z,26.39
2023-05-23T08:30:58.420Z,26.27
2023-05-23T08:33:45.102Z,26.16
2023-05-23T08:36:36.517Z,26.00
2023-05-23T08:39:24.057Z,25.97
2023-05-23T08:42:23.271Z,26.01
2023-05-23T08:45:10.928Z,26.09
2023-05-23T08:48:00.906Z,26.19
2023-05-23T08:50:51.148Z,26.35
2023-05-23T08:53:42.685Z,26.52
2023-05-23T08:56:29.334Z,26.80
2023-05-23T08:59:17.124Z,27.04
2023-05-23T09:02:11.242Z,27.29
2023-05-23T09:04:59.844Z,27.41
2023-05-23T09:07:48.156Z,27.39
2023-05-23T09:10:35.934Z,27.31
2023-05-23T09:13:23.552Z,27.25
2023-05-23T09:16:12.816Z,27.15
2023-05-23T09:19:14.144Z,27.13
2023-05-23T09:22:04.270Z,27.14
2023-05-23T09:24:57.060Z,26.74
2023-05-23T09:27:45.926Z,26.38
2023-05-23T09:30:34.556Z,25.86
2023-05-23T09:33:21.170Z,25.74
2023-05-23T09:36:08.062Z,25.72
2023-05-23T09:38:54.757Z,25.95
2023-05-23T09:41:41.580Z,26.18
2023-05-23T09:44:28.574Z,26.27
2023-05-23T09:47:18.401Z,25.93
2023-05-23T09:50:06.256Z,25.77
2023-05-23T09:52:54.351Z,26.12
2023-05-23T09:55:41.084Z,26.48
2023-05-23T09:58:30.217Z,26.84
2023-05-23T10:01:18.273Z,27.06
2023-05-23T10:04:06.846Z,27.31
2023-05-23T10:07:08.075Z,27.50
2023-05-23T10:09:59.389Z,27.40
2023-05-23T10:12:50.210Z,26.93
2023-05-23T10:15:41.086Z,26.68
2023-05-23T10:18:30.337Z,26.67
2023-05-23T10:21:19.310Z,26.76
2023-05-23T10:24:07.365Z,27.27
2023-05-23T10:26:55.666Z,27.54
2023-05-23T10:29:44.008Z,27.49
2023-05-23T10:32:31.738Z,27.32
2023-05-23T10:35:30.786Z,26.97
2023-05-23T10:38:39.132Z,27.09
2023-05-23T10:41:41.589Z,27.47
2023-05-23T10:44:31.932Z,27.88
2023-05-23T10:47:31.158Z,28.13
2023-05-23T10:50:34.871Z,27.92
2023-05-23T10:53:23.352Z,27.70
2023-05-23T10:56:11.788Z,27.56
2023-05-23T10:58:58.734Z,27.46
2023-05-23T11:01:45.279Z,27.32
2023-05-23T11:04:32.286Z,27.16
2023-05-23T11:07:34.089Z,27.03
2023-05-23T11:10:20.685Z,26.85
2023-05-23T11:13:08.054Z,26.73
2023-05-23T11:15:54.543Z,26.58
2023-05-23T11:18:41.165Z,26.40
2023-05-23T11:21:29.841Z,26.22
2023-05-23T11:24:16.684Z,26.09
2023-05-23T11:27:04.234Z,25.95
2023-05-23T11:30:11.131Z,25.83
2023-05-23T11:32:57.615Z,25.62
2023-05-23T11:35:48.934Z,25.37
2023-05-23T11:38:36.169Z,25.17
2023-05-23T11:41:22.848Z,24.97
2023-05-23T11:44:13.667Z,24.84
2023-05-23T11:47:05.000Z,24.71
2023-05-23T11:49:51.751Z,24.60
2023-05-23T11:52:38.431Z,24.52
2023-05-23T11:55:24.744Z,24.42
2023-05-23T11:58:11.644Z,24.34
2023-05-23T12:01:03.427Z,24.31
2023-05-23T12:03:51.735Z,24.36
2023-05-23T12:06:42.191Z,24.47
2023-05-23T12:09:28.957Z,24.60
2023-05-23T12:12:16.526Z,24.68
2023-05-23T12:15:05.066Z,24.70
2023-05-23T12:17:54.187Z,24.75
2023-05-23T12:20:41.974Z,24.86
2023-05-23T12:23:31.273Z,24.95
2023-05-23T12:26:18.822Z,25.01
2023-05-23T12:29:05.046Z,25.01
2023-05-23T12:31:52.106Z,25.14
2023-05-23T12:34:43.064Z,25.33
2023-05-23T12:37:30.082Z,25.44
2023-05-23T12:40:18.322Z,25.53
2023-05-23T12:43:09.639Z,25.66
2023-05-23T12:45:56.210Z,25.82
2023-05-23T12:48:42.700Z,25.89
2023-05-23T12:51:29.552Z,25.80
2023-05-23T12:54:16.450Z,25.64
2023-05-23T12:57:03.104Z,25.55
2023-05-23T12:59:49.644Z,25.48
2023-05-23T13:02:37.456Z,25.39
2023-05-23T13:05:24.507Z,25.32
2023-05-23T13:08:12.410Z,25.29
2023-05-23T13:10:59.344Z,25.20
2023-05-23T13:13:46.846Z,25.18
2023-05-23T13:16:33.788Z,25.10
2023-05-23T13:19:20.566Z,25.02
2023-05-23T13:22:10.470Z,25.13
2023-05-23T13:24:57.071Z,25.24
2023-05-23T13:27:43.729Z,25.35
2023-05-23T13:30:30.157Z,25.40
2023-05-23T13:33:16.895Z,25.50
2023-05-23T13:36:04.042Z,25.57
2023-05-23T13:38:51.089Z,25.67
2023-05-23T13:41:39.255Z,25.83
2023-05-23T13:44:26.003Z,26.03
2023-05-23T13:47:14.784Z,26.16
2023-05-23T13:50:01.521Z,26.17
2023-05-23T13:52:49.528Z,26.09
2023-05-23T13:55:36.638Z,25.99
2023-05-23T13:58:23.180Z,25.84
2023-05-23T14:01:09.490Z,25.67
2023-05-23T14:03:56.353Z,25.51
2023-05-23T14:06:42.882Z,25.39
2023-05-23T14:09:29.792Z,25.30
2023-05-23T14:12:24.041Z,25.17
2023-05-23T14:15:11.517Z,25.13
2023-05-23T14:17:58.409Z,25.08
2023-05-23T14:20:45.152Z,25.03
2023-05-23T14:23:31.970Z,25.04
2023-05-23T14:26:18.925Z,25.06
2023-05-23T14:29:05.801Z,25.04
2023-05-23T14:31:52.317Z,25.04
2023-05-23T14:34:38.888Z,25.00
2023-05-23T14:37:25.778Z,24.97
2023-05-23T14:40:14.281Z,24.97
2023-05-23T14:43:01.015Z,25.04
2023-05-23T14:45:47.972Z,25.16
2023-05-23T14:48:34.871Z,25.31
2023-05-23T14:51:35.082Z,25.46
2023-05-23T14:54:27.934Z,25.46
2023-05-23T14:57:14.610Z,25.49
2023-05-23T15:00:04.118Z,25.53
2023-05-23T15:02:51.480Z,25.54
2023-05-23T15:05:38.098Z,25.47
2023-05-23T15:08:25.845Z,25.46
2023-05-23T15:11:12.204Z,25.46
2023-05-23T15:13:59.744Z,25.54
2023-05-23T15:16:46.470Z,25.60
2023-05-23T15:19:34.759Z,25.59
2023-05-23T15:22:37.893Z,25.63
2023-05-23T15:25:38.749Z,25.66
2023-05-23T15:28:33.386Z,25.67
2023-05-23T15:31:19.962Z,25.62
2023-05-23T15:34:06.508Z,25.60
2023-05-23T15:36:53.216Z,25.58
2023-05-23T15:39:39.631Z,25.51
2023-05-23T15:42:26.545Z,25.44
2023-05-23T15:45:13.289Z,25.33
2023-05-23T15:47:59.804Z,25.20
2023-05-23T15:50:46.774Z,25.02
2023-05-23T15:53:40.133Z,24.85
2023-05-23T15:56:34.646Z,24.67
2023-05-23T15:59:21.374Z,24.55
2023-05-23T16:02:09.349Z,24.44
2023-05-23T16:04:57.646Z,24.28
2023-05-23T16:07:44.512Z,24.15
2023-05-23T16:10:31.090Z,24.02
2023-05-23T16:13:18.107Z,23.90
2023-05-23T16:16:05.697Z,23.75
2023-05-23T16:18:52.408Z,23.63
2023-05-23T16:21:39.292Z,23.53
2023-05-23T16:24:28.220Z,23.43
2023-05-23T16:27:15.068Z,23.32
2023-05-23T16:30:01.998Z,23.27
2023-05-23T16:32:48.830Z,23.19
2023-05-23T16:35:35.683Z,23.10
2023-05-23T16:38:22.659Z,22.99
2023-05-23T16:41:09.863Z,22.82
2023-05-23T16:43:56.419Z,22.76
2023-05-23T16:46:42.872Z,22.66
2023-05-23T16:49:29.254Z,22.56
2023-05-23T16:52:16.677Z,22.47
2023-05-23T16:55:03.949Z,22.38
2023-05-23T16:57:50.748Z,22.27
2023-05-23T17:00:37.291Z,22.08
2023-05-23T17:03:24.084Z,21.94
2023-05-23T17:06:11.503Z,21.75
2023-05-23T17:08:58.071Z,21.62
2023-05-23T17:11:44.944Z,21.43
2023-05-23T17:14:32.505Z,21.27
2023-05-23T17:17:19.246Z,21.09
2023-05-23T17:20:06.301Z,21.03
2023-05-23T17:22:52.850Z,20.90
2023-05-23T17:25:39.473Z,20.80
2023-05-23T17:28:26.523Z,20.71
2023-05-23T17:31:12.875Z,20.61
2023-05-23T17:33:59.258Z,20.48
2023-05-23T17:36:45.608Z,20.38
2023-05-23T17:39:32.410Z,20.30
2023-05-23T17:42:19.147Z,20.20
2023-05-23T17:45:06.786Z,20.07
2023-05-23T17:47:53.516Z,19.99
2023-05-23T17:50:41.067Z,19.93
2023-05-23T17:53:27.966Z,19.89
2023-05-23T17:56:14.656Z,19.83
2023-05-23T17:59:05.310Z,19.74
2023-05-23T18:01:52.222Z,19.66
2023-05-23T18:04:38.996Z,19.60
2023-05-23T18:07:25.443Z,19.53
2023-05-23T18:10:12.589Z,19.48
2023-05-23T18:12:59.326Z,19.41
2023-05-23T18:15:45.798Z,19.39
2023-05-23T18:18:33.109Z,19.35
2023-05-23T18:21:19.491Z,19.30
2023-05-23T18:24:06.646Z,19.31
2023-05-23T18:26:53.503Z,19.27
2023-05-23T18:29:40.170Z,19.22
2023-05-23T18:32:26.671Z,19.19
2023-05-23T18:35:14.685Z,19.15
2023-05-23T18:38:00.898Z,19.11
2023-05-23T18:40:47.567Z,19.06
2023-05-23T18:43:34.324Z,18.97
2023-05-23T18:46:20.878Z,18.99
2023-05-23T18:49:07.737Z,18.96
2023-05-23T18:52:08.227Z,18.95
2023-05-23T18:54:55.029Z,18.89
2023-05-23T18:57:41.459Z,18.84
2023-05-23T19:00:28.312Z,18.80
2023-05-23T19:03:16.192Z,18.76
2023-05-23T19:06:07.032Z,18.73
2023-05-23T19:08:53.938Z,18.72
2023-05-23T19:11:40.759Z,18.69
2023-05-23T19:14:27.596Z,18.67
2023-05-23T19:17:14.429Z,18.59
2023-05-23T19:20:02.845Z,18.58
2023-05-23T19:22:52.196Z,18.55
2023-05-23T19:25:39.463Z,18.53
2023-05-23T19:28:26.360Z,18.51
2023-05-23T19:31:13.257Z,18.48
2023-05-23T19:33:59.928Z,18.46
2023-05-23T19:36:46.740Z,18.43
2023-05-23T19:39:33.394Z,18.44
2023-05-23T19:42:19.843Z,18.44
2023-05-23T19:45:07.729Z,18.42
2023-05-23T19:47:54.287Z,18.38
2023-05-23T19:50:43.470Z,18.37
2023-05-23T19:53:30.303Z,18.34
2023-05-23T19:56:16.887Z,18.29
2023-05-23T19:59:03.143Z,18.23
2023-05-23T20:01:49.931Z,18.16
2023-05-23T20:04:36.998Z,18.13
2023-05-23T20:07:23.396Z,18.12
2023-05-23T20:10:09.953Z,18.12
2023-05-23T20:12:56.762Z,18.09
2023-05-23T20:15:43.271Z,18.08
2023-05-23T20:18:29.545Z,18.05
2023-05-23T20:21:16.287Z,18.03
2023-05-23T20:24:02.642Z,18.01
2023-05-23T20:26:49.766Z,17.99
2023-05-23T20:29:36.526Z,17.95
2023-05-23T20:32:23.068Z,17.90
2023-05-23T20:35:09.974Z,17.88
2023-05-23T20:37:56.233Z,17.85
2023-05-23T20:40:42.937Z,17.86
2023-05-23T20:43:29.747Z,17.85
2023-05-23T20:46:16.169Z,17.81
2023-05-23T20:49:03.515Z,17.77
2023-05-23T20:51:50.507Z,17.73
2023-05-23T20:54:37.525Z,17.61
2023-05-23T20:57:24.217Z,17.51
2023-05-23T21:00:12.754Z,17.50
2023-05-23T21:02:59.466Z,17.50
2023-05-23T21:05:45.831Z,17.51
2023-05-23T21:08:34.537Z,17.53
2023-05-23T21:11:22.293Z,17.54
2023-05-23T21:14:09.043Z,17.53
2023-05-23T21:16:55.860Z,17.50
2023-05-23T21:19:42.261Z,17.50
2023-05-23T21:22:28.887Z,17.49
2023-05-23T21:25:15.623Z,17.46
2023-05-23T21:28:02.465Z,17.47
2023-05-23T21:30:49.157Z,17.47
2023-05-23T21:33:35.549Z,17.50
2023-05-23T21:36:22.062Z,17.47
2023-05-23T21:39:08.508Z,17.40
2023-05-23T21:41:55.056Z,17.35
2023-05-23T21:44:41.665Z,17.29
2023-05-23T21:47:28.183Z,17.27
2023-05-23T21:50:14.514Z,17.26
2023-05-23T21:53:01.338Z,17.23
2023-05-23T21:55:48.152Z,17.28
2023-05-23T21:58:34.922Z,17.29
2023-05-23T22:01:22.100Z,17.30
2023-05-23T22:04:08.551Z,17.32
2023-05-23T22:06:55.008Z,17.30
2023-05-23T22:09:41.401Z,17.28
2023-05-23T22:12:28.799Z,17.26
2023-05-23T22:15:15.115Z,17.23
2023-05-23T22:18:01.777Z,17.21
2023-05-23T22:20:49.257Z,17.19
2023-05-23T22:23:37.473Z,17.16
2023-05-23T22:26:24.245Z,17.15
2023-05-23T22:29:11.178Z,17.14
2023-05-23T22:31:57.788Z,17.11
2023-05-23T22:34:45.701Z,17.09
2023-05-23T22:37:32.067Z,17.02
2023-05-23T22:40:18.499Z,16.98
2023-05-23T22:43:05.945Z,16.97
2023-05-23T22:45:52.574Z,16.97
2023-05-23T22:48:39.159Z,16.98
2023-05-23T22:51:25.399Z,16.96
2023-05-23T22:54:12.128Z,16.93
2023-05-23T22:56:58.648Z,16.89
2023-05-23T22:59:45.201Z,16.88
2023-05-23T23:02:31.988Z,16.90
2023-05-23T23:05:18.615Z,16.83
2023-05-23T23:08:05.116Z,16.94
2023-05-23T23:10:51.765Z,16.96
2023-05-23T23:13:38.246Z,16.95
2023-05-23T23:16:26.178Z,16.91
2023-05-23T23:19:16.800Z,16.85
2023-05-23T23:22:04.307Z,16.80
2023-05-23T23:24:50.958Z,16.78
2023-05-23T23:27:38.179Z,16.78
2023-05-23T23:30:24.745Z,16.76
2023-05-23T23:33:11.992Z,16.75
2023-05-23T23:35:58.668Z,16.72
2023-05-23T23:38:45.183Z,16.70
2023-05-23T23:41:31.466Z,16.69
2023-05-23T23:44:18.265Z,16.66
2023-05-23T23:47:04.852Z,16.59
2023-05-23T23:49:51.326Z,16.53
2023-05-23T23:52:38.953Z,16.49
2023-05-23T23:55:25.588Z,16.48
2023-05-23T23:58:12.210Z,16.46
