createdAt,value
2018-05-25T00:01:34.365Z,24.70
2018-05-25T00:04:01.872Z,23.97
2018-05-25T00:06:30.112Z,24.00
2018-05-25T00:08:57.594Z,26.80
2018-05-25T00:11:25.058Z,25.60
2018-05-25T00:13:53.524Z,26.13
2018-05-25T00:16:20.989Z,27.50
2018-05-25T00:18:49.220Z,25.70
2018-05-25T00:21:16.709Z,25.93
2018-05-25T00:23:44.172Z,23.60
2018-05-25T00:26:11.648Z,25.60
2018-05-25T00:28:39.879Z,25.47
2018-05-25T00:31:07.344Z,24.33
2018-05-25T00:33:35.025Z,24.70
2018-05-25T00:36:03.262Z,23.00
2018-05-25T00:38:30.734Z,24.17
2018-05-25T00:40:58.300Z,24.63
2018-05-25T00:43:25.769Z,23.47
2018-05-25T00:45:53.312Z,23.50
2018-05-25T00:48:20.785Z,23.53
2018-05-25T00:50:48.251Z,24.60
2018-05-25T00:53:16.496Z,25.80
2018-05-25T00:55:43.957Z,25.27
2018-05-25T00:58:11.449Z,24.83
2018-05-25T01:00:39.676Z,25.20
2018-05-25T01:03:07.150Z,26.90
2018-05-25T01:05:34.678Z,26.80
2018-05-25T01:08:02.140Z,27.03
2018-05-25T01:10:29.849Z,28.10
2018-05-25T01:12:58.080Z,26.90
2018-05-25T01:15:25.552Z,26.33
2018-05-25T01:17:53.232Z,25.20
2018-05-25T01:20:21.461Z,26.60
2018-05-25T01:22:48.928Z,26.07
2018-05-25T01:25:16.620Z,25.50
2018-05-25T01:27:44.079Z,25.67
2018-05-25T01:30:12.313Z,26.43
2018-05-25T01:32:40.017Z,26.00
2018-05-25T01:35:08.335Z,26.83
2018-05-25T01:37:35.796Z,26.93
2018-05-25T01:40:03.269Z,28.23
2018-05-25T01:42:30.737Z,28.43
2018-05-25T01:44:58.208Z,29.77
2018-05-25T01:47:25.701Z,28.00
2018-05-25T01:49:53.178Z,27.90
2018-05-25T01:52:20.888Z,28.83
2018-05-25T01:54:48.369Z,26.90
2018-05-25T01:57:16.597Z,27.73
2018-05-25T01:59:44.077Z,30.30
2018-05-25T02:02:11.547Z,29.47
2018-05-25T02:04:39.784Z,31.40
2018-05-25T02:07:07.260Z,30.77
2018-05-25T02:09:34.724Z,30.47
2018-05-25T02:12:02.280Z,28.60
2018-05-25T02:14:29.745Z,30.50
2018-05-25T02:16:57.973Z,29.03
2018-05-25T02:19:25.476Z,30.47
2018-05-25T02:21:53.700Z,31.10
2018-05-25T02:24:21.165Z,30.43
2018-05-25T02:26:48.862Z,30.53
2018-05-25T02:29:16.332Z,32.47
2018-05-25T02:31:44.564Z,31.60
2018-05-25T02:34:12.253Z,27.60
2018-05-25T02:36:40.502Z,30.53
2018-05-25T02:39:07.969Z,31.07
2018-05-25T02:41:35.695Z,30.77
2018-05-25T02:44:03.156Z,30.60
2018-05-25T02:46:30.652Z,28.20
2018-05-25T02:48:58.322Z,31.00
2018-05-25T02:51:25.792Z,33.53
2018-05-25T02:53:54.012Z,33.83
2018-05-25T02:56:21.721Z,33.43
2018-05-25T02:58:49.955Z,32.63
2018-05-25T03:01:17.413Z,34.17
2018-05-25T03:03:44.908Z,33.80
2018-05-25T03:06:12.373Z,32.87
2018-05-25T03:08:40.609Z,32.27
2018-05-25T03:11:08.096Z,31.73
2018-05-25T03:13:36.336Z,33.77
2018-05-25T03:16:03.812Z,37.27
2018-05-25T03:18:31.478Z,30.83
2018-05-25T03:20:58.945Z,30.30
2018-05-25T03:23:26.412Z,34.70
2018-05-25T03:25:54.657Z,30.77
2018-05-25T03:28:22.135Z,31.63
2018-05-25T03:30:49.737Z,35.17
2018-05-25T03:33:17.204Z,38.43
2018-05-25T03:35:44.677Z,36.57
2018-05-25T03:38:12.353Z,32.93
2018-05-25T03:40:39.930Z,34.57
2018-05-25T03:43:08.166Z,37.40
2018-05-25T03:45:35.649Z,36.07
2018-05-25T03:48:03.109Z,37.33
2018-05-25T03:50:30.760Z,36.30
2018-05-25T03:52:58.248Z,33.97
2018-05-25T03:55:26.476Z,37.23
2018-05-25T03:57:53.970Z,35.77
2018-05-25T04:00:34.208Z,35.47
2018-05-25T04:03:02.557Z,35.73
2018-05-25T04:05:30.025Z,36.00
2018-05-25T04:07:57.484Z,36.60
2018-05-25T04:10:25.163Z,37.33
2018-05-25T04:12:52.634Z,37.00
2018-05-25T04:15:20.861Z,36.03
2018-05-25T04:17:48.345Z,35.10
2018-05-25T04:20:15.821Z,35.30
2018-05-25T04:22:44.065Z,34.30
2018-05-25T04:25:11.529Z,31.70
2018-05-25T04:27:38.993Z,33.63
2018-05-25T04:30:06.477Z,29.33
2018-05-25T04:32:34.709Z,32.20
2018-05-25T04:35:02.166Z,31.20
2018-05-25T04:37:29.649Z,29.73
2018-05-25T04:39:57.880Z,29.83
2018-05-25T04:42:25.584Z,29.40
2018-05-25T04:44:53.041Z,30.10
2018-05-25T04:47:21.269Z,29.20
2018-05-25T04:49:48.767Z,30.80
2018-05-25T04:52:16.224Z,30.50
2018-05-25T04:54:43.778Z,27.43
2018-05-25T04:57:11.277Z,30.23
2018-05-25T04:59:38.788Z,31.53
2018-05-25T05:02:07.001Z,32.40
2018-05-25T05:04:34.513Z,32.83
2018-05-25T05:07:02.031Z,32.23
2018-05-25T05:09:29.503Z,32.27
2018-05-25T05:11:56.972Z,33.03
2018-05-25T05:14:24.438Z,31.83
2018-05-25T05:16:53.429Z,32.70
2018-05-25T05:19:20.952Z,29.50
2018-05-25T05:21:48.454Z,27.13
2018-05-25T05:24:15.946Z,26.30
2018-05-25T05:26:43.409Z,24.33
2018-05-25T05:29:10.885Z,22.23
2018-05-25T05:31:38.358Z,21.80
2018-05-25T05:34:05.829Z,22.23
2018-05-25T05:36:33.301Z,22.73
2018-05-25T05:39:00.772Z,24.20
2018-05-25T05:41:29.004Z,25.77
2018-05-25T05:43:56.493Z,26.80
2018-05-25T05:46:23.957Z,29.03
2018-05-25T05:48:52.433Z,28.07
2018-05-25T05:51:20.657Z,28.97
2018-05-25T05:53:48.129Z,30.43
2018-05-25T05:56:15.809Z,30.50
2018-05-25T05:58:44.791Z,30.40
2018-05-25T06:01:12.245Z,30.57
2018-05-25T06:03:39.928Z,33.17
2018-05-25T06:06:07.395Z,30.40
2018-05-25T06:08:35.630Z,34.07
2018-05-25T06:11:03.317Z,32.93
2018-05-25T06:13:30.827Z,35.10
2018-05-25T06:15:58.289Z,33.43
2018-05-25T06:18:25.775Z,37.27
2018-05-25T06:20:53.241Z,34.63
2018-05-25T06:23:20.712Z,34.67
2018-05-25T06:25:49.185Z,34.37
2018-05-25T06:28:16.753Z,33.87
2018-05-25T06:30:44.298Z,33.77
2018-05-25T06:33:11.957Z,35.40
2018-05-25T06:35:39.534Z,33.70
2018-05-25T06:38:07.763Z,34.93
2018-05-25T06:40:35.536Z,34.37
2018-05-25T06:43:03.015Z,35.77
2018-05-25T06:45:30.472Z,36.67
2018-05-25T06:47:58.157Z,33.23
2018-05-25T06:50:26.416Z,30.73
2018-05-25T06:52:53.876Z,31.87
2018-05-25T06:55:22.125Z,31.63
2018-05-25T06:57:49.603Z,34.10
2018-05-25T07:00:17.837Z,32.47
2018-05-25T07:02:45.314Z,33.87
2018-05-25T07:05:12.792Z,32.67
2018-05-25T07:07:41.018Z,32.77
2018-05-25T07:10:08.937Z,31.87
2018-05-25T07:12:37.170Z,31.47
2018-05-25T07:15:04.633Z,31.20
2018-05-25T07:17:32.232Z,31.07
2018-05-25T07:20:00.472Z,30.83
2018-05-25T07:22:27.929Z,31.60
2018-05-25T07:24:55.643Z,29.30
2018-05-25T07:27:23.113Z,30.83
2018-05-25T07:29:50.633Z,30.73
2018-05-25T07:32:18.889Z,29.23
2018-05-25T07:34:46.358Z,30.83
2018-05-25T07:37:13.824Z,29.00
2018-05-25T07:39:42.077Z,28.80
2018-05-25T07:42:10.315Z,30.00
2018-05-25T07:44:37.961Z,30.20
2018-05-25T07:47:05.415Z,28.97
2018-05-25T07:49:32.883Z,29.30
2018-05-25T07:52:00.589Z,27.10
2018-05-25T07:54:28.101Z,29.40
2018-05-25T07:56:55.520Z,30.60
2018-05-25T07:59:23.917Z,30.30
2018-05-25T08:01:51.398Z,27.33
2018-05-25T08:04:18.869Z,28.93
2018-05-25T08:06:46.376Z,28.87
2018-05-25T08:09:14.619Z,28.07
2018-05-25T08:11:42.101Z,25.33
2018-05-25T08:14:10.525Z,25.40
2018-05-25T08:16:38.848Z,26.70
2018-05-25T08:19:07.089Z,26.03
2018-05-25T08:21:34.577Z,25.87
2018-05-25T08:24:02.054Z,26.70
2018-05-25T08:26:30.301Z,26.40
2018-05-25T08:28:57.766Z,24.63
2018-05-25T08:31:25.231Z,27.20
2018-05-25T08:33:53.695Z,28.20
2018-05-25T08:36:21.932Z,27.60
2018-05-25T08:38:49.400Z,26.83
2018-05-25T08:41:16.898Z,27.10
2018-05-25T08:43:45.126Z,25.60
2018-05-25T08:46:12.590Z,25.83
2018-05-25T08:48:40.293Z,25.40
2018-05-25T08:53:39.517Z,27.70
2018-05-25T08:56:07.745Z,27.50
2018-05-25T08:58:35.217Z,27.50
2018-05-25T09:01:02.889Z,28.13
2018-05-25T09:03:31.132Z,25.87
2018-05-25T09:05:58.609Z,26.30
2018-05-25T09:08:26.285Z,27.00
2018-05-25T09:10:54.539Z,26.47
2018-05-25T09:13:22.012Z,28.60
2018-05-25T09:15:49.489Z,27.17
2018-05-25T09:18:17.725Z,24.40
2018-05-25T09:20:45.192Z,26.53
2018-05-25T09:23:12.858Z,24.37
2018-05-25T09:25:40.333Z,20.53
2018-05-25T09:28:08.573Z,24.53
2018-05-25T09:30:36.270Z,22.20
2018-05-25T09:33:04.510Z,19.27
2018-05-25T09:35:31.970Z,19.27
2018-05-25T09:37:59.454Z,17.33
2018-05-25T09:40:27.681Z,16.73
2018-05-25T09:42:55.164Z,18.67
2018-05-25T09:45:22.838Z,16.33
2018-05-25T09:47:50.303Z,16.73
2018-05-25T09:50:18.532Z,15.57
2018-05-25T09:52:46.244Z,17.93
2018-05-25T09:55:14.480Z,15.10
2018-05-25T09:57:54.149Z,16.60
2018-05-25T10:00:22.403Z,17.77
2018-05-25T10:02:49.901Z,16.00
2018-05-25T10:05:18.362Z,16.13
2018-05-25T10:07:45.929Z,17.20
2018-05-25T10:10:14.159Z,14.00
2018-05-25T10:12:41.805Z,12.67
2018-05-25T10:15:09.273Z,16.40
2018-05-25T10:17:36.745Z,16.77
2018-05-25T10:20:04.236Z,14.37
2018-05-25T10:22:32.473Z,13.63
2018-05-25T10:24:59.942Z,13.70
2018-05-25T10:27:27.457Z,13.33
2018-05-25T10:29:54.928Z,14.43
2018-05-25T10:32:22.393Z,14.20
2018-05-25T10:34:49.885Z,14.30
2018-05-25T10:37:18.117Z,15.07
2018-05-25T10:39:45.596Z,16.63
2018-05-25T10:42:13.270Z,14.63
2018-05-25T10:44:40.735Z,13.80
2018-05-25T10:47:08.201Z,12.43
2018-05-25T10:49:36.449Z,11.70
2018-05-25T10:52:03.927Z,14.70
2018-05-25T10:54:32.188Z,14.30
2018-05-25T10:56:59.641Z,14.37
2018-05-25T10:59:27.109Z,13.97
2018-05-25T11:01:54.608Z,13.70
2018-05-25T11:04:22.123Z,9.40
2018-05-25T11:06:49.595Z,10.43
2018-05-25T11:09:18.056Z,12.73
2018-05-25T11:11:45.533Z,12.83
2018-05-25T11:14:13.761Z,10.70
2018-05-25T11:16:41.356Z,14.43
2018-05-25T11:19:09.589Z,14.40
2018-05-25T11:21:37.154Z,15.10
2018-05-25T11:24:04.637Z,11.87
2018-05-25T11:26:32.096Z,11.47
2018-05-25T11:28:59.584Z,11.10
2018-05-25T11:31:27.050Z,11.30
2018-05-25T11:33:54.532Z,12.77
2018-05-25T11:36:22.174Z,12.47
2018-05-25T11:38:49.645Z,14.57
2018-05-25T11:41:17.123Z,13.53
2018-05-25T11:43:44.617Z,11.57
2018-05-25T11:46:12.843Z,14.93
2018-05-25T11:48:40.307Z,12.30
2018-05-25T11:51:07.785Z,11.37
2018-05-25T11:53:35.264Z,12.10
2018-05-25T11:56:03.489Z,12.07
2018-05-25T11:58:30.966Z,14.00
2018-05-25T12:00:58.442Z,12.90
2018-05-25T12:03:26.680Z,14.90
2018-05-25T12:05:54.310Z,14.80
2018-05-25T12:08:21.768Z,10.37
2018-05-25T12:10:49.284Z,10.40
2018-05-25T12:13:17.548Z,10.90
2018-05-25T12:15:45.029Z,10.43
2018-05-25T12:18:13.277Z,9.30
2018-05-25T12:20:40.765Z,10.57
2018-05-25T12:23:08.236Z,9.17
2018-05-25T12:25:35.705Z,9.80
2018-05-25T12:28:03.208Z,11.53
2018-05-25T12:30:30.661Z,10.37
2018-05-25T12:32:58.129Z,12.47
2018-05-25T12:35:26.574Z,13.60
2018-05-25T12:37:54.061Z,11.53
2018-05-25T12:40:21.529Z,11.20
2018-05-25T12:42:49.996Z,11.03
2018-05-25T12:45:17.477Z,10.30
2018-05-25T12:47:45.730Z,9.87
2018-05-25T12:50:13.401Z,10.30
2018-05-25T12:52:41.645Z,11.37
2018-05-25T12:55:09.117Z,10.00
2018-05-25T12:57:36.593Z,11.57
2018-05-25T13:00:04.832Z,12.73
2018-05-25T13:02:32.293Z,12.40
2018-05-25T13:04:59.944Z,11.90
2018-05-25T13:07:27.401Z,11.83
2018-05-25T13:09:54.875Z,12.57
2018-05-25T13:12:23.131Z,12.50
2018-05-25T13:14:50.603Z,11.00
2018-05-25T13:17:18.076Z,11.70
2018-05-25T13:19:46.511Z,10.50
2018-05-25T13:22:13.993Z,11.33
2018-05-25T13:24:41.454Z,10.97
2018-05-25T13:27:09.057Z,10.83
2018-05-25T13:29:36.509Z,11.10
2018-05-25T13:32:04.017Z,12.73
2018-05-25T13:34:31.709Z,11.90
2018-05-25T13:36:59.953Z,13.27
2018-05-25T13:39:27.432Z,15.13
2018-05-25T13:41:54.925Z,13.37
2018-05-25T13:44:22.390Z,13.23
2018-05-25T13:46:49.865Z,15.17
2018-05-25T13:49:17.596Z,12.90
2018-05-25T13:51:45.805Z,11.23
2018-05-25T13:54:13.262Z,11.00
2018-05-25T13:56:40.804Z,11.40
2018-05-25T13:59:08.272Z,12.27
2018-05-25T14:01:35.750Z,11.40
2018-05-25T14:04:03.438Z,12.47
2018-05-25T14:06:31.678Z,12.80
2018-05-25T14:08:59.157Z,11.23
2018-05-25T14:11:26.661Z,11.67
2018-05-25T14:13:54.133Z,11.93
2018-05-25T14:16:21.829Z,12.03
2018-05-25T14:18:49.296Z,10.87
2018-05-25T14:21:17.549Z,11.63
2018-05-25T14:23:45.055Z,10.00
2018-05-25T14:26:12.625Z,10.80
2018-05-25T14:28:40.110Z,10.53
2018-05-25T14:31:07.592Z,10.63
2018-05-25T14:33:35.065Z,11.40
2018-05-25T14:36:03.300Z,11.10
2018-05-25T14:38:30.817Z,10.80
2018-05-25T14:40:58.268Z,11.23
2018-05-25T14:43:25.765Z,10.90
2018-05-25T14:45:53.243Z,10.00
2018-05-25T14:48:20.717Z,10.63
2018-05-25T14:50:48.945Z,11.03
2018-05-25T14:53:16.443Z,9.93
2018-05-25T14:55:45.417Z,10.63
2018-05-25T14:58:12.894Z,11.80
2018-05-25T15:00:40.405Z,10.20
2018-05-25T15:03:07.869Z,10.47
2018-05-25T15:05:35.332Z,9.63
2018-05-25T15:08:03.024Z,9.77
2018-05-25T15:10:30.480Z,11.13
2018-05-25T15:12:58.766Z,9.10
2018-05-25T15:15:27.022Z,9.30
2018-05-25T15:17:54.490Z,10.03
2018-05-25T15:20:22.973Z,9.83
2018-05-25T15:22:51.193Z,8.77
2018-05-25T15:25:18.653Z,8.47
2018-05-25T15:27:46.305Z,8.67
2018-05-25T15:30:13.778Z,8.53
2018-05-25T15:32:41.346Z,8.63
2018-05-25T15:35:08.771Z,8.50
2018-05-25T15:37:36.226Z,7.77
2018-05-25T15:40:03.758Z,7.40
2018-05-25T15:42:31.993Z,8.00
2018-05-25T15:44:59.460Z,8.07
2018-05-25T15:47:28.438Z,8.03
2018-05-25T15:49:55.910Z,7.80
2018-05-25T15:52:23.489Z,6.83
2018-05-25T15:54:51.725Z,6.60
2018-05-25T15:57:19.196Z,7.03
2018-05-25T15:59:46.662Z,7.40
2018-05-25T16:02:14.143Z,7.30
2018-05-25T16:04:41.603Z,7.50
2018-05-25T16:07:09.836Z,7.20
2018-05-25T16:09:37.312Z,7.80
2018-05-25T16:12:04.972Z,7.40
2018-05-25T16:14:33.201Z,8.43
2018-05-25T16:17:00.660Z,7.60
2018-05-25T16:19:28.308Z,7.47
2018-05-25T16:21:55.773Z,7.37
2018-05-25T16:24:23.249Z,7.47
2018-05-25T16:26:50.734Z,8.57
2018-05-25T16:29:20.706Z,9.00
2018-05-25T16:31:49.118Z,7.77
2018-05-25T16:34:16.596Z,8.07
2018-05-25T16:36:44.818Z,8.37
2018-05-25T16:39:12.357Z,8.83
2018-05-25T16:41:40.119Z,8.20
2018-05-25T16:44:07.572Z,8.80
2018-05-25T16:46:35.048Z,9.90
2018-05-25T16:49:02.546Z,10.30
2018-05-25T16:51:30.797Z,10.67
2018-05-25T16:53:58.278Z,9.03
2018-05-25T16:56:25.933Z,11.53
2018-05-25T16:58:53.402Z,9.20
2018-05-25T17:01:20.880Z,9.27
2018-05-25T17:03:49.134Z,8.17
2018-05-25T17:06:16.589Z,8.93
2018-05-25T17:08:44.817Z,8.10
2018-05-25T17:11:12.309Z,6.90
2018-05-25T17:13:39.761Z,6.90
2018-05-25T17:16:07.430Z,7.60
2018-05-25T17:18:34.894Z,7.27
2018-05-25T17:21:03.134Z,8.27
2018-05-25T17:23:30.659Z,7.63
2018-05-25T17:25:58.877Z,7.70
2018-05-25T17:28:26.335Z,6.80
2018-05-25T17:30:53.797Z,7.20
2018-05-25T17:33:21.277Z,7.20
2018-05-25T17:35:48.741Z,8.27
2018-05-25T17:38:16.985Z,7.20
2018-05-25T17:40:44.465Z,8.07
2018-05-25T17:43:12.684Z,8.57
2018-05-25T17:45:40.312Z,9.93
2018-05-25T17:48:08.536Z,9.50
2018-05-25T17:50:36.476Z,10.20
2018-05-25T17:53:03.992Z,8.97
2018-05-25T17:55:32.231Z,10.20
2018-05-25T17:57:59.721Z,10.50
2018-05-25T18:00:27.977Z,10.30
2018-05-25T18:02:55.455Z,10.17
2018-05-25T18:05:23.840Z,9.87
2018-05-25T18:07:52.082Z,7.93
2018-05-25T18:10:19.595Z,8.20
2018-05-25T18:12:47.226Z,8.90
2018-05-25T18:15:14.793Z,9.27
2018-05-25T18:17:42.260Z,9.20
2018-05-25T18:20:10.501Z,8.90
2018-05-25T18:22:38.790Z,8.13
2018-05-25T18:25:06.257Z,8.60
2018-05-25T18:27:34.513Z,9.53
2018-05-25T18:30:01.985Z,9.53
2018-05-25T18:32:30.264Z,9.60
2018-05-25T18:34:58.503Z,9.80
2018-05-25T18:37:25.970Z,10.30
2018-05-25T18:39:53.471Z,10.50
2018-05-25T18:42:20.956Z,10.70
2018-05-25T18:44:48.430Z,10.63
2018-05-25T18:47:16.162Z,10.70
2018-05-25T18:49:43.635Z,10.50
2018-05-25T18:52:11.118Z,10.60
2018-05-25T18:54:38.597Z,12.47
2018-05-25T18:57:06.820Z,11.57
2018-05-25T18:59:34.542Z,11.40
2018-05-25T19:02:02.781Z,12.07
2018-05-25T19:04:30.263Z,9.73
2018-05-25T19:06:58.561Z,9.50
2018-05-25T19:09:27.001Z,9.27
2018-05-25T19:11:54.494Z,11.40
2018-05-25T19:14:22.731Z,12.20
2018-05-25T19:16:51.709Z,12.10
2018-05-25T19:19:19.200Z,11.13
2018-05-25T19:21:47.442Z,11.50
2018-05-25T19:24:14.915Z,11.47
2018-05-25T19:26:42.409Z,10.47
2018-05-25T19:29:09.884Z,10.67
2018-05-25T19:31:37.439Z,9.90
2018-05-25T19:34:04.909Z,9.70
2018-05-25T19:36:32.383Z,9.10
2018-05-25T19:38:59.854Z,10.20
2018-05-25T19:41:28.135Z,10.47
2018-05-25T19:43:55.621Z,11.87
2018-05-25T19:46:23.849Z,11.20
2018-05-25T19:48:51.351Z,10.90
2018-05-25T19:51:19.582Z,10.13
2018-05-25T19:53:47.056Z,10.20
2018-05-25T19:56:14.723Z,10.03
2018-05-25T19:58:42.994Z,10.40
2018-05-25T20:01:10.481Z,9.37
2018-05-25T20:03:38.717Z,8.37
2018-05-25T20:06:06.192Z,9.17
2018-05-25T20:08:34.670Z,8.53
2018-05-25T20:11:02.140Z,8.63
2018-05-25T20:13:30.377Z,8.67
2018-05-25T20:15:58.111Z,9.33
2018-05-25T20:18:25.594Z,8.47
2018-05-25T20:20:53.269Z,9.00
2018-05-25T20:23:20.808Z,9.37
2018-05-25T20:25:48.988Z,9.43
2018-05-25T20:28:16.665Z,9.53
2018-05-25T20:30:45.648Z,10.10
2018-05-25T20:33:14.633Z,9.70
2018-05-25T20:35:42.124Z,9.30
2018-05-25T20:38:10.361Z,9.57
2018-05-25T20:40:37.827Z,9.57
2018-05-25T20:43:05.317Z,9.60
2018-05-25T20:45:33.537Z,9.00
2018-05-25T20:48:01.014Z,9.50
2018-05-25T20:50:28.686Z,9.70
2018-05-25T20:52:56.174Z,9.03
2018-05-25T20:55:24.393Z,9.33
2018-05-25T20:57:51.886Z,8.90
2018-05-25T21:00:20.115Z,9.97
2018-05-25T21:02:47.584Z,8.80
2018-05-25T21:05:15.064Z,9.43
2018-05-25T21:07:42.520Z,8.50
2018-05-25T21:10:10.013Z,9.30
2018-05-25T21:12:37.492Z,9.37
2018-05-25T21:15:04.977Z,10.23
2018-05-25T21:17:32.444Z,9.60
2018-05-25T21:20:00.100Z,9.77
2018-05-25T21:22:27.616Z,8.93
2018-05-25T21:24:55.077Z,9.40
2018-05-25T21:27:22.781Z,9.10
2018-05-25T21:29:50.248Z,10.50
2018-05-25T21:32:18.534Z,10.47
2018-05-25T21:34:46.807Z,12.20
2018-05-25T21:37:15.056Z,12.10
2018-05-25T21:39:42.513Z,11.70
2018-05-25T21:42:09.993Z,11.97
2018-05-25T21:44:38.243Z,11.40
2018-05-25T21:47:05.714Z,10.63
2018-05-25T21:49:33.199Z,11.70
2018-05-25T21:52:00.773Z,10.60
2018-05-25T21:54:28.331Z,11.03
2018-05-25T21:56:55.791Z,11.43
2018-05-25T21:59:23.305Z,11.43
2018-05-25T22:01:51.836Z,10.40
2018-05-25T22:04:19.293Z,11.00
2018-05-25T22:06:46.766Z,11.10
2018-05-25T22:09:14.488Z,10.60
2018-05-25T22:11:41.953Z,10.93
2018-05-25T22:14:09.416Z,11.10
2018-05-25T22:16:36.932Z,10.50
2018-05-25T22:19:04.373Z,11.47
2018-05-25T22:21:31.836Z,10.80
2018-05-25T22:23:59.321Z,11.00
2018-05-25T22:26:27.548Z,12.50
2018-05-25T22:28:55.225Z,12.10
2018-05-25T22:31:22.694Z,10.30
2018-05-25T22:33:50.156Z,11.77
2018-05-25T22:36:18.410Z,11.30
2018-05-25T22:38:45.877Z,12.10
2018-05-25T22:41:13.360Z,12.83
2018-05-25T22:43:52.821Z,12.03
2018-05-25T22:46:32.284Z,14.23
2018-05-25T22:49:11.658Z,13.87
2018-05-25T22:51:52.628Z,13.30
2018-05-25T22:54:36.172Z,14.40
2018-05-25T22:57:03.639Z,14.20
2018-05-25T22:59:31.313Z,13.27
2018-05-25T23:01:58.796Z,14.70
2018-05-25T23:04:26.273Z,14.10
2018-05-25T23:06:53.785Z,13.93
2018-05-25T23:09:21.261Z,13.87
2018-05-25T23:11:48.732Z,13.77
2018-05-25T23:14:16.221Z,12.97
2018-05-25T23:16:44.453Z,14.03
2018-05-25T23:19:11.949Z,14.67
2018-05-25T23:21:39.431Z,13.57
2018-05-25T23:24:06.893Z,13.63
2018-05-25T23:26:34.357Z,12.87
2018-05-25T23:29:02.072Z,14.37
2018-05-25T23:31:30.305Z,13.30
2018-05-25T23:33:57.772Z,14.40
2018-05-25T23:36:25.265Z,14.13
2018-05-25T23:38:52.725Z,13.37
2018-05-25T23:41:20.953Z,12.93
2018-05-25T23:43:48.441Z,13.67
2018-05-25T23:46:15.925Z,13.37
2018-05-25T23:48:44.153Z,13.57
2018-05-25T23:51:11.640Z,14.00
2018-05-25T23:53:39.105Z,12.97
2018-05-25T23:56:07.353Z,13.20
2018-05-25T23:58:34.826Z,13.80
