createdAt,value
2022-12-25T00:00:56.575Z,99.99
2022-12-25T00:01:56.459Z,99.99
2022-12-25T00:02:56.610Z,99.99
2022-12-25T00:03:56.652Z,99.99
2022-12-25T00:04:56.434Z,99.99
2022-12-25T00:05:56.429Z,99.99
2022-12-25T00:06:56.420Z,99.99
2022-12-25T00:07:56.423Z,99.99
2022-12-25T00:08:56.387Z,99.99
2022-12-25T00:09:56.385Z,99.99
2022-12-25T00:10:56.414Z,99.99
2022-12-25T00:11:56.348Z,99.99
2022-12-25T00:12:56.340Z,99.99
2022-12-25T00:13:56.354Z,99.99
2022-12-25T00:14:56.326Z,99.99
2022-12-25T00:15:56.390Z,99.99
2022-12-25T00:16:56.325Z,99.99
2022-12-25T00:17:56.304Z,99.99
2022-12-25T00:18:56.295Z,99.99
2022-12-25T00:19:56.257Z,99.99
2022-12-25T00:20:56.274Z,99.99
2022-12-25T00:21:56.255Z,99.99
2022-12-25T00:22:56.225Z,99.99
2022-12-25T00:23:56.255Z,99.99
2022-12-25T00:24:56.207Z,99.99
2022-12-25T00:25:56.207Z,99.99
2022-12-25T00:26:56.182Z,99.99
2022-12-25T00:27:56.176Z,99.99
2022-12-25T00:28:56.217Z,99.99
2022-12-25T00:29:56.187Z,99.99
2022-12-25T00:30:56.198Z,99.99
2022-12-25T00:31:56.193Z,99.99
2022-12-25T00:32:56.125Z,99.99
2022-12-25T00:33:56.119Z,99.99
2022-12-25T00:34:56.086Z,99.99
2022-12-25T00:35:56.101Z,99.99
2022-12-25T00:36:56.077Z,99.99
2022-12-25T00:37:56.066Z,99.99
2022-12-25T00:38:56.068Z,99.99
2022-12-25T00:39:56.037Z,99.99
2022-12-25T00:40:56.017Z,99.99
2022-12-25T00:41:56.033Z,99.99
2022-12-25T00:42:56.005Z,99.99
2022-12-25T00:43:55.999Z,99.99
2022-12-25T00:44:55.987Z,99.99
2022-12-25T00:45:56.035Z,99.99
2022-12-25T00:46:55.996Z,99.99
2022-12-25T00:47:55.945Z,99.99
2022-12-25T00:48:55.937Z,99.99
2022-12-25T00:49:55.930Z,99.99
2022-12-25T00:50:55.905Z,99.99
2022-12-25T00:51:55.932Z,99.99
2022-12-25T00:52:55.920Z,99.99
2022-12-25T00:53:55.877Z,99.99
2022-12-25T00:54:55.912Z,99.99
2022-12-25T00:55:55.864Z,99.99
2022-12-25T00:56:55.866Z,99.99
2022-12-25T00:57:55.818Z,99.99
2022-12-25T00:58:55.860Z,99.99
2022-12-25T00:59:55.823Z,99.99
2022-12-25T01:00:55.847Z,99.99
2022-12-25T01:01:55.856Z,99.99
2022-12-25T01:02:55.912Z,99.99
2022-12-25T01:03:55.761Z,99.99
2022-12-25T01:04:55.770Z,99.99
2022-12-25T01:05:55.738Z,99.99
2022-12-25T01:06:55.724Z,99.99
2022-12-25T01:07:55.709Z,99.99
2022-12-25T01:09:02.996Z,99.99
2022-12-25T01:09:55.710Z,99.99
2022-12-25T01:10:55.682Z,99.99
2022-12-25T01:11:55.686Z,99.99
2022-12-25T01:12:55.668Z,99.99
2022-12-25T01:13:55.687Z,99.99
2022-12-25T01:14:55.651Z,99.99
2022-12-25T01:15:55.637Z,99.99
2022-12-25T01:16:55.633Z,99.99
2022-12-25T01:17:55.601Z,99.99
2022-12-25T01:18:55.612Z,99.99
2022-12-25T01:19:55.625Z,99.99
2022-12-25T01:20:55.570Z,99.99
2022-12-25T01:21:55.565Z,99.99
2022-12-25T01:22:55.573Z,99.99
2022-12-25T01:23:55.529Z,99.99
2022-12-25T01:24:55.573Z,99.99
2022-12-25T01:25:55.526Z,99.99
2022-12-25T01:26:55.502Z,99.99
2022-12-25T01:27:55.480Z,99.99
2022-12-25T01:28:55.511Z,99.99
2022-12-25T01:29:55.480Z,99.99
2022-12-25T01:30:55.449Z,99.99
2022-12-25T01:31:55.533Z,99.99
2022-12-25T01:32:55.441Z,99.99
2022-12-25T01:33:55.430Z,99.99
2022-12-25T01:34:56.392Z,99.99
2022-12-25T01:35:55.416Z,99.99
2022-12-25T01:36:55.392Z,99.99
2022-12-25T01:37:55.378Z,99.99
2022-12-25T01:38:55.378Z,99.99
2022-12-25T01:39:55.382Z,99.99
2022-12-25T01:40:55.363Z,99.99
2022-12-25T01:41:55.417Z,99.99
2022-12-25T01:42:55.330Z,99.99
2022-12-25T01:43:55.315Z,99.99
2022-12-25T01:44:55.324Z,99.99
2022-12-25T01:45:55.357Z,99.99
2022-12-25T01:46:55.271Z,99.99
2022-12-25T01:47:55.340Z,99.99
2022-12-25T01:48:55.272Z,99.99
2022-12-25T01:49:55.290Z,99.99
2022-12-25T01:50:55.252Z,99.99
2022-12-25T01:51:55.223Z,99.99
2022-12-25T01:52:55.215Z,99.99
2022-12-25T01:53:55.206Z,99.99
2022-12-25T01:54:55.219Z,99.99
2022-12-25T01:55:55.210Z,99.99
2022-12-25T01:56:55.207Z,99.99
2022-12-25T01:57:55.154Z,99.99
2022-12-25T01:58:55.135Z,99.99
2022-12-25T01:59:55.144Z,99.99
2022-12-25T02:00:55.169Z,99.99
2022-12-25T02:01:55.296Z,99.99
2022-12-25T02:02:55.194Z,99.99
2022-12-25T02:03:55.118Z,99.99
2022-12-25T02:04:55.095Z,99.99
2022-12-25T02:05:55.071Z,99.99
2022-12-25T02:06:55.070Z,99.99
2022-12-25T02:07:55.056Z,99.99
2022-12-25T02:08:55.023Z,99.99
2022-12-25T02:09:55.036Z,99.99
2022-12-25T02:10:55.011Z,99.99
2022-12-25T02:11:54.995Z,99.99
2022-12-25T02:12:54.994Z,99.99
2022-12-25T02:13:54.987Z,99.99
2022-12-25T02:14:59.639Z,99.99
2022-12-25T02:15:55.945Z,99.99
2022-12-25T02:16:57.624Z,99.99
2022-12-25T02:17:54.950Z,99.99
2022-12-25T02:18:54.932Z,99.99
2022-12-25T02:19:54.916Z,99.99
2022-12-25T02:20:54.884Z,99.99
2022-12-25T02:21:54.897Z,99.99
2022-12-25T02:22:54.871Z,99.99
2022-12-25T02:23:54.859Z,99.99
2022-12-25T02:24:54.865Z,99.99
2022-12-25T02:25:54.859Z,99.99
2022-12-25T02:26:54.859Z,99.99
2022-12-25T02:27:54.825Z,99.99
2022-12-25T02:28:54.807Z,99.99
2022-12-25T02:29:54.807Z,99.99
2022-12-25T02:30:54.780Z,99.99
2022-12-25T02:31:54.892Z,99.99
2022-12-25T02:32:54.763Z,99.99
2022-12-25T02:33:54.741Z,99.99
2022-12-25T02:34:54.783Z,99.99
2022-12-25T02:35:54.724Z,99.99
2022-12-25T02:36:54.700Z,99.99
2022-12-25T02:37:54.716Z,99.99
2022-12-25T02:38:54.690Z,99.99
2022-12-25T02:39:54.708Z,99.99
2022-12-25T02:40:54.674Z,99.99
2022-12-25T02:41:54.695Z,99.99
2022-12-25T02:42:54.682Z,99.99
2022-12-25T02:43:54.620Z,99.99
2022-12-25T02:44:54.637Z,99.99
2022-12-25T02:45:54.637Z,99.99
2022-12-25T02:46:54.608Z,99.99
2022-12-25T02:47:54.597Z,99.99
2022-12-25T02:48:54.587Z,99.99
2022-12-25T02:49:54.595Z,99.99
2022-12-25T02:50:54.545Z,99.99
2022-12-25T02:51:54.542Z,99.99
2022-12-25T02:52:54.545Z,99.99
2022-12-25T02:53:54.521Z,99.99
2022-12-25T02:54:54.517Z,99.99
2022-12-25T02:55:54.495Z,99.99
2022-12-25T02:56:54.522Z,99.99
2022-12-25T02:57:55.248Z,99.99
2022-12-25T02:58:54.452Z,99.99
2022-12-25T02:59:54.460Z,99.99
2022-12-25T03:00:54.507Z,99.99
2022-12-25T03:01:54.537Z,99.99
2022-12-25T03:02:54.482Z,99.99
2022-12-25T03:03:54.423Z,99.99
2022-12-25T03:04:54.412Z,99.99
2022-12-25T03:05:54.391Z,99.99
2022-12-25T03:06:54.389Z,99.99
2022-12-25T03:07:54.367Z,99.99
2022-12-25T03:08:54.335Z,99.99
2022-12-25T03:09:54.347Z,99.99
2022-12-25T03:11:01.587Z,99.99
2022-12-25T03:11:54.307Z,99.99
2022-12-25T03:12:54.288Z,99.99
2022-12-25T03:13:54.284Z,99.99
2022-12-25T03:14:54.285Z,99.99
2022-12-25T03:15:54.274Z,99.99
2022-12-25T03:16:54.502Z,99.99
2022-12-25T03:17:54.247Z,99.99
2022-12-25T03:18:54.236Z,99.99
2022-12-25T03:19:54.223Z,99.99
2022-12-25T03:20:54.255Z,99.99
2022-12-25T03:21:54.208Z,99.99
2022-12-25T03:22:54.196Z,99.99
2022-12-25T03:23:54.195Z,99.99
2022-12-25T03:24:54.156Z,99.99
2022-12-25T03:25:54.173Z,99.99
2022-12-25T03:26:54.136Z,99.99
2022-12-25T03:27:54.132Z,99.99
2022-12-25T03:28:54.135Z,99.99
2022-12-25T03:29:54.136Z,99.99
2022-12-25T03:30:54.178Z,99.99
2022-12-25T03:31:54.111Z,99.99
2022-12-25T03:32:54.085Z,99.99
2022-12-25T03:33:54.059Z,99.99
2022-12-25T03:34:54.065Z,99.99
2022-12-25T03:35:54.075Z,99.99
2022-12-25T03:36:54.032Z,99.99
2022-12-25T03:37:54.037Z,99.99
2022-12-25T03:38:54.010Z,99.99
2022-12-25T03:39:54.009Z,99.99
2022-12-25T03:40:53.990Z,99.99
2022-12-25T03:41:53.987Z,99.99
2022-12-25T03:42:53.981Z,99.99
2022-12-25T03:43:53.965Z,99.99
2022-12-25T03:44:53.943Z,99.99
2022-12-25T03:45:53.965Z,99.99
2022-12-25T03:46:53.928Z,99.99
2022-12-25T03:47:53.921Z,99.99
2022-12-25T03:48:53.890Z,99.99
2022-12-25T03:49:53.901Z,99.99
2022-12-25T03:50:53.902Z,99.99
2022-12-25T03:51:53.859Z,99.99
2022-12-25T03:52:53.876Z,99.99
2022-12-25T03:53:53.843Z,99.99
2022-12-25T03:54:53.829Z,99.99
2022-12-25T03:55:53.839Z,99.99
2022-12-25T03:56:53.803Z,99.99
2022-12-25T03:57:53.808Z,99.99
2022-12-25T03:58:53.771Z,99.99
2022-12-25T03:59:53.789Z,99.99
2022-12-25T04:00:53.790Z,99.99
2022-12-25T04:01:53.855Z,99.99
2022-12-25T04:02:53.820Z,99.99
2022-12-25T04:03:53.735Z,99.99
2022-12-25T04:04:53.728Z,99.99
2022-12-25T04:05:53.727Z,99.99
2022-12-25T04:06:53.702Z,99.99
2022-12-25T04:07:53.715Z,99.99
2022-12-25T04:08:53.681Z,99.99
2022-12-25T04:09:53.661Z,99.99
2022-12-25T04:10:53.668Z,99.99
2022-12-25T04:11:58.755Z,99.99
2022-12-25T04:12:54.624Z,99.99
2022-12-25T04:13:53.622Z,99.99
2022-12-25T04:14:53.613Z,99.99
2022-12-25T04:15:53.621Z,99.99
2022-12-25T04:16:53.576Z,99.99
2022-12-25T04:17:53.591Z,99.99
2022-12-25T04:18:53.554Z,99.99
2022-12-25T04:19:53.539Z,99.99
2022-12-25T04:20:53.557Z,99.99
2022-12-25T04:21:53.532Z,99.99
2022-12-25T04:22:53.522Z,99.99
2022-12-25T04:23:53.503Z,99.99
2022-12-25T04:24:53.494Z,99.99
2022-12-25T04:25:53.492Z,99.99
2022-12-25T04:26:53.469Z,99.99
2022-12-25T04:27:53.466Z,99.99
2022-12-25T04:28:53.461Z,99.99
2022-12-25T04:29:53.439Z,99.99
2022-12-25T04:30:53.679Z,99.99
2022-12-25T04:31:53.416Z,99.99
2022-12-25T04:32:53.415Z,99.99
2022-12-25T04:33:53.378Z,99.99
2022-12-25T04:34:53.381Z,99.99
2022-12-25T04:35:53.373Z,99.99
2022-12-25T04:36:53.355Z,99.99
2022-12-25T04:37:53.338Z,99.99
2022-12-25T04:38:53.341Z,99.99
2022-12-25T04:39:53.315Z,99.99
2022-12-25T04:40:53.295Z,99.99
2022-12-25T04:41:53.323Z,99.99
2022-12-25T04:42:53.294Z,99.99
2022-12-25T04:43:53.325Z,99.99
2022-12-25T04:44:53.290Z,99.99
2022-12-25T04:45:53.304Z,99.99
2022-12-25T04:46:53.471Z,99.99
2022-12-25T04:47:53.288Z,99.99
2022-12-25T04:48:53.255Z,99.99
2022-12-25T04:49:53.226Z,99.99
2022-12-25T04:50:53.191Z,99.99
2022-12-25T04:51:53.219Z,99.99
2022-12-25T04:52:53.180Z,99.99
2022-12-25T04:53:53.163Z,99.99
2022-12-25T04:54:53.160Z,99.99
2022-12-25T04:55:53.139Z,99.99
2022-12-25T04:56:53.141Z,99.99
2022-12-25T04:57:53.132Z,99.99
2022-12-25T04:58:53.108Z,99.99
2022-12-25T04:59:53.104Z,99.99
2022-12-25T05:00:53.089Z,99.99
2022-12-25T05:01:53.179Z,99.99
2022-12-25T05:02:53.159Z,99.99
2022-12-25T05:03:53.116Z,99.99
2022-12-25T05:04:53.031Z,99.99
2022-12-25T05:05:53.031Z,99.99
2022-12-25T05:06:53.032Z,99.99
2022-12-25T05:07:53.274Z,99.99
2022-12-25T05:08:52.983Z,99.99
2022-12-25T05:09:53.010Z,99.99
2022-12-25T05:10:52.974Z,99.99
2022-12-25T05:11:52.953Z,99.99
2022-12-25T05:12:52.961Z,99.99
2022-12-25T05:13:52.920Z,99.99
2022-12-25T05:14:52.913Z,99.99
2022-12-25T05:15:52.911Z,99.99
2022-12-25T05:16:52.932Z,99.99
2022-12-25T05:17:52.874Z,99.99
2022-12-25T05:18:52.869Z,99.99
2022-12-25T05:19:52.862Z,99.99
2022-12-25T05:20:52.852Z,99.99
2022-12-25T05:21:52.842Z,99.99
2022-12-25T05:22:52.825Z,99.99
2022-12-25T05:23:52.823Z,99.99
2022-12-25T05:24:52.812Z,99.99
2022-12-25T05:25:52.782Z,99.99
2022-12-25T05:26:52.863Z,99.99
2022-12-25T05:27:54.125Z,99.99
2022-12-25T05:28:52.763Z,99.99
2022-12-25T05:29:52.741Z,99.99
2022-12-25T05:30:52.796Z,99.99
2022-12-25T05:31:52.772Z,99.99
2022-12-25T05:32:52.714Z,99.99
2022-12-25T05:33:52.770Z,99.99
2022-12-25T05:34:52.693Z,99.99
2022-12-25T05:35:52.682Z,99.99
2022-12-25T05:36:52.688Z,99.99
2022-12-25T05:37:52.659Z,99.99
2022-12-25T05:38:52.657Z,99.99
2022-12-25T05:39:52.629Z,99.99
2022-12-25T05:40:52.642Z,99.99
2022-12-25T05:41:52.674Z,99.99
2022-12-25T05:42:52.609Z,99.99
2022-12-25T05:43:52.599Z,99.99
2022-12-25T05:44:52.586Z,99.99
2022-12-25T05:45:52.620Z,99.99
2022-12-25T05:46:52.645Z,99.99
2022-12-25T05:47:52.548Z,99.99
2022-12-25T05:48:52.550Z,99.99
2022-12-25T05:49:52.532Z,99.99
2022-12-25T05:50:52.512Z,99.99
2022-12-25T05:51:52.548Z,99.99
2022-12-25T05:52:52.490Z,99.99
2022-12-25T05:53:52.471Z,99.99
2022-12-25T05:54:52.457Z,99.99
2022-12-25T05:55:52.471Z,99.99
2022-12-25T05:56:52.457Z,99.99
2022-12-25T05:57:52.428Z,99.99
2022-12-25T05:58:52.429Z,99.99
2022-12-25T05:59:52.407Z,99.99
2022-12-25T06:00:52.387Z,99.99
2022-12-25T06:01:52.528Z,99.99
2022-12-25T06:02:52.523Z,99.99
2022-12-25T06:03:52.420Z,99.99
2022-12-25T06:04:52.342Z,99.99
2022-12-25T06:05:52.341Z,99.95
2022-12-25T06:06:52.336Z,99.95
2022-12-25T06:07:52.318Z,99.95
2022-12-25T06:08:52.316Z,99.95
2022-12-25T06:09:52.314Z,99.99
2022-12-25T06:10:52.293Z,99.95
2022-12-25T06:11:52.277Z,99.95
2022-12-25T06:12:52.256Z,99.95
2022-12-25T06:13:52.292Z,99.95
2022-12-25T06:14:52.220Z,99.95
2022-12-25T06:15:52.293Z,99.95
2022-12-25T06:16:52.322Z,99.95
2022-12-25T06:17:52.193Z,99.95
2022-12-25T06:18:52.229Z,99.85
2022-12-25T06:19:52.186Z,99.80
2022-12-25T06:20:52.170Z,99.80
2022-12-25T06:21:52.195Z,99.80
2022-12-25T06:22:52.159Z,99.80
2022-12-25T06:23:52.237Z,99.70
2022-12-25T06:24:52.120Z,99.70
2022-12-25T06:25:52.119Z,99.70
2022-12-25T06:26:52.108Z,99.60
2022-12-25T06:27:52.124Z,99.60
2022-12-25T06:28:52.062Z,99.60
2022-12-25T06:29:52.076Z,99.50
2022-12-25T06:30:52.072Z,99.50
2022-12-25T06:31:52.081Z,99.50
2022-12-25T06:32:52.029Z,99.50
2022-12-25T06:33:52.017Z,99.50
2022-12-25T06:34:52.032Z,99.50
2022-12-25T06:35:52.011Z,99.50
2022-12-25T06:36:51.996Z,99.50
2022-12-25T06:37:51.992Z,99.50
2022-12-25T06:38:51.939Z,99.50
2022-12-25T06:39:51.944Z,99.50
2022-12-25T06:40:51.932Z,99.50
2022-12-25T06:41:51.913Z,99.50
2022-12-25T06:42:51.940Z,99.50
2022-12-25T06:43:51.943Z,99.60
2022-12-25T06:44:51.877Z,99.70
2022-12-25T06:45:51.944Z,99.80
2022-12-25T06:46:51.863Z,99.91
2022-12-25T06:47:51.856Z,99.91
2022-12-25T06:48:51.834Z,99.99
2022-12-25T06:49:51.824Z,99.99
2022-12-25T06:50:51.841Z,99.99
2022-12-25T06:51:51.804Z,99.99
2022-12-25T06:52:51.794Z,99.99
2022-12-25T06:53:51.865Z,99.99
2022-12-25T06:54:51.774Z,99.99
2022-12-25T06:55:51.751Z,99.99
2022-12-25T06:56:51.738Z,99.99
2022-12-25T06:57:51.764Z,99.99
2022-12-25T06:58:51.721Z,99.99
2022-12-25T06:59:55.340Z,99.99
2022-12-25T07:00:51.746Z,99.91
2022-12-25T07:01:51.891Z,99.91
2022-12-25T07:02:51.868Z,99.80
2022-12-25T07:03:51.663Z,99.91
2022-12-25T07:04:51.652Z,99.80
2022-12-25T07:05:51.660Z,99.80
2022-12-25T07:06:51.634Z,99.80
2022-12-25T07:07:51.628Z,99.70
2022-12-25T07:08:51.612Z,99.70
2022-12-25T07:09:51.595Z,99.70
2022-12-25T07:10:51.580Z,99.70
2022-12-25T07:11:51.576Z,99.70
2022-12-25T07:12:51.573Z,99.70
2022-12-25T07:13:51.548Z,99.80
2022-12-25T07:14:51.547Z,99.80
2022-12-25T07:15:51.554Z,99.80
2022-12-25T07:16:51.599Z,99.80
2022-12-25T07:17:51.501Z,99.70
2022-12-25T07:18:51.495Z,99.70
2022-12-25T07:19:51.505Z,99.70
2022-12-25T07:20:51.455Z,99.70
2022-12-25T07:21:51.451Z,99.60
2022-12-25T07:22:59.743Z,99.60
2022-12-25T07:23:58.694Z,99.50
2022-12-25T07:24:51.470Z,99.50
2022-12-25T07:25:51.404Z,99.40
2022-12-25T07:26:51.413Z,99.40
2022-12-25T07:27:51.416Z,99.40
2022-12-25T07:28:51.374Z,99.40
2022-12-25T07:29:51.398Z,99.40
2022-12-25T07:30:51.355Z,99.29
2022-12-25T07:31:51.402Z,99.29
2022-12-25T07:32:51.373Z,99.29
2022-12-25T07:33:51.314Z,99.19
2022-12-25T07:34:51.355Z,99.19
2022-12-25T07:35:51.323Z,99.19
2022-12-25T07:36:51.289Z,99.19
2022-12-25T07:37:51.294Z,99.19
2022-12-25T07:38:51.263Z,99.19
2022-12-25T07:39:51.323Z,99.19
2022-12-25T07:40:51.227Z,99.29
2022-12-25T07:41:51.359Z,99.19
2022-12-25T07:42:51.254Z,99.29
2022-12-25T07:43:51.211Z,99.29
2022-12-25T07:44:51.221Z,99.29
2022-12-25T07:45:51.254Z,99.40
2022-12-25T07:46:51.166Z,99.40
2022-12-25T07:47:54.943Z,99.40
2022-12-25T07:48:51.167Z,99.40
2022-12-25T07:49:51.198Z,99.29
2022-12-25T07:50:51.134Z,99.29
2022-12-25T07:51:51.128Z,99.19
2022-12-25T07:52:51.121Z,99.19
2022-12-25T07:53:51.100Z,99.19
2022-12-25T07:54:51.164Z,99.29
2022-12-25T07:55:51.109Z,99.19
2022-12-25T07:56:51.058Z,99.19
2022-12-25T07:57:51.054Z,99.09
2022-12-25T07:58:51.062Z,99.09
2022-12-25T07:59:51.050Z,99.09
2022-12-25T08:00:51.142Z,98.99
2022-12-25T08:01:51.261Z,98.99
2022-12-25T08:02:51.156Z,98.99
2022-12-25T08:03:51.150Z,98.88
2022-12-25T08:04:51.056Z,98.99
2022-12-25T08:05:50.968Z,98.99
2022-12-25T08:06:50.950Z,98.99
2022-12-25T08:07:56.942Z,98.94
2022-12-25T08:08:51.928Z,98.99
2022-12-25T08:09:50.988Z,98.94
2022-12-25T08:10:50.913Z,99.09
2022-12-25T08:11:50.921Z,99.19
2022-12-25T08:12:50.898Z,99.29
2022-12-25T08:13:50.925Z,99.40
2022-12-25T08:14:51.030Z,99.50
2022-12-25T08:15:50.861Z,99.50
2022-12-25T08:16:50.893Z,99.50
2022-12-25T08:17:50.812Z,99.50
2022-12-25T08:18:50.820Z,99.60
2022-12-25T08:19:50.826Z,99.55
2022-12-25T08:20:50.791Z,99.55
2022-12-25T08:21:50.802Z,99.55
2022-12-25T08:22:50.769Z,99.45
2022-12-25T08:23:50.765Z,99.45
2022-12-25T08:24:50.812Z,99.50
2022-12-25T08:25:50.776Z,99.35
2022-12-25T08:26:50.741Z,99.35
2022-12-25T08:27:50.702Z,99.25
2022-12-25T08:28:50.770Z,99.25
2022-12-25T08:29:50.742Z,99.25
2022-12-25T08:30:50.749Z,99.35
2022-12-25T08:31:50.668Z,99.25
2022-12-25T08:32:50.651Z,99.15
2022-12-25T08:33:50.663Z,99.15
2022-12-25T08:34:50.772Z,99.04
2022-12-25T08:35:50.631Z,98.94
2022-12-25T08:36:50.605Z,98.94
2022-12-25T08:37:50.592Z,98.83
2022-12-25T08:38:50.607Z,98.83
2022-12-25T08:39:50.599Z,98.83
2022-12-25T08:40:50.560Z,98.74
2022-12-25T08:41:50.553Z,98.74
2022-12-25T08:42:50.791Z,98.63
2022-12-25T08:43:50.533Z,98.63
2022-12-25T08:44:50.624Z,98.63
2022-12-25T08:45:50.543Z,98.53
2022-12-25T08:46:50.493Z,98.53
2022-12-25T08:47:50.497Z,98.63
2022-12-25T08:48:50.486Z,98.74
2022-12-25T08:49:50.552Z,98.74
2022-12-25T08:50:50.458Z,98.83
2022-12-25T08:51:50.538Z,98.94
2022-12-25T08:52:50.417Z,99.15
2022-12-25T08:53:50.415Z,99.25
2022-12-25T08:54:50.496Z,99.35
2022-12-25T08:55:50.394Z,99.35
2022-12-25T08:56:50.380Z,99.45
2022-12-25T08:57:50.384Z,99.45
2022-12-25T08:58:50.373Z,99.66
2022-12-25T08:59:50.493Z,99.55
2022-12-25T09:00:50.324Z,99.55
2022-12-25T09:01:50.386Z,99.66
2022-12-25T09:02:50.464Z,99.66
2022-12-25T09:03:50.367Z,99.66
2022-12-25T09:04:50.459Z,99.76
2022-12-25T09:05:50.277Z,99.76
2022-12-25T09:06:50.263Z,99.86
2022-12-25T09:07:50.246Z,99.86
2022-12-25T09:08:50.270Z,99.86
2022-12-25T09:09:50.353Z,99.86
2022-12-25T09:10:50.216Z,99.96
2022-12-25T09:11:50.212Z,99.96
2022-12-25T09:12:50.209Z,99.99
2022-12-25T09:13:50.249Z,99.99
2022-12-25T09:14:50.165Z,99.99
2022-12-25T09:15:50.192Z,99.99
2022-12-25T09:16:50.139Z,99.99
2022-12-25T09:17:50.128Z,99.99
2022-12-25T09:18:50.157Z,99.96
2022-12-25T09:19:50.239Z,99.86
2022-12-25T09:20:50.107Z,99.96
2022-12-25T09:21:50.104Z,99.99
2022-12-25T09:22:50.092Z,99.99
2022-12-25T09:23:50.089Z,99.99
2022-12-25T09:24:50.068Z,99.99
2022-12-25T09:25:50.048Z,99.99
2022-12-25T09:26:50.047Z,99.99
2022-12-25T09:27:50.015Z,99.99
2022-12-25T09:28:52.364Z,99.99
2022-12-25T09:29:50.075Z,99.99
2022-12-25T09:30:50.065Z,99.99
2022-12-25T09:31:49.978Z,99.99
2022-12-25T09:32:49.975Z,99.99
2022-12-25T09:33:49.960Z,99.99
2022-12-25T09:34:49.963Z,99.99
2022-12-25T09:35:49.930Z,99.99
2022-12-25T09:36:49.919Z,99.99
2022-12-25T09:37:49.915Z,99.99
2022-12-25T09:38:49.889Z,99.99
2022-12-25T09:39:50.000Z,99.91
2022-12-25T09:40:49.889Z,99.91
2022-12-25T09:41:49.861Z,99.91
2022-12-25T09:42:49.844Z,99.91
2022-12-25T09:43:49.872Z,99.99
2022-12-25T09:44:49.841Z,99.99
2022-12-25T09:45:49.840Z,99.91
2022-12-25T09:46:49.892Z,99.82
2022-12-25T09:47:49.799Z,99.82
2022-12-25T09:48:49.811Z,99.82
2022-12-25T09:49:49.782Z,99.82
2022-12-25T09:50:49.798Z,99.82
2022-12-25T09:51:49.760Z,99.82
2022-12-25T09:52:49.738Z,99.71
2022-12-25T09:53:49.739Z,99.71
2022-12-25T09:54:49.711Z,99.71
2022-12-25T09:55:49.707Z,99.71
2022-12-25T09:56:49.685Z,99.71
2022-12-25T09:57:49.692Z,99.71
2022-12-25T09:58:49.664Z,99.61
2022-12-25T09:59:49.714Z,99.71
2022-12-25T10:00:49.652Z,99.71
2022-12-25T10:01:49.767Z,99.71
2022-12-25T10:02:49.967Z,99.61
2022-12-25T10:03:49.706Z,99.61
2022-12-25T10:04:49.613Z,99.51
2022-12-25T10:05:49.592Z,99.51
2022-12-25T10:06:49.564Z,99.51
2022-12-25T10:07:49.575Z,99.45
2022-12-25T10:08:49.571Z,99.51
2022-12-25T10:09:49.563Z,99.61
2022-12-25T10:10:49.515Z,99.55
2022-12-25T10:11:49.542Z,99.55
2022-12-25T10:12:49.504Z,99.51
2022-12-25T10:13:49.524Z,99.51
2022-12-25T10:14:49.499Z,99.51
2022-12-25T10:15:49.515Z,99.41
2022-12-25T10:16:49.464Z,99.41
2022-12-25T10:17:49.478Z,99.41
2022-12-25T10:18:49.426Z,99.30
2022-12-25T10:19:49.435Z,99.30
2022-12-25T10:20:49.404Z,99.41
2022-12-25T10:21:49.410Z,99.51
2022-12-25T10:22:49.391Z,99.51
2022-12-25T10:23:49.376Z,99.71
2022-12-25T10:24:49.379Z,99.71
2022-12-25T10:25:49.363Z,99.71
2022-12-25T10:26:49.338Z,99.82
2022-12-25T10:27:49.326Z,99.91
2022-12-25T10:28:49.328Z,99.91
2022-12-25T10:29:49.328Z,99.99
2022-12-25T10:30:49.367Z,99.99
2022-12-25T10:31:49.306Z,99.99
2022-12-25T10:32:49.291Z,99.91
2022-12-25T10:33:49.282Z,99.91
2022-12-25T10:34:49.259Z,99.91
2022-12-25T10:35:49.245Z,99.82
2022-12-25T10:36:49.219Z,99.82
2022-12-25T10:37:49.216Z,99.82
2022-12-25T10:38:49.213Z,99.82
2022-12-25T10:39:49.223Z,99.82
2022-12-25T10:40:49.182Z,99.82
2022-12-25T10:41:49.158Z,99.82
2022-12-25T10:42:49.170Z,99.82
2022-12-25T10:43:49.171Z,99.91
2022-12-25T10:44:49.145Z,99.91
2022-12-25T10:45:49.151Z,99.82
2022-12-25T10:46:49.193Z,99.82
2022-12-25T10:47:54.965Z,99.77
2022-12-25T10:48:50.095Z,99.77
2022-12-25T10:49:49.099Z,99.66
2022-12-25T10:50:49.060Z,99.66
2022-12-25T10:51:49.047Z,99.66
2022-12-25T10:52:49.040Z,99.56
2022-12-25T10:53:49.035Z,99.46
2022-12-25T10:54:49.053Z,99.36
2022-12-25T10:55:49.000Z,99.46
2022-12-25T10:56:49.000Z,99.36
2022-12-25T10:57:48.982Z,99.36
2022-12-25T10:58:48.987Z,99.36
2022-12-25T10:59:49.031Z,99.36
2022-12-25T11:00:48.959Z,99.26
2022-12-25T11:01:52.358Z,99.36
2022-12-25T11:02:50.094Z,99.36
2022-12-25T11:03:48.948Z,99.36
2022-12-25T11:04:48.919Z,99.56
2022-12-25T11:05:48.881Z,99.56
2022-12-25T11:06:48.870Z,99.46
2022-12-25T11:07:48.866Z,99.36
2022-12-25T11:08:48.882Z,99.36
2022-12-25T11:09:48.841Z,99.36
2022-12-25T11:10:48.848Z,99.26
2022-12-25T11:11:48.814Z,99.15
2022-12-25T11:12:48.813Z,99.05
2022-12-25T11:13:48.802Z,99.05
2022-12-25T11:14:48.811Z,99.05
2022-12-25T11:15:48.811Z,99.05
2022-12-25T11:16:48.780Z,99.05
2022-12-25T11:17:48.748Z,99.01
2022-12-25T11:18:48.739Z,98.90
2022-12-25T11:19:48.739Z,98.80
2022-12-25T11:20:48.724Z,98.70
2022-12-25T11:21:48.712Z,98.80
2022-12-25T11:22:48.672Z,98.70
2022-12-25T11:23:48.676Z,98.60
2022-12-25T11:24:48.672Z,98.39
2022-12-25T11:25:48.927Z,98.19
2022-12-25T11:26:48.624Z,98.04
2022-12-25T11:27:51.969Z,97.94
2022-12-25T11:28:49.617Z,97.74
2022-12-25T11:29:48.607Z,97.63
2022-12-25T11:30:48.604Z,97.38
2022-12-25T11:31:48.640Z,97.17
2022-12-25T11:32:48.584Z,96.97
2022-12-25T11:33:48.550Z,97.08
2022-12-25T11:34:48.563Z,96.77
2022-12-25T11:35:48.536Z,96.51
2022-12-25T11:36:48.507Z,96.51
2022-12-25T11:37:48.512Z,96.21
2022-12-25T11:38:48.497Z,96.11
2022-12-25T11:39:48.487Z,96.01
2022-12-25T11:40:48.475Z,95.90
2022-12-25T11:41:48.467Z,95.70
2022-12-25T11:42:48.447Z,95.70
2022-12-25T11:43:48.445Z,95.80
2022-12-25T11:44:48.434Z,95.90
2022-12-25T11:45:48.457Z,95.90
2022-12-25T11:46:48.449Z,95.80
2022-12-25T11:47:48.387Z,95.60
2022-12-25T11:48:48.387Z,95.70
2022-12-25T11:49:50.188Z,95.70
2022-12-25T11:50:48.374Z,95.80
2022-12-25T11:51:48.347Z,95.80
2022-12-25T11:52:48.380Z,95.80
2022-12-25T11:53:48.320Z,95.60
2022-12-25T11:54:48.321Z,95.56
2022-12-25T11:55:48.295Z,95.65
2022-12-25T11:56:48.291Z,95.65
2022-12-25T11:57:48.272Z,95.56
2022-12-25T11:58:48.280Z,95.45
2022-12-25T11:59:48.296Z,95.56
2022-12-25T12:00:48.237Z,95.45
2022-12-25T12:01:48.383Z,95.35
2022-12-25T12:02:48.303Z,95.35
2022-12-25T12:03:48.255Z,95.35
2022-12-25T12:04:48.208Z,95.15
2022-12-25T12:05:48.197Z,95.00
2022-12-25T12:06:48.181Z,94.90
2022-12-25T12:07:48.163Z,95.00
2022-12-25T12:08:48.159Z,94.79
2022-12-25T12:09:48.184Z,94.70
2022-12-25T12:10:48.140Z,94.59
2022-12-25T12:11:48.125Z,94.38
2022-12-25T12:12:49.168Z,94.14
2022-12-25T12:13:48.101Z,94.34
2022-12-25T12:14:48.114Z,93.93
2022-12-25T12:15:48.081Z,93.93
2022-12-25T12:16:48.127Z,93.88
2022-12-25T12:17:48.056Z,94.08
2022-12-25T12:18:50.500Z,93.93
2022-12-25T12:19:48.060Z,94.29
2022-12-25T12:20:48.130Z,94.08
2022-12-25T12:21:48.007Z,94.18
2022-12-25T12:22:47.991Z,94.18
2022-12-25T12:23:47.978Z,94.18
2022-12-25T12:24:47.962Z,94.18
2022-12-25T12:25:47.953Z,94.29
2022-12-25T12:26:47.965Z,94.49
2022-12-25T12:27:47.931Z,94.38
2022-12-25T12:28:47.922Z,94.29
2022-12-25T12:29:47.972Z,94.49
2022-12-25T12:30:47.903Z,94.49
2022-12-25T12:31:47.918Z,94.49
2022-12-25T12:32:47.877Z,94.70
2022-12-25T12:33:47.882Z,94.59
2022-12-25T12:34:47.879Z,94.70
2022-12-25T12:35:47.833Z,94.79
2022-12-25T12:36:47.851Z,94.90
2022-12-25T12:37:47.843Z,94.70
2022-12-25T12:38:47.803Z,94.70
2022-12-25T12:39:47.803Z,94.90
2022-12-25T12:40:47.790Z,94.90
2022-12-25T12:41:47.774Z,94.70
2022-12-25T12:42:47.777Z,94.59
2022-12-25T12:43:47.776Z,94.55
2022-12-25T12:44:47.765Z,94.34
2022-12-25T12:45:47.817Z,94.24
2022-12-25T12:46:47.715Z,94.14
2022-12-25T12:47:47.705Z,94.24
2022-12-25T12:48:47.709Z,94.34
2022-12-25T12:49:47.706Z,94.24
2022-12-25T12:50:47.705Z,94.18
2022-12-25T12:51:47.669Z,94.38
2022-12-25T12:52:47.666Z,94.49