createdAt,value
2023-04-18T00:00:39.098Z,61.40
2023-04-18T00:03:06.522Z,61.50
2023-04-18T00:05:33.523Z,61.60
2023-04-18T00:08:00.658Z,61.90
2023-04-18T00:10:27.530Z,61.70
2023-04-18T00:12:54.704Z,61.70
2023-04-18T00:15:21.560Z,61.80
2023-04-18T00:17:48.900Z,61.80
2023-04-18T00:20:15.852Z,62.00
2023-04-18T00:22:43.822Z,61.90
2023-04-18T00:25:11.218Z,61.90
2023-04-18T00:27:41.421Z,62.00
2023-04-18T00:30:09.180Z,61.40
2023-04-18T00:32:38.075Z,61.60
2023-04-18T00:35:05.851Z,61.90
2023-04-18T00:37:32.849Z,61.40
2023-04-18T00:39:59.743Z,61.80
2023-04-18T00:42:28.842Z,61.60
2023-04-18T00:44:55.963Z,61.70
2023-04-18T00:47:22.947Z,61.70
2023-04-18T00:49:49.955Z,61.90
2023-04-18T00:52:18.457Z,61.60
2023-04-18T00:54:47.396Z,61.80
2023-04-18T00:57:14.574Z,62.00
2023-04-18T00:59:42.388Z,62.10
2023-04-18T01:02:09.300Z,61.90
2023-04-18T01:04:37.339Z,61.80
2023-04-18T01:07:04.928Z,61.70
2023-04-18T01:09:32.004Z,61.70
2023-04-18T01:11:58.860Z,61.70
2023-04-18T01:14:25.789Z,61.70
2023-04-18T01:16:53.296Z,61.30
2023-04-18T01:19:20.213Z,61.40
2023-04-18T01:21:47.263Z,61.60
2023-04-18T01:24:16.057Z,61.80
2023-04-18T01:26:44.892Z,62.00
2023-04-18T01:29:12.385Z,62.00
2023-04-18T01:31:40.971Z,62.00
2023-04-18T01:34:08.438Z,62.30
2023-04-18T01:36:36.582Z,62.40
2023-04-18T01:39:03.655Z,62.50
2023-04-18T01:41:32.752Z,62.40
2023-04-18T01:44:00.353Z,62.50
2023-04-18T01:46:28.583Z,62.50
2023-04-18T01:48:56.199Z,62.50
2023-04-18T01:51:23.222Z,62.70
2023-04-18T01:53:50.359Z,62.70
2023-04-18T01:56:17.321Z,62.80
2023-04-18T01:58:44.242Z,62.70
2023-04-18T02:01:13.055Z,62.60
2023-04-18T02:03:40.379Z,62.70
2023-04-18T02:06:07.882Z,62.80
2023-04-18T02:08:35.956Z,62.90
2023-04-18T02:11:05.583Z,62.70
2023-04-18T02:13:32.890Z,62.60
2023-04-18T02:15:59.944Z,62.50
2023-04-18T02:21:15.915Z,62.40
2023-04-18T02:23:42.817Z,62.50
2023-04-18T02:26:09.838Z,62.80
2023-04-18T02:28:39.128Z,63.00
2023-04-18T02:31:07.276Z,63.00
2023-04-18T02:36:05.793Z,63.10
2023-04-18T02:38:33.003Z,63.10
2023-04-18T02:40:59.967Z,62.80
2023-04-18T02:43:27.330Z,63.00
2023-04-18T02:45:54.290Z,63.30
2023-04-18T02:48:21.964Z,63.40
2023-04-18T02:50:48.873Z,63.70
2023-04-18T02:53:17.033Z,63.60
2023-04-18T02:55:52.160Z,63.80
2023-04-18T02:58:21.340Z,63.60
2023-04-18T03:00:53.422Z,63.80
2023-04-18T03:03:38.957Z,63.90
2023-04-18T03:06:25.415Z,64.00
2023-04-18T03:08:54.524Z,64.00
2023-04-18T03:11:22.419Z,64.00
2023-04-18T03:13:49.862Z,64.20
2023-04-18T03:16:17.684Z,64.00
2023-04-18T03:18:44.832Z,64.10
2023-04-18T03:21:12.284Z,64.20
2023-04-18T03:23:39.569Z,64.60
2023-04-18T03:26:08.123Z,64.60
2023-04-18T03:28:37.783Z,64.20
2023-04-18T03:31:05.416Z,64.30
2023-04-18T03:33:35.762Z,64.30
2023-04-18T03:36:09.113Z,64.30
2023-04-18T03:38:37.847Z,64.40
2023-04-18T03:41:04.852Z,64.50
2023-04-18T03:43:34.609Z,64.70
2023-04-18T03:46:02.033Z,64.50
2023-04-18T03:48:30.009Z,64.30
2023-04-18T03:51:01.271Z,64.50
2023-04-18T03:53:28.482Z,64.60
2023-04-18T03:55:56.578Z,64.70
2023-04-18T03:58:31.466Z,64.80
2023-04-18T04:01:01.025Z,64.70
2023-04-18T04:03:28.103Z,64.40
2023-04-18T04:05:56.582Z,64.70
2023-04-18T04:08:23.847Z,64.50
2023-04-18T04:10:51.119Z,64.40
2023-04-18T04:13:18.042Z,64.80
2023-04-18T04:15:45.250Z,64.90
2023-04-18T04:18:12.108Z,64.90
2023-04-18T04:20:43.918Z,65.10
2023-04-18T04:23:14.488Z,64.90
2023-04-18T04:25:46.440Z,65.20
2023-04-18T04:28:31.612Z,65.50
2023-04-18T04:31:03.392Z,65.20
2023-04-18T04:33:33.235Z,65.20
2023-04-18T04:36:03.659Z,65.20
2023-04-18T04:38:33.467Z,65.30
2023-04-18T04:41:00.495Z,65.30
2023-04-18T04:43:28.854Z,65.50
2023-04-18T04:45:57.823Z,65.60
2023-04-18T04:48:25.403Z,65.60
2023-04-18T04:50:56.568Z,65.50
2023-04-18T04:53:25.563Z,65.50
2023-04-18T04:55:53.105Z,65.50
2023-04-18T04:58:20.263Z,65.60
2023-04-18T05:01:09.232Z,65.20
2023-04-18T05:03:37.444Z,65.30
2023-04-18T05:06:04.973Z,65.50
2023-04-18T05:08:31.906Z,65.50
2023-04-18T05:10:58.998Z,65.10
2023-04-18T05:13:25.981Z,64.90
2023-04-18T05:15:53.004Z,65.20
2023-04-18T05:18:20.813Z,65.00
2023-04-18T05:20:47.753Z,64.70
2023-04-18T05:23:14.644Z,64.50
2023-04-18T05:25:42.000Z,64.70
2023-04-18T05:28:09.075Z,64.70
2023-04-18T05:30:36.154Z,64.50
2023-04-18T05:33:03.589Z,64.50
2023-04-18T05:35:31.129Z,64.10
2023-04-18T05:37:58.605Z,64.10
2023-04-18T05:40:27.391Z,64.40
2023-04-18T05:42:54.218Z,64.30
2023-04-18T05:45:21.131Z,64.30
2023-04-18T05:47:48.214Z,64.30
2023-04-18T05:50:15.159Z,64.40
2023-04-18T05:52:42.011Z,65.10
2023-04-18T05:55:09.422Z,64.40
2023-04-18T05:57:36.294Z,64.40
2023-04-18T06:00:07.858Z,64.20
2023-04-18T06:02:39.861Z,64.20
2023-04-18T06:05:07.794Z,64.10
2023-04-18T06:07:35.277Z,63.90
2023-04-18T06:10:02.512Z,64.30
2023-04-18T06:12:29.631Z,64.00
2023-04-18T06:14:56.750Z,63.90
2023-04-18T06:17:23.723Z,64.40
2023-04-18T06:19:50.696Z,64.10
2023-04-18T06:22:17.725Z,64.10
2023-04-18T06:24:45.024Z,63.60
2023-04-18T06:27:24.206Z,66.30
2023-04-18T06:29:59.770Z,69.20
2023-04-18T06:32:27.066Z,68.00
2023-04-18T06:34:54.017Z,68.00
2023-04-18T06:37:21.224Z,68.00
2023-04-18T06:39:48.129Z,65.90
2023-04-18T06:42:15.026Z,64.10
2023-04-18T06:44:44.932Z,63.50
2023-04-18T06:47:12.181Z,63.10
2023-04-18T06:49:39.164Z,63.10
2023-04-18T06:52:06.453Z,62.90
2023-04-18T06:54:33.465Z,62.50
2023-04-18T06:57:03.534Z,62.70
2023-04-18T06:59:30.847Z,62.60
2023-04-18T07:01:57.809Z,62.80
2023-04-18T07:04:24.926Z,62.80
2023-04-18T07:06:52.647Z,62.90
2023-04-18T07:09:20.209Z,62.90
2023-04-18T07:11:47.179Z,63.20
2023-04-18T07:14:14.432Z,63.50
2023-04-18T07:16:41.820Z,63.40
2023-04-18T07:19:08.837Z,63.40
2023-04-18T07:21:37.772Z,63.60
2023-04-18T07:24:05.398Z,63.80
2023-04-18T07:26:33.004Z,63.90
2023-04-18T07:29:00.214Z,63.90
2023-04-18T07:31:28.660Z,63.90
2023-04-18T07:33:56.179Z,63.80
2023-04-18T07:36:23.298Z,63.70
2023-04-18T07:38:51.763Z,63.90
2023-04-18T07:41:18.787Z,63.80
2023-04-18T07:43:45.837Z,63.70
2023-04-18T07:46:12.958Z,63.90
2023-04-18T07:48:39.857Z,63.80
2023-04-18T07:51:06.897Z,63.50
2023-04-18T07:53:33.886Z,63.60
2023-04-18T07:56:00.863Z,63.40
2023-04-18T07:58:27.880Z,63.10
2023-04-18T08:00:55.025Z,62.10
2023-04-18T08:03:22.293Z,61.90
2023-04-18T08:05:50.169Z,60.90
2023-04-18T08:08:17.048Z,60.50
2023-04-18T08:10:44.042Z,60.70
2023-04-18T08:13:13.205Z,60.40
2023-04-18T08:15:41.240Z,60.00
2023-04-18T08:18:08.216Z,60.10
2023-04-18T08:20:37.275Z,60.00
2023-04-18T08:23:07.965Z,59.80
2023-04-18T08:25:36.616Z,59.90
2023-04-18T08:28:04.255Z,59.70
2023-04-18T08:30:31.682Z,59.40
2023-04-18T08:33:01.827Z,59.10
2023-04-18T08:35:28.845Z,58.90
2023-04-18T08:37:55.859Z,58.90
2023-04-18T08:40:22.904Z,58.70
2023-04-18T08:42:52.007Z,58.80
2023-04-18T08:45:20.909Z,58.60
2023-04-18T08:47:47.858Z,58.00
2023-04-18T08:50:14.887Z,58.10
2023-04-18T08:52:47.421Z,57.80
2023-04-18T08:55:14.579Z,57.90
2023-04-18T08:57:41.498Z,58.10
2023-04-18T09:00:11.853Z,57.80
2023-04-18T09:02:44.863Z,57.60
2023-04-18T09:05:15.011Z,57.50
2023-04-18T09:07:43.082Z,57.80
2023-04-18T09:10:10.448Z,57.80
2023-04-18T09:12:50.551Z,57.30
2023-04-18T09:15:20.866Z,57.30
2023-04-18T09:17:50.962Z,57.40
2023-04-18T09:20:34.837Z,57.40
2023-04-18T09:23:14.692Z,57.30
2023-04-18T09:25:44.389Z,57.70
2023-04-18T09:28:29.226Z,57.20
2023-04-18T09:31:09.611Z,57.50
2023-04-18T09:33:37.174Z,56.30
2023-04-18T09:36:27.411Z,56.10
2023-04-18T09:38:57.059Z,55.30
2023-04-18T09:41:24.595Z,55.30
2023-04-18T09:44:09.707Z,54.40
2023-04-18T09:46:40.778Z,52.70
2023-04-18T09:49:09.671Z,52.90
2023-04-18T09:51:40.397Z,53.90
2023-04-18T09:54:10.862Z,53.80
2023-04-18T09:56:43.954Z,54.30
2023-04-18T09:59:12.426Z,53.20
2023-04-18T10:01:41.227Z,52.10
2023-04-18T10:04:09.819Z,51.20
2023-04-18T10:06:39.801Z,50.70
2023-04-18T10:09:09.587Z,50.30
2023-04-18T10:11:36.469Z,50.80
2023-04-18T10:14:06.994Z,50.10
2023-04-18T10:16:36.306Z,50.40
2023-04-18T10:19:25.906Z,50.80
2023-04-18T10:22:01.056Z,49.90
2023-04-18T10:24:52.896Z,50.40
2023-04-18T10:27:49.149Z,49.50
2023-04-18T10:30:16.813Z,49.70
2023-04-18T10:32:47.235Z,49.70
2023-04-18T10:35:14.369Z,49.80
2023-04-18T10:37:59.831Z,49.90
2023-04-18T10:40:34.888Z,49.80
2023-04-18T10:43:02.252Z,49.50
2023-04-18T10:45:32.648Z,48.70
2023-04-18T10:48:21.751Z,49.00
2023-04-18T10:51:34.155Z,48.80
2023-04-18T10:54:02.248Z,48.70
2023-04-18T10:56:29.314Z,48.90
2023-04-18T10:59:01.316Z,48.60
2023-04-18T11:01:33.235Z,48.60
2023-04-18T11:04:00.980Z,48.90
2023-04-18T11:06:28.705Z,48.60
2023-04-18T11:09:13.520Z,49.30
2023-04-18T11:11:41.694Z,49.20
2023-04-18T11:14:08.900Z,49.20
2023-04-18T11:16:36.566Z,48.50
2023-04-18T11:19:28.665Z,48.30
2023-04-18T11:22:02.012Z,47.70
2023-04-18T11:24:30.295Z,47.60
2023-04-18T11:26:57.830Z,47.80
2023-04-18T11:29:25.509Z,47.60
2023-04-18T11:31:58.286Z,47.50
2023-04-18T11:34:33.182Z,47.80
2023-04-18T11:37:00.368Z,47.60
2023-04-18T11:39:27.695Z,48.10
2023-04-18T11:41:56.485Z,48.00
2023-04-18T11:44:25.204Z,48.20
2023-04-18T11:46:52.842Z,48.60
2023-04-18T11:49:25.994Z,49.00
2023-04-18T11:51:53.594Z,49.60
2023-04-18T11:54:43.603Z,50.00
2023-04-18T11:57:28.520Z,50.30
2023-04-18T12:00:00.800Z,50.70
2023-04-18T12:02:40.188Z,51.00
2023-04-18T12:05:07.882Z,51.70
2023-04-18T12:07:44.092Z,52.10
2023-04-18T12:10:20.519Z,53.00
2023-04-18T12:12:52.029Z,54.50
2023-04-18T12:15:19.780Z,55.70
2023-04-18T12:17:54.133Z,56.40
2023-04-18T12:20:24.848Z,57.10
2023-04-18T12:22:54.237Z,57.40
2023-04-18T12:25:26.256Z,57.80
2023-04-18T12:27:55.988Z,58.00
2023-04-18T12:30:29.780Z,58.40
2023-04-18T15:24:24.464Z,55.00
2023-04-18T15:32:14.438Z,55.60
2023-04-18T15:34:41.408Z,55.90
2023-04-18T15:37:08.352Z,55.60
2023-04-18T15:39:35.576Z,55.90
2023-04-18T15:42:02.842Z,55.90
2023-04-18T15:44:30.713Z,56.20
2023-04-18T15:46:58.216Z,56.90
2023-04-18T15:49:25.116Z,57.40
2023-04-18T15:51:52.165Z,57.80
2023-04-18T15:54:19.126Z,58.00
2023-04-18T15:56:46.035Z,58.30
2023-04-18T15:59:13.807Z,58.60
2023-04-18T16:01:40.864Z,58.70
2023-04-18T16:04:08.069Z,58.90
2023-04-18T16:06:35.016Z,59.00
2023-04-18T16:09:01.909Z,59.70
2023-04-18T16:11:29.067Z,59.20
2023-04-18T16:13:56.216Z,59.20
2023-04-18T16:16:23.208Z,59.30
2023-04-18T16:18:50.145Z,59.40
2023-04-18T16:21:17.060Z,59.50
2023-04-18T16:23:44.000Z,59.60
2023-04-18T16:26:10.885Z,59.90
2023-04-18T16:28:37.898Z,59.90
2023-04-18T16:31:06.725Z,60.50
2023-04-18T16:33:33.766Z,61.90
2023-04-18T16:36:04.555Z,60.90
2023-04-18T16:38:31.859Z,60.00
2023-04-18T16:41:00.641Z,59.40
2023-04-18T16:43:28.433Z,59.00
2023-04-18T16:46:00.369Z,58.80
2023-04-18T16:48:28.906Z,58.60
2023-04-18T16:50:56.238Z,58.50
2023-04-18T16:53:23.757Z,58.30
2023-04-18T16:55:50.817Z,57.80
2023-04-18T16:58:17.668Z,57.50
2023-04-18T17:00:44.773Z,57.30
2023-04-18T17:03:11.860Z,57.30
2023-04-18T17:05:39.338Z,57.40
2023-04-18T17:08:09.265Z,57.50
2023-04-18T17:10:36.180Z,57.70
2023-04-18T17:13:03.712Z,57.90
2023-04-18T17:15:30.881Z,58.10
2023-04-18T17:18:00.185Z,58.50
2023-04-18T17:20:28.220Z,58.50
2023-04-18T17:22:55.601Z,58.60
2023-04-18T17:25:22.443Z,58.90
2023-04-18T17:27:49.429Z,59.00
2023-04-18T17:30:16.410Z,59.30
2023-04-18T17:32:46.010Z,59.90
2023-04-18T17:35:14.535Z,59.70
2023-04-18T17:37:42.792Z,59.60
2023-04-18T17:40:11.634Z,59.50
2023-04-18T17:42:38.643Z,59.70
2023-04-18T17:45:07.616Z,59.70
2023-04-18T17:47:36.363Z,59.60
2023-04-18T17:50:07.251Z,59.20
2023-04-18T17:52:34.098Z,59.00
2023-04-18T17:55:04.124Z,58.80
2023-04-18T17:57:33.486Z,59.00
2023-04-18T18:00:00.352Z,59.10
2023-04-18T18:02:30.096Z,59.20
2023-04-18T18:04:57.560Z,59.10
2023-04-18T18:07:24.424Z,58.80
2023-04-18T18:09:51.276Z,59.20
2023-04-18T18:12:18.094Z,59.60
2023-04-18T18:14:44.954Z,59.50
2023-04-18T18:17:11.834Z,59.00
2023-04-18T18:19:38.865Z,59.00
2023-04-18T18:22:05.691Z,59.20
2023-04-18T18:24:32.594Z,59.10
2023-04-18T18:26:59.717Z,59.30
2023-04-18T18:29:26.497Z,59.30
2023-04-18T18:31:53.382Z,59.30
2023-04-18T18:34:21.588Z,59.40
2023-04-18T18:36:48.528Z,59.50
2023-04-18T18:39:16.606Z,59.50
2023-04-18T18:41:43.810Z,59.50
2023-04-18T18:44:11.726Z,59.40
2023-04-18T18:46:38.689Z,59.50
2023-04-18T18:49:10.770Z,59.60
2023-04-18T18:51:37.687Z,59.70
2023-04-18T18:54:04.557Z,59.90
2023-04-18T18:56:31.402Z,60.20
2023-04-18T18:58:58.256Z,60.30
2023-04-18T19:01:25.155Z,60.30
2023-04-18T19:03:52.296Z,60.30
2023-04-18T19:06:19.312Z,60.60
2023-04-18T19:08:46.102Z,60.60
2023-04-18T19:11:13.069Z,61.00
2023-04-18T19:13:39.949Z,60.90
2023-04-18T19:16:06.781Z,60.70
2023-04-18T19:18:33.832Z,61.00
2023-04-18T19:21:00.799Z,61.00
2023-04-18T19:23:27.811Z,60.80
2023-04-18T19:25:54.886Z,61.00
2023-04-18T19:28:22.860Z,60.90
2023-04-18T19:30:49.962Z,61.00
2023-04-18T19:33:17.367Z,61.00
2023-04-18T19:35:44.226Z,61.30
2023-04-18T19:38:11.139Z,61.20
2023-04-18T19:40:38.120Z,61.00
2023-04-18T19:43:04.952Z,61.10
2023-04-18T19:45:31.893Z,61.10
2023-04-18T19:47:58.930Z,61.10
2023-04-18T19:50:25.897Z,61.10
2023-04-18T19:52:52.766Z,61.50
2023-04-18T19:55:19.664Z,61.70
2023-04-18T19:57:47.526Z,61.80
2023-04-18T20:00:15.165Z,61.50
2023-04-18T20:02:42.568Z,61.40
2023-04-18T20:05:10.186Z,61.70
2023-04-18T20:07:37.260Z,61.70
2023-04-18T20:10:04.743Z,61.80
2023-04-18T20:12:31.768Z,62.10
2023-04-18T20:14:58.908Z,62.50
2023-04-18T20:17:26.216Z,62.50
2023-04-18T20:19:53.508Z,62.30
2023-04-18T20:22:20.392Z,62.60
2023-04-18T20:24:48.714Z,62.60
2023-04-18T20:27:15.602Z,62.80
2023-04-18T20:29:42.549Z,62.80
2023-04-18T20:32:11.788Z,63.00
2023-04-18T20:34:38.767Z,62.80
2023-04-18T20:37:09.919Z,63.10
2023-04-18T20:40:03.177Z,62.90
2023-04-18T20:42:30.182Z,62.80
2023-04-18T20:44:58.763Z,63.00
2023-04-18T20:47:26.281Z,63.90
2023-04-18T20:49:53.118Z,63.50
2023-04-18T20:52:19.950Z,63.60
2023-04-18T20:54:46.818Z,64.00
2023-04-18T20:57:13.665Z,64.30
2023-04-18T20:59:40.446Z,63.40
2023-04-18T21:02:08.096Z,63.20
2023-04-18T21:04:35.499Z,63.30
2023-04-18T21:07:02.447Z,63.40
2023-04-18T21:09:31.155Z,63.60
2023-04-18T21:11:58.467Z,63.70
2023-04-18T21:14:25.218Z,63.80
2023-04-18T21:16:52.114Z,64.10
2023-04-18T21:19:18.946Z,64.20
2023-04-18T21:21:45.866Z,64.20
2023-04-18T21:24:12.779Z,64.40
2023-04-18T21:26:39.765Z,64.60
2023-04-18T21:29:06.704Z,64.80
2023-04-18T21:31:35.042Z,64.70
2023-04-18T21:34:04.506Z,64.70
2023-04-18T21:36:32.285Z,65.80
2023-04-18T21:39:01.261Z,65.40
2023-04-18T21:41:28.443Z,65.40
2023-04-18T21:43:55.446Z,65.10
2023-04-18T21:46:23.740Z,65.30
2023-04-18T21:48:51.051Z,65.20
2023-04-18T21:51:18.225Z,65.60
2023-04-18T21:53:45.434Z,65.80
2023-04-18T21:56:12.406Z,65.50
2023-04-18T21:58:39.340Z,65.60
2023-04-18T22:01:06.417Z,65.90
2023-04-18T22:03:34.152Z,65.90
2023-04-18T22:06:01.680Z,65.90
2023-04-18T22:08:29.479Z,66.00
2023-04-18T22:10:58.257Z,65.90
2023-04-18T22:13:30.160Z,65.80
2023-04-18T22:15:58.388Z,66.10
2023-04-18T22:18:25.412Z,66.10
2023-04-18T22:20:53.770Z,66.20
2023-04-18T22:23:20.789Z,66.70
2023-04-18T22:25:48.239Z,67.10
2023-04-18T22:28:15.218Z,67.20
2023-04-18T22:30:42.066Z,67.20
2023-04-18T22:33:08.952Z,67.40
2023-04-18T22:35:35.930Z,67.50
2023-04-18T22:38:02.894Z,67.30
2023-04-18T22:40:29.752Z,67.60
2023-04-18T22:42:56.665Z,67.60
2023-04-18T22:45:23.474Z,68.00
2023-04-18T22:47:50.467Z,68.10
2023-04-18T22:50:17.470Z,68.10
2023-04-18T22:52:44.435Z,68.10
2023-04-18T22:55:11.382Z,68.10
2023-04-18T22:57:38.583Z,68.40
2023-04-18T23:00:06.789Z,69.00
2023-04-18T23:02:33.836Z,68.40
2023-04-18T23:05:02.441Z,68.50
2023-04-18T23:07:29.446Z,68.60
2023-04-18T23:09:56.288Z,68.80
2023-04-18T23:12:23.293Z,68.80
2023-04-18T23:14:50.236Z,69.10
2023-04-18T23:17:17.138Z,69.60
2023-04-18T23:19:45.183Z,69.70
2023-04-18T23:22:12.042Z,69.50
2023-04-18T23:24:38.928Z,70.00
2023-04-18T23:27:06.032Z,70.30
2023-04-18T23:29:37.870Z,70.60
2023-04-18T23:32:06.310Z,70.80
2023-04-18T23:34:33.311Z,70.80
2023-04-18T23:37:00.831Z,71.10
2023-04-18T23:39:27.760Z,71.30
2023-04-18T23:41:54.794Z,71.60
2023-04-18T23:44:21.987Z,71.70
2023-04-18T23:46:49.223Z,71.70
2023-04-18T23:49:16.477Z,71.90
2023-04-18T23:51:43.275Z,72.00
2023-04-18T23:54:10.360Z,71.90
2023-04-18T23:56:37.188Z,72.00
2023-04-18T23:59:04.092Z,71.80
