createdAt,value
2023-05-17T00:00:01.061Z,10.9
2023-05-17T00:01:01.080Z,10.8
2023-05-17T00:02:01.411Z,10.8
2023-05-17T00:03:01.978Z,10.8
2023-05-17T00:04:01.208Z,10.8
2023-05-17T00:05:01.182Z,10.8
2023-05-17T00:06:03.557Z,10.8
2023-05-17T00:07:01.103Z,10.8
2023-05-17T00:08:01.499Z,10.8
2023-05-17T00:09:00.797Z,10.8
2023-05-17T00:10:00.376Z,10.8
2023-05-17T00:11:04.488Z,10.7
2023-05-17T00:12:01.117Z,10.7
2023-05-17T00:13:01.553Z,10.7
2023-05-17T00:14:01.529Z,10.7
2023-05-17T00:15:01.240Z,10.6
2023-05-17T00:16:09.292Z,10.6
2023-05-17T00:17:01.061Z,10.6
2023-05-17T00:18:01.177Z,10.6
2023-05-17T00:19:02.424Z,10.6
2023-05-17T00:20:04.027Z,10.6
2023-05-17T00:21:11.035Z,10.6
2023-05-17T00:22:01.181Z,10.5
2023-05-17T00:23:01.093Z,10.6
2023-05-17T00:24:01.101Z,10.6
2023-05-17T00:25:01.205Z,10.6
2023-05-17T00:26:15.061Z,10.6
2023-05-17T00:27:01.286Z,10.6
2023-05-17T00:28:01.304Z,10.6
2023-05-17T00:29:01.306Z,10.6
2023-05-17T00:30:01.336Z,10.6
2023-05-17T00:31:16.906Z,10.5
2023-05-17T00:32:01.406Z,10.5
2023-05-17T00:33:01.126Z,10.5
2023-05-17T00:34:01.079Z,10.5
2023-05-17T00:35:01.967Z,10.5
2023-05-17T00:36:01.506Z,10.5
2023-05-17T00:37:01.065Z,10.5
2023-05-17T00:38:01.399Z,10.5
2023-05-17T00:39:01.160Z,10.5
2023-05-17T00:40:01.089Z,10.5
2023-05-17T00:41:01.029Z,10.5
2023-05-17T00:42:01.092Z,10.4
2023-05-17T00:43:01.119Z,10.4
2023-05-17T00:44:01.628Z,10.4
2023-05-17T00:45:01.441Z,10.4
2023-05-17T00:46:01.120Z,10.3
2023-05-17T00:47:01.141Z,10.3
2023-05-17T00:48:01.145Z,10.3
2023-05-17T00:49:01.051Z,10.3
2023-05-17T00:50:01.050Z,10.2
2023-05-17T00:51:01.021Z,10.2
2023-05-17T00:52:01.448Z,10.2
2023-05-17T00:53:01.366Z,10.1
2023-05-17T00:54:03.210Z,10.1
2023-05-17T00:55:02.278Z,10.1
2023-05-17T00:56:01.839Z,10.1
2023-05-17T00:57:01.767Z,10.1
2023-05-17T00:58:01.677Z,10.1
2023-05-17T00:59:01.313Z,10.1
2023-05-17T01:00:01.835Z,10.1
2023-05-17T01:01:02.581Z,10.1
2023-05-17T01:02:01.144Z,10.1
2023-05-17T01:03:01.459Z,10.1
2023-05-17T01:04:01.839Z,10.1
2023-05-17T01:05:01.955Z,10.1
2023-05-17T01:06:02.589Z,10.1
2023-05-17T01:07:01.043Z,10
2023-05-17T01:08:01.034Z,10
2023-05-17T01:09:01.139Z,10
2023-05-17T01:10:01.475Z,10
2023-05-17T01:11:01.232Z,10
2023-05-17T01:12:01.096Z,10
2023-05-17T01:13:01.087Z,10
2023-05-17T01:14:01.274Z,10
2023-05-17T01:15:01.155Z,10
2023-05-17T01:16:01.142Z,9.9
2023-05-17T01:17:01.129Z,9.8
2023-05-17T01:18:01.196Z,9.8
2023-05-17T01:19:01.464Z,9.9
2023-05-17T01:20:02.419Z,9.9
2023-05-17T01:21:01.834Z,9.9
2023-05-17T01:22:01.037Z,9.8
2023-05-17T01:23:00.727Z,9.8
2023-05-17T01:24:00.442Z,9.9
2023-05-17T01:25:00.321Z,9.9
2023-05-17T01:25:59.920Z,9.9
2023-05-17T01:26:59.626Z,9.9
2023-05-17T01:28:02.143Z,9.9
2023-05-17T01:29:01.195Z,9.9
2023-05-17T01:30:01.101Z,9.9
2023-05-17T01:31:01.105Z,9.9
2023-05-17T01:32:01.322Z,9.8
2023-05-17T01:33:01.280Z,9.8
2023-05-17T01:34:01.567Z,9.8
2023-05-17T01:35:01.058Z,9.8
2023-05-17T01:36:01.446Z,9.8
2023-05-17T01:37:01.427Z,9.8
2023-05-17T01:38:01.102Z,9.7
2023-05-17T01:39:01.071Z,9.7
2023-05-17T01:40:01.155Z,9.7
2023-05-17T01:41:01.072Z,9.7
2023-05-17T01:42:01.197Z,9.7
2023-05-17T01:43:01.270Z,9.7
2023-05-17T01:44:01.653Z,9.7
2023-05-17T01:45:02.004Z,9.7
2023-05-17T01:46:01.093Z,9.7
2023-05-17T01:47:03.419Z,9.7
2023-05-17T01:48:01.236Z,9.6
2023-05-17T01:49:01.321Z,9.6
2023-05-17T01:50:01.226Z,9.6
2023-05-17T01:51:01.438Z,9.6
2023-05-17T01:52:05.671Z,9.6
2023-05-17T01:53:01.312Z,9.6
2023-05-17T01:54:01.036Z,9.6
2023-05-17T01:55:00.865Z,9.6
2023-05-17T01:56:01.490Z,9.6
2023-05-17T01:57:07.047Z,9.6
2023-05-17T01:58:01.751Z,9.6
2023-05-17T01:59:03.838Z,9.6
2023-05-17T02:00:01.791Z,9.6
2023-05-17T02:01:02.104Z,9.6
2023-05-17T02:02:09.180Z,9.6
2023-05-17T02:03:01.224Z,9.6
2023-05-17T02:04:00.920Z,9.6
2023-05-17T02:05:00.672Z,9.6
2023-05-17T02:06:00.405Z,9.6
2023-05-17T02:07:11.094Z,9.5
2023-05-17T02:08:01.164Z,9.5
2023-05-17T02:09:01.466Z,9.5
2023-05-17T02:10:01.039Z,9.5
2023-05-17T02:11:01.072Z,9.5
2023-05-17T02:12:14.954Z,9.5
2023-05-17T02:13:01.175Z,9.5
2023-05-17T02:14:01.072Z,9.5
2023-05-17T02:15:01.458Z,9.5
2023-05-17T02:16:01.493Z,9.5
2023-05-17T02:17:01.219Z,9.5
2023-05-17T02:18:01.201Z,9.5
2023-05-17T02:19:01.042Z,9.5
2023-05-17T02:20:01.109Z,9.5
2023-05-17T02:21:01.131Z,9.4
2023-05-17T02:22:01.114Z,9.4
2023-05-17T02:23:01.293Z,9.4
2023-05-17T02:24:01.301Z,9.4
2023-05-17T02:25:02.249Z,9.3
2023-05-17T02:26:01.065Z,9.3
2023-05-17T02:27:01.197Z,9.3
2023-05-17T02:28:01.073Z,9.3
2023-05-17T02:29:01.073Z,9.4
2023-05-17T02:30:01.045Z,9.3
2023-05-17T02:31:01.519Z,9.3
2023-05-17T02:32:01.101Z,9.3
2023-05-17T02:33:01.296Z,9.3
2023-05-17T02:34:02.318Z,9.3
2023-05-17T02:35:03.041Z,9.3
2023-05-17T02:36:02.678Z,9.3
2023-05-17T02:37:01.120Z,9.3
2023-05-17T02:38:01.139Z,9.3
2023-05-17T02:39:01.412Z,9.3
2023-05-17T02:40:02.103Z,9.3
2023-05-17T02:41:01.039Z,9.3
2023-05-17T02:42:00.667Z,9.3
2023-05-17T02:43:00.213Z,9.2
2023-05-17T02:43:59.826Z,9.2
2023-05-17T02:45:01.469Z,9.2
2023-05-17T02:46:01.447Z,9.2
2023-05-17T02:47:01.211Z,9.1
2023-05-17T02:48:01.236Z,9.1
2023-05-17T02:49:01.085Z,9.1
2023-05-17T02:50:01.237Z,9.1
2023-05-17T02:51:01.113Z,9.1
2023-05-17T02:52:01.807Z,9.1
2023-05-17T02:53:00.817Z,9.1
2023-05-17T02:54:00.532Z,9.1
2023-05-17T02:55:00.431Z,9.1
2023-05-17T02:56:00.479Z,9
2023-05-17T02:57:00.045Z,9
2023-05-17T02:57:59.604Z,9
2023-05-17T02:59:01.719Z,9
2023-05-17T03:00:01.749Z,9
2023-05-17T03:01:01.747Z,9.1
2023-05-17T03:02:01.084Z,9.1
2023-05-17T03:03:01.302Z,9.1
2023-05-17T03:04:01.471Z,9.1
2023-05-17T03:05:01.179Z,9.1
2023-05-17T03:06:01.810Z,9.1
2023-05-17T03:07:04.361Z,9.1
2023-05-17T03:08:01.403Z,9.1
2023-05-17T03:09:00.951Z,9.1
2023-05-17T03:10:01.236Z,9.1
2023-05-17T03:11:01.119Z,9.1
2023-05-17T03:12:01.032Z,9.1
2023-05-17T03:13:00.725Z,9.1
2023-05-17T03:14:00.721Z,9.1
2023-05-17T03:15:00.280Z,9
2023-05-17T03:16:00.045Z,9
2023-05-17T03:16:59.744Z,9
2023-05-17T03:18:02.262Z,9
2023-05-17T03:19:01.211Z,9
2023-05-17T03:20:01.089Z,9
2023-05-17T03:21:01.136Z,9
2023-05-17T03:22:01.136Z,9.1
2023-05-17T03:23:01.491Z,9
2023-05-17T03:24:01.114Z,9.1
2023-05-17T03:25:01.117Z,9.1
2023-05-17T03:26:01.119Z,9.1
2023-05-17T03:27:01.123Z,9.1
2023-05-17T03:28:00.789Z,9.1
2023-05-17T03:29:00.518Z,9.1
2023-05-17T03:30:00.138Z,9.2
2023-05-17T03:31:00.101Z,9.2
2023-05-17T03:31:59.732Z,9.2
2023-05-17T03:33:04.858Z,9.2
2023-05-17T03:34:01.831Z,9.3
2023-05-17T03:35:00.741Z,9.3
2023-05-17T03:36:00.480Z,9.3
2023-05-17T03:37:00.055Z,9.3
2023-05-17T03:38:07.483Z,9.3
2023-05-17T03:39:01.093Z,9.3
2023-05-17T03:40:01.106Z,9.4
2023-05-17T03:41:01.108Z,9.4
2023-05-17T03:42:00.599Z,9.4
2023-05-17T03:43:11.475Z,9.4
2023-05-17T03:44:02.165Z,9.5
2023-05-17T03:45:01.380Z,9.4
2023-05-17T03:46:02.377Z,9.5
2023-05-17T03:47:01.053Z,9.5
2023-05-17T03:48:14.365Z,9.5
2023-05-17T03:49:01.138Z,9.6
2023-05-17T03:50:01.387Z,9.6
2023-05-17T03:51:01.478Z,9.6
2023-05-17T03:52:02.232Z,9.6
2023-05-17T03:53:01.673Z,9.7
2023-05-17T03:54:01.190Z,9.8
2023-05-17T03:55:01.992Z,9.8
2023-05-17T03:56:01.215Z,9.8
2023-05-17T03:57:01.116Z,9.8
2023-05-17T03:58:01.245Z,9.8
2023-05-17T03:59:01.078Z,9.9
2023-05-17T04:00:01.338Z,9.8
2023-05-17T04:01:01.071Z,9.8
2023-05-17T04:02:01.047Z,9.8
2023-05-17T04:03:01.152Z,9.7
2023-05-17T04:04:01.090Z,9.6
2023-05-17T04:05:01.156Z,9.6
2023-05-17T04:06:01.021Z,9.6
2023-05-17T04:07:00.684Z,9.6
2023-05-17T04:08:00.381Z,9.6
2023-05-17T04:09:00.109Z,9.6
2023-05-17T04:09:59.980Z,9.6
2023-05-17T04:10:59.774Z,9.5
2023-05-17T04:12:01.632Z,9.5
2023-05-17T04:13:01.425Z,9.5
2023-05-17T04:14:01.847Z,9.5
2023-05-17T04:15:01.066Z,9.4
2023-05-17T04:16:01.050Z,9.4
2023-05-17T04:17:01.038Z,9.3
2023-05-17T04:18:01.152Z,9.3
2023-05-17T04:19:01.911Z,9.3
2023-05-17T04:20:02.220Z,9.3
2023-05-17T04:21:01.125Z,9.3
2023-05-17T04:22:01.069Z,9.3
2023-05-17T04:23:02.372Z,9.3
2023-05-17T04:24:01.914Z,9.3
2023-05-17T04:25:01.992Z,9.3
2023-05-17T04:26:01.603Z,9.3
2023-05-17T04:27:03.501Z,9.3
2023-05-17T04:28:01.177Z,9.2
2023-05-17T04:29:01.103Z,9.2
2023-05-17T04:30:01.946Z,9.2
2023-05-17T04:31:01.148Z,9.2
2023-05-17T04:32:01.547Z,9.2
2023-05-17T04:33:01.623Z,9.3
2023-05-17T04:34:04.128Z,9.3
2023-05-17T04:35:01.579Z,9.2
2023-05-17T04:36:01.076Z,9.2
2023-05-17T04:37:01.056Z,9.2
2023-05-17T04:38:03.987Z,9.2
2023-05-17T04:39:01.869Z,9.1
2023-05-17T04:40:01.081Z,9.1
2023-05-17T04:41:01.083Z,9.1
2023-05-17T04:42:01.022Z,9.2
2023-05-17T04:43:01.510Z,9.2
2023-05-17T04:44:02.045Z,9.1
2023-05-17T04:45:01.117Z,9.2
2023-05-17T04:46:01.310Z,9.1
2023-05-17T04:47:01.132Z,9.2
2023-05-17T04:48:01.624Z,9.2
2023-05-17T04:49:01.073Z,9.2
2023-05-17T04:50:00.569Z,9.2
2023-05-17T04:51:00.390Z,9.3
2023-05-17T04:52:00.122Z,9.3
2023-05-17T04:52:59.727Z,9.3
2023-05-17T04:54:01.321Z,9.3
2023-05-17T04:55:02.011Z,9.4
2023-05-17T04:56:02.453Z,9.5
2023-05-17T04:57:01.309Z,9.5
2023-05-17T04:58:02.041Z,9.6
2023-05-17T04:59:02.574Z,9.6
2023-05-17T05:00:01.037Z,9.7
2023-05-17T05:01:02.041Z,9.8
2023-05-17T05:02:01.007Z,9.9
2023-05-17T05:03:01.240Z,10
2023-05-17T05:04:02.563Z,10.1
2023-05-17T05:05:02.169Z,10.1
2023-05-17T05:06:02.121Z,10.2
2023-05-17T05:07:02.263Z,10.3
2023-05-17T05:08:01.076Z,10.3
2023-05-17T05:09:01.138Z,10.4
2023-05-17T05:10:00.735Z,10.4
2023-05-17T05:11:00.655Z,10.5
2023-05-17T05:12:00.372Z,10.5
2023-05-17T05:13:00.396Z,10.5
2023-05-17T05:14:00.334Z,10.5
2023-05-17T05:15:01.206Z,10.5
2023-05-17T05:16:02.222Z,10.5
2023-05-17T05:17:01.322Z,10.5
2023-05-17T05:18:01.229Z,10.5
2023-05-17T05:19:02.989Z,10.6
2023-05-17T05:20:02.488Z,10.6
2023-05-17T05:21:01.045Z,10.8
2023-05-17T05:22:01.068Z,10.8
2023-05-17T05:23:01.076Z,10.9
2023-05-17T05:24:05.231Z,11
2023-05-17T05:25:01.563Z,11.1
2023-05-17T05:26:01.362Z,11.2
2023-05-17T05:27:02.133Z,11.3
2023-05-17T05:28:02.140Z,11.4
2023-05-17T05:29:07.613Z,11.5
2023-05-17T05:30:01.006Z,11.6
2023-05-17T05:31:01.130Z,11.6
2023-05-17T05:32:01.116Z,11.6
2023-05-17T05:33:00.958Z,11.7
2023-05-17T05:34:11.436Z,11.6
2023-05-17T05:35:01.222Z,11.6
2023-05-17T05:36:01.580Z,11.5
2023-05-17T05:37:01.945Z,11.5
2023-05-17T05:38:01.071Z,11.5
2023-05-17T05:39:15.168Z,11.6
2023-05-17T05:40:01.610Z,11.8
2023-05-17T05:41:01.421Z,11.9
2023-05-17T05:42:02.124Z,12.1
2023-05-17T05:43:01.987Z,12.3
2023-05-17T05:44:16.745Z,12.4
2023-05-17T05:45:01.111Z,12.5
2023-05-17T05:46:01.113Z,12.5
2023-05-17T05:47:01.144Z,12.6
2023-05-17T05:48:01.305Z,12.7
2023-05-17T05:49:01.272Z,12.8
2023-05-17T05:50:01.125Z,13
2023-05-17T05:51:01.125Z,13
2023-05-17T05:52:01.035Z,13
2023-05-17T05:53:14.344Z,13.2
2023-05-17T05:54:02.364Z,13.3
2023-05-17T05:55:01.164Z,13.3
2023-05-17T05:56:01.051Z,13.2
2023-05-17T05:57:01.078Z,13.3
2023-05-17T05:58:01.087Z,13.5
2023-05-17T05:59:01.122Z,13.6
2023-05-17T06:00:01.067Z,13.6
2023-05-17T06:01:04.101Z,13.6
2023-05-17T06:02:01.163Z,13.7
2023-05-17T06:03:01.192Z,13.7
2023-05-17T06:04:01.130Z,13.8
2023-05-17T06:05:01.017Z,13.8
2023-05-17T06:06:01.290Z,13.6
2023-05-17T06:07:02.326Z,13.5
2023-05-17T06:08:03.368Z,13.5
2023-05-17T06:09:02.904Z,13.6
2023-05-17T06:10:01.089Z,13.5
2023-05-17T06:11:01.222Z,13.3
2023-05-17T06:12:01.044Z,13.4
2023-05-17T06:13:00.863Z,13.5
2023-05-17T06:14:01.471Z,13.5
2023-05-17T06:15:01.067Z,13.3
2023-05-17T06:16:01.762Z,13.1
2023-05-17T06:17:02.017Z,13
2023-05-17T06:18:00.706Z,12.9
2023-05-17T06:19:00.567Z,12.8
2023-05-17T06:20:00.383Z,12.8
2023-05-17T06:21:00.084Z,12.8
2023-05-17T06:21:59.674Z,12.8
2023-05-17T06:23:02.111Z,12.7
2023-05-17T06:24:04.773Z,12.6
2023-05-17T06:25:01.450Z,12.5
2023-05-17T06:26:01.140Z,12.3
2023-05-17T06:27:01.083Z,12.2
2023-05-17T06:28:01.082Z,12.2
2023-05-17T06:29:02.096Z,12.3
2023-05-17T06:30:01.708Z,12.3
2023-05-17T06:31:01.175Z,12.3
2023-05-17T06:32:01.483Z,12.3
2023-05-17T06:33:01.279Z,12.3
2023-05-17T06:34:01.249Z,12.3
2023-05-17T06:35:01.620Z,12.2
2023-05-17T06:37:01.068Z,12.1
2023-05-17T06:38:01.125Z,12.1
2023-05-17T06:39:01.146Z,12
2023-05-17T06:40:09.981Z,12
2023-05-17T06:41:01.520Z,12
2023-05-17T06:42:02.182Z,12
2023-05-17T06:43:01.099Z,12
2023-05-17T06:44:01.052Z,11.9
2023-05-17T06:45:01.095Z,11.8
2023-05-17T06:46:01.089Z,11.8
2023-05-17T06:47:01.115Z,11.6
2023-05-17T06:48:01.183Z,11.6
2023-05-17T06:49:02.080Z,11.6
2023-05-17T06:50:01.910Z,11.6
2023-05-17T06:51:01.179Z,11.6
2023-05-17T06:52:01.107Z,11.6
2023-05-17T06:53:00.935Z,11.7
2023-05-17T06:54:01.151Z,11.7
2023-05-17T06:55:01.143Z,11.7
2023-05-17T06:56:01.039Z,11.7
2023-05-17T06:57:01.036Z,11.8
2023-05-17T06:58:01.096Z,11.8
2023-05-17T06:59:01.132Z,11.8
2023-05-17T07:00:01.089Z,11.8
2023-05-17T07:01:01.087Z,11.9
2023-05-17T07:02:01.030Z,11.9
2023-05-17T07:03:01.251Z,11.9
2023-05-17T07:04:01.230Z,11.9
2023-05-17T07:05:01.155Z,12
2023-05-17T07:06:01.098Z,12
2023-05-17T07:07:01.523Z,12
2023-05-17T07:08:01.220Z,12
2023-05-17T07:09:01.106Z,12
2023-05-17T07:10:03.696Z,11.9
2023-05-17T07:11:01.779Z,11.9
2023-05-17T07:12:01.019Z,11.9
2023-05-17T07:13:01.361Z,11.9
2023-05-17T07:14:02.603Z,11.9
2023-05-17T07:15:06.941Z,11.8
2023-05-17T07:16:02.131Z,11.8
2023-05-17T07:17:02.199Z,11.8
2023-05-17T07:18:01.217Z,11.8
2023-05-17T07:19:01.923Z,11.8
2023-05-17T07:20:11.093Z,11.9
2023-05-17T07:21:01.465Z,12
2023-05-17T07:22:01.485Z,12
2023-05-17T07:23:01.215Z,12
2023-05-17T07:24:01.130Z,12
2023-05-17T07:25:12.805Z,11.9
2023-05-17T07:26:01.704Z,11.9
2023-05-17T07:27:01.333Z,11.9
2023-05-17T07:28:01.821Z,11.9
2023-05-17T07:29:01.974Z,11.9
2023-05-17T07:30:15.114Z,11.9
2023-05-17T07:31:01.074Z,12
2023-05-17T07:32:01.052Z,12
2023-05-17T07:33:01.146Z,12
2023-05-17T07:34:01.515Z,12
2023-05-17T07:35:01.097Z,12.1
2023-05-17T07:36:02.267Z,12.1
2023-05-17T07:37:02.021Z,12.1
2023-05-17T07:38:01.170Z,12.2
2023-05-17T07:39:01.099Z,12.3
2023-05-17T07:40:01.584Z,12.3
2023-05-17T07:41:01.145Z,12.2
2023-05-17T07:42:02.836Z,12.3
2023-05-17T07:43:01.214Z,12.3
2023-05-17T07:44:01.040Z,12.3
2023-05-17T07:45:01.318Z,12.3
2023-05-17T07:46:01.109Z,12.3
2023-05-17T07:47:01.210Z,12.3
2023-05-17T07:48:01.159Z,12.4
2023-05-17T07:49:02.032Z,12.4
2023-05-17T07:50:01.084Z,12.3
2023-05-17T07:51:01.128Z,12.3
2023-05-17T07:52:01.125Z,12.3
2023-05-17T07:53:00.856Z,12.3
2023-05-17T07:54:01.212Z,12.3
2023-05-17T07:55:01.091Z,12.3
2023-05-17T07:56:01.123Z,12.3
2023-05-17T07:57:01.036Z,12.3
2023-05-17T07:58:00.728Z,12.3
2023-05-17T07:59:00.305Z,12.3
2023-05-17T07:59:59.911Z,12.4
2023-05-17T08:00:59.708Z,12.4
2023-05-17T08:02:02.069Z,12.4
2023-05-17T08:03:01.390Z,12.4
2023-05-17T08:04:01.432Z,12.4
2023-05-17T08:05:01.094Z,12.4
2023-05-17T08:06:01.173Z,12.3
2023-05-17T08:07:02.523Z,12.3
2023-05-17T08:08:01.392Z,12.3
2023-05-17T08:09:02.050Z,12.3
2023-05-17T08:10:01.574Z,12.4
2023-05-17T08:11:01.122Z,12.4
2023-05-17T08:12:01.127Z,12.5
2023-05-17T08:13:00.820Z,12.5
2023-05-17T08:14:00.387Z,12.5
2023-05-17T08:14:59.951Z,12.5
2023-05-17T08:16:08.915Z,12.6
2023-05-17T08:17:01.047Z,12.6
2023-05-17T08:18:03.744Z,12.7
2023-05-17T08:19:01.155Z,12.8
2023-05-17T08:20:02.365Z,12.8
2023-05-17T08:21:02.897Z,12.8
2023-05-17T08:22:01.086Z,12.9
2023-05-17T08:23:01.462Z,12.9
2023-05-17T08:24:03.336Z,12.9
2023-05-17T08:25:02.211Z,12.9
2023-05-17T08:26:01.118Z,12.8
2023-05-17T08:27:01.109Z,12.8
2023-05-17T08:28:01.109Z,12.8
2023-05-17T08:29:01.153Z,12.8
2023-05-17T08:30:01.273Z,12.8
2023-05-17T08:31:01.223Z,12.8
2023-05-17T08:32:01.188Z,12.8
2023-05-17T08:33:02.582Z,12.8
2023-05-17T08:34:01.386Z,12.9
2023-05-17T08:35:01.300Z,12.9
2023-05-17T08:36:01.673Z,13
2023-05-17T08:37:01.373Z,13
2023-05-17T08:38:01.131Z,13
2023-05-17T08:39:00.870Z,13
2023-05-17T08:40:01.138Z,13.1
2023-05-17T08:41:01.082Z,13.1
2023-05-17T08:42:01.026Z,13.1
2023-05-17T08:43:01.481Z,13
2023-05-17T08:44:01.128Z,13
2023-05-17T08:45:01.116Z,13
2023-05-17T08:46:01.038Z,13
2023-05-17T08:47:01.042Z,13
2023-05-17T08:48:01.092Z,13
2023-05-17T08:49:01.277Z,13.1
2023-05-17T08:50:02.512Z,13.1
2023-05-17T08:51:02.626Z,13.1
2023-05-17T08:52:01.437Z,13.2
2023-05-17T08:53:01.176Z,13.3
2023-05-17T08:54:01.079Z,13.3
2023-05-17T08:55:01.093Z,13.3
2023-05-17T08:56:04.020Z,13.3
2023-05-17T08:57:01.893Z,13.1
2023-05-17T08:58:01.097Z,13.1
2023-05-17T08:59:01.096Z,13.1
2023-05-17T09:00:01.183Z,13.1
2023-05-17T09:01:06.430Z,13.1
2023-05-17T09:02:02.186Z,13.1
2023-05-17T09:03:01.091Z,13.1
2023-05-17T09:04:01.039Z,13.1
2023-05-17T09:05:01.408Z,13.1
2023-05-17T09:06:09.152Z,13.1
2023-05-17T09:07:02.625Z,13.1
2023-05-17T09:08:01.140Z,13.1
2023-05-17T09:09:01.643Z,13.1
2023-05-17T09:10:02.110Z,13.1
2023-05-17T09:11:12.609Z,13.2
2023-05-17T09:12:01.770Z,13.2
2023-05-17T09:13:01.290Z,13.2
2023-05-17T09:14:01.420Z,13.2
2023-05-17T09:15:01.934Z,13.2
2023-05-17T09:16:15.844Z,13.1
2023-05-17T09:17:01.008Z,13.1
2023-05-17T09:18:01.217Z,13.1
2023-05-17T09:19:01.228Z,13.1
2023-05-17T09:20:02.203Z,13.1
2023-05-17T09:21:01.045Z,13.1
2023-05-17T09:22:01.069Z,13.2
2023-05-17T09:23:01.044Z,13.3
2023-05-17T09:24:06.970Z,13.3
2023-05-17T09:25:01.075Z,13.3
2023-05-17T09:26:01.074Z,13.3
2023-05-17T09:27:01.081Z,13.2
2023-05-17T09:28:01.075Z,13.2
2023-05-17T09:29:01.037Z,13.2
2023-05-17T09:30:01.112Z,13.2
2023-05-17T09:31:01.097Z,13.2
2023-05-17T09:32:01.103Z,13.2
2023-05-17T09:33:00.806Z,13.3
2023-05-17T09:34:00.431Z,13.3
2023-05-17T09:35:00.080Z,13.3
2023-05-17T09:35:59.754Z,13.3
2023-05-17T09:37:01.434Z,13.3
2023-05-17T09:38:01.429Z,13.3
2023-05-17T09:39:01.177Z,13.3
2023-05-17T09:40:00.838Z,13.3
2023-05-17T09:41:00.573Z,13.3
2023-05-17T09:42:00.246Z,13.3
2023-05-17T09:43:00.124Z,13.3
2023-05-17T09:44:00.144Z,13.3
2023-05-17T09:45:00.294Z,13.5
2023-05-17T09:46:00.148Z,13.5
2023-05-17T09:46:59.752Z,13.6
2023-05-17T09:48:01.456Z,13.6
2023-05-17T09:49:01.260Z,13.5
2023-05-17T09:50:02.356Z,13.5
2023-05-17T09:51:01.037Z,13.5
2023-05-17T09:52:01.048Z,13.5
2023-05-17T09:53:00.860Z,13.5
2023-05-17T09:54:01.434Z,13.6
2023-05-17T09:55:02.442Z,13.6
2023-05-17T09:56:01.072Z,13.6
2023-05-17T09:57:01.137Z,13.6
2023-05-17T09:58:01.083Z,13.6
2023-05-17T09:59:01.150Z,13.6
2023-05-17T10:00:01.108Z,13.6
2023-05-17T10:01:01.097Z,13.6
2023-05-17T10:02:00.801Z,13.6
2023-05-17T10:03:00.436Z,13.6
2023-05-17T10:04:02.915Z,13.7
2023-05-17T10:05:02.350Z,13.7
2023-05-17T10:06:01.945Z,13.7
2023-05-17T10:07:01.059Z,13.7
2023-05-17T10:08:01.055Z,13.8
2023-05-17T10:09:01.356Z,13.8
2023-05-17T10:10:01.365Z,13.8
2023-05-17T10:11:02.183Z,13.8
2023-05-17T10:12:01.474Z,13.9
2023-05-17T10:13:01.089Z,14
2023-05-17T10:14:01.080Z,14
2023-05-17T10:15:01.073Z,14
2023-05-17T10:16:01.114Z,14
2023-05-17T10:17:01.102Z,14
2023-05-17T10:18:01.071Z,14
2023-05-17T10:19:01.204Z,14
2023-05-17T10:20:01.241Z,14
2023-05-17T10:21:01.954Z,14
2023-05-17T10:22:21.244Z,14
2023-05-17T10:23:01.082Z,14
2023-05-17T10:24:01.047Z,13.9
2023-05-17T10:25:01.068Z,13.9
2023-05-17T10:26:01.073Z,13.9
2023-05-17T10:27:01.064Z,14
2023-05-17T10:28:01.392Z,14
2023-05-17T10:29:01.126Z,14
2023-05-17T10:30:01.202Z,14
2023-05-17T10:31:02.122Z,14.1
2023-05-17T10:32:02.114Z,14.1
2023-05-17T10:33:01.595Z,14.1
2023-05-17T10:34:01.829Z,14.1
2023-05-17T10:35:10.570Z,14.1
2023-05-17T10:36:01.433Z,14.1
2023-05-17T10:37:01.129Z,14.1
2023-05-17T10:38:01.041Z,14.2
2023-05-17T10:39:01.253Z,14.3
2023-05-17T10:40:01.260Z,14.3
2023-05-17T10:41:02.258Z,14.4
2023-05-17T10:42:13.416Z,14.5
2023-05-17T10:43:01.988Z,14.5
2023-05-17T10:44:01.787Z,14.5
2023-05-17T10:45:01.071Z,14.5
2023-05-17T10:46:01.080Z,14.5
2023-05-17T10:47:05.576Z,14.5
2023-05-17T10:48:01.347Z,14.5
2023-05-17T10:49:02.081Z,14.5
2023-05-17T10:50:01.923Z,14.5
2023-05-17T10:51:02.026Z,14.5
2023-05-17T10:52:09.097Z,14.6
2023-05-17T10:53:00.971Z,14.6
2023-05-17T10:54:01.143Z,14.6
2023-05-17T10:55:01.050Z,14.7
2023-05-17T10:56:01.052Z,14.7
2023-05-17T10:57:11.362Z,14.7
2023-05-17T10:58:01.897Z,14.7
2023-05-17T10:59:01.063Z,14.8
2023-05-17T11:00:01.065Z,14.8
2023-05-17T11:01:01.105Z,14.8
2023-05-17T11:02:14.871Z,14.9
2023-05-17T11:03:01.820Z,14.9
2023-05-17T11:04:01.316Z,14.9
2023-05-17T11:05:01.212Z,15
2023-05-17T11:06:02.079Z,15
2023-05-17T11:07:03.797Z,15
2023-05-17T11:08:01.123Z,15
2023-05-17T11:09:01.116Z,15
2023-05-17T11:10:01.031Z,15
2023-05-17T11:11:01.043Z,15
2023-05-17T11:12:01.160Z,15
2023-05-17T11:13:00.726Z,15
2023-05-17T11:14:00.690Z,15
2023-05-17T11:15:00.232Z,15
2023-05-17T11:15:59.929Z,15
2023-05-17T11:16:59.532Z,15
2023-05-17T11:18:01.915Z,15
2023-05-17T11:19:01.972Z,15
2023-05-17T11:20:01.264Z,15
2023-05-17T11:21:01.772Z,15
2023-05-17T11:22:02.133Z,15.1
2023-05-17T11:23:01.045Z,15.1
2023-05-17T11:24:01.504Z,15.1
2023-05-17T11:25:01.124Z,15.1
2023-05-17T11:26:12.775Z,15.2
2023-05-17T11:27:00.722Z,15.2
2023-05-17T11:28:00.374Z,15.2
2023-05-17T11:29:00.054Z,15.1
2023-05-17T11:29:59.715Z,15.1
2023-05-17T11:31:01.474Z,15.2
2023-05-17T11:32:01.084Z,15.3
2023-05-17T11:33:01.052Z,15.3
2023-05-17T11:34:01.114Z,15.3
2023-05-17T11:35:01.136Z,15.4
2023-05-17T11:36:01.109Z,15.4
2023-05-17T11:37:01.099Z,15.4
2023-05-17T11:38:01.505Z,15.4
2023-05-17T11:40:01.710Z,15.5
2023-05-17T11:41:01.309Z,15.5
2023-05-17T11:42:01.033Z,15.5
2023-05-17T11:43:01.035Z,15.5
2023-05-17T11:44:01.232Z,15.5
2023-05-17T11:45:01.328Z,15.5
2023-05-17T11:46:01.965Z,15.5
2023-05-17T11:47:01.123Z,15.5
2023-05-17T11:48:01.133Z,15.6
2023-05-17T11:49:01.895Z,15.6
2023-05-17T11:50:02.403Z,15.6
2023-05-17T11:51:02.414Z,15.6
2023-05-17T11:52:01.508Z,15.6
2023-05-17T11:53:01.208Z,15.5
2023-05-17T11:54:03.969Z,15.5
2023-05-17T11:55:00.905Z,15.5
2023-05-17T11:56:01.144Z,15.5
2023-05-17T11:57:00.736Z,15.5
2023-05-17T11:58:00.317Z,15.5
2023-05-17T11:59:00.162Z,15.5
2023-05-17T11:59:59.788Z,15.6
2023-05-17T12:01:02.084Z,15.6
2023-05-17T12:02:01.077Z,15.6
2023-05-17T12:03:01.059Z,15.6
2023-05-17T12:04:01.225Z,15.6
2023-05-17T12:05:01.525Z,15.7
2023-05-17T12:06:01.127Z,15.7
2023-05-17T12:07:01.043Z,15.7
2023-05-17T12:08:01.099Z,15.7
2023-05-17T12:09:01.022Z,15.7
2023-05-17T12:10:01.101Z,15.7
2023-05-17T12:11:01.154Z,15.6
2023-05-17T12:12:01.129Z,15.6
2023-05-17T12:13:01.554Z,15.5
2023-05-17T12:14:01.123Z,15.5
2023-05-17T12:15:01.432Z,15.5
2023-05-17T12:16:00.900Z,15.5
2023-05-17T12:17:00.542Z,15.6
2023-05-17T12:18:04.217Z,15.7
2023-05-17T12:19:01.497Z,15.7
2023-05-17T12:20:01.091Z,15.8
2023-05-17T12:21:01.029Z,15.8
2023-05-17T12:22:01.174Z,15.8
2023-05-17T12:23:05.532Z,15.8
2023-05-17T12:24:01.825Z,15.8
2023-05-17T12:25:01.113Z,15.8
2023-05-17T12:26:01.154Z,15.8
2023-05-17T12:27:04.414Z,15.9
2023-05-17T12:28:09.635Z,15.8
2023-05-17T12:29:01.348Z,15.8
2023-05-17T12:30:01.563Z,15.8
2023-05-17T12:31:02.490Z,15.8
2023-05-17T12:32:01.048Z,15.8
2023-05-17T12:33:11.619Z,15.9
2023-05-17T12:34:01.346Z,15.8
2023-05-17T12:35:02.429Z,15.7
2023-05-17T12:36:02.500Z,15.8
2023-05-17T12:37:01.065Z,15.8
2023-05-17T12:38:14.013Z,15.8
2023-05-17T12:39:01.153Z,15.9
2023-05-17T12:40:01.200Z,16
2023-05-17T12:41:01.102Z,16
2023-05-17T12:42:01.487Z,16.1
2023-05-17T12:43:01.233Z,16.1
2023-05-17T12:44:13.713Z,16.2
2023-05-17T12:45:02.488Z,16.3
2023-05-17T12:46:03.058Z,16.3
2023-05-17T12:47:01.033Z,16.3
2023-05-17T12:48:01.119Z,16.3
2023-05-17T12:49:01.105Z,16.3
2023-05-17T12:50:01.086Z,16.3
2023-05-17T12:51:01.062Z,16.3
2023-05-17T12:52:01.014Z,16.1
2023-05-17T12:53:01.015Z,16
2023-05-17T12:54:01.535Z,16
2023-05-17T12:55:01.211Z,15.9
2023-05-17T12:56:02.719Z,15.8
2023-05-17T12:57:01.416Z,15.9
2023-05-17T12:58:01.104Z,16
2023-05-17T12:59:01.125Z,16
2023-05-17T13:00:00.906Z,16.1
2023-05-17T13:01:00.715Z,16.2
2023-05-17T13:02:00.439Z,16.3
2023-05-17T13:03:00.320Z,16.3
2023-05-17T13:04:00.430Z,16.3
2023-05-17T13:05:00.241Z,16.3
2023-05-17T13:06:00.045Z,16.4
2023-05-17T13:06:59.805Z,16.3
2023-05-17T13:08:01.833Z,16.3
2023-05-17T13:09:01.583Z,16.4
2023-05-17T13:10:01.229Z,16.3
2023-05-17T13:11:01.091Z,16.3
2023-05-17T13:12:01.169Z,16.4
2023-05-17T13:13:00.816Z,16.4
2023-05-17T13:14:01.480Z,16.5
2023-05-17T13:15:02.574Z,16.5
2023-05-17T13:16:01.352Z,16.5
2023-05-17T13:17:01.414Z,16.5
2023-05-17T13:18:02.537Z,16.6
2023-05-17T13:19:01.092Z,16.6
2023-05-17T13:20:01.181Z,16.6
2023-05-17T13:21:01.065Z,16.5
2023-05-17T13:22:01.196Z,16.3
2023-05-17T13:23:01.101Z,16.1
2023-05-17T13:24:01.160Z,16.1
2023-05-17T13:25:01.109Z,16.2
2023-05-17T13:26:01.114Z,16.3
2023-05-17T13:27:01.104Z,16.3
2023-05-17T13:28:01.220Z,16.4
2023-05-17T13:29:01.107Z,16.5
2023-05-17T13:30:01.214Z,16.6
2023-05-17T13:31:01.409Z,16.6
2023-05-17T13:32:01.171Z,16.6
2023-05-17T13:33:02.313Z,16.6
2023-05-17T13:34:01.389Z,16.6