createdAt,value
2018-04-28T00:00:38.902Z,65.97
2018-04-28T00:01:43.817Z,65.98
2018-04-28T00:02:49.258Z,66.02
2018-04-28T00:03:54.376Z,66.11
2018-04-28T00:04:59.932Z,66.16
2018-04-28T00:06:05.892Z,66.36
2018-04-28T00:07:11.706Z,66.54
2018-04-28T00:08:16.906Z,66.70
2018-04-28T00:09:23.015Z,66.77
2018-04-28T00:10:27.923Z,66.86
2018-04-28T00:11:33.620Z,67.02
2018-04-28T00:12:38.395Z,67.09
2018-04-28T00:13:43.514Z,67.18
2018-04-28T00:14:48.873Z,67.28
2018-04-28T00:15:55.073Z,67.29
2018-04-28T00:17:00.232Z,67.25
2018-04-28T00:18:05.898Z,67.44
2018-04-28T00:19:10.645Z,67.72
2018-04-28T00:20:15.801Z,67.76
2018-04-28T00:21:21.562Z,67.93
2018-04-28T00:22:27.388Z,68.10
2018-04-28T00:23:32.492Z,68.24
2018-04-28T00:24:37.646Z,68.35
2018-04-28T00:25:42.993Z,68.49
2018-04-28T00:26:49.482Z,68.52
2018-04-28T00:27:54.538Z,68.49
2018-04-28T00:29:00.521Z,68.44
2018-04-28T00:30:06.410Z,68.51
2018-04-28T00:31:11.691Z,68.56
2018-04-28T00:32:23.543Z,68.68
2018-04-28T00:33:28.063Z,69.09
2018-04-28T00:34:32.735Z,69.25
2018-04-28T00:35:37.673Z,69.41
2018-04-28T00:36:43.453Z,69.66
2018-04-28T00:37:48.255Z,69.69
2018-04-28T00:38:53.741Z,69.85
2018-04-28T00:39:58.277Z,69.86
2018-04-28T00:41:02.763Z,69.89
2018-04-28T00:42:07.655Z,69.79
2018-04-28T00:43:12.472Z,69.86
2018-04-28T00:44:17.292Z,69.88
2018-04-28T00:45:22.373Z,69.87
2018-04-28T00:46:27.657Z,69.93
2018-04-28T00:47:33.975Z,70.14
2018-04-28T00:48:39.636Z,70.20
2018-04-28T00:49:44.478Z,70.26
2018-04-28T00:50:49.362Z,70.46
2018-04-28T00:51:54.688Z,70.48
2018-04-28T00:52:59.786Z,70.52
2018-04-28T00:54:05.657Z,70.58
2018-04-28T00:55:12.527Z,70.71
2018-04-28T00:56:17.363Z,70.72
2018-04-28T00:57:24.119Z,70.70
2018-04-28T00:58:29.800Z,70.88
2018-04-28T00:59:36.322Z,71.00
2018-04-28T01:00:40.943Z,71.00
2018-04-28T01:01:45.929Z,71.15
2018-04-28T01:02:50.693Z,71.21
2018-04-28T01:03:55.739Z,71.15
2018-04-28T01:05:01.248Z,71.14
2018-04-28T01:06:08.171Z,71.14
2018-04-28T01:07:12.815Z,71.16
2018-04-28T01:08:18.378Z,71.35
2018-04-28T01:09:23.568Z,71.60
2018-04-28T01:10:28.530Z,71.58
2018-04-28T01:11:34.753Z,71.68
2018-04-28T01:12:40.208Z,71.76
2018-04-28T01:13:45.200Z,71.80
2018-04-28T01:14:50.272Z,71.94
2018-04-28T01:15:55.436Z,72.04
2018-04-28T01:17:00.198Z,72.09
2018-04-28T01:18:06.927Z,72.09
2018-04-28T01:19:11.843Z,72.03
2018-04-28T01:20:17.253Z,72.04
2018-04-28T01:21:22.895Z,72.09
2018-04-28T01:22:28.847Z,72.13
2018-04-28T01:23:33.880Z,72.18
2018-04-28T01:24:39.540Z,72.20
2018-04-28T01:25:45.043Z,72.45
2018-04-28T01:26:50.596Z,72.46
2018-04-28T01:27:56.935Z,72.44
2018-04-28T01:29:05.934Z,72.53
2018-04-28T01:30:10.602Z,72.61
2018-04-28T01:31:15.157Z,72.60
2018-04-28T01:32:19.927Z,72.73
2018-04-28T01:33:24.583Z,72.81
2018-04-28T01:34:30.319Z,72.86
2018-04-28T01:35:35.144Z,72.92
2018-04-28T01:36:40.796Z,72.94
2018-04-28T01:37:45.733Z,72.77
2018-04-28T01:38:51.554Z,72.76
2018-04-28T01:39:56.831Z,72.84
2018-04-28T01:41:03.870Z,73.04
2018-04-28T01:42:08.960Z,73.06
2018-04-28T01:43:14.108Z,73.05
2018-04-28T01:44:18.754Z,73.03
2018-04-28T01:45:23.784Z,73.14
2018-04-28T01:46:29.204Z,73.30
2018-04-28T01:47:35.235Z,73.35
2018-04-28T01:48:40.014Z,73.37
2018-04-28T01:49:46.551Z,73.36
2018-04-28T01:50:51.686Z,73.40
2018-04-28T01:51:56.500Z,73.49
2018-04-28T01:53:01.650Z,73.43
2018-04-28T01:54:08.524Z,73.50
2018-04-28T01:55:13.618Z,73.47
2018-04-28T01:56:18.255Z,73.50
2018-04-28T01:57:23.069Z,73.62
2018-04-28T01:58:28.941Z,73.49
2018-04-28T01:59:34.450Z,73.52
2018-04-28T02:00:39.852Z,73.89
2018-04-28T02:01:45.132Z,73.98
2018-04-28T02:02:50.856Z,73.87
2018-04-28T02:03:56.060Z,73.80
2018-04-28T02:05:02.447Z,73.78
2018-04-28T02:06:08.025Z,73.86
2018-04-28T02:07:13.546Z,73.81
2018-04-28T02:08:18.879Z,73.77
2018-04-28T02:09:24.037Z,73.96
2018-04-28T02:10:30.137Z,74.06
2018-04-28T02:11:35.442Z,74.04
2018-04-28T02:12:41.383Z,74.07
2018-04-28T02:13:46.414Z,74.22
2018-04-28T02:14:52.197Z,74.12
2018-04-28T02:15:56.924Z,74.24
2018-04-28T02:17:02.378Z,74.31
2018-04-28T02:18:07.702Z,74.33
2018-04-28T02:19:15.451Z,74.31
2018-04-28T02:20:20.004Z,74.46
2018-04-28T02:21:24.925Z,74.60
2018-04-28T02:22:29.564Z,74.88
2018-04-28T02:23:34.721Z,74.99
2018-04-28T02:24:40.100Z,75.08
2018-04-28T02:25:45.261Z,75.23
2018-04-28T02:26:51.150Z,75.40
2018-04-28T02:27:57.355Z,75.61
2018-04-28T02:29:02.175Z,75.64
2018-04-28T02:30:07.154Z,75.61
2018-04-28T02:31:12.084Z,75.64
2018-04-28T02:32:17.974Z,75.84
2018-04-28T02:33:22.993Z,76.02
2018-04-28T02:34:29.196Z,75.91
2018-04-28T02:35:34.396Z,75.99
2018-04-28T02:36:39.509Z,75.91
2018-04-28T02:37:44.846Z,75.81
2018-04-28T02:38:51.546Z,75.77
2018-04-28T02:39:57.484Z,75.66
2018-04-28T02:41:02.937Z,75.62
2018-04-28T02:42:07.896Z,75.67
2018-04-28T02:43:13.199Z,75.77
2018-04-28T02:44:20.936Z,75.82
2018-04-28T02:45:25.803Z,75.81
2018-04-28T02:46:30.415Z,75.84
2018-04-28T02:47:35.041Z,75.75
2018-04-28T02:48:43.585Z,75.68
2018-04-28T02:49:48.114Z,75.82
2018-04-28T02:50:52.660Z,75.84
2018-04-28T02:51:57.687Z,75.81
2018-04-28T02:53:06.086Z,75.77
2018-04-28T02:54:10.602Z,75.75
2018-04-28T02:55:15.166Z,75.66
2018-04-28T02:56:19.826Z,75.58
2018-04-28T02:57:24.711Z,75.53
2018-04-28T02:58:30.267Z,75.49
2018-04-28T02:59:34.815Z,75.71
2018-04-28T03:00:40.869Z,75.83
2018-04-28T03:01:46.432Z,75.83
2018-04-28T03:02:52.078Z,75.81
2018-04-28T03:03:58.016Z,75.81
2018-04-28T03:05:03.773Z,75.79
2018-04-28T03:06:08.533Z,75.83
2018-04-28T03:07:13.785Z,75.90
2018-04-28T03:08:19.072Z,76.09
2018-04-28T03:09:24.353Z,76.19
2018-04-28T03:10:30.191Z,76.22
2018-04-28T03:11:35.397Z,76.18
2018-04-28T03:12:42.125Z,76.25
2018-04-28T03:13:46.713Z,76.27
2018-04-28T03:15:10.949Z,76.33
2018-04-28T03:16:19.563Z,76.56
2018-04-28T03:17:24.740Z,76.65
2018-04-28T03:18:29.820Z,76.67
2018-04-28T03:19:34.806Z,76.78
2018-04-28T03:20:40.179Z,76.86
2018-04-28T03:21:45.296Z,76.87
2018-04-28T03:22:50.966Z,76.86
2018-04-28T03:23:57.356Z,76.89
2018-04-28T03:25:02.172Z,76.94
2018-04-28T03:26:08.154Z,77.00
2018-04-28T03:27:13.013Z,77.03
2018-04-28T03:28:20.483Z,77.03
2018-04-28T03:29:26.582Z,77.00
2018-04-28T03:30:31.063Z,76.94
2018-04-28T03:31:36.392Z,76.79
2018-04-28T03:32:41.497Z,76.73
2018-04-28T03:33:47.083Z,76.70
2018-04-28T03:34:52.686Z,76.72
2018-04-28T03:35:58.325Z,76.84
2018-04-28T03:37:05.356Z,76.95
2018-04-28T03:38:10.659Z,77.03
2018-04-28T03:39:16.370Z,76.99
2018-04-28T03:40:21.176Z,76.98
2018-04-28T03:41:26.252Z,76.99
2018-04-28T03:42:31.398Z,77.02
2018-04-28T03:43:36.232Z,77.03
2018-04-28T03:44:41.367Z,77.19
2018-04-28T03:45:47.404Z,77.36
2018-04-28T03:46:52.632Z,77.43
2018-04-28T03:47:57.667Z,77.47
2018-04-28T03:49:04.717Z,77.51
2018-04-28T03:50:09.846Z,77.45
2018-04-28T03:51:14.798Z,77.35
2018-04-28T03:52:21.182Z,77.25
2018-04-28T03:53:26.431Z,77.17
2018-04-28T03:54:32.655Z,77.03
2018-04-28T03:55:38.030Z,76.97
2018-04-28T03:56:42.813Z,76.85
2018-04-28T03:57:52.441Z,76.82
2018-04-28T03:59:02.687Z,76.79
2018-04-28T04:00:12.377Z,76.69
2018-04-28T04:01:22.467Z,76.62
2018-04-28T04:03:36.246Z,76.57
2018-04-28T04:04:42.130Z,76.65
2018-04-28T04:05:47.515Z,76.70
2018-04-28T04:06:53.533Z,76.77
2018-04-28T04:07:59.170Z,76.88
2018-04-28T04:09:04.907Z,76.84
2018-04-28T04:10:09.891Z,76.88
2018-04-28T04:11:18.683Z,76.89
2018-04-28T04:12:23.253Z,76.97
2018-04-28T04:13:32.767Z,76.95
2018-04-28T04:14:37.446Z,76.94
2018-04-28T04:15:46.182Z,76.90
2018-04-28T04:16:52.297Z,77.05
2018-04-28T04:17:58.255Z,77.07
2018-04-28T04:19:05.218Z,77.20
2018-04-28T04:20:11.251Z,77.22
2018-04-28T04:21:16.444Z,77.26
2018-04-28T04:22:21.097Z,77.44
2018-04-28T04:23:26.232Z,77.54
2018-04-28T04:24:31.226Z,77.63
2018-04-28T04:25:37.339Z,77.79
2018-04-28T04:26:44.196Z,77.83
2018-04-28T04:27:49.102Z,77.79
2018-04-28T04:28:54.830Z,77.78
2018-04-28T04:29:59.733Z,77.79
2018-04-28T04:31:04.966Z,77.70
2018-04-28T04:32:10.647Z,77.75
2018-04-28T04:33:17.276Z,77.64
2018-04-28T04:34:22.331Z,77.43
2018-04-28T04:35:27.304Z,77.43
2018-04-28T04:36:32.661Z,77.60
2018-04-28T04:37:40.147Z,77.56
2018-04-28T04:38:44.644Z,77.50
2018-04-28T04:39:50.318Z,77.54
2018-04-28T04:40:55.284Z,77.46
2018-04-28T04:42:00.688Z,77.39
2018-04-28T04:43:05.725Z,77.34
2018-04-28T04:44:12.257Z,77.26
2018-04-28T04:45:17.343Z,77.17
2018-04-28T04:46:25.605Z,77.06
2018-04-28T04:47:33.685Z,77.02
2018-04-28T04:48:38.100Z,76.99
2018-04-28T04:49:42.744Z,76.97
2018-04-28T04:50:51.785Z,76.81
2018-04-28T04:51:56.915Z,76.67
2018-04-28T04:53:06.645Z,76.60
2018-04-28T04:54:11.952Z,76.56
2018-04-28T04:55:17.932Z,76.40
2018-04-28T04:56:26.872Z,76.21
2018-04-28T04:57:31.531Z,76.05
2018-04-28T04:58:36.638Z,76.01
2018-04-28T04:59:41.356Z,76.04
2018-04-28T05:00:46.560Z,76.04
2018-04-28T05:01:51.175Z,75.89
2018-04-28T05:02:56.443Z,75.74
2018-04-28T05:04:01.607Z,75.60
2018-04-28T05:05:06.880Z,75.55
2018-04-28T05:06:11.823Z,75.55
2018-04-28T05:07:18.453Z,75.44
2018-04-28T05:08:23.676Z,75.36
2018-04-28T05:09:29.311Z,75.39
2018-04-28T05:10:34.920Z,75.30
2018-04-28T05:11:41.256Z,75.18
2018-04-28T05:12:49.527Z,75.16
2018-04-28T05:13:55.114Z,75.10
2018-04-28T05:15:01.240Z,75.17
2018-04-28T05:16:05.912Z,75.46
2018-04-28T05:17:10.488Z,75.41
2018-04-28T05:18:19.870Z,75.29
2018-04-28T05:19:25.803Z,75.23
2018-04-28T05:20:32.796Z,75.13
2018-04-28T05:21:39.909Z,75.09
2018-04-28T05:22:45.121Z,75.02
2018-04-28T05:23:50.968Z,74.86
2018-04-28T05:24:57.109Z,74.81
2018-04-28T05:26:02.057Z,74.70
2018-04-28T05:27:07.582Z,74.65
2018-04-28T05:28:12.997Z,74.71
2018-04-28T05:29:18.428Z,74.63
2018-04-28T05:30:27.141Z,74.60
2018-04-28T05:31:31.701Z,74.59
2018-04-28T05:32:37.422Z,74.49
2018-04-28T05:33:42.109Z,74.42
2018-04-28T05:34:47.890Z,74.31
2018-04-28T05:35:53.414Z,74.35
2018-04-28T05:36:58.689Z,74.25
2018-04-28T05:38:03.375Z,74.20
2018-04-28T05:39:09.220Z,74.00
2018-04-28T05:40:14.394Z,73.94
2018-04-28T05:41:20.163Z,73.86
2018-04-28T05:42:29.358Z,73.97
2018-04-28T05:43:34.056Z,73.98
2018-04-28T05:44:38.983Z,73.98
2018-04-28T05:45:43.334Z,73.93
2018-04-28T05:46:47.829Z,73.78
2018-04-28T05:47:55.660Z,73.62
2018-04-28T05:49:00.507Z,73.51
2018-04-28T05:50:04.994Z,73.52
2018-04-28T05:52:14.372Z,73.19
2018-04-28T05:53:19.610Z,73.08
2018-04-28T05:54:27.869Z,72.97
2018-04-28T05:55:33.143Z,72.82
2018-04-28T05:56:40.564Z,72.74
2018-04-28T05:57:45.431Z,72.62
2018-04-28T05:58:50.041Z,72.27
2018-04-28T05:59:54.821Z,72.19
2018-04-28T06:00:59.524Z,72.20
2018-04-28T06:02:04.811Z,71.87
2018-04-28T06:03:13.120Z,71.92
2018-04-28T06:04:22.524Z,72.12
2018-04-28T06:05:28.620Z,72.20
2018-04-28T06:06:33.710Z,72.21
2018-04-28T06:07:40.138Z,71.90
2018-04-28T06:08:45.908Z,71.91
2018-04-28T06:09:52.603Z,71.89
2018-04-28T06:10:58.904Z,71.88
2018-04-28T06:12:04.551Z,71.76
2018-04-28T06:13:09.428Z,71.63
2018-04-28T06:14:15.267Z,71.47
2018-04-28T06:15:20.908Z,71.27
2018-04-28T06:16:25.830Z,71.13
2018-04-28T06:17:31.456Z,71.06
2018-04-28T06:18:38.889Z,71.03
2018-04-28T06:19:44.036Z,70.95
2018-04-28T06:20:49.490Z,70.89
2018-04-28T06:21:55.075Z,70.74
2018-04-28T06:23:00.822Z,70.65
2018-04-28T06:24:06.087Z,70.56
2018-04-28T06:25:11.810Z,70.46
2018-04-28T06:26:16.726Z,70.28
2018-04-28T06:27:22.563Z,70.03
2018-04-28T06:28:28.684Z,69.81
2018-04-28T06:29:33.785Z,69.77
2018-04-28T06:30:39.016Z,69.55
2018-04-28T06:31:44.260Z,69.59
2018-04-28T06:32:49.908Z,69.37
2018-04-28T06:33:56.033Z,69.34
2018-04-28T06:35:01.820Z,69.25
2018-04-28T06:36:06.638Z,69.26
2018-04-28T06:37:12.458Z,69.13
2018-04-28T06:38:23.673Z,69.04
2018-04-28T06:39:28.404Z,68.92
2018-04-28T06:40:32.878Z,68.80
2018-04-28T06:41:37.785Z,68.82
2018-04-28T06:42:42.275Z,68.61
2018-04-28T06:43:46.749Z,68.57
2018-04-28T06:44:51.732Z,68.47
2018-04-28T06:45:57.612Z,68.44
2018-04-28T06:47:03.860Z,68.45
2018-04-28T06:48:09.430Z,68.15
2018-04-28T06:49:14.268Z,67.87
2018-04-28T06:50:19.364Z,67.80
2018-04-28T06:51:24.716Z,67.72
2018-04-28T06:52:30.306Z,67.48
2018-04-28T06:53:36.172Z,67.15
2018-04-28T06:54:42.191Z,67.29
2018-04-28T06:55:48.405Z,67.39
2018-04-28T06:56:53.223Z,67.31
2018-04-28T06:57:58.409Z,67.19
2018-04-28T06:59:04.405Z,67.04
2018-04-28T07:00:09.421Z,66.83
2018-04-28T07:01:15.703Z,66.83
2018-04-28T07:02:20.548Z,66.80
2018-04-28T07:03:25.671Z,66.70
2018-04-28T07:04:32.218Z,66.66
2018-04-28T07:05:37.245Z,66.58
2018-04-28T07:06:42.942Z,66.43
2018-04-28T07:07:48.514Z,66.36
2018-04-28T07:08:53.693Z,66.27
2018-04-28T07:09:59.543Z,66.15
2018-04-28T07:12:26.196Z,65.96
2018-04-28T07:13:31.689Z,65.94
2018-04-28T07:14:36.494Z,65.92
2018-04-28T07:15:40.997Z,65.91
2018-04-28T07:16:45.419Z,65.88
2018-04-28T07:17:50.446Z,65.85
2018-04-28T07:18:54.909Z,65.77
2018-04-28T07:19:59.579Z,65.75
2018-04-28T07:21:04.624Z,65.65
2018-04-28T07:22:09.742Z,65.69
2018-04-28T07:23:15.239Z,65.66
2018-04-28T07:24:20.911Z,65.51
2018-04-28T07:25:26.066Z,65.46
2018-04-28T07:26:32.282Z,65.30
2018-04-28T07:27:37.722Z,65.26
2018-04-28T07:28:43.380Z,65.25
2018-04-28T07:29:48.515Z,65.13
2018-04-28T07:30:53.671Z,65.10
2018-04-28T07:31:58.760Z,65.02
2018-04-28T07:33:04.545Z,64.88
2018-04-28T07:34:10.559Z,64.83
2018-04-28T07:35:16.228Z,64.81
2018-04-28T07:36:21.678Z,64.68
2018-04-28T07:37:27.719Z,64.68
2018-04-28T07:38:32.907Z,64.53
2018-04-28T07:39:38.756Z,64.39
2018-04-28T07:40:44.679Z,64.22
2018-04-28T07:41:49.873Z,64.19
2018-04-28T07:42:54.825Z,63.99
2018-04-28T07:44:00.588Z,63.79
2018-04-28T07:45:07.009Z,63.67
2018-04-28T07:46:12.592Z,63.51
2018-04-28T07:47:17.577Z,63.26
2018-04-28T07:48:23.017Z,63.31
2018-04-28T07:49:28.355Z,63.29
2018-04-28T07:50:34.470Z,62.75
2018-04-28T07:51:39.599Z,62.75
2018-04-28T07:52:44.853Z,62.67
2018-04-28T07:53:50.176Z,62.61
2018-04-28T07:54:55.665Z,62.37
2018-04-28T07:56:02.199Z,62.12
2018-04-28T07:57:07.147Z,62.19
2018-04-28T07:58:12.838Z,62.26
2018-04-28T07:59:18.480Z,61.85
2018-04-28T08:00:23.279Z,61.66
2018-04-28T08:01:29.371Z,61.58
2018-04-28T08:02:34.518Z,61.49
2018-04-28T08:03:41.445Z,61.00
2018-04-28T08:04:46.722Z,60.79
2018-04-28T08:05:51.380Z,60.78
2018-04-28T08:06:56.271Z,60.70
2018-04-28T08:08:01.254Z,60.41
2018-04-28T08:09:06.765Z,60.00
2018-04-28T08:10:12.538Z,59.90
2018-04-28T08:11:18.811Z,59.40
2018-04-28T08:12:23.815Z,59.47
2018-04-28T08:13:29.097Z,59.32
2018-04-28T08:14:34.365Z,59.00
2018-04-28T08:15:39.515Z,58.74
2018-04-28T08:16:44.764Z,58.13
2018-04-28T08:17:50.024Z,58.09
2018-04-28T08:18:56.128Z,58.11
2018-04-28T08:20:01.596Z,58.02
2018-04-28T08:21:06.759Z,57.78
2018-04-28T08:22:11.912Z,57.78
2018-04-28T08:23:17.829Z,57.82
2018-04-28T08:24:25.398Z,57.09
2018-04-28T08:25:30.110Z,56.72
2018-04-28T08:26:35.275Z,56.65
2018-04-28T08:27:40.503Z,56.61
2018-04-28T08:28:46.434Z,56.41
2018-04-28T08:29:51.651Z,55.95
2018-04-28T08:30:56.548Z,55.15
2018-04-28T08:32:01.924Z,54.94
2018-04-28T08:33:06.854Z,54.68
2018-04-28T08:34:11.779Z,54.53
2018-04-28T08:35:17.950Z,54.83
2018-04-28T08:36:23.849Z,55.23
2018-04-28T08:37:28.666Z,55.29
2018-04-28T08:38:33.592Z,55.55
2018-04-28T08:39:38.711Z,55.72
2018-04-28T08:40:45.533Z,55.95
2018-04-28T08:41:50.736Z,55.58
2018-04-28T08:42:56.773Z,55.57
2018-04-28T08:44:01.678Z,55.60
2018-04-28T08:45:07.205Z,55.12
2018-04-28T08:46:12.877Z,54.67
2018-04-28T08:47:18.740Z,54.98
2018-04-28T08:48:23.955Z,54.72
2018-04-28T08:49:29.133Z,54.43
2018-04-28T08:50:34.749Z,54.54
2018-04-28T08:51:40.944Z,54.23
2018-04-28T08:52:46.444Z,54.14
2018-04-28T08:53:52.543Z,54.33
2018-04-28T08:54:58.115Z,54.08
2018-04-28T08:56:03.966Z,53.83
2018-04-28T08:57:09.366Z,53.73
2018-04-28T08:58:14.177Z,54.33
2018-04-28T08:59:19.771Z,54.56
2018-04-28T09:00:32.221Z,54.42
2018-04-28T09:01:37.294Z,54.28
2018-04-28T09:02:42.045Z,53.71
2018-04-28T09:03:46.664Z,53.20
2018-04-28T09:04:51.306Z,53.16
2018-04-28T09:05:55.852Z,53.26
2018-04-28T09:07:01.078Z,52.70
2018-04-28T09:08:05.706Z,52.03
2018-04-28T09:09:10.279Z,51.52
2018-04-28T09:10:14.824Z,52.10
2018-04-28T09:11:19.797Z,52.48
2018-04-28T09:12:25.412Z,52.03
2018-04-28T09:13:30.330Z,51.76
2018-04-28T09:14:35.754Z,51.97
2018-04-28T09:15:41.225Z,51.60
2018-04-28T09:16:46.001Z,51.47
2018-04-28T09:17:51.382Z,52.08
2018-04-28T09:18:56.565Z,51.85
2018-04-28T09:20:01.178Z,51.37
2018-04-28T09:21:05.924Z,51.22
2018-04-28T09:22:10.401Z,51.02
2018-04-28T09:23:14.908Z,50.97
2018-04-28T09:24:19.484Z,51.00
2018-04-28T09:25:24.459Z,50.96
2018-04-28T09:26:28.957Z,51.03
2018-04-28T09:27:33.760Z,51.28
2018-04-28T09:28:38.591Z,51.87
2018-04-28T09:29:43.601Z,51.37
2018-04-28T09:30:49.250Z,51.21
2018-04-28T09:31:55.218Z,51.60
2018-04-28T09:33:01.158Z,51.91
2018-04-28T09:34:06.179Z,52.06
2018-04-28T09:35:11.229Z,51.68
2018-04-28T09:36:16.637Z,51.99
2018-04-28T09:37:21.692Z,51.70
2018-04-28T09:38:27.456Z,51.34
2018-04-28T09:39:32.729Z,50.80
2018-04-28T09:40:40.278Z,50.32
2018-04-28T09:41:44.911Z,50.18
2018-04-28T09:42:49.882Z,50.47
2018-04-28T09:43:55.847Z,50.38
2018-04-28T09:45:00.989Z,50.02
2018-04-28T09:46:06.855Z,49.25
2018-04-28T09:47:11.796Z,49.70
2018-04-28T09:48:17.737Z,49.69
2018-04-28T09:49:22.932Z,49.70
2018-04-28T09:50:29.033Z,49.45
2018-04-28T09:51:34.833Z,49.17
2018-04-28T09:52:40.364Z,48.55
2018-04-28T09:53:45.930Z,48.57
2018-04-28T09:54:50.639Z,48.16
2018-04-28T09:55:55.967Z,47.77
2018-04-28T09:57:01.360Z,47.28
2018-04-28T09:58:07.466Z,47.47
2018-04-28T09:59:12.395Z,47.23
2018-04-28T10:00:23.883Z,46.72
2018-04-28T10:01:30.371Z,46.26
2018-04-28T10:02:36.295Z,46.58
2018-04-28T10:03:41.221Z,46.74
2018-04-28T10:04:46.305Z,47.21
2018-04-28T10:05:51.063Z,47.82
2018-04-28T10:06:55.502Z,48.28
2018-04-28T10:07:59.950Z,48.41
2018-04-28T10:09:14.013Z,48.12
2018-04-28T10:10:18.669Z,47.72
2018-04-28T10:11:23.525Z,47.94
2018-04-28T10:12:28.183Z,47.72
2018-04-28T10:13:34.260Z,47.60
2018-04-28T10:14:39.669Z,47.61
2018-04-28T10:15:45.267Z,47.30
2018-04-28T10:16:50.050Z,47.02
2018-04-28T10:17:55.684Z,46.67
2018-04-28T10:19:00.446Z,46.15
2018-04-28T10:20:06.473Z,45.85
2018-04-28T10:21:12.085Z,46.07
2018-04-28T10:22:18.127Z,46.14
2018-04-28T10:23:22.892Z,46.16
2018-04-28T10:24:27.664Z,46.19
2018-04-28T10:25:32.983Z,46.24
2018-04-28T10:26:38.817Z,46.02
2018-04-28T10:27:44.344Z,45.67
2018-04-28T10:28:50.341Z,45.53
2018-04-28T10:29:57.084Z,45.62
2018-04-28T10:31:02.145Z,45.50
2018-04-28T10:32:07.895Z,45.52
2018-04-28T10:33:12.828Z,45.87
2018-04-28T10:34:19.490Z,45.82
2018-04-28T10:35:24.911Z,45.45
2018-04-28T10:36:30.956Z,45.51
2018-04-28T10:37:36.297Z,45.51
2018-04-28T10:38:41.830Z,45.26
2018-04-28T10:39:47.100Z,45.01
2018-04-28T10:40:53.071Z,44.48
2018-04-28T10:41:58.662Z,44.45
2018-04-28T10:43:03.548Z,44.84
2018-04-28T10:44:09.300Z,44.84
2018-04-28T10:45:13.929Z,44.62
2018-04-28T10:46:18.854Z,44.33
2018-04-28T10:47:24.977Z,44.40
2018-04-28T10:48:30.222Z,44.58
2018-04-28T10:49:35.096Z,44.38
2018-04-28T10:50:41.061Z,44.51
2018-04-28T10:51:46.675Z,44.24
2018-04-28T10:52:52.477Z,44.31
2018-04-28T10:53:57.164Z,44.84
2018-04-28T10:55:02.877Z,45.12
2018-04-28T10:56:07.793Z,45.06
2018-04-28T10:57:13.918Z,44.77
2018-04-28T10:58:19.086Z,44.36
2018-04-28T10:59:24.720Z,44.58
2018-04-28T11:00:30.562Z,44.06
2018-04-28T11:01:37.082Z,44.72
2018-04-28T11:02:41.847Z,44.61
2018-04-28T11:03:46.719Z,44.55
2018-04-28T11:04:52.558Z,44.56
2018-04-28T11:05:57.490Z,44.52
2018-04-28T11:07:02.162Z,44.48
2018-04-28T11:08:07.493Z,44.46
2018-04-28T11:09:13.021Z,44.03
2018-04-28T11:10:18.264Z,43.94
2018-04-28T11:11:24.231Z,44.24
2018-04-28T11:12:30.039Z,44.63
2018-04-28T11:13:35.035Z,45.13
2018-04-28T11:14:40.541Z,45.37
2018-04-28T11:15:45.879Z,45.04
2018-04-28T11:16:52.051Z,45.01
2018-04-28T11:17:58.303Z,44.88
2018-04-28T11:19:03.791Z,45.35
2018-04-28T11:20:08.620Z,44.94
2018-04-28T11:21:14.614Z,44.73
2018-04-28T11:22:20.320Z,44.69
2018-04-28T11:23:26.035Z,44.50
2018-04-28T11:24:31.975Z,44.50
2018-04-28T11:25:36.682Z,44.68
2018-04-28T11:26:42.097Z,44.71
2018-04-28T11:27:47.466Z,44.89
2018-04-28T11:28:55.021Z,45.17
2018-04-28T11:29:59.600Z,45.38
2018-04-28T11:31:05.468Z,45.65
2018-04-28T11:32:10.552Z,45.27
2018-04-28T11:33:16.054Z,44.66
2018-04-28T11:34:21.085Z,44.66
2018-04-28T11:35:26.597Z,44.56
2018-04-28T11:36:33.060Z,44.04
2018-04-28T11:37:38.613Z,43.57
2018-04-28T11:38:43.983Z,43.41
2018-04-28T11:39:49.094Z,43.44
2018-04-28T11:40:54.263Z,43.55
2018-04-28T11:41:59.244Z,43.20
2018-04-28T11:43:04.869Z,43.44
2018-04-28T11:44:10.500Z,43.70
2018-04-28T11:45:17.079Z,44.15
2018-04-28T11:46:23.155Z,44.31
2018-04-28T11:47:28.436Z,43.94
2018-04-28T11:48:33.953Z,43.78
2018-04-28T11:49:39.137Z,43.34
2018-04-28T11:50:45.180Z,43.25
2018-04-28T11:51:50.365Z,43.15
2018-04-28T11:52:55.983Z,42.93
2018-04-28T11:54:01.176Z,42.47
2018-04-28T11:55:08.331Z,42.60
2018-04-28T11:56:13.972Z,42.50
2018-04-28T11:57:19.284Z,42.40
2018-04-28T11:58:24.126Z,42.56
2018-04-28T11:59:29.900Z,42.35
2018-04-28T12:00:35.018Z,42.55
2018-04-28T12:01:41.117Z,42.87
2018-04-28T12:02:46.665Z,43.01
2018-04-28T12:03:52.104Z,43.02
2018-04-28T12:04:56.777Z,42.78
2018-04-28T12:06:03.273Z,42.93
2018-04-28T12:07:08.913Z,43.51
2018-04-28T12:08:13.904Z,43.55
2018-04-28T12:09:19.004Z,43.16
2018-04-28T12:10:25.234Z,43.48
2018-04-28T12:11:30.029Z,43.83
2018-04-28T12:12:35.542Z,43.89
2018-04-28T12:13:40.812Z,43.50
2018-04-28T12:14:46.376Z,43.05
2018-04-28T12:15:52.146Z,43.41
2018-04-28T12:16:57.842Z,43.59
2018-04-28T12:18:03.004Z,43.15
2018-04-28T12:19:08.738Z,42.53
2018-04-28T12:20:14.740Z,42.63
2018-04-28T12:21:20.813Z,42.10
2018-04-28T12:22:25.854Z,41.67
2018-04-28T12:23:31.897Z,41.50
2018-04-28T12:24:36.864Z,41.62
2018-04-28T12:25:42.162Z,42.02
2018-04-28T12:26:48.264Z,41.74
2018-04-28T12:27:55.085Z,41.88
2018-04-28T12:29:00.783Z,41.67
2018-04-28T12:30:06.282Z,41.01
2018-04-28T12:31:11.649Z,41.38
2018-04-28T12:32:16.844Z,41.01
2018-04-28T12:33:21.941Z,41.42
2018-04-28T12:34:27.315Z,41.29
2018-04-28T12:35:33.552Z,41.60
2018-04-28T12:36:39.164Z,41.53
2018-04-28T12:37:44.197Z,41.64
2018-04-28T12:38:49.288Z,41.29
2018-04-28T12:39:55.546Z,41.41
2018-04-28T12:41:01.080Z,41.51
2018-04-28T12:42:06.337Z,42.22
2018-04-28T12:43:11.198Z,42.83
2018-04-28T12:44:21.471Z,42.61
2018-04-28T12:45:26.155Z,42.44
2018-04-28T12:46:31.071Z,42.16
2018-04-28T12:47:35.540Z,42.28
2018-04-28T12:48:40.509Z,42.26
2018-04-28T12:49:45.084Z,42.87
2018-04-28T12:50:50.489Z,43.21
2018-04-28T12:51:55.420Z,43.10
2018-04-28T12:53:01.752Z,43.09
2018-04-28T12:54:07.479Z,42.83
2018-04-28T12:55:12.801Z,42.83
2018-04-28T12:56:17.636Z,42.69
2018-04-28T12:57:22.474Z,41.83
2018-04-28T12:58:27.860Z,41.80
2018-04-28T12:59:33.016Z,41.00
2018-04-28T13:00:37.827Z,40.98
2018-04-28T13:01:43.881Z,41.65
2018-04-28T13:02:48.945Z,41.83
2018-04-28T13:03:53.818Z,41.73
2018-04-28T13:04:58.709Z,42.28
2018-04-28T13:06:04.578Z,42.25
2018-04-28T13:07:09.918Z,41.95
2018-04-28T13:08:15.531Z,41.77
2018-04-28T13:09:21.680Z,41.75
2018-04-28T13:10:26.541Z,41.46
2018-04-28T13:11:32.766Z,41.43
2018-04-28T13:12:38.497Z,41.52
2018-04-28T13:13:43.969Z,41.28
2018-04-28T13:14:48.806Z,41.02
2018-04-28T13:15:53.852Z,41.14
2018-04-28T13:16:59.076Z,41.41
2018-04-28T13:18:05.067Z,41.83
2018-04-28T13:19:10.657Z,41.97
2018-04-28T13:20:16.622Z,41.86
2018-04-28T13:21:22.548Z,41.67
2018-04-28T13:22:27.474Z,41.45
2018-04-28T13:23:33.767Z,41.41
2018-04-28T13:24:38.715Z,41.18
2018-04-28T13:25:45.323Z,40.84
2018-04-28T13:26:50.148Z,40.43
2018-04-28T13:27:55.083Z,40.11
2018-04-28T13:29:01.448Z,39.95
2018-04-28T13:30:07.463Z,39.67
2018-04-28T13:31:15.108Z,39.81
2018-04-28T13:32:19.599Z,40.21
2018-04-28T13:33:24.820Z,40.04
2018-04-28T13:34:29.541Z,40.22
2018-04-28T13:35:35.377Z,40.57
2018-04-28T13:36:40.727Z,40.75
2018-04-28T13:37:46.525Z,39.98
2018-04-28T13:38:51.362Z,39.62
2018-04-28T13:39:56.150Z,39.86
2018-04-28T13:41:02.220Z,40.49
2018-04-28T13:42:07.490Z,39.81
2018-04-28T13:43:13.947Z,39.71
2018-04-28T13:44:18.815Z,39.82
2018-04-28T13:45:23.770Z,40.42
2018-04-28T13:46:29.299Z,40.20
2018-04-28T13:47:35.017Z,40.84
2018-04-28T13:48:40.260Z,40.92
2018-04-28T13:49:45.801Z,41.14
2018-04-28T13:50:51.246Z,41.31
2018-04-28T13:51:57.441Z,41.43
2018-04-28T13:53:02.848Z,41.43
2018-04-28T13:54:09.562Z,41.06
2018-04-28T13:55:15.861Z,40.88
2018-04-28T13:56:20.684Z,41.09
2018-04-28T13:57:26.770Z,41.33
2018-04-28T13:58:32.862Z,41.72
2018-04-28T13:59:37.698Z,41.79
2018-04-28T14:00:43.410Z,41.35
2018-04-28T14:01:49.701Z,41.27
2018-04-28T14:02:55.292Z,40.76
2018-04-28T14:04:00.044Z,40.31
2018-04-28T14:05:05.715Z,40.17
2018-04-28T14:06:10.943Z,39.62
2018-04-28T14:07:16.528Z,39.96
2018-04-28T14:08:23.457Z,40.17