createdAt,value
2018-04-16T00:00:02.180Z,5.8
2018-04-16T00:05:01.890Z,5.9
2018-04-16T00:10:01.811Z,5.8
2018-04-16T00:15:02.214Z,5.9
2018-04-16T00:20:01.457Z,5.9
2018-04-16T00:25:02.634Z,6
2018-04-16T00:30:01.338Z,6.1
2018-04-16T00:35:02.213Z,6.1
2018-04-16T00:40:01.888Z,6.1
2018-04-16T00:45:02.169Z,6.1
2018-04-16T00:50:02.421Z,6.1
2018-04-16T00:55:01.661Z,6.1
2018-04-16T01:00:01.762Z,6.1
2018-04-16T01:05:01.848Z,6.1
2018-04-16T01:10:02.397Z,6.1
2018-04-16T01:15:01.419Z,6.1
2018-04-16T01:20:01.664Z,6.1
2018-04-16T01:25:02.039Z,6.1
2018-04-16T01:30:02.464Z,6.1
2018-04-16T01:35:02.038Z,6.1
2018-04-16T01:40:01.913Z,6
2018-04-16T01:45:02.538Z,6
2018-04-16T01:50:01.226Z,6.1
2018-04-16T01:55:02.118Z,6.1
2018-04-16T02:00:01.866Z,5.8
2018-04-16T02:05:01.533Z,5.7
2018-04-16T02:10:01.628Z,5.7
2018-04-16T02:15:01.970Z,5.9
2018-04-16T02:20:02.069Z,6
2018-04-16T02:25:01.955Z,5.9
2018-04-16T02:30:01.466Z,5.9
2018-04-16T02:35:02.408Z,6
2018-04-16T02:40:01.165Z,6
2018-04-16T02:45:01.294Z,6
2018-04-16T02:50:02.005Z,6
2018-04-16T02:55:01.736Z,6
2018-04-16T03:00:02.180Z,6.1
2018-04-16T03:05:01.704Z,6.3
2018-04-16T03:10:02.168Z,6.3
2018-04-16T03:15:01.682Z,6.3
2018-04-16T03:20:01.452Z,6.4
2018-04-16T03:25:01.316Z,6.6
2018-04-16T03:30:02.056Z,6.7
2018-04-16T03:35:01.742Z,6.8
2018-04-16T03:40:02.120Z,6.8
2018-04-16T03:45:01.743Z,6.8
2018-04-16T03:50:02.136Z,6.8
2018-04-16T03:55:01.415Z,6.8
2018-04-16T04:00:01.908Z,6.9
2018-04-16T04:05:01.252Z,6.8
2018-04-16T04:10:02.427Z,6.8
2018-04-16T04:15:01.498Z,7
2018-04-16T04:20:01.765Z,7
2018-04-16T04:25:02.819Z,6.9
2018-04-16T04:30:01.228Z,6.9
2018-04-16T04:35:01.541Z,6.8
2018-04-16T04:40:01.306Z,6.8
2018-04-16T04:45:01.744Z,7
2018-04-16T04:50:01.739Z,6.9
2018-04-16T04:55:01.401Z,6.8
2018-04-16T05:00:02.187Z,6.8
2018-04-16T05:05:01.289Z,6.9
2018-04-16T05:10:01.634Z,7
2018-04-16T05:15:02.585Z,7
2018-04-16T05:20:01.237Z,7.1
2018-04-16T05:25:01.408Z,7.2
2018-04-16T05:30:01.805Z,7.3
2018-04-16T05:35:02.123Z,7.4
2018-04-16T05:40:02.012Z,7.5
2018-04-16T05:45:01.247Z,7.6
2018-04-16T05:50:01.492Z,7.7
2018-04-16T05:55:02.163Z,7.7
2018-04-16T06:00:01.481Z,7.7
2018-04-16T06:05:01.252Z,7.7
2018-04-16T06:10:01.592Z,7.8
2018-04-16T06:15:02.522Z,7.7
2018-04-16T06:20:01.738Z,7.8
2018-04-16T06:25:01.799Z,7.8
2018-04-16T06:30:01.510Z,7.8
2018-04-16T06:35:01.720Z,7.9
2018-04-16T06:40:01.569Z,7.9
2018-04-16T06:45:01.832Z,7.9
2018-04-16T06:50:02.400Z,8
2018-04-16T06:55:01.782Z,8
2018-04-16T07:00:01.875Z,8.1
2018-04-16T07:05:01.884Z,8.2
2018-04-16T07:10:01.678Z,8.3
2018-04-16T07:15:02.021Z,8.3
2018-04-16T07:20:02.479Z,8.4
2018-04-16T07:25:01.981Z,8.6
2018-04-16T07:30:02.062Z,8.8
2018-04-16T07:35:02.029Z,8.8
2018-04-16T07:40:02.899Z,8.7
2018-04-16T07:45:02.047Z,8.8
2018-04-16T07:50:01.767Z,8.9
2018-04-16T07:55:02.582Z,9.1
2018-04-16T08:00:02.310Z,9.5
2018-04-16T08:05:02.184Z,9.5
2018-04-16T08:10:02.099Z,9.8
2018-04-16T08:15:02.359Z,10
2018-04-16T08:20:01.801Z,10
2018-04-16T08:25:03.199Z,10.2
2018-04-16T08:30:01.839Z,10.4
2018-04-16T08:35:02.252Z,10.4
2018-04-16T08:40:02.662Z,10.5
2018-04-16T08:45:02.531Z,10.6
2018-04-16T08:50:02.893Z,10.7
2018-04-16T08:55:01.930Z,10.8
2018-04-16T09:00:02.088Z,11.2
2018-04-16T09:05:01.992Z,11.7
2018-04-16T09:10:02.735Z,11.9
2018-04-16T09:15:01.295Z,11.9
2018-04-16T09:20:03.201Z,12.1
2018-04-16T09:25:02.197Z,12.3
2018-04-16T09:30:02.330Z,12.5
2018-04-16T09:35:02.024Z,12.3
2018-04-16T09:40:02.356Z,12.4
2018-04-16T09:45:02.161Z,12.4
2018-04-16T09:50:01.890Z,12.4
2018-04-16T09:55:01.741Z,12.4
2018-04-16T10:00:02.470Z,12.9
2018-04-16T10:05:01.939Z,13.1
2018-04-16T10:10:03.075Z,13.1
2018-04-16T10:15:02.387Z,13.1
2018-04-16T10:20:02.889Z,13
2018-04-16T10:25:01.497Z,12.9
2018-04-16T10:30:03.048Z,13
2018-04-16T10:35:01.894Z,13
2018-04-16T10:40:01.936Z,13
2018-04-16T10:45:01.536Z,13.1
2018-04-16T10:50:02.040Z,13.4
2018-04-16T10:55:01.858Z,13.5
2018-04-16T11:00:02.224Z,13.5
2018-04-16T11:05:02.733Z,13.6
2018-04-16T11:10:01.834Z,13.9
2018-04-16T11:15:02.383Z,13.9
2018-04-16T11:20:02.625Z,14.3
2018-04-16T11:25:01.769Z,14.3
2018-04-16T11:30:02.187Z,14.2
2018-04-16T11:35:01.860Z,14.3
2018-04-16T11:40:02.442Z,14.3
2018-04-16T11:45:01.468Z,14.4
2018-04-16T11:50:02.391Z,14.7
2018-04-16T11:55:01.911Z,14.6
2018-04-16T12:00:02.086Z,14.6
2018-04-16T12:05:01.822Z,14.6
2018-04-16T12:10:01.942Z,14.6
2018-04-16T12:15:02.025Z,14.8
2018-04-16T12:20:01.910Z,15.3
2018-04-16T12:25:02.016Z,15.2
2018-04-16T12:30:02.349Z,15.2
2018-04-16T12:35:01.639Z,15
2018-04-16T12:40:01.293Z,15.1
2018-04-16T12:45:02.014Z,15.2
2018-04-16T12:50:02.319Z,15.1
2018-04-16T12:55:01.983Z,15.1
2018-04-16T13:00:01.492Z,15.3
2018-04-16T13:05:01.803Z,15.6
2018-04-16T13:10:02.302Z,15.5
2018-04-16T13:15:02.012Z,15.9
2018-04-16T13:20:02.198Z,15.9
2018-04-16T13:25:01.564Z,16
2018-04-16T13:30:01.899Z,16.1
2018-04-16T13:35:01.495Z,15.9
2018-04-16T13:40:02.086Z,16.1
2018-04-16T13:45:01.888Z,16.2
2018-04-16T13:50:01.970Z,16.4
2018-04-16T13:55:02.225Z,16.3
2018-04-16T14:00:02.215Z,16
2018-04-16T14:05:01.284Z,16.2
2018-04-16T14:10:01.816Z,16.2
2018-04-16T14:15:02.218Z,16.3
2018-04-16T14:20:02.108Z,16.4
2018-04-16T14:25:01.391Z,16.4
2018-04-16T14:30:02.235Z,16.3
2018-04-16T14:35:02.159Z,16.1
2018-04-16T14:40:02.157Z,16
2018-04-16T14:45:01.705Z,16.1
2018-04-16T14:50:01.768Z,15.8
2018-04-16T14:55:02.166Z,15.4
2018-04-16T15:00:01.573Z,15.2
2018-04-16T15:05:02.484Z,14.8
2018-04-16T15:10:02.054Z,14.4
2018-04-16T15:15:01.767Z,14.2
2018-04-16T15:20:01.699Z,13.6
2018-04-16T15:25:02.322Z,13.3
2018-04-16T15:30:01.243Z,13.3
2018-04-16T15:35:01.226Z,13.2
2018-04-16T15:40:01.357Z,12.9
2018-04-16T15:45:01.760Z,12.5
2018-04-16T15:50:02.181Z,12.1
2018-04-16T15:55:01.301Z,12
2018-04-16T16:00:01.629Z,11.9
2018-04-16T16:05:02.128Z,11.7
2018-04-16T16:10:01.791Z,11.6
2018-04-16T16:15:01.701Z,11.1
2018-04-16T16:20:01.909Z,11
2018-04-16T16:25:01.367Z,10.9
2018-04-16T16:30:02.526Z,10.8
2018-04-16T16:35:01.603Z,10.9
2018-04-16T16:40:01.719Z,10.9
2018-04-16T16:45:01.709Z,11
2018-04-16T16:50:02.488Z,11
2018-04-16T16:55:01.576Z,11
2018-04-16T17:00:01.873Z,10.8
2018-04-16T17:05:02.570Z,10.9
2018-04-16T17:10:01.473Z,10.9
2018-04-16T17:15:02.284Z,10.9
2018-04-16T17:20:01.394Z,10.6
2018-04-16T17:25:01.948Z,10.5
2018-04-16T17:30:01.756Z,10.6
2018-04-16T17:35:01.229Z,10.6
2018-04-16T17:40:01.876Z,10.6
2018-04-16T17:45:01.409Z,10.7
2018-04-16T17:50:02.422Z,10.6
2018-04-16T17:55:01.568Z,10.7
2018-04-16T18:00:02.430Z,10.7
2018-04-16T18:05:02.171Z,10.7
2018-04-16T18:10:02.414Z,10.7
2018-04-16T18:15:01.821Z,10.8
2018-04-16T18:20:02.981Z,10.9
2018-04-16T18:25:03.361Z,10.9
2018-04-16T18:30:01.843Z,11
2018-04-16T18:35:02.659Z,11
2018-04-16T18:40:02.007Z,11.1
2018-04-16T18:45:01.961Z,11.1
2018-04-16T18:50:01.263Z,11
2018-04-16T18:55:02.146Z,11
2018-04-16T19:00:01.303Z,11
2018-04-16T19:05:01.718Z,11
2018-04-16T19:10:02.956Z,11.1
2018-04-16T19:15:02.072Z,11.1
2018-04-16T19:20:01.575Z,11.1
2018-04-16T19:25:02.998Z,11.2
2018-04-16T19:30:02.153Z,11.2
2018-04-16T19:35:02.486Z,11.2
2018-04-16T19:40:03.780Z,11.2
2018-04-16T19:45:01.656Z,11.2
2018-04-16T19:50:01.835Z,11.3
2018-04-16T19:55:01.720Z,11.3
2018-04-16T20:00:02.253Z,11.3
2018-04-16T20:05:01.343Z,11.3
2018-04-16T20:10:01.449Z,11.3
2018-04-16T20:15:01.694Z,11.3
2018-04-16T20:20:02.619Z,11.3
2018-04-16T20:25:01.597Z,11.2
2018-04-16T20:30:01.963Z,11.2
2018-04-16T20:35:01.657Z,11.2
2018-04-16T20:40:02.555Z,11.2
2018-04-16T20:45:02.730Z,10.9
2018-04-16T20:50:01.905Z,10.7
2018-04-16T20:55:02.479Z,10.7
2018-04-16T21:00:01.978Z,10.6
2018-04-16T21:05:01.679Z,10.7
2018-04-16T21:10:01.319Z,10.7
2018-04-16T21:15:02.512Z,10.7
2018-04-16T21:20:01.461Z,10.6
2018-04-16T21:25:01.597Z,10.6
2018-04-16T21:30:02.451Z,10.6
2018-04-16T21:35:02.084Z,10.6
2018-04-16T21:40:01.278Z,10.7
2018-04-16T21:45:01.404Z,10.8
2018-04-16T21:50:01.643Z,10.9
2018-04-16T21:55:02.149Z,10.9
2018-04-16T22:00:01.260Z,11
2018-04-16T22:05:02.169Z,11
2018-04-16T22:10:01.932Z,11
2018-04-16T22:15:01.424Z,11.1
2018-04-16T22:20:01.382Z,11.1
2018-04-16T22:25:02.290Z,11.1
2018-04-16T22:30:02.184Z,11.1
2018-04-16T22:35:01.232Z,11
2018-04-16T22:40:01.225Z,11
2018-04-16T22:45:02.090Z,11
2018-04-16T22:50:01.895Z,11
2018-04-16T22:55:01.939Z,11
2018-04-16T23:00:01.998Z,10.9
2018-04-16T23:05:01.537Z,10.8
2018-04-16T23:10:01.412Z,10.8
2018-04-16T23:15:02.042Z,10.6
2018-04-16T23:20:02.319Z,10.6
2018-04-16T23:25:01.293Z,10.5
2018-04-16T23:30:01.648Z,10.4
2018-04-16T23:35:01.358Z,10.3
2018-04-16T23:40:01.875Z,10.2
2018-04-16T23:45:01.247Z,10.1
2018-04-16T23:50:02.050Z,10.1
2018-04-16T23:55:02.101Z,10
