createdAt,value
2017-02-23T18:37:24.931Z,43.12
2017-02-23T18:38:22.040Z,42.46
2017-02-23T18:39:21.987Z,41.28
2017-02-23T18:40:22.001Z,44.01
2017-02-23T18:41:22.073Z,40.84
2017-02-23T18:42:22.020Z,40.36
2017-02-23T18:43:22.068Z,40.26
2017-02-23T18:44:21.989Z,40.09
2017-02-23T18:45:21.997Z,39.9
2017-02-23T18:46:22.050Z,39.41
2017-02-23T18:47:21.996Z,39.8
2017-02-23T18:48:21.981Z,39.22
2017-02-23T18:49:21.992Z,39.12
2017-02-23T18:50:22.017Z,39.61
2017-02-23T18:51:22.002Z,39.51
2017-02-23T18:52:22.010Z,39.72
2017-02-23T18:53:22.001Z,41.08
2017-02-23T18:54:22.014Z,41.27
2017-02-23T18:55:22.095Z,40.88
2017-02-23T18:56:22.078Z,40.01
2017-02-23T18:57:22.208Z,40.01
2017-02-23T18:58:22.012Z,40.11
2017-02-23T18:59:22.004Z,40.4
2017-02-23T19:00:22.230Z,40.2
2017-02-23T19:01:22.051Z,40.3
2017-02-23T19:02:22.048Z,40.69
2017-02-23T19:03:22.011Z,40.5
2017-02-23T19:04:22.077Z,40.78
2017-02-23T19:05:22.049Z,41.27
2017-02-23T19:06:22.025Z,42.24
2017-02-23T19:07:22.064Z,41.94
2017-02-23T19:08:22.054Z,43.2
2017-02-23T19:09:22.774Z,43.51
2017-02-23T19:10:22.736Z,44.67
2017-02-23T19:11:22.583Z,42.47
2017-02-23T19:12:22.238Z,41.67
2017-02-23T19:13:22.037Z,41
2017-02-23T19:14:22.048Z,41.09
2017-02-23T19:15:22.072Z,40.81
2017-02-23T19:16:22.037Z,40.61
2017-02-23T19:17:22.050Z,40.81
2017-02-23T19:18:22.047Z,41.29
2017-02-23T19:19:22.076Z,41.67
2017-02-23T19:20:22.074Z,41.39
2017-02-23T19:21:22.055Z,41.09
2017-02-23T19:22:22.048Z,41.19
2017-02-23T19:23:22.052Z,41.29
2017-02-23T19:24:22.091Z,41.67
2017-02-23T19:25:22.105Z,41.19
2017-02-23T19:26:22.045Z,41.29
2017-02-23T19:27:22.072Z,41.29
2017-02-23T19:28:22.062Z,40.9
2017-02-23T19:29:22.057Z,41.19
2017-02-23T19:30:22.137Z,41.19
2017-02-23T19:31:22.059Z,41.29
2017-02-23T19:32:22.069Z,41.09
2017-02-23T19:33:22.063Z,41.87
2017-02-23T19:34:22.089Z,42.93
2017-02-23T19:35:22.099Z,41.87
2017-02-23T19:36:22.282Z,41.58
2017-02-23T19:37:22.069Z,41.67
2017-02-23T19:38:22.090Z,41.87
2017-02-23T19:39:22.104Z,41.48
2017-02-23T19:40:22.071Z,41.39
2017-02-23T19:41:22.113Z,41.56
2017-02-23T19:42:22.099Z,41.66
2017-02-23T19:43:22.085Z,41.94
2017-02-23T19:44:22.137Z,41.94
2017-02-23T19:45:22.091Z,42.04
2017-02-23T19:46:22.131Z,42.14
2017-02-23T19:47:22.093Z,42.14
2017-02-23T19:48:22.101Z,42.14
2017-02-23T19:49:22.372Z,41.94
2017-02-23T19:50:22.095Z,42.04
2017-02-23T19:51:22.102Z,42.31
2017-02-23T19:52:22.150Z,42.43
2017-02-23T19:53:22.092Z,42.5
2017-02-23T19:54:22.181Z,42.6
2017-02-23T19:55:22.132Z,42.89
2017-02-23T19:56:22.094Z,42.79
2017-02-23T19:57:22.122Z,42.6
2017-02-23T19:58:22.108Z,43.95
2017-02-23T19:59:22.117Z,42.72
2017-02-23T20:00:22.144Z,42.52
2017-02-23T20:01:22.135Z,42.45
2017-02-23T20:02:22.113Z,43.23
2017-02-23T20:03:22.306Z,42.83
2017-02-23T20:04:22.128Z,42.35
2017-02-23T20:05:22.179Z,43.51
2017-02-23T20:06:22.140Z,41.97
2017-02-23T20:07:22.140Z,41.67
2017-02-23T20:08:22.192Z,41.87
2017-02-23T20:09:22.134Z,42.07
2017-02-23T20:10:24.987Z,42.14
2017-02-23T20:11:22.127Z,41.87
2017-02-23T20:12:22.160Z,41.97
2017-02-23T20:13:22.138Z,41.87
2017-02-23T20:14:22.190Z,42.33
2017-02-23T20:15:22.181Z,42.33
2017-02-23T20:16:22.148Z,42.52
2017-02-23T20:17:22.147Z,42.52
2017-02-23T20:18:22.180Z,42.04
2017-02-23T20:19:22.187Z,42.33
2017-02-23T20:20:22.187Z,42.24
2017-02-23T20:21:22.204Z,42.45
2017-02-23T20:22:22.219Z,42.14
2017-02-23T20:23:22.165Z,42.43
2017-02-23T20:24:22.153Z,42.14
2017-02-23T20:25:22.253Z,41.97
2017-02-23T20:26:22.159Z,42.14
2017-02-23T20:27:22.180Z,42.62
2017-02-23T20:28:22.172Z,42.14
2017-02-23T20:29:22.149Z,42.04
2017-02-23T20:30:22.260Z,41.97
2017-02-23T20:31:22.324Z,41.97
2017-02-23T20:32:22.188Z,42.07
2017-02-23T20:33:22.164Z,42.16
2017-02-23T20:34:22.176Z,43.32
2017-02-23T20:35:22.226Z,42.35
2017-02-23T20:36:22.230Z,42.07
2017-02-23T20:37:22.180Z,42.33
2017-02-23T20:38:22.192Z,42.33
2017-02-23T20:39:22.182Z,42.82
2017-02-23T20:40:22.215Z,42.43
2017-02-23T20:41:22.224Z,42.24
2017-02-23T20:42:22.179Z,42.24
2017-02-23T20:43:22.229Z,42.24
2017-02-23T20:44:22.181Z,42.43
2017-02-23T20:45:22.191Z,42.72
2017-02-23T20:46:22.214Z,42.72
2017-02-23T20:47:22.201Z,42.72
2017-02-23T20:48:22.274Z,43.4
2017-02-23T20:49:22.194Z,42.43
2017-02-23T20:50:22.206Z,42.14
2017-02-23T20:51:22.205Z,42.24
2017-02-23T20:52:22.238Z,42.72
2017-02-23T20:53:22.254Z,42.52
2017-02-23T20:54:22.207Z,42.52
2017-02-23T20:55:22.260Z,42.14
2017-02-23T20:56:22.217Z,42.52
2017-02-23T20:57:22.211Z,42.24
2017-02-23T20:58:22.277Z,41.94
2017-02-23T20:59:22.244Z,43.13
2017-02-23T21:00:22.234Z,42.55
2017-02-23T21:01:22.212Z,43.03
2017-02-23T21:02:22.299Z,42.55
2017-02-23T21:03:22.287Z,42.83
2017-02-23T21:04:22.221Z,42.45
2017-02-23T21:05:22.229Z,42.25
2017-02-23T21:06:22.287Z,42.25
2017-02-23T21:07:22.243Z,42.74
2017-02-23T21:08:22.238Z,42.25
2017-02-23T21:09:22.284Z,41.99
2017-02-23T21:10:22.242Z,43.71
2017-02-23T21:11:22.259Z,42.47
2017-02-23T21:12:22.268Z,41.97
2017-02-23T21:13:22.259Z,41.99
2017-02-23T21:14:22.306Z,42.74
2017-02-23T21:16:22.280Z,42.16
2017-02-23T21:17:22.276Z,42.45
2017-02-23T21:18:22.242Z,42.16
2017-02-23T21:19:22.321Z,42.25
2017-02-23T21:20:22.255Z,42.45
2017-02-23T21:21:22.262Z,42.45
2017-02-23T21:22:22.258Z,42.37
2017-02-23T21:23:22.307Z,42.37
2017-02-23T21:24:22.293Z,42.76
2017-02-23T21:25:22.319Z,42.08
2017-02-23T21:26:22.272Z,42.08
2017-02-23T21:27:22.262Z,41.99
2017-02-23T21:28:22.303Z,42.18
2017-02-23T21:29:22.259Z,41.97
2017-02-23T21:30:22.266Z,42.25
2017-02-23T21:31:22.284Z,42.45
2017-02-23T21:32:22.273Z,42.45
2017-02-23T21:33:22.314Z,42.65
2017-02-23T21:34:22.316Z,42.83
2017-02-23T21:35:22.279Z,42.83
2017-02-23T21:36:22.315Z,42.25
2017-02-23T21:37:22.282Z,42.25
2017-02-23T21:38:22.276Z,42.35
2017-02-23T21:39:22.293Z,42.35
2017-02-23T21:40:22.941Z,42.08
2017-02-23T21:41:22.301Z,42.08
2017-02-23T21:42:22.303Z,42.08
2017-02-23T21:43:22.304Z,42.37
2017-02-23T21:44:22.314Z,42.08
2017-02-23T21:45:22.301Z,41.89
2017-02-23T21:46:22.468Z,42.18
2017-02-23T21:47:22.373Z,42.16
2017-02-23T21:48:22.359Z,41.87
2017-02-23T21:49:22.328Z,41.87
2017-02-23T21:50:22.317Z,42.07
2017-02-23T21:51:22.302Z,42.45
2017-02-23T21:52:22.308Z,42.07
2017-02-23T21:53:22.361Z,41.89
2017-02-23T21:54:22.308Z,41.99
2017-02-23T21:55:22.309Z,41.7
2017-02-23T21:56:22.312Z,42.47
2017-02-23T21:57:22.316Z,41.41
2017-02-23T21:58:22.393Z,41.79
2017-02-23T21:59:23.381Z,41.77
2017-02-23T22:00:22.329Z,41.48
2017-02-23T22:01:22.316Z,41.19
2017-02-23T22:02:22.323Z,42.93
2017-02-23T22:03:22.478Z,41.97
2017-02-23T22:04:22.336Z,41.67
2017-02-23T22:05:22.328Z,41.58
2017-02-23T22:06:22.344Z,41.39
2017-02-23T22:07:22.333Z,41.27
2017-02-23T22:08:22.407Z,41.08
2017-02-23T22:09:22.532Z,41.46
2017-02-23T22:10:22.342Z,41.66
2017-02-23T22:11:22.339Z,42.55
2017-02-23T22:12:22.420Z,41.75
2017-02-23T22:13:22.345Z,41.19
2017-02-23T22:14:22.381Z,41.09
2017-02-23T22:15:22.386Z,41.17
2017-02-23T22:16:22.538Z,41.17
2017-02-23T22:17:22.369Z,41.46
2017-02-23T22:18:22.383Z,41.29
2017-02-23T22:19:22.368Z,41.17
2017-02-23T22:20:22.378Z,41.48
2017-02-23T22:21:22.372Z,41.58
2017-02-23T22:22:22.432Z,41.19
2017-02-23T22:23:22.366Z,42.74
2017-02-23T22:24:22.395Z,41
