createdAt,value
2023-03-29T00:04:02.583Z,100.00
2023-03-29T00:08:05.159Z,100.00
2023-03-29T00:12:07.408Z,100.00
2023-03-29T00:22:56.756Z,100.00
2023-03-29T00:26:59.104Z,100.00
2023-03-29T00:31:14.015Z,100.00
2023-03-29T00:35:16.693Z,100.00
2023-03-29T00:39:22.088Z,100.00
2023-03-29T00:43:24.790Z,100.00
2023-03-29T00:47:35.624Z,100.00
2023-03-29T00:51:41.495Z,100.00
2023-03-29T00:55:46.703Z,100.00
2023-03-29T00:59:50.572Z,100.00
2023-03-29T01:04:26.275Z,100.00
2023-03-29T01:08:58.627Z,100.00
2023-03-29T01:13:19.288Z,100.00
2023-03-29T01:17:22.102Z,100.00
2023-03-29T01:21:32.749Z,100.00
2023-03-29T01:25:40.531Z,100.00
2023-03-29T01:29:49.137Z,100.00
2023-03-29T01:33:58.955Z,100.00
2023-03-29T01:38:15.491Z,100.00
2023-03-29T01:42:51.498Z,100.00
2023-03-29T01:47:04.455Z,100.00
2023-03-29T01:51:12.896Z,100.00
2023-03-29T01:55:26.441Z,100.00
2023-03-29T01:59:32.425Z,100.00
2023-03-29T02:03:42.414Z,100.00
2023-03-29T02:07:50.519Z,100.00
2023-03-29T02:11:57.398Z,100.00
2023-03-29T02:16:03.134Z,100.00
2023-03-29T02:20:27.789Z,100.00
2023-03-29T02:24:34.694Z,100.00
2023-03-29T02:28:37.391Z,100.00
2023-03-29T02:32:49.621Z,100.00
2023-03-29T02:37:00.139Z,100.00
2023-03-29T02:41:03.155Z,100.00
2023-03-29T02:45:08.491Z,100.00
2023-03-29T02:49:12.159Z,100.00
2023-03-29T02:53:23.079Z,100.00
2023-03-29T02:57:27.194Z,100.00
2023-03-29T03:01:29.403Z,100.00
2023-03-29T03:05:31.637Z,100.00
2023-03-29T03:09:34.388Z,100.00
2023-03-29T03:13:36.608Z,100.00
2023-03-29T03:17:40.233Z,100.00
2023-03-29T03:21:44.569Z,100.00
2023-03-29T03:25:48.051Z,100.00
2023-03-29T03:29:50.375Z,100.00
2023-03-29T03:34:31.232Z,100.00
2023-03-29T03:38:36.214Z,100.00
2023-03-29T03:42:40.432Z,100.00
2023-03-29T03:46:44.132Z,100.00
2023-03-29T03:50:50.583Z,100.00
2023-03-29T03:54:53.251Z,100.00
2023-03-29T03:59:13.997Z,100.00
2023-03-29T04:03:27.959Z,100.00
2023-03-29T04:07:30.554Z,100.00
2023-03-29T04:11:43.240Z,100.00
2023-03-29T04:15:49.930Z,100.00
2023-03-29T04:19:52.234Z,100.00
2023-03-29T04:23:54.958Z,100.00
2023-03-29T04:27:57.832Z,100.00
2023-03-29T04:32:17.715Z,100.00
2023-03-29T04:36:34.505Z,100.00
2023-03-29T04:40:38.415Z,100.00
2023-03-29T04:44:47.794Z,100.00
2023-03-29T04:48:57.499Z,100.00
2023-03-29T04:53:09.187Z,100.00
2023-03-29T04:57:11.417Z,100.00
2023-03-29T05:01:39.750Z,100.00
2023-03-29T05:05:41.888Z,100.00
2023-03-29T05:09:44.414Z,100.00
2023-03-29T05:13:47.772Z,100.00
2023-03-29T05:17:50.157Z,100.00
2023-03-29T05:21:53.474Z,100.00
2023-03-29T05:25:58.960Z,100.00
2023-03-29T05:30:01.781Z,100.00
2023-03-29T05:34:09.374Z,100.00
2023-03-29T05:38:17.127Z,100.00
2023-03-29T05:42:22.488Z,100.00
2023-03-29T05:46:29.520Z,100.00
2023-03-29T05:50:37.281Z,100.00
2023-03-29T05:54:41.626Z,100.00
2023-03-29T05:58:46.757Z,100.00
2023-03-29T06:02:50.975Z,100.00
2023-03-29T06:06:53.270Z,100.00
2023-03-29T06:11:02.448Z,100.00
2023-03-29T06:15:29.026Z,100.00
2023-03-29T06:19:36.641Z,100.00
2023-03-29T06:23:40.281Z,100.00
2023-03-29T06:27:42.586Z,100.00
2023-03-29T06:31:46.217Z,100.00
2023-03-29T06:36:08.832Z,100.00
2023-03-29T06:40:11.466Z,100.00
2023-03-29T06:44:18.711Z,100.00
2023-03-29T06:48:31.805Z,100.00
2023-03-29T06:52:35.448Z,100.00
2023-03-29T06:56:37.690Z,100.00
2023-03-29T07:00:44.325Z,100.00
2023-03-29T07:04:51.809Z,100.00
2023-03-29T07:09:00.717Z,100.00
2023-03-29T07:13:20.783Z,100.00
2023-03-29T07:17:25.255Z,100.00
2023-03-29T07:21:28.861Z,100.00
2023-03-29T07:25:34.362Z,100.00
2023-03-29T07:29:37.297Z,100.00
2023-03-29T07:33:40.001Z,100.00
2023-03-29T07:37:43.048Z,100.00
2023-03-29T07:41:45.754Z,100.00
2023-03-29T07:45:48.830Z,100.00
2023-03-29T07:49:51.002Z,100.00
2023-03-29T07:53:53.811Z,100.00
2023-03-29T07:58:11.624Z,100.00
2023-03-29T08:02:13.908Z,99.74
2023-03-29T08:06:19.948Z,99.90
2023-03-29T08:10:28.740Z,97.81
2023-03-29T08:14:39.362Z,96.55
2023-03-29T08:18:52.868Z,96.47
2023-03-29T08:22:58.356Z,96.85
2023-03-29T08:27:04.537Z,94.10
2023-03-29T08:31:07.895Z,91.59
2023-03-29T08:35:10.875Z,88.03
2023-03-29T08:39:25.080Z,87.28
2023-03-29T08:44:12.166Z,85.40
2023-03-29T08:48:33.977Z,85.59
2023-03-29T08:53:04.630Z,81.95
2023-03-29T08:57:26.078Z,82.81
2023-03-29T09:01:36.346Z,80.00
2023-03-29T09:05:45.575Z,79.08
2023-03-29T09:09:53.483Z,76.53
2023-03-29T09:14:51.270Z,70.08
2023-03-29T09:19:01.188Z,69.06
2023-03-29T09:23:38.684Z,67.65
2023-03-29T09:28:17.513Z,66.04
2023-03-29T09:32:39.685Z,66.73
2023-03-29T09:36:52.666Z,67.98
2023-03-29T09:41:06.869Z,69.34
2023-03-29T09:45:10.917Z,68.51
2023-03-29T09:49:25.329Z,67.29
2023-03-29T09:53:27.717Z,67.51
2023-03-29T09:57:43.932Z,67.03
2023-03-29T10:01:48.450Z,66.01
2023-03-29T10:05:54.629Z,64.77
2023-03-29T10:09:57.080Z,61.49
2023-03-29T10:14:27.966Z,57.47
2023-03-29T10:18:39.274Z,60.73
2023-03-29T10:22:48.786Z,59.96
2023-03-29T10:26:55.720Z,59.35
2023-03-29T10:31:01.071Z,59.20
2023-03-29T10:35:15.760Z,57.32
2023-03-29T10:39:19.229Z,59.50
2023-03-29T10:43:24.753Z,57.48
2023-03-29T10:47:34.486Z,55.98
2023-03-29T10:51:37.574Z,58.82
2023-03-29T10:56:26.124Z,56.55
2023-03-29T11:01:03.625Z,57.41
2023-03-29T11:05:24.704Z,57.93
2023-03-29T11:09:43.405Z,58.47
2023-03-29T11:13:49.792Z,60.46
2023-03-29T11:18:00.986Z,59.41
2023-03-29T11:22:15.900Z,57.65
2023-03-29T11:26:24.678Z,59.12
2023-03-29T11:30:44.386Z,57.61
2023-03-29T11:35:21.094Z,58.60
2023-03-29T11:39:43.329Z,61.19
2023-03-29T11:44:11.579Z,59.89
2023-03-29T11:48:25.047Z,62.07
2023-03-29T11:52:38.144Z,62.55
2023-03-29T11:57:02.172Z,62.69
2023-03-29T12:01:15.034Z,62.88
2023-03-29T12:05:22.298Z,62.59
2023-03-29T12:09:39.675Z,62.23
2023-03-29T12:13:52.614Z,62.82
2023-03-29T12:18:16.661Z,63.97
2023-03-29T12:22:19.297Z,62.61
2023-03-29T12:27:12.579Z,63.43
2023-03-29T12:31:29.222Z,63.15
2023-03-29T12:35:59.184Z,59.50
2023-03-29T12:40:47.388Z,62.01
2023-03-29T12:45:18.272Z,60.69
2023-03-29T12:49:31.817Z,59.99
2023-03-29T12:53:37.158Z,61.62
2023-03-29T12:57:42.946Z,61.28
2023-03-29T13:02:03.016Z,59.89
2023-03-29T13:06:09.456Z,60.84
2023-03-29T13:10:34.338Z,58.46
2023-03-29T13:14:40.798Z,59.71
2023-03-29T13:19:14.875Z,59.05
2023-03-29T13:23:26.517Z,56.53
2023-03-29T13:27:50.802Z,57.88
2023-03-29T13:32:13.645Z,55.17
2023-03-29T13:36:39.373Z,55.35
2023-03-29T13:40:44.323Z,55.20
2023-03-29T13:44:49.309Z,54.51
2023-03-29T13:49:00.885Z,52.81
2023-03-29T13:53:31.171Z,51.87
2023-03-29T13:57:40.847Z,50.93
2023-03-29T14:01:57.373Z,51.59
2023-03-29T14:06:02.622Z,53.53
2023-03-29T14:10:05.943Z,53.38
2023-03-29T14:14:10.026Z,53.35
2023-03-29T14:18:16.609Z,52.07
2023-03-29T14:22:21.986Z,51.37
2023-03-29T14:26:30.578Z,52.39
2023-03-29T14:30:32.793Z,52.34
2023-03-29T14:34:34.820Z,52.69
2023-03-29T14:38:37.901Z,52.95
2023-03-29T14:42:41.291Z,52.90
2023-03-29T14:46:45.565Z,53.18
2023-03-29T14:50:48.051Z,51.84
2023-03-29T14:54:53.366Z,52.72
2023-03-29T14:58:56.760Z,52.49
2023-03-29T15:03:02.904Z,52.40
2023-03-29T15:07:05.462Z,52.52
2023-03-29T15:11:23.425Z,51.23
2023-03-29T15:15:25.903Z,52.19
2023-03-29T15:19:28.356Z,52.59
2023-03-29T15:23:46.781Z,52.55
2023-03-29T15:27:51.438Z,53.19
2023-03-29T15:31:59.111Z,52.96
2023-03-29T15:36:02.556Z,53.54
2023-03-29T15:40:09.945Z,53.31
2023-03-29T15:44:15.372Z,53.27
2023-03-29T15:48:24.586Z,53.47
2023-03-29T15:52:26.730Z,53.70
2023-03-29T15:56:29.299Z,54.16
2023-03-29T16:00:31.627Z,54.44
2023-03-29T16:04:33.686Z,54.93
2023-03-29T16:08:35.934Z,55.36
2023-03-29T16:12:38.719Z,55.92
2023-03-29T16:16:41.005Z,56.16
2023-03-29T16:20:43.243Z,56.42
2023-03-29T16:24:45.682Z,56.98
2023-03-29T16:28:47.816Z,57.77
2023-03-29T16:32:50.138Z,58.32
2023-03-29T16:36:53.157Z,58.85
2023-03-29T16:40:56.442Z,59.61
2023-03-29T16:44:58.725Z,60.71
2023-03-29T16:49:00.795Z,61.16
2023-03-29T16:53:03.204Z,61.33
2023-03-29T16:57:07.339Z,61.49
2023-03-29T17:01:14.802Z,61.61
2023-03-29T17:05:18.005Z,62.24
2023-03-29T17:09:20.324Z,62.66
2023-03-29T17:13:24.049Z,63.36
2023-03-29T17:17:26.199Z,64.23
2023-03-29T17:21:29.624Z,64.67
2023-03-29T17:25:32.025Z,65.65
2023-03-29T17:29:35.421Z,66.59
2023-03-29T17:33:37.960Z,67.57
2023-03-29T17:37:40.303Z,68.21
2023-03-29T17:41:42.803Z,69.70
2023-03-29T17:45:46.421Z,70.94
2023-03-29T17:49:48.636Z,72.43
2023-03-29T17:53:52.423Z,73.57
2023-03-29T17:57:54.846Z,75.25
2023-03-29T18:01:57.529Z,77.61
2023-03-29T18:05:59.741Z,79.12
2023-03-29T18:10:02.468Z,79.75
2023-03-29T18:14:05.349Z,81.25
2023-03-29T18:18:07.741Z,82.24
2023-03-29T18:22:09.918Z,83.36
2023-03-29T18:26:12.402Z,86.03
2023-03-29T18:30:16.862Z,87.63
2023-03-29T18:34:19.056Z,89.02
2023-03-29T18:38:22.694Z,89.76
2023-03-29T18:42:24.919Z,91.11
2023-03-29T18:46:30.638Z,93.19
2023-03-29T18:50:36.138Z,94.50
2023-03-29T18:54:38.736Z,95.27
2023-03-29T18:58:41.227Z,96.57
2023-03-29T19:02:43.514Z,97.70
2023-03-29T19:06:46.164Z,98.55
2023-03-29T19:10:48.569Z,98.69
2023-03-29T19:14:50.673Z,98.84
2023-03-29T19:18:52.757Z,99.01
2023-03-29T19:22:54.849Z,99.26
2023-03-29T19:26:57.564Z,99.30
2023-03-29T19:31:02.008Z,98.29
2023-03-29T19:35:04.948Z,100.00
2023-03-29T19:39:07.348Z,97.52
2023-03-29T19:43:09.623Z,97.34
2023-03-29T19:47:12.403Z,97.83
2023-03-29T19:51:14.681Z,100.00
2023-03-29T19:55:17.980Z,99.63
2023-03-29T19:59:20.468Z,100.00
2023-03-29T20:03:22.557Z,100.00
2023-03-29T20:07:24.984Z,100.00
2023-03-29T20:11:27.363Z,100.00
2023-03-29T20:15:29.605Z,100.00
2023-03-29T20:19:31.677Z,100.00
2023-03-29T20:23:34.695Z,100.00
2023-03-29T20:27:36.939Z,100.00
2023-03-29T20:31:39.126Z,100.00
2023-03-29T20:35:41.301Z,100.00
2023-03-29T20:39:43.431Z,100.00
2023-03-29T20:43:46.353Z,100.00
2023-03-29T20:47:57.678Z,100.00
2023-03-29T20:52:00.109Z,100.00
2023-03-29T20:56:03.426Z,100.00
2023-03-29T21:00:12.950Z,100.00
2023-03-29T21:04:15.280Z,100.00
2023-03-29T21:08:17.737Z,100.00
2023-03-29T21:12:20.356Z,100.00
2023-03-29T21:16:22.710Z,100.00
2023-03-29T21:20:25.128Z,100.00
2023-03-29T21:24:27.285Z,100.00
2023-03-29T21:28:30.565Z,100.00
2023-03-29T21:32:32.700Z,100.00
2023-03-29T21:36:34.846Z,100.00
2023-03-29T21:40:37.210Z,100.00
2023-03-29T21:44:39.253Z,100.00
2023-03-29T21:48:41.984Z,100.00
2023-03-29T21:52:44.362Z,100.00
2023-03-29T21:56:47.816Z,100.00
2023-03-29T22:00:50.200Z,100.00
2023-03-29T22:04:53.366Z,100.00
2023-03-29T22:08:56.089Z,100.00
2023-03-29T22:13:00.185Z,100.00
2023-03-29T22:17:06.278Z,100.00
2023-03-29T22:21:30.876Z,100.00
2023-03-29T22:25:32.975Z,100.00
2023-03-29T22:29:35.077Z,100.00
2023-03-29T22:33:37.889Z,100.00
2023-03-29T22:37:42.009Z,100.00
2023-03-29T22:41:44.121Z,100.00
2023-03-29T22:45:46.378Z,100.00
2023-03-29T22:49:48.437Z,100.00
2023-03-29T22:53:50.835Z,100.00
2023-03-29T22:57:53.009Z,100.00
2023-03-29T23:01:55.522Z,100.00
2023-03-29T23:05:59.383Z,100.00
2023-03-29T23:10:01.577Z,100.00
2023-03-29T23:14:07.716Z,100.00
2023-03-29T23:18:13.181Z,100.00
2023-03-29T23:22:15.363Z,100.00
2023-03-29T23:26:17.605Z,100.00
2023-03-29T23:30:21.701Z,100.00
2023-03-29T23:34:23.738Z,100.00
2023-03-29T23:38:26.691Z,100.00
2023-03-29T23:42:29.455Z,100.00
2023-03-29T23:46:32.639Z,100.00
2023-03-29T23:50:34.931Z,100.00
2023-03-29T23:54:37.235Z,100.00
2023-03-29T23:58:39.407Z,100.00
