createdAt,value
2024-04-18T00:00:28.416Z,1533.00
2024-04-18T00:01:28.512Z,1538.00
2024-04-18T00:02:28.441Z,1537.00
2024-04-18T00:03:28.612Z,1542.00
2024-04-18T00:04:28.699Z,1526.00
2024-04-18T00:05:28.635Z,1533.00
2024-04-18T00:06:28.625Z,1539.00
2024-04-18T00:07:28.653Z,1542.00
2024-04-18T00:08:28.705Z,1540.00
2024-04-18T00:09:28.765Z,1536.00
2024-04-18T00:10:28.811Z,1538.00
2024-04-18T00:11:28.838Z,1536.00
2024-04-18T00:12:28.932Z,1541.00
2024-04-18T00:13:28.932Z,1537.00
2024-04-18T00:14:28.993Z,1529.00
2024-04-18T00:15:29.078Z,1531.00
2024-04-18T00:16:29.402Z,1534.00
2024-04-18T00:17:29.152Z,1536.00
2024-04-18T00:18:29.203Z,1531.00
2024-04-18T00:19:29.200Z,1526.00
2024-04-18T00:20:29.260Z,1527.00
2024-04-18T00:21:29.316Z,1532.00
2024-04-18T00:22:29.325Z,1513.00
2024-04-18T00:23:29.374Z,1528.00
2024-04-18T00:24:29.461Z,1518.00
2024-04-18T00:25:29.464Z,1526.00
2024-04-18T00:26:29.515Z,1529.00
2024-04-18T00:27:29.601Z,1515.00
2024-04-18T00:28:29.608Z,1526.00
2024-04-18T00:29:29.644Z,1514.00
2024-04-18T00:30:29.705Z,1513.00
2024-04-18T00:31:29.754Z,1515.00
2024-04-18T00:32:29.815Z,1528.00
2024-04-18T00:33:29.887Z,1523.00
2024-04-18T00:34:29.862Z,1518.00
2024-04-18T00:35:29.912Z,1513.00
2024-04-18T00:36:30.006Z,1515.00
2024-04-18T00:37:30.008Z,1514.00
2024-04-18T00:38:30.035Z,1509.00
2024-04-18T00:39:30.092Z,1516.00
2024-04-18T00:40:30.161Z,1506.00
2024-04-18T00:41:30.166Z,1518.00
2024-04-18T00:42:30.261Z,1512.00
2024-04-18T00:43:30.256Z,1510.00
2024-04-18T00:44:30.308Z,1511.00
2024-04-18T00:45:30.352Z,1495.00
2024-04-18T00:46:30.453Z,1506.00
2024-04-18T00:47:30.541Z,1509.00
2024-04-18T00:48:30.994Z,1507.00
2024-04-18T00:49:30.574Z,1505.00
2024-04-18T00:50:30.584Z,1512.00
2024-04-18T00:51:30.716Z,1508.00
2024-04-18T00:52:30.684Z,1504.00
2024-04-18T00:53:30.735Z,1506.00
2024-04-18T00:54:30.847Z,1502.00
2024-04-18T00:55:30.757Z,1502.00
2024-04-18T00:56:30.775Z,1503.00
2024-04-18T00:57:30.817Z,1504.00
2024-04-18T00:58:30.798Z,1506.00
2024-04-18T00:59:30.759Z,1508.00
2024-04-18T01:00:30.862Z,1513.00
2024-04-18T01:01:30.851Z,1508.00
2024-04-18T01:02:30.766Z,1500.00
2024-04-18T01:03:31.196Z,1505.00
2024-04-18T01:04:31.055Z,1504.00
2024-04-18T01:05:30.773Z,1498.00
2024-04-18T01:06:30.917Z,1499.00
2024-04-18T01:07:30.771Z,1505.00
2024-04-18T01:08:30.769Z,1503.00
2024-04-18T01:09:30.878Z,1496.00
2024-04-18T01:10:30.786Z,1503.00
2024-04-18T01:11:30.833Z,1498.00
2024-04-18T01:12:30.831Z,1494.00
2024-04-18T01:13:30.833Z,1493.00
2024-04-18T01:14:30.995Z,1492.00
2024-04-18T01:15:30.988Z,1491.00
2024-04-18T01:16:30.948Z,1495.00
2024-04-18T01:17:31.108Z,1492.00
2024-04-18T01:18:31.121Z,1495.00
2024-04-18T01:19:31.087Z,1489.00
2024-04-18T01:20:31.143Z,1489.00
2024-04-18T01:21:31.209Z,1490.00
2024-04-18T01:22:31.230Z,1489.00
2024-04-18T01:23:31.291Z,1487.00
2024-04-18T01:24:31.415Z,1491.00
2024-04-18T01:25:31.363Z,1485.00
2024-04-18T01:26:31.402Z,1488.00
2024-04-18T01:27:31.467Z,1474.00
2024-04-18T01:28:31.515Z,1492.00
2024-04-18T01:29:31.543Z,1477.00
2024-04-18T01:30:31.682Z,1482.00
2024-04-18T01:31:31.618Z,1485.00
2024-04-18T01:32:31.679Z,1482.00
2024-04-18T01:33:31.803Z,1482.00
2024-04-18T01:34:32.019Z,1477.00
2024-04-18T01:35:31.833Z,1475.00
2024-04-18T01:36:31.901Z,1486.00
2024-04-18T01:37:31.925Z,1474.00
2024-04-18T01:38:31.956Z,1475.00
2024-04-18T01:39:32.044Z,1466.00
2024-04-18T01:40:34.793Z,1472.00
2024-04-18T01:41:32.032Z,1472.00
2024-04-18T01:42:32.055Z,1475.00
2024-04-18T01:43:32.013Z,1477.00
2024-04-18T01:44:32.030Z,1474.00
2024-04-18T01:45:32.084Z,1475.00
2024-04-18T01:46:32.024Z,1472.00
2024-04-18T01:47:32.156Z,1467.00
2024-04-18T01:48:32.118Z,1474.00
2024-04-18T01:49:32.022Z,1467.00
2024-04-18T01:50:32.038Z,1467.00
2024-04-18T01:51:32.081Z,1468.00
2024-04-18T01:52:32.023Z,1473.00
2024-04-18T01:53:32.043Z,1474.00
2024-04-18T01:54:32.096Z,1474.00
2024-04-18T01:55:32.038Z,1476.00
2024-04-18T01:56:32.043Z,1471.00
2024-04-18T01:57:32.064Z,1466.00
2024-04-18T01:58:32.043Z,1458.00
2024-04-18T01:59:32.051Z,1466.00
2024-04-18T02:00:32.088Z,1470.00
2024-04-18T02:01:32.111Z,1465.00
2024-04-18T02:02:32.064Z,1466.00
2024-04-18T02:03:32.147Z,1466.00
2024-04-18T02:04:32.125Z,1466.00
2024-04-18T02:05:32.062Z,1469.00
2024-04-18T02:06:32.081Z,1470.00
2024-04-18T02:07:32.069Z,1461.00
2024-04-18T02:08:32.064Z,1465.00
2024-04-18T02:09:32.088Z,1461.00
2024-04-18T02:10:32.087Z,1466.00
2024-04-18T02:11:32.085Z,1456.00
2024-04-18T02:12:32.083Z,1464.00
2024-04-18T02:13:32.060Z,1459.00
2024-04-18T02:14:32.100Z,1460.00
2024-04-18T02:15:32.256Z,1458.00
2024-04-18T02:16:32.207Z,1464.00
2024-04-18T02:17:32.325Z,1459.00
2024-04-18T02:18:32.352Z,1459.00
2024-04-18T02:19:32.332Z,1456.00
2024-04-18T02:20:32.403Z,1453.00
2024-04-18T02:21:32.469Z,1441.00
2024-04-18T02:22:32.490Z,1440.00
2024-04-18T02:23:32.535Z,1454.00
2024-04-18T02:24:32.592Z,1449.00
2024-04-18T02:25:32.670Z,1451.00
2024-04-18T02:26:32.699Z,1454.00
2024-04-18T02:27:32.780Z,1449.00
2024-04-18T02:28:32.800Z,1450.00
2024-04-18T02:29:32.865Z,1449.00
2024-04-18T02:30:33.004Z,1450.00
2024-04-18T02:31:32.951Z,1444.00
2024-04-18T02:32:33.067Z,1442.00
2024-04-18T02:33:33.083Z,1445.00
2024-04-18T02:34:33.093Z,1437.00
2024-04-18T02:35:33.101Z,1438.00
2024-04-18T02:36:33.154Z,1439.00
2024-04-18T02:37:33.112Z,1443.00
2024-04-18T02:38:33.145Z,1445.00
2024-04-18T02:39:33.144Z,1440.00
2024-04-18T02:40:33.106Z,1447.00
2024-04-18T02:41:33.115Z,1450.00
2024-04-18T02:42:33.137Z,1447.00
2024-04-18T02:43:33.110Z,1447.00
2024-04-18T02:44:33.118Z,1439.00
2024-04-18T02:45:33.214Z,1441.00
2024-04-18T02:46:33.149Z,1435.00
2024-04-18T02:47:33.292Z,1440.00
2024-04-18T02:48:33.289Z,1437.00
2024-04-18T02:49:33.323Z,1433.00
2024-04-18T02:50:33.373Z,1435.00
2024-04-18T02:51:33.492Z,1435.00
2024-04-18T02:52:33.505Z,1430.00
2024-04-18T02:53:33.556Z,1434.00
2024-04-18T02:54:33.628Z,1433.00
2024-04-18T02:55:33.690Z,1431.00
2024-04-18T02:56:33.719Z,1429.00
2024-04-18T02:57:33.884Z,1424.00
2024-04-18T02:58:33.849Z,1429.00
2024-04-18T02:59:33.906Z,1428.00
2024-04-18T03:00:34.015Z,1426.00
2024-04-18T03:01:34.040Z,1419.00
2024-04-18T03:02:34.104Z,1426.00
2024-04-18T03:03:34.179Z,1426.00
2024-04-18T03:04:34.247Z,1421.00
2024-04-18T03:05:34.250Z,1419.00
2024-04-18T03:06:34.373Z,1423.00
2024-04-18T03:07:34.393Z,1421.00
2024-04-18T03:08:34.413Z,1419.00
2024-04-18T03:09:34.571Z,1420.00
2024-04-18T03:10:34.543Z,1419.00
2024-04-18T03:11:34.637Z,1419.00
2024-04-18T03:12:34.691Z,1416.00
2024-04-18T03:13:34.709Z,1409.00
2024-04-18T03:14:34.763Z,1411.00
2024-04-18T03:15:34.892Z,1409.00
2024-04-18T03:16:34.901Z,1414.00
2024-04-18T03:17:34.983Z,1416.00
2024-04-18T03:18:35.185Z,1407.00
2024-04-18T03:19:35.059Z,1409.00
2024-04-18T03:20:35.118Z,1403.00
2024-04-18T03:21:35.217Z,1413.00
2024-04-18T03:22:35.230Z,1405.00
2024-04-18T03:23:35.295Z,1409.00
2024-04-18T03:24:35.400Z,1410.00
2024-04-18T03:25:35.397Z,1406.00
2024-04-18T03:26:35.456Z,1405.00
2024-04-18T03:27:35.538Z,1407.00
2024-04-18T03:28:35.561Z,1406.00
2024-04-18T03:29:35.631Z,1414.00
2024-04-18T03:30:35.703Z,1398.00
2024-04-18T03:31:35.755Z,1387.00
2024-04-18T03:32:35.860Z,1389.00
2024-04-18T03:33:35.918Z,1386.00
2024-04-18T03:34:35.951Z,1367.00
2024-04-18T03:35:35.939Z,1349.00
2024-04-18T03:36:35.983Z,1318.00
2024-04-18T03:37:38.014Z,1299.00
2024-04-18T03:38:35.944Z,1278.00
2024-04-18T03:39:35.959Z,1259.00
2024-04-18T03:40:35.944Z,1231.00
2024-04-18T03:41:35.958Z,1200.00
2024-04-18T03:42:35.980Z,1171.00
2024-04-18T03:43:35.948Z,1142.00
2024-04-18T03:44:35.943Z,1112.00
2024-04-18T03:45:35.999Z,1080.00
2024-04-18T03:46:35.952Z,1055.00
2024-04-18T03:47:36.067Z,1019.00
2024-04-18T03:48:36.046Z,1000.00
2024-04-18T03:49:35.960Z,968.00
2024-04-18T03:50:35.951Z,944.00
2024-04-18T03:51:36.005Z,925.00
2024-04-18T03:52:35.951Z,887.00
2024-04-18T03:53:35.957Z,871.00
2024-04-18T03:54:51.340Z,846.00
2024-04-18T03:55:36.958Z,839.00
2024-04-18T03:56:35.976Z,810.00
2024-04-18T03:57:35.986Z,788.00
2024-04-18T03:58:35.979Z,770.00
2024-04-18T03:59:35.981Z,755.00
2024-04-18T04:00:36.044Z,733.00
2024-04-18T04:01:36.046Z,712.00
2024-04-18T04:02:36.036Z,699.00
2024-04-18T04:03:36.080Z,689.00
2024-04-18T04:04:36.039Z,670.00
2024-04-18T04:05:35.989Z,661.00
2024-04-18T04:06:36.119Z,659.00
2024-04-18T04:07:35.998Z,653.00
2024-04-18T04:08:35.971Z,649.00
2024-04-18T04:09:36.012Z,645.00
2024-04-18T04:10:35.964Z,643.00
2024-04-18T04:11:36.033Z,641.00
2024-04-18T04:12:36.019Z,634.00
2024-04-18T04:13:35.980Z,635.00
2024-04-18T04:14:35.974Z,633.00
2024-04-18T04:15:36.043Z,630.00
2024-04-18T04:16:35.996Z,627.00
2024-04-18T04:17:36.036Z,626.00
2024-04-18T04:18:36.106Z,623.00
2024-04-18T04:19:36.135Z,623.00
2024-04-18T04:20:43.650Z,600.00
2024-04-18T04:21:43.667Z,600.00
2024-04-18T04:22:43.639Z,600.00
2024-04-18T04:23:43.636Z,600.00
2024-04-18T04:25:43.644Z,600.00
2024-04-18T04:26:43.662Z,597.00
2024-04-18T04:27:43.659Z,592.00
2024-04-18T04:28:43.665Z,596.00
2024-04-18T04:29:43.658Z,587.00
2024-04-18T04:30:43.688Z,588.00
2024-04-18T04:31:50.920Z,600.00
2024-04-18T04:32:50.946Z,600.00
2024-04-18T04:33:50.984Z,600.00
2024-04-18T04:34:50.894Z,600.00
2024-04-18T04:35:50.880Z,600.00
2024-04-18T04:36:50.909Z,601.00
2024-04-18T04:37:50.886Z,602.00
2024-04-18T04:38:50.892Z,600.00
2024-04-18T04:39:50.979Z,605.00
2024-04-18T04:40:50.901Z,602.00
2024-04-18T04:41:50.903Z,601.00
2024-04-18T04:42:51.009Z,604.00
2024-04-18T04:43:50.907Z,600.00
2024-04-18T04:44:50.903Z,607.00
2024-04-18T04:45:51.017Z,601.00
2024-04-18T04:46:50.920Z,605.00
2024-04-18T04:47:50.977Z,605.00
2024-04-18T04:48:51.031Z,605.00
2024-04-18T04:49:50.913Z,606.00
2024-04-18T04:50:50.907Z,600.00
2024-04-18T04:51:50.998Z,604.00
2024-04-18T04:52:50.921Z,600.00
2024-04-18T04:53:54.243Z,604.00
2024-04-18T04:54:50.966Z,596.00
2024-04-18T04:55:50.914Z,601.00
2024-04-18T04:56:50.936Z,602.00
2024-04-18T04:57:51.016Z,604.00
2024-04-18T04:58:50.927Z,603.00
2024-04-18T04:59:50.921Z,600.00
2024-04-18T05:00:51.145Z,601.00
2024-04-18T05:01:50.982Z,600.00
2024-04-18T05:02:50.954Z,600.00
2024-04-18T05:03:51.046Z,601.00
2024-04-18T05:04:50.938Z,600.00
2024-04-18T05:05:50.934Z,603.00
2024-04-18T05:06:50.981Z,604.00
2024-04-18T05:07:53.836Z,600.00
2024-04-18T05:08:50.926Z,598.00
2024-04-18T05:09:51.016Z,600.00
2024-04-18T05:10:50.957Z,602.00
2024-04-18T05:11:51.995Z,601.00
2024-04-18T05:12:50.978Z,599.00
2024-04-18T05:13:50.929Z,609.00
2024-04-18T05:14:50.953Z,610.00
2024-04-18T05:15:50.975Z,602.00
2024-04-18T05:16:50.967Z,608.00
2024-04-18T05:17:50.976Z,604.00
2024-04-18T05:18:51.142Z,605.00
2024-04-18T05:19:50.953Z,605.00
2024-04-18T05:20:50.959Z,607.00
2024-04-18T05:21:51.175Z,603.00
2024-04-18T05:22:50.943Z,606.00
2024-04-18T05:23:50.946Z,602.00
2024-04-18T05:24:51.042Z,598.00
2024-04-18T05:25:50.950Z,595.00
2024-04-18T05:26:50.954Z,590.00
2024-04-18T05:27:50.967Z,594.00
2024-04-18T05:28:50.971Z,589.00
2024-04-18T05:29:50.951Z,589.00
2024-04-18T05:30:51.114Z,578.00
2024-04-18T05:31:50.975Z,586.00
2024-04-18T05:32:51.092Z,588.00
2024-04-18T05:33:51.041Z,573.00
2024-04-18T05:34:50.988Z,601.00
2024-04-18T05:35:50.973Z,605.00
2024-04-18T05:36:51.019Z,601.00
2024-04-18T05:37:50.983Z,602.00
2024-04-18T05:38:50.990Z,602.00
2024-04-18T05:39:51.053Z,600.00
2024-04-18T05:40:50.982Z,601.00
2024-04-18T05:41:50.987Z,600.00
2024-04-18T05:42:51.090Z,594.00
2024-04-18T05:43:50.997Z,598.00
2024-04-18T05:44:50.988Z,599.00
2024-04-18T05:45:51.203Z,594.00
2024-04-18T05:46:51.032Z,591.00
2024-04-18T05:47:51.032Z,594.00
2024-04-18T05:48:51.111Z,594.00
2024-04-18T05:49:51.013Z,588.00
2024-04-18T05:50:51.009Z,593.00
2024-04-18T05:51:51.045Z,600.00
2024-04-18T05:52:51.021Z,600.00
2024-04-18T05:53:51.010Z,602.00
2024-04-18T05:54:51.061Z,603.00
2024-04-18T05:55:51.013Z,604.00
2024-04-18T05:56:51.019Z,602.00
2024-04-18T05:57:51.130Z,606.00
2024-04-18T05:58:51.037Z,603.00
2024-04-18T05:59:51.025Z,600.00
2024-04-18T06:00:51.161Z,605.00
2024-04-18T06:01:51.088Z,600.00
2024-04-18T06:02:51.141Z,600.00
2024-04-18T06:03:51.264Z,600.00
2024-04-18T06:04:51.198Z,601.00
2024-04-18T06:05:51.198Z,599.00
2024-04-18T06:06:51.354Z,602.00
2024-04-18T06:07:51.259Z,603.00
2024-04-18T06:08:51.314Z,602.00
2024-04-18T06:09:51.323Z,594.00
2024-04-18T06:10:51.281Z,597.00
2024-04-18T06:11:51.309Z,598.00
2024-04-18T06:12:51.356Z,591.00
2024-04-18T06:13:51.263Z,587.00
2024-04-18T06:14:51.275Z,588.00
2024-04-18T06:15:51.367Z,600.00
2024-04-18T06:16:51.328Z,602.00
2024-04-18T06:17:51.367Z,605.00
2024-04-18T06:18:51.361Z,601.00
2024-04-18T06:19:51.285Z,604.00
2024-04-18T06:20:51.302Z,606.00
2024-04-18T06:21:51.357Z,604.00
2024-04-18T06:22:51.311Z,601.00
2024-04-18T06:23:51.277Z,600.00
2024-04-18T06:24:51.349Z,604.00
2024-04-18T06:25:51.284Z,602.00
2024-04-18T06:26:51.307Z,600.00
2024-04-18T06:27:51.446Z,601.00
2024-04-18T06:28:51.373Z,600.00
2024-04-18T06:29:51.385Z,602.00
2024-04-18T06:30:51.427Z,602.00
2024-04-18T06:31:51.486Z,607.00
2024-04-18T06:32:51.551Z,606.00
2024-04-18T06:33:51.625Z,606.00
2024-04-18T06:34:51.500Z,606.00
2024-04-18T06:35:51.509Z,604.00
2024-04-18T06:36:51.548Z,604.00
2024-04-18T06:37:51.496Z,608.00
2024-04-18T06:38:51.494Z,611.00
2024-04-18T06:39:51.533Z,610.00
2024-04-18T06:40:51.512Z,604.00
2024-04-18T06:41:51.511Z,608.00
2024-04-18T06:42:51.526Z,611.00
2024-04-18T06:43:51.539Z,602.00
2024-04-18T06:44:51.510Z,600.00
2024-04-18T06:45:51.539Z,603.00
2024-04-18T06:47:00.151Z,603.00
2024-04-18T06:47:52.590Z,600.00
2024-04-18T06:48:51.542Z,603.00
2024-04-18T06:49:51.513Z,599.00
2024-04-18T06:50:51.540Z,601.00
2024-04-18T06:51:51.618Z,596.00
2024-04-18T06:52:51.513Z,602.00
2024-04-18T06:53:51.521Z,602.00
2024-04-18T06:54:51.569Z,602.00
2024-04-18T06:55:51.513Z,604.00
2024-04-18T06:56:51.531Z,602.00
2024-04-18T06:57:51.633Z,600.00
2024-04-18T06:58:51.548Z,603.00
2024-04-18T06:59:51.537Z,602.00
2024-04-18T07:00:51.673Z,604.00
2024-04-18T07:01:51.560Z,601.00
2024-04-18T07:02:51.596Z,602.00
2024-04-18T07:03:51.734Z,602.00
2024-04-18T07:04:51.828Z,602.00
2024-04-18T07:05:51.689Z,600.00
2024-04-18T07:06:51.775Z,602.00
2024-04-18T07:07:51.732Z,605.00
2024-04-18T07:08:51.766Z,601.00
2024-04-18T07:09:51.839Z,601.00
2024-04-18T07:10:51.873Z,602.00
2024-04-18T07:11:51.885Z,600.00
2024-04-18T07:12:51.926Z,594.00
2024-04-18T07:13:51.872Z,595.00
2024-04-18T07:14:51.858Z,590.00
2024-04-18T07:15:51.921Z,586.00
2024-04-18T07:16:51.872Z,586.00
2024-04-18T07:17:52.012Z,599.00
2024-04-18T07:18:51.924Z,605.00
2024-04-18T07:19:51.879Z,599.00
2024-04-18T07:20:51.869Z,595.00
2024-04-18T07:21:51.954Z,589.00
2024-04-18T07:22:51.881Z,586.00
2024-04-18T07:23:51.964Z,583.00
2024-04-18T07:24:51.969Z,602.00
2024-04-18T07:25:51.888Z,600.00
2024-04-18T07:26:54.050Z,602.00
2024-04-18T07:27:51.931Z,602.00
2024-04-18T07:28:51.890Z,600.00
2024-04-18T07:29:51.888Z,604.00
2024-04-18T07:30:51.945Z,600.00
2024-04-18T07:31:51.903Z,605.00
2024-04-18T07:32:51.962Z,602.00
2024-04-18T07:33:51.978Z,601.00
2024-04-18T07:34:51.889Z,604.00
2024-04-18T07:35:51.892Z,612.00
2024-04-18T07:36:51.946Z,601.00
2024-04-18T07:37:51.911Z,601.00
2024-04-18T07:38:53.916Z,600.00
2024-04-18T07:39:51.944Z,599.00
2024-04-18T07:40:51.910Z,599.00
2024-04-18T07:41:51.907Z,599.00
2024-04-18T07:42:51.997Z,600.00
2024-04-18T07:43:51.928Z,598.00
2024-04-18T07:44:51.920Z,595.00
2024-04-18T07:45:51.965Z,602.00
2024-04-18T07:46:51.930Z,601.00
2024-04-18T07:47:52.044Z,601.00
2024-04-18T07:48:51.947Z,603.00
2024-04-18T07:49:51.939Z,604.00
2024-04-18T07:50:51.930Z,605.00
2024-04-18T07:51:51.959Z,602.00
2024-04-18T07:52:57.182Z,605.00
2024-04-18T07:53:52.927Z,604.00
2024-04-18T07:54:51.982Z,602.00
2024-04-18T07:55:52.045Z,597.00
2024-04-18T07:56:52.379Z,600.00
2024-04-18T07:57:52.360Z,591.00
2024-04-18T07:58:52.619Z,604.00
2024-04-18T07:59:53.092Z,601.00
2024-04-18T08:00:53.629Z,606.00
2024-04-18T08:01:53.611Z,608.00
2024-04-18T08:02:54.029Z,602.00
2024-04-18T08:04:02.774Z,598.00
2024-04-18T08:04:57.947Z,602.00
2024-04-18T08:05:54.997Z,600.00
2024-04-18T08:06:54.765Z,600.00
2024-04-18T08:07:54.826Z,602.00
2024-04-18T08:08:54.745Z,591.00
2024-04-18T08:09:55.178Z,596.00
2024-04-18T08:11:08.725Z,591.00
2024-04-18T08:12:17.974Z,599.00
2024-04-18T08:12:55.588Z,595.00
2024-04-18T08:13:55.076Z,595.00
2024-04-18T08:14:55.606Z,592.00
2024-04-18T08:16:52.057Z,590.00
2024-04-18T08:17:52.024Z,593.00
2024-04-18T08:18:52.060Z,583.00
2024-04-18T08:19:51.994Z,588.00
2024-04-18T08:20:52.001Z,587.00
2024-04-18T08:21:52.014Z,605.00
2024-04-18T08:22:52.023Z,603.00
2024-04-18T08:23:51.999Z,600.00
2024-04-18T08:24:51.996Z,601.00
2024-04-18T08:25:52.034Z,602.00
2024-04-18T08:26:51.995Z,603.00
2024-04-18T08:27:52.034Z,602.00
2024-04-18T08:28:52.035Z,602.00
2024-04-18T08:29:52.050Z,601.00
2024-04-18T08:30:52.019Z,601.00
2024-04-18T08:31:52.055Z,601.00
2024-04-18T08:32:52.024Z,601.00
2024-04-18T08:33:58.186Z,599.00
2024-04-18T08:34:53.124Z,600.00
2024-04-18T08:35:52.016Z,600.00
2024-04-18T08:36:52.030Z,600.00
2024-04-18T08:37:52.027Z,594.00
2024-04-18T08:38:52.076Z,600.00
2024-04-18T08:39:52.020Z,599.00
2024-04-18T08:40:52.055Z,601.00
2024-04-18T08:41:52.018Z,601.00
2024-04-18T08:42:52.016Z,604.00
2024-04-18T08:44:52.025Z,601.00
2024-04-18T08:45:52.026Z,604.00
2024-04-18T08:46:52.043Z,600.00
2024-04-18T08:47:52.178Z,601.00
2024-04-18T08:48:52.148Z,604.00
2024-04-18T08:49:52.041Z,600.00
2024-04-18T08:50:52.009Z,603.00
2024-04-18T08:51:52.045Z,607.00
2024-04-18T08:52:52.037Z,601.00
2024-04-18T08:53:52.070Z,603.00
2024-04-18T08:54:52.010Z,603.00
2024-04-18T08:55:52.030Z,601.00
2024-04-18T08:56:52.017Z,605.00
2024-04-18T08:57:52.020Z,603.00
2024-04-18T08:58:52.023Z,605.00
2024-04-18T08:59:52.007Z,606.00
2024-04-18T09:00:52.056Z,609.00
2024-04-18T09:01:52.015Z,613.00
2024-04-18T09:02:52.070Z,610.00
2024-04-18T09:03:52.028Z,607.00
2024-04-18T09:04:52.016Z,608.00
2024-04-18T09:05:52.024Z,610.00
2024-04-18T09:06:52.030Z,614.00
2024-04-18T09:07:52.018Z,614.00
2024-04-18T09:08:52.027Z,610.00
2024-04-18T09:09:52.020Z,606.00
2024-04-18T09:10:52.092Z,608.00
2024-04-18T09:11:52.065Z,611.00
2024-04-18T09:12:52.106Z,609.00
2024-04-18T09:13:52.097Z,610.00
2024-04-18T09:14:52.119Z,610.00
2024-04-18T09:15:52.139Z,609.00
2024-04-18T09:16:52.161Z,608.00
2024-04-18T09:17:52.215Z,608.00
2024-04-18T09:18:52.325Z,608.00
2024-04-18T09:19:52.357Z,608.00
2024-04-18T09:20:52.188Z,610.00
2024-04-18T09:21:52.188Z,613.00
2024-04-18T09:22:52.183Z,614.00
2024-04-18T09:23:52.177Z,612.00
2024-04-18T09:24:52.178Z,611.00
2024-04-18T09:25:52.177Z,615.00
2024-04-18T09:26:52.210Z,612.00
2024-04-18T09:27:52.188Z,618.00
2024-04-18T09:28:52.185Z,623.00
2024-04-18T09:29:52.198Z,621.00
2024-04-18T09:30:52.186Z,623.00
2024-04-18T09:31:52.220Z,626.00
2024-04-18T09:32:52.200Z,638.00
2024-04-18T09:33:52.245Z,655.00
2024-04-18T09:34:52.195Z,624.00
2024-04-18T09:35:52.209Z,630.00
2024-04-18T09:36:52.200Z,642.00
2024-04-18T09:37:57.088Z,673.00
2024-04-18T09:38:53.192Z,626.00
2024-04-18T09:39:52.331Z,638.00
2024-04-18T09:40:52.234Z,665.00
2024-04-18T09:41:52.217Z,765.00
2024-04-18T09:42:52.197Z,902.00
2024-04-18T09:43:52.211Z,960.00
2024-04-18T09:44:52.212Z,977.00
2024-04-18T09:45:52.235Z,1014.00
2024-04-18T09:46:52.357Z,1043.00
2024-04-18T09:47:52.309Z,1069.00
2024-04-18T09:48:52.338Z,1104.00
2024-04-18T09:49:54.048Z,1130.00
2024-04-18T09:50:52.347Z,1131.00
2024-04-18T09:51:52.361Z,1137.00
2024-04-18T09:52:52.339Z,1158.00
2024-04-18T09:53:52.365Z,1193.00
2024-04-18T09:54:52.338Z,1134.00
2024-04-18T09:55:52.328Z,1155.00
2024-04-18T09:56:52.349Z,1197.00
2024-04-18T09:57:53.055Z,1262.00
2024-04-18T09:58:52.333Z,1348.00
2024-04-18T09:59:52.345Z,1349.00
2024-04-18T10:00:52.380Z,1367.00
2024-04-18T10:01:52.412Z,1389.00
2024-04-18T10:02:52.410Z,1405.00
2024-04-18T10:03:52.572Z,1432.00
2024-04-18T10:04:52.353Z,1432.00
2024-04-18T10:05:52.363Z,1437.00
2024-04-18T10:06:52.359Z,1454.00
2024-04-18T10:07:52.358Z,1435.00
2024-04-18T10:08:52.360Z,1447.00
2024-04-18T10:09:52.370Z,1472.00
2024-04-18T10:10:52.417Z,1514.00
2024-04-18T10:11:52.378Z,1580.00
2024-04-18T10:12:52.387Z,1604.00
2024-04-18T10:13:52.396Z,1616.00
2024-04-18T10:14:52.397Z,1631.00
2024-04-18T10:15:52.406Z,1649.00
2024-04-18T10:16:52.514Z,1667.00
2024-04-18T10:17:52.608Z,1679.00
2024-04-18T10:18:54.101Z,1678.00
2024-04-18T10:19:52.681Z,1700.00
2024-04-18T10:20:52.737Z,1710.00
2024-04-18T10:22:05.782Z,1718.00
2024-04-18T10:22:53.828Z,1718.00
2024-04-18T10:23:52.817Z,1723.00
2024-04-18T10:24:52.827Z,1735.00
2024-04-18T10:25:52.826Z,1720.00
2024-04-18T10:26:52.821Z,1727.00
2024-04-18T10:27:52.842Z,1751.00
2024-04-18T10:28:52.842Z,1777.00
2024-04-18T10:29:52.820Z,1819.00
2024-04-18T10:30:52.821Z,1815.00
2024-04-18T10:31:52.853Z,1815.00
2024-04-18T10:32:52.893Z,1816.00
2024-04-18T10:33:52.884Z,1820.00
2024-04-18T10:34:52.863Z,1833.00
2024-04-18T10:35:52.841Z,1816.00
2024-04-18T10:36:52.876Z,1828.00
2024-04-18T10:37:52.853Z,1817.00
2024-04-18T10:38:52.982Z,1828.00
2024-04-18T10:39:52.862Z,1850.00
2024-04-18T10:40:52.888Z,1889.00
2024-04-18T10:41:52.864Z,1938.00
2024-04-18T10:42:52.850Z,1934.00
2024-04-18T10:43:52.848Z,1942.00
2024-04-18T10:44:52.858Z,1943.00
2024-04-18T10:45:52.870Z,1943.00
2024-04-18T10:46:52.865Z,1943.00
2024-04-18T10:47:52.927Z,1958.00
2024-04-18T10:48:53.028Z,1943.00
2024-04-18T10:49:52.885Z,1949.00
2024-04-18T10:50:52.897Z,1964.00
2024-04-18T10:51:52.906Z,1975.00
2024-04-18T10:52:52.885Z,2007.00
2024-04-18T10:53:52.879Z,2012.00
2024-04-18T10:54:52.882Z,1988.00
2024-04-18T10:55:52.886Z,2018.00
2024-04-18T10:56:52.913Z,2008.00
2024-04-18T10:57:52.876Z,2010.00
2024-04-18T10:58:52.881Z,2027.00
2024-04-18T10:59:52.884Z,2034.00
2024-04-18T11:00:52.914Z,2029.00
2024-04-18T11:01:52.883Z,2031.00
2024-04-18T11:02:52.878Z,2039.00
2024-04-18T11:03:52.959Z,2027.00
2024-04-18T11:04:52.907Z,2036.00
2024-04-18T11:05:52.910Z,2033.00
2024-04-18T11:06:52.895Z,2036.00
2024-04-18T11:07:52.961Z,2044.00
2024-04-18T11:08:52.888Z,2044.00
2024-04-18T11:09:52.898Z,2046.00
2024-04-18T11:10:52.970Z,2045.00
2024-04-18T11:11:52.919Z,2048.00
2024-04-18T11:12:52.906Z,2060.00
2024-04-18T11:13:52.924Z,2065.00
2024-04-18T11:14:52.903Z,2059.00
2024-04-18T11:15:52.906Z,2066.00
2024-04-18T11:16:52.912Z,2065.00
2024-04-18T11:17:52.987Z,2067.00
2024-04-18T11:18:53.093Z,2070.00
2024-04-18T11:19:52.908Z,2073.00
2024-04-18T11:20:52.921Z,2084.00
2024-04-18T11:21:52.927Z,2078.00
2024-04-18T11:22:57.442Z,2075.00
2024-04-18T11:23:53.922Z,2075.00
2024-04-18T11:24:52.974Z,2077.00
2024-04-18T11:25:52.917Z,2084.00
2024-04-18T11:26:52.919Z,2094.00
2024-04-18T11:27:52.943Z,2101.00
2024-04-18T11:28:52.929Z,2099.00
2024-04-18T11:29:52.952Z,2101.00
2024-04-18T11:30:52.946Z,2097.00
2024-04-18T11:31:52.963Z,2092.00
2024-04-18T11:32:52.953Z,2093.00
2024-04-18T11:33:53.027Z,2078.00
2024-04-18T11:35:00.073Z,2061.00
2024-04-18T11:35:53.039Z,2052.00
2024-04-18T11:36:53.063Z,2038.00
2024-04-18T11:37:53.047Z,2018.00
2024-04-18T11:38:53.050Z,2001.00
2024-04-18T11:39:53.060Z,1995.00
2024-04-18T11:40:53.065Z,1995.00
2024-04-18T11:41:53.090Z,1977.00
2024-04-18T11:42:53.070Z,1961.00
2024-04-18T11:43:53.066Z,1947.00
2024-04-18T11:44:53.095Z,1942.00
2024-04-18T11:45:53.163Z,1919.00
2024-04-18T11:46:53.252Z,1901.00
2024-04-18T11:47:53.338Z,1892.00
2024-04-18T11:48:53.511Z,1874.00
2024-04-18T11:49:53.367Z,1856.00
2024-04-18T11:50:53.476Z,1831.00
2024-04-18T11:51:53.454Z,1815.00
2024-04-18T11:52:53.473Z,1805.00
2024-04-18T11:53:53.479Z,1786.00
2024-04-18T11:54:53.537Z,1770.00
2024-04-18T11:55:55.125Z,1753.00
2024-04-18T11:56:53.573Z,1743.00
2024-04-18T11:57:53.585Z,1729.00
2024-04-18T11:58:53.623Z,1721.00
2024-04-18T11:59:53.594Z,1704.00
2024-04-18T12:00:53.586Z,1693.00
2024-04-18T12:01:53.612Z,1677.00
2024-04-18T12:02:53.621Z,1667.00
2024-04-18T12:03:53.663Z,1666.00
2024-04-18T12:04:53.601Z,1655.00
2024-04-18T12:05:53.574Z,1659.00
2024-04-18T12:06:53.588Z,1642.00
2024-04-18T12:07:53.609Z,1653.00
2024-04-18T12:08:55.307Z,1641.00
2024-04-18T12:09:53.583Z,1630.00
2024-04-18T12:10:53.585Z,1627.00
2024-04-18T12:11:53.626Z,1627.00
2024-04-18T12:12:53.580Z,1616.00
2024-04-18T12:13:53.666Z,1615.00
2024-04-18T12:14:53.634Z,1623.00
2024-04-18T12:15:53.762Z,1624.00
2024-04-18T12:16:53.658Z,1627.00
2024-04-18T12:17:53.760Z,1636.00
2024-04-18T12:18:53.657Z,1647.00
2024-04-18T12:19:53.641Z,1678.00