createdAt,value
2022-12-31T00:00:06.475Z,11.8
2022-12-31T00:10:08.352Z,11.9
2022-12-31T00:20:10.204Z,12
2022-12-31T00:30:12.045Z,12.2
2022-12-31T00:50:15.963Z,12
2022-12-31T01:10:20.003Z,11.9
2022-12-31T01:30:24.554Z,11.6
2022-12-31T01:40:26.554Z,11.6
2022-12-31T01:50:28.872Z,11.6
2022-12-31T02:00:30.958Z,11.8
2022-12-31T02:10:33.419Z,12.1
2022-12-31T02:20:35.121Z,12.4
2022-12-31T02:30:36.893Z,12.6
2022-12-31T02:40:38.642Z,13
2022-12-31T02:50:40.692Z,13.4
2022-12-31T03:00:42.946Z,13.6
2022-12-31T03:10:44.901Z,13.8
2022-12-31T03:20:47.050Z,14.1
2022-12-31T03:30:48.791Z,14.1
2022-12-31T03:40:50.674Z,13.9
2022-12-31T03:50:52.853Z,13.5
2022-12-31T04:00:55.010Z,13.5
2022-12-31T04:10:57.141Z,13.6
2022-12-31T04:20:59.685Z,13.2
2022-12-31T04:31:02.097Z,13.1
2022-12-31T04:41:04.031Z,13
2022-12-31T04:51:05.572Z,13.6
2022-12-31T05:01:07.669Z,13.9
2022-12-31T05:11:09.267Z,14.4
2022-12-31T05:21:11.464Z,14.7
2022-12-31T05:31:13.633Z,14.9
2022-12-31T05:41:16.188Z,15.2
2022-12-31T05:51:18.485Z,15.4
2022-12-31T06:01:20.596Z,15.5
2022-12-31T06:11:22.960Z,15.5
2022-12-31T06:21:25.473Z,15.3
2022-12-31T06:31:27.961Z,15.1
2022-12-31T06:41:29.581Z,15.4
2022-12-31T07:11:37.082Z,15.5
2022-12-31T07:31:42.041Z,15.8
2022-12-31T07:51:46.418Z,15.9
2022-12-31T08:01:48.991Z,15.8
2022-12-31T08:11:50.912Z,15.8
2022-12-31T08:21:52.812Z,15.7
2022-12-31T08:31:55.194Z,16
2022-12-31T09:02:02.505Z,16
2022-12-31T09:32:08.228Z,16.5
2022-12-31T10:02:15.178Z,16
2022-12-31T10:52:24.734Z,16.2
2022-12-31T11:02:27.246Z,16.3
2022-12-31T11:52:38.381Z,16.6
2022-12-31T13:02:53.492Z,15.1
2022-12-31T13:43:02.279Z,15.8
2022-12-31T14:13:08.351Z,15.4
2022-12-31T15:03:19.253Z,15.7
2022-12-31T15:13:21.567Z,15.5
2022-12-31T15:23:23.382Z,15.3
2022-12-31T15:33:25.830Z,15.1
2022-12-31T15:43:28.145Z,15
2022-12-31T15:53:30.593Z,14.9
2022-12-31T16:03:32.858Z,15
2022-12-31T16:13:34.884Z,15.1
2022-12-31T16:23:42.118Z,15.5
2022-12-31T16:33:38.830Z,15.6
2022-12-31T16:43:41.018Z,15.6
2022-12-31T16:53:43.092Z,15.7
2022-12-31T17:03:45.247Z,15.6
2022-12-31T17:13:47.891Z,15.6
2022-12-31T17:23:50.324Z,15.6
2022-12-31T17:33:52.031Z,15.6
2022-12-31T17:43:54.008Z,15.6
2022-12-31T17:53:56.166Z,15.5
2022-12-31T18:03:58.145Z,15.6
2022-12-31T18:14:00.610Z,15.5
2022-12-31T18:54:15.279Z,15.1
2022-12-31T19:14:20.155Z,14.9
2022-12-31T19:34:24.668Z,15.1
2022-12-31T19:44:27.055Z,15.1
2022-12-31T19:54:29.221Z,15
2022-12-31T20:04:31.803Z,15.2
2022-12-31T20:14:34.183Z,15.1
2022-12-31T20:24:36.007Z,15.4
2022-12-31T20:34:38.602Z,15.4
2022-12-31T20:54:42.921Z,15.5
2022-12-31T21:04:44.922Z,15.4
2022-12-31T21:14:47.194Z,15.4
2022-12-31T21:24:49.190Z,15.4
2022-12-31T21:35:06.723Z,15.4
2022-12-31T21:44:53.558Z,15.5
2022-12-31T21:54:55.415Z,15.6
2022-12-31T22:05:02.209Z,15.8
2022-12-31T22:15:15.352Z,15.8
2022-12-31T22:25:01.523Z,15.9
2022-12-31T22:35:03.402Z,15.7
2022-12-31T22:45:05.278Z,15.8
2022-12-31T22:55:07.633Z,15.8
2022-12-31T23:05:15.039Z,16.1
