createdAt,value
2017-06-17T00:01:24.697Z,15.00
2017-06-17T00:03:52.174Z,15.10
2017-06-17T00:06:20.441Z,15.10
2017-06-17T00:08:47.961Z,15.10
2017-06-17T00:11:15.457Z,15.30
2017-06-17T00:13:42.978Z,15.30
2017-06-17T00:16:10.475Z,15.30
2017-06-17T00:18:37.985Z,15.40
2017-06-17T00:21:05.452Z,15.30
2017-06-17T00:23:32.964Z,15.30
2017-06-17T00:26:01.200Z,15.40
2017-06-17T00:28:28.704Z,15.40
2017-06-17T00:30:56.968Z,15.50
2017-06-17T00:33:25.217Z,15.50
2017-06-17T00:35:52.705Z,15.50
2017-06-17T00:38:20.948Z,15.50
2017-06-17T00:40:48.425Z,15.50
2017-06-17T00:43:15.930Z,15.50
2017-06-17T00:45:43.409Z,15.50
2017-06-17T00:48:10.892Z,15.60
2017-06-17T00:50:38.364Z,15.50
2017-06-17T00:53:06.621Z,15.40
2017-06-17T00:55:34.104Z,15.40
2017-06-17T00:58:02.356Z,15.30
2017-06-17T01:00:29.830Z,15.30
2017-06-17T01:02:58.080Z,15.30
2017-06-17T01:05:25.613Z,15.30
2017-06-17T01:07:53.093Z,15.30
2017-06-17T01:10:20.585Z,15.20
2017-06-17T01:12:48.820Z,15.10
2017-06-17T01:15:16.325Z,15.10
2017-06-17T01:17:44.569Z,14.90
2017-06-17T01:20:12.065Z,14.90
2017-06-17T01:22:40.349Z,14.80
2017-06-17T01:25:07.826Z,14.80
2017-06-17T01:27:35.305Z,14.80
2017-06-17T01:30:02.792Z,14.80
2017-06-17T01:32:30.269Z,14.70
2017-06-17T01:34:58.539Z,14.60
2017-06-17T01:37:26.789Z,14.60
2017-06-17T01:39:54.288Z,14.50
2017-06-17T01:42:22.533Z,14.50
2017-06-17T01:44:50.011Z,14.50
2017-06-17T01:47:18.267Z,14.60
2017-06-17T01:49:45.736Z,14.60
2017-06-17T01:52:13.232Z,14.60
2017-06-17T01:54:40.712Z,14.60
2017-06-17T01:57:08.211Z,14.60
2017-06-17T01:59:35.681Z,14.60
2017-06-17T02:02:03.944Z,14.60
2017-06-17T02:04:31.417Z,14.60
2017-06-17T02:06:59.665Z,14.40
2017-06-17T02:09:27.148Z,14.40
2017-06-17T02:11:55.388Z,14.50
2017-06-17T02:14:22.885Z,14.50
2017-06-17T02:16:51.170Z,14.50
2017-06-17T02:19:18.639Z,14.50
2017-06-17T02:21:46.112Z,14.50
2017-06-17T02:24:13.627Z,14.40
2017-06-17T02:26:41.876Z,14.50
2017-06-17T02:29:09.365Z,14.50
2017-06-17T02:31:37.610Z,14.60
2017-06-17T02:34:05.077Z,14.60
2017-06-17T02:36:32.585Z,14.60
2017-06-17T02:39:00.084Z,14.60
2017-06-17T02:41:27.556Z,14.60
2017-06-17T02:43:55.041Z,14.50
2017-06-17T02:46:23.305Z,14.60
2017-06-17T02:48:51.549Z,14.50
2017-06-17T02:51:19.036Z,14.40
2017-06-17T02:53:47.288Z,14.40
2017-06-17T02:56:14.776Z,14.40
2017-06-17T02:58:43.021Z,14.40
2017-06-17T03:01:10.497Z,14.40
2017-06-17T03:03:38.757Z,14.30
2017-06-17T03:06:06.229Z,14.30
2017-06-17T03:08:33.768Z,14.30
2017-06-17T03:11:01.301Z,14.30
2017-06-17T03:13:28.768Z,14.30
2017-06-17T03:15:56.245Z,14.30
2017-06-17T03:18:23.736Z,14.20
2017-06-17T03:20:51.981Z,14.20
2017-06-17T03:23:19.476Z,14.20
2017-06-17T03:25:47.717Z,14.40
2017-06-17T03:28:15.200Z,14.30
2017-06-17T03:30:43.441Z,14.30
2017-06-17T03:33:10.932Z,14.30
2017-06-17T03:35:39.173Z,14.30
2017-06-17T03:38:06.712Z,14.30
2017-06-17T03:40:34.200Z,14.30
2017-06-17T03:43:01.729Z,14.30
2017-06-17T03:45:29.208Z,14.30
2017-06-17T03:47:56.680Z,14.40
2017-06-17T03:50:24.182Z,14.30
2017-06-17T03:52:51.653Z,14.30
2017-06-17T03:55:19.153Z,14.40
2017-06-17T03:57:46.676Z,14.40
2017-06-17T04:00:14.148Z,14.40
2017-06-17T04:02:41.630Z,14.50
2017-06-17T04:05:09.121Z,14.60
2017-06-17T04:07:37.363Z,14.50
2017-06-17T04:10:04.845Z,14.50
2017-06-17T04:12:33.080Z,14.60
2017-06-17T04:15:00.588Z,14.50
2017-06-17T04:17:28.836Z,14.50
2017-06-17T04:19:56.333Z,14.50
2017-06-17T04:22:23.807Z,14.50
2017-06-17T04:24:51.375Z,14.50
2017-06-17T04:27:18.861Z,14.50
2017-06-17T04:29:46.345Z,14.70
2017-06-17T04:32:14.604Z,14.60
2017-06-17T04:34:42.098Z,14.60
2017-06-17T04:37:09.594Z,14.70
2017-06-17T04:39:37.092Z,14.60
2017-06-17T04:42:04.574Z,14.70
2017-06-17T04:44:32.113Z,14.70
2017-06-17T04:47:00.344Z,14.80
2017-06-17T04:49:27.821Z,14.80
2017-06-17T04:51:55.312Z,14.60
2017-06-17T04:54:23.557Z,14.70
2017-06-17T04:56:51.045Z,14.70
2017-06-17T04:59:19.290Z,14.80
2017-06-17T05:01:46.784Z,14.80
2017-06-17T05:04:15.030Z,14.90
2017-06-17T05:06:42.504Z,14.90
2017-06-17T05:09:10.768Z,15.10
2017-06-17T05:11:38.255Z,15.10
2017-06-17T05:14:06.522Z,15.20
2017-06-17T05:16:34.761Z,15.30
2017-06-17T05:19:02.265Z,15.20
2017-06-17T05:21:30.520Z,15.30
2017-06-17T05:23:58.761Z,15.30
2017-06-17T05:26:26.270Z,15.30
2017-06-17T05:28:54.512Z,15.30
2017-06-17T05:31:21.993Z,15.30
2017-06-17T05:33:50.252Z,15.30
2017-06-17T05:36:17.739Z,15.30
2017-06-17T05:38:46.002Z,15.50
2017-06-17T05:41:14.241Z,15.50
2017-06-17T05:43:41.739Z,15.40
2017-06-17T05:46:09.976Z,15.50
2017-06-17T05:48:37.461Z,15.50
2017-06-17T05:51:04.980Z,15.70
2017-06-17T05:53:32.469Z,15.70
2017-06-17T05:55:59.973Z,15.80
2017-06-17T05:58:27.484Z,16.00
2017-06-17T06:00:54.964Z,16.10
2017-06-17T06:03:23.308Z,16.30
2017-06-17T06:05:50.792Z,16.30
2017-06-17T06:08:19.080Z,16.30
2017-06-17T06:10:47.336Z,16.30
2017-06-17T06:13:14.812Z,16.30
2017-06-17T06:15:43.075Z,16.50
2017-06-17T06:18:10.565Z,16.40
2017-06-17T06:20:38.072Z,16.50
2017-06-17T06:23:05.561Z,16.60
2017-06-17T06:25:33.833Z,16.40
2017-06-17T06:28:02.146Z,16.60
2017-06-17T06:30:29.653Z,16.60
2017-06-17T06:32:57.137Z,16.30
2017-06-17T06:35:25.408Z,16.40
2017-06-17T06:37:53.656Z,16.30
2017-06-17T06:40:21.134Z,16.30
2017-06-17T06:42:48.655Z,16.40
2017-06-17T06:45:16.133Z,16.60
2017-06-17T06:47:43.629Z,16.70
2017-06-17T06:50:11.128Z,16.90
2017-06-17T06:52:38.602Z,17.10
2017-06-17T06:55:06.102Z,17.40
2017-06-17T06:57:34.344Z,18.10
2017-06-17T07:00:01.850Z,18.10
2017-06-17T07:02:29.344Z,19.10
2017-06-17T07:04:56.864Z,20.00
2017-06-17T07:07:26.220Z,21.00
2017-06-17T07:09:53.697Z,21.00
2017-06-17T07:12:21.178Z,21.50
2017-06-17T07:14:49.437Z,22.10
2017-06-17T07:17:16.940Z,22.10
2017-06-17T07:19:44.431Z,23.20
2017-06-17T07:22:11.928Z,23.30
2017-06-17T07:24:40.192Z,24.30
2017-06-17T07:27:07.672Z,24.20
2017-06-17T07:29:35.172Z,24.40
2017-06-17T07:32:02.677Z,24.10
2017-06-17T07:34:30.925Z,25.10
2017-06-17T07:36:58.406Z,25.10
2017-06-17T07:39:26.664Z,25.30
2017-06-17T07:41:54.141Z,25.30
2017-06-17T07:44:22.410Z,25.30
2017-06-17T07:46:50.652Z,25.40
2017-06-17T07:49:18.157Z,25.40
2017-06-17T07:51:46.410Z,24.70
2017-06-17T07:54:13.885Z,24.70
2017-06-17T07:56:42.175Z,25.40
2017-06-17T07:59:10.405Z,26.20
2017-06-17T08:01:37.889Z,26.20
2017-06-17T08:04:05.389Z,26.80
2017-06-17T08:06:32.872Z,26.00
2017-06-17T08:09:00.360Z,25.50
2017-06-17T08:11:28.600Z,26.40
2017-06-17T08:13:56.089Z,26.40
2017-06-17T08:16:23.573Z,27.20
2017-06-17T08:18:51.874Z,27.20
2017-06-17T08:21:19.345Z,27.20
2017-06-17T08:23:46.851Z,26.90
2017-06-17T08:26:15.126Z,25.00
2017-06-17T08:28:43.359Z,25.20
2017-06-17T08:31:10.852Z,25.30
2017-06-17T08:33:38.325Z,25.60
2017-06-17T08:36:06.577Z,27.00
2017-06-17T08:38:34.076Z,27.00
2017-06-17T08:41:01.553Z,27.80
2017-06-17T08:43:29.064Z,28.20
2017-06-17T08:45:56.536Z,28.20
2017-06-17T08:48:24.789Z,29.00
2017-06-17T08:50:52.269Z,29.00
2017-06-17T08:53:20.508Z,29.40
2017-06-17T08:55:48.009Z,29.40
2017-06-17T08:58:16.264Z,28.70
2017-06-17T09:00:43.776Z,28.70
2017-06-17T09:03:11.244Z,29.40
2017-06-17T09:05:38.712Z,29.90
2017-06-17T09:08:06.221Z,30.40
2017-06-17T09:10:34.453Z,30.60
2017-06-17T09:13:01.980Z,30.50
2017-06-17T09:15:29.449Z,29.90
2017-06-17T09:17:56.949Z,30.70
2017-06-17T09:20:24.432Z,30.70
2017-06-17T09:22:51.929Z,30.70
2017-06-17T09:25:19.452Z,30.40
2017-06-17T09:27:46.956Z,30.40
2017-06-17T09:30:14.445Z,29.40
2017-06-17T09:32:42.690Z,28.00
2017-06-17T09:35:10.160Z,28.00
2017-06-17T09:37:37.659Z,29.70
2017-06-17T09:40:05.164Z,31.10
2017-06-17T09:42:32.632Z,31.00
2017-06-17T09:45:00.155Z,30.80
2017-06-17T09:47:27.620Z,30.80
2017-06-17T09:49:55.116Z,29.40
2017-06-17T09:52:22.600Z,27.80
2017-06-17T09:54:50.869Z,25.10
2017-06-17T09:57:19.239Z,25.10
2017-06-17T09:59:46.736Z,26.00
2017-06-17T10:02:14.232Z,27.90
2017-06-17T10:04:41.692Z,29.80
2017-06-17T10:07:09.178Z,31.10
2017-06-17T10:09:37.421Z,31.90
2017-06-17T10:12:04.904Z,31.80
2017-06-17T10:14:33.259Z,30.90
2017-06-17T10:17:00.726Z,30.90
2017-06-17T10:19:28.192Z,30.20
2017-06-17T10:21:55.688Z,29.30
2017-06-17T10:24:23.174Z,30.20
2017-06-17T10:26:50.712Z,30.60
2017-06-17T10:29:18.182Z,30.60
2017-06-17T10:31:46.239Z,29.60
2017-06-17T10:34:13.728Z,30.10
2017-06-17T10:36:41.205Z,30.80
2017-06-17T10:39:08.698Z,31.20
2017-06-17T10:41:36.945Z,31.90
2017-06-17T10:44:04.410Z,31.90
2017-06-17T10:46:32.026Z,30.10
2017-06-17T10:48:59.512Z,29.70
2017-06-17T10:51:27.043Z,30.30
2017-06-17T10:53:54.533Z,31.10
2017-06-17T10:56:22.060Z,31.70
2017-06-17T10:58:49.557Z,31.90
2017-06-17T11:01:17.128Z,31.60
2017-06-17T11:03:44.625Z,31.90
2017-06-17T11:06:12.095Z,31.10
2017-06-17T11:08:39.569Z,29.30
2017-06-17T11:11:07.111Z,28.80
2017-06-17T11:13:34.594Z,27.60
2017-06-17T11:16:02.123Z,27.50
2017-06-17T11:18:29.609Z,27.10
2017-06-17T11:20:57.109Z,27.20
2017-06-17T11:23:25.379Z,26.60
2017-06-17T11:25:52.844Z,26.60
2017-06-17T11:28:21.115Z,26.30
2017-06-17T11:30:49.344Z,26.10
2017-06-17T11:33:16.832Z,26.10
2017-06-17T11:35:44.304Z,25.70
2017-06-17T11:38:12.565Z,25.40
2017-06-17T11:40:40.036Z,25.40
2017-06-17T11:43:08.273Z,25.80
2017-06-17T11:45:35.757Z,25.80
2017-06-17T11:48:03.225Z,25.60
2017-06-17T11:50:30.717Z,25.60
2017-06-17T11:52:58.181Z,25.80
2017-06-17T11:55:25.678Z,26.00
2017-06-17T11:57:53.147Z,26.10
2017-06-17T12:00:20.637Z,26.40
2017-06-17T12:02:48.114Z,26.80
2017-06-17T12:05:15.679Z,26.80
2017-06-17T12:07:43.184Z,26.90
2017-06-17T12:10:10.652Z,26.40
2017-06-17T12:12:38.912Z,24.80
2017-06-17T12:15:06.383Z,24.80
2017-06-17T12:17:34.621Z,24.90
2017-06-17T12:20:02.233Z,24.80
2017-06-17T12:22:30.481Z,24.30
2017-06-17T12:24:57.976Z,24.30
2017-06-17T12:27:25.455Z,24.40
2017-06-17T12:29:52.945Z,24.50
2017-06-17T12:32:20.416Z,24.30
2017-06-17T12:34:47.892Z,24.30
2017-06-17T12:37:16.163Z,23.70
2017-06-17T12:39:43.644Z,23.60
2017-06-17T12:42:11.145Z,23.80
2017-06-17T12:44:38.618Z,23.60
2017-06-17T12:47:06.105Z,23.70
2017-06-17T12:49:34.354Z,23.60
2017-06-17T12:52:01.826Z,23.50
2017-06-17T12:54:30.100Z,24.00
2017-06-17T12:56:57.584Z,24.00
2017-06-17T12:59:25.839Z,23.60
2017-06-17T13:01:54.095Z,23.60
2017-06-17T13:04:21.597Z,23.50
2017-06-17T13:06:49.079Z,23.70
2017-06-17T13:09:16.546Z,23.80
2017-06-17T13:11:44.034Z,23.60
2017-06-17T13:14:11.512Z,23.60
2017-06-17T13:16:39.007Z,23.80
2017-06-17T13:19:06.476Z,23.60
2017-06-17T13:21:33.966Z,23.70
2017-06-17T13:24:01.461Z,23.80
2017-06-17T13:26:29.710Z,23.60
2017-06-17T13:28:57.243Z,23.60
2017-06-17T13:31:24.717Z,23.50
2017-06-17T13:33:52.213Z,23.60
2017-06-17T13:36:20.460Z,23.40
2017-06-17T13:38:47.933Z,23.30
2017-06-17T13:41:16.198Z,23.60
2017-06-17T13:43:43.665Z,23.50
2017-06-17T13:46:11.153Z,23.60
2017-06-17T13:48:38.632Z,23.70
2017-06-17T13:51:06.126Z,23.90
2017-06-17T13:53:33.608Z,23.80
2017-06-17T13:56:01.863Z,23.50
2017-06-17T13:58:29.356Z,23.50
2017-06-17T14:00:56.828Z,23.40
2017-06-17T14:03:24.327Z,23.30
2017-06-17T14:05:51.804Z,23.40
2017-06-17T14:08:19.301Z,23.80
2017-06-17T14:10:46.833Z,24.20
2017-06-17T14:13:15.068Z,24.00
2017-06-17T14:15:42.569Z,24.00
2017-06-17T14:18:10.820Z,23.50
2017-06-17T14:20:38.369Z,23.50
2017-06-17T14:23:05.844Z,23.20
2017-06-17T14:25:33.351Z,23.00
2017-06-17T14:28:00.859Z,22.90
2017-06-17T14:30:28.357Z,23.20
2017-06-17T14:32:55.831Z,22.90
2017-06-17T14:35:23.309Z,22.90
2017-06-17T14:37:50.805Z,22.80
2017-06-17T14:40:19.041Z,23.10
2017-06-17T14:42:46.543Z,23.00
2017-06-17T14:45:14.781Z,22.80
2017-06-17T14:47:42.282Z,22.80
2017-06-17T14:50:10.532Z,23.00
2017-06-17T14:52:37.997Z,23.00
2017-06-17T14:55:05.519Z,23.10
2017-06-17T14:57:32.989Z,23.20
2017-06-17T15:00:00.485Z,22.90
2017-06-17T15:02:28.724Z,22.90
2017-06-17T15:04:56.193Z,22.90
2017-06-17T15:07:23.673Z,23.20
2017-06-17T15:09:51.148Z,23.40
2017-06-17T15:12:18.657Z,23.10
2017-06-17T15:14:46.152Z,23.00
2017-06-17T15:17:13.637Z,22.80
2017-06-17T15:19:41.878Z,22.60
2017-06-17T15:22:09.383Z,22.60
2017-06-17T15:24:36.860Z,22.60
2017-06-17T15:27:04.378Z,22.20
2017-06-17T15:29:31.845Z,22.20
2017-06-17T15:32:00.100Z,21.90
2017-06-17T15:34:27.596Z,21.80
2017-06-17T15:36:55.100Z,21.80
2017-06-17T15:39:22.587Z,21.80
2017-06-17T15:41:50.837Z,21.80
2017-06-17T15:44:18.332Z,21.80
2017-06-17T15:46:46.568Z,22.00
2017-06-17T15:49:14.072Z,22.00
2017-06-17T15:51:41.545Z,21.80
2017-06-17T15:54:09.050Z,21.70
2017-06-17T15:56:36.513Z,21.70
2017-06-17T15:59:03.984Z,21.80
2017-06-17T16:01:32.257Z,21.50
2017-06-17T16:04:00.516Z,21.40
2017-06-17T16:06:28.000Z,21.40
2017-06-17T16:08:56.269Z,21.30
2017-06-17T16:11:24.540Z,21.10
2017-06-17T16:13:52.036Z,21.10
2017-06-17T16:16:19.525Z,21.10
2017-06-17T16:18:47.026Z,20.80
2017-06-17T16:21:15.269Z,20.80
2017-06-17T16:23:42.756Z,20.70
2017-06-17T16:26:11.012Z,20.70
2017-06-17T16:28:38.490Z,20.70
2017-06-17T16:31:05.977Z,20.80
2017-06-17T16:33:33.460Z,20.70
2017-06-17T16:36:00.973Z,20.50
2017-06-17T16:38:29.221Z,20.50
2017-06-17T16:40:56.717Z,20.50
2017-06-17T16:43:24.226Z,20.50
2017-06-17T16:45:51.709Z,20.50
2017-06-17T16:48:19.323Z,20.60
2017-06-17T16:50:46.793Z,20.60
2017-06-17T16:53:14.356Z,20.70
2017-06-17T16:55:41.840Z,20.60
2017-06-17T16:58:09.313Z,20.50
2017-06-17T17:00:37.609Z,20.60
2017-06-17T17:03:05.095Z,20.50
2017-06-17T17:05:32.595Z,20.50
2017-06-17T17:08:00.066Z,20.50
2017-06-17T17:10:28.434Z,20.40
2017-06-17T17:12:55.910Z,20.30
2017-06-17T17:15:24.169Z,20.20
2017-06-17T17:17:51.658Z,20.20
2017-06-17T17:20:19.153Z,20.20
2017-06-17T17:22:46.632Z,20.00
2017-06-17T17:25:14.920Z,20.00
2017-06-17T17:27:42.436Z,19.90
2017-06-17T17:30:09.939Z,20.00
2017-06-17T17:32:38.190Z,19.90
2017-06-17T17:35:05.664Z,19.90
2017-06-17T17:37:33.177Z,20.00
2017-06-17T17:40:00.649Z,19.90
2017-06-17T17:42:28.168Z,19.60
2017-06-17T17:44:56.419Z,19.70
2017-06-17T17:47:23.917Z,19.70
2017-06-17T17:49:51.429Z,19.70
2017-06-17T17:52:18.939Z,19.70
2017-06-17T17:54:46.440Z,19.60
2017-06-17T17:57:13.943Z,19.50
2017-06-17T17:59:41.423Z,19.60
2017-06-17T18:02:08.892Z,19.50
2017-06-17T18:04:36.402Z,19.50
2017-06-17T18:07:04.679Z,19.50
2017-06-17T18:09:32.994Z,19.20
2017-06-17T18:12:00.522Z,19.20
2017-06-17T18:14:28.033Z,19.30
2017-06-17T18:16:55.540Z,19.40
2017-06-17T18:19:23.811Z,19.20
2017-06-17T18:21:52.065Z,19.10
2017-06-17T18:24:19.693Z,19.10
2017-06-17T18:26:47.165Z,19.10
2017-06-17T18:29:14.670Z,19.10
2017-06-17T18:31:42.950Z,19.10
2017-06-17T18:34:11.192Z,19.00
2017-06-17T18:36:38.693Z,18.90
2017-06-17T18:39:06.206Z,18.80
2017-06-17T18:41:33.682Z,18.90
2017-06-17T18:44:01.946Z,18.90
2017-06-17T18:46:29.440Z,18.80
2017-06-17T18:48:56.989Z,18.90
2017-06-17T18:51:25.251Z,18.80
2017-06-17T18:53:53.504Z,18.80
2017-06-17T18:56:21.020Z,18.80
2017-06-17T18:58:48.531Z,18.70
2017-06-17T19:01:16.006Z,18.70
2017-06-17T19:03:44.287Z,18.50
2017-06-17T19:06:12.533Z,18.50
2017-06-17T19:08:40.057Z,18.40
2017-06-17T19:11:07.572Z,18.50
2017-06-17T19:13:35.049Z,18.50
2017-06-17T19:16:03.339Z,18.50
2017-06-17T19:18:30.830Z,18.50
2017-06-17T19:20:58.338Z,18.50
2017-06-17T19:23:26.586Z,18.60
2017-06-17T19:25:54.076Z,18.50
2017-06-17T19:28:22.387Z,18.50
2017-06-17T19:30:49.853Z,18.50
2017-06-17T19:33:17.356Z,18.40
2017-06-17T19:35:45.653Z,18.40
2017-06-17T19:38:13.159Z,18.30
2017-06-17T19:40:40.656Z,18.40
2017-06-17T19:43:08.897Z,18.30
2017-06-17T19:45:36.399Z,18.30
2017-06-17T19:48:03.872Z,18.40
2017-06-17T19:50:31.345Z,18.40
2017-06-17T19:52:58.856Z,18.40
2017-06-17T19:55:27.096Z,18.40
2017-06-17T19:57:54.581Z,18.30
2017-06-17T20:00:22.084Z,18.30
2017-06-17T20:02:49.580Z,18.20
2017-06-17T20:05:17.072Z,18.20
2017-06-17T20:07:45.332Z,18.30
2017-06-17T20:10:12.846Z,18.20
2017-06-17T20:12:40.324Z,18.30
2017-06-17T20:15:07.864Z,18.20
2017-06-17T20:17:35.333Z,18.20
2017-06-17T20:20:02.832Z,18.20
2017-06-17T20:22:36.674Z,18.20
2017-06-17T20:25:04.186Z,18.20
2017-06-17T20:27:31.716Z,18.20
2017-06-17T20:29:59.197Z,18.20
2017-06-17T20:32:26.688Z,18.10
2017-06-17T20:34:54.934Z,18.10
2017-06-17T20:37:22.424Z,18.00
2017-06-17T20:39:49.905Z,18.00
2017-06-17T20:42:17.396Z,18.10
2017-06-17T20:44:44.913Z,18.10
2017-06-17T20:47:12.389Z,18.00
2017-06-17T20:49:39.889Z,18.00
2017-06-17T20:52:07.376Z,17.90
2017-06-17T20:54:35.652Z,18.00
2017-06-17T20:57:03.893Z,17.90
2017-06-17T20:59:31.392Z,17.90
2017-06-17T21:01:58.888Z,17.80
2017-06-17T21:04:26.416Z,17.80
2017-06-17T21:06:53.913Z,17.80
2017-06-17T21:09:21.407Z,17.80
2017-06-17T21:11:48.913Z,17.80
2017-06-17T21:14:16.409Z,17.90
2017-06-17T21:16:43.912Z,17.90
2017-06-17T21:19:11.434Z,17.80
2017-06-17T21:21:38.917Z,17.80
2017-06-17T21:24:06.424Z,17.80
2017-06-17T21:26:33.930Z,17.70
2017-06-17T21:29:01.442Z,17.70
2017-06-17T21:31:28.923Z,17.70
2017-06-17T21:33:56.438Z,17.60
2017-06-17T21:36:23.924Z,17.70
2017-06-17T21:38:51.403Z,17.70
2017-06-17T21:41:19.677Z,17.60
2017-06-17T21:43:47.181Z,17.60
2017-06-17T21:46:14.682Z,17.60
2017-06-17T21:48:42.179Z,17.50
2017-06-17T21:51:09.667Z,17.50
2017-06-17T21:53:37.144Z,17.50
2017-06-17T21:56:04.669Z,17.50
2017-06-17T21:58:32.149Z,17.40
2017-06-17T22:00:59.653Z,17.30
2017-06-17T22:03:27.904Z,17.40
2017-06-17T22:05:55.406Z,17.30
2017-06-17T22:08:22.889Z,17.40
2017-06-17T22:10:50.375Z,17.40
2017-06-17T22:13:17.904Z,17.50
2017-06-17T22:15:45.388Z,17.40
2017-06-17T22:18:12.903Z,17.30
2017-06-17T22:20:40.378Z,17.20
2017-06-17T22:23:07.884Z,17.30
2017-06-17T22:25:36.136Z,17.30
2017-06-17T22:28:03.642Z,17.30
2017-06-17T22:30:31.890Z,17.10
2017-06-17T22:32:59.385Z,17.10
2017-06-17T22:35:26.890Z,17.10
2017-06-17T22:37:54.357Z,17.00
2017-06-17T22:40:21.866Z,16.90
2017-06-17T22:42:49.346Z,16.80
2017-06-17T22:45:16.847Z,16.80
2017-06-17T22:47:45.109Z,16.80
2017-06-17T22:50:12.603Z,16.80
2017-06-17T22:52:40.108Z,16.90
2017-06-17T22:55:07.609Z,16.90
2017-06-17T22:57:35.857Z,16.70
2017-06-17T23:00:03.367Z,16.70
2017-06-17T23:02:30.849Z,16.70
2017-06-17T23:04:58.338Z,16.70
2017-06-17T23:07:25.831Z,16.70
2017-06-17T23:09:53.319Z,16.70
2017-06-17T23:12:20.849Z,16.70
2017-06-17T23:14:49.085Z,16.90
2017-06-17T23:17:16.577Z,16.80
2017-06-17T23:19:44.821Z,16.80
2017-06-17T23:22:12.316Z,16.80
2017-06-17T23:24:39.828Z,16.90
2017-06-17T23:27:07.307Z,16.90
2017-06-17T23:29:34.921Z,16.90
2017-06-17T23:32:02.396Z,16.90
2017-06-17T23:34:29.900Z,16.90
2017-06-17T23:36:58.220Z,16.80
2017-06-17T23:39:25.697Z,16.80
2017-06-17T23:41:53.230Z,16.80
2017-06-17T23:44:20.713Z,16.80
2017-06-17T23:46:48.228Z,16.80
2017-06-17T23:49:15.735Z,16.80
2017-06-17T23:51:43.268Z,16.80
2017-06-17T23:54:10.740Z,16.80
2017-06-17T23:56:38.259Z,16.80
2017-06-17T23:59:05.738Z,16.80
