createdAt,value
2017-12-22T00:01:55.741Z,4.20
2017-12-22T00:04:24.122Z,4.20
2017-12-22T00:06:53.264Z,4.20
2017-12-22T00:09:21.687Z,4.20
2017-12-22T00:11:50.818Z,4.20
2017-12-22T00:14:19.183Z,4.20
2017-12-22T00:16:47.647Z,4.20
2017-12-22T00:19:16.900Z,4.20
2017-12-22T00:21:45.284Z,4.20
2017-12-22T00:24:13.692Z,4.20
2017-12-22T00:26:42.066Z,4.20
2017-12-22T00:29:10.438Z,4.20
2017-12-22T00:31:38.847Z,4.30
2017-12-22T00:34:08.008Z,4.20
2017-12-22T00:36:36.399Z,4.20
2017-12-22T00:39:04.804Z,4.20
2017-12-22T00:41:33.947Z,4.20
2017-12-22T00:44:02.310Z,4.20
2017-12-22T00:46:30.708Z,4.20
2017-12-22T00:48:59.176Z,4.20
2017-12-22T00:51:27.631Z,4.20
2017-12-22T00:53:56.083Z,4.30
2017-12-22T00:56:25.217Z,4.30
2017-12-22T00:58:53.583Z,4.30
2017-12-22T01:01:22.186Z,4.30
2017-12-22T01:03:50.683Z,4.30
2017-12-22T01:06:19.054Z,4.30
2017-12-22T01:08:47.642Z,4.30
2017-12-22T01:11:16.010Z,4.30
2017-12-22T01:13:44.400Z,4.30
2017-12-22T01:16:18.206Z,4.30
2017-12-22T01:21:48.894Z,4.30
2017-12-22T01:24:17.333Z,4.30
2017-12-22T01:26:45.738Z,4.30
2017-12-22T01:29:14.136Z,4.40
2017-12-22T01:31:43.266Z,4.40
2017-12-22T01:34:11.657Z,4.30
2017-12-22T01:36:40.087Z,4.40
2017-12-22T01:39:09.223Z,4.40
2017-12-22T01:41:37.616Z,4.40
2017-12-22T01:44:06.044Z,4.40
2017-12-22T01:46:34.410Z,4.40
2017-12-22T01:49:02.779Z,4.40
2017-12-22T01:51:31.185Z,4.40
2017-12-22T01:54:00.324Z,4.40
2017-12-22T01:56:28.689Z,4.30
2017-12-22T01:58:57.100Z,4.40
2017-12-22T02:01:25.462Z,4.40
2017-12-22T02:03:53.829Z,4.40
2017-12-22T02:06:22.227Z,4.40
2017-12-22T02:08:50.594Z,4.40
2017-12-22T02:11:18.969Z,4.40
2017-12-22T02:13:47.371Z,4.40
2017-12-22T02:16:15.741Z,4.40
2017-12-22T02:18:44.107Z,4.40
2017-12-22T02:21:12.526Z,4.40
2017-12-22T02:23:40.899Z,4.40
2017-12-22T02:26:09.276Z,4.30
2017-12-22T02:28:37.670Z,4.30
2017-12-22T02:31:06.039Z,4.30
2017-12-22T02:33:34.402Z,4.40
2017-12-22T02:36:02.799Z,4.30
2017-12-22T02:38:31.166Z,4.30
2017-12-22T02:40:59.535Z,4.40
2017-12-22T02:43:27.938Z,4.40
2017-12-22T02:45:56.311Z,4.40
2017-12-22T02:48:24.691Z,4.40
2017-12-22T02:50:53.106Z,4.30
2017-12-22T02:53:21.480Z,4.30
2017-12-22T02:55:49.862Z,4.40
2017-12-22T02:58:18.258Z,4.40
2017-12-22T03:00:46.623Z,4.40
2017-12-22T03:03:16.536Z,4.40
2017-12-22T03:05:44.938Z,4.40
2017-12-22T03:08:13.305Z,4.40
2017-12-22T03:10:41.668Z,4.40
2017-12-22T03:13:10.071Z,4.30
2017-12-22T03:15:38.458Z,4.30
2017-12-22T03:18:06.833Z,4.30
2017-12-22T03:20:35.230Z,4.30
2017-12-22T03:23:03.598Z,4.30
2017-12-22T03:25:31.971Z,4.30
2017-12-22T03:28:00.382Z,4.30
2017-12-22T03:30:28.751Z,4.30
2017-12-22T03:32:57.123Z,4.30
2017-12-22T03:35:25.521Z,4.30
2017-12-22T03:37:53.895Z,4.30
2017-12-22T03:40:22.275Z,4.30
2017-12-22T03:42:50.670Z,4.20
2017-12-22T03:45:19.809Z,4.30
2017-12-22T03:47:48.175Z,4.20
2017-12-22T03:50:16.606Z,4.30
2017-12-22T03:52:45.018Z,4.30
2017-12-22T03:55:13.380Z,4.30
2017-12-22T03:57:42.553Z,4.30
2017-12-22T04:00:10.923Z,4.30
2017-12-22T04:02:39.288Z,4.20
2017-12-22T04:05:08.778Z,4.30
2017-12-22T04:07:37.202Z,4.30
2017-12-22T04:10:05.580Z,4.30
2017-12-22T04:12:33.982Z,4.30
2017-12-22T04:15:03.489Z,4.30
2017-12-22T04:17:32.615Z,4.40
2017-12-22T04:20:01.053Z,4.40
2017-12-22T04:22:30.185Z,4.30
2017-12-22T04:24:58.570Z,4.30
2017-12-22T04:27:26.974Z,4.40
2017-12-22T04:29:55.344Z,4.30
2017-12-22T04:32:23.702Z,4.40
2017-12-22T04:34:52.114Z,4.40
2017-12-22T04:37:20.480Z,4.40
2017-12-22T04:39:48.867Z,4.40
2017-12-22T04:42:17.275Z,4.40
2017-12-22T04:44:46.410Z,4.40
2017-12-22T04:47:14.791Z,4.30
2017-12-22T04:49:43.200Z,4.40
2017-12-22T04:52:11.613Z,4.40
2017-12-22T04:54:40.770Z,4.40
2017-12-22T04:57:09.191Z,4.30
2017-12-22T04:59:38.322Z,4.40
2017-12-22T05:02:06.694Z,4.40
2017-12-22T05:04:35.114Z,4.40
2017-12-22T05:07:03.488Z,4.40
2017-12-22T05:09:31.858Z,4.40
2017-12-22T05:12:00.254Z,4.40
2017-12-22T05:14:28.623Z,4.40
2017-12-22T05:16:56.995Z,4.40
2017-12-22T05:19:25.659Z,4.40
2017-12-22T05:21:54.048Z,4.40
2017-12-22T05:24:22.413Z,4.40
2017-12-22T05:26:50.807Z,4.40
2017-12-22T05:29:19.164Z,4.40
2017-12-22T05:31:47.548Z,4.40
2017-12-22T05:34:15.947Z,4.40
2017-12-22T05:36:45.086Z,4.40
2017-12-22T05:39:14.214Z,4.40
2017-12-22T05:41:42.618Z,4.40
2017-12-22T05:44:10.990Z,4.40
2017-12-22T05:46:39.355Z,4.40
2017-12-22T05:49:07.751Z,4.50
2017-12-22T05:51:36.116Z,4.40
2017-12-22T05:54:04.493Z,4.40
2017-12-22T05:56:32.898Z,4.40
2017-12-22T05:59:01.268Z,4.40
2017-12-22T06:01:29.630Z,4.40
2017-12-22T06:03:58.309Z,4.40
2017-12-22T06:06:26.896Z,4.50
2017-12-22T06:08:55.263Z,4.50
2017-12-22T06:11:23.662Z,4.50
2017-12-22T06:13:52.095Z,4.50
2017-12-22T06:16:21.232Z,4.50
2017-12-22T06:18:49.638Z,4.50
2017-12-22T06:21:18.008Z,4.50
2017-12-22T06:23:46.394Z,4.50
2017-12-22T06:26:14.800Z,4.40
2017-12-22T06:28:43.946Z,4.50
2017-12-22T06:31:12.306Z,4.50
2017-12-22T06:33:40.705Z,4.50
2017-12-22T06:36:09.079Z,4.50
2017-12-22T06:38:37.446Z,4.50
2017-12-22T06:41:05.843Z,4.60
2017-12-22T06:43:34.269Z,4.60
2017-12-22T06:46:03.408Z,4.50
2017-12-22T06:48:33.261Z,4.50
2017-12-22T06:51:01.626Z,4.60
2017-12-22T06:53:30.006Z,4.60
2017-12-22T06:55:58.467Z,4.60
2017-12-22T06:58:26.858Z,4.60
2017-12-22T07:00:55.227Z,4.60
2017-12-22T07:03:23.625Z,4.60
2017-12-22T07:05:51.999Z,4.60
2017-12-22T07:08:20.373Z,4.50
2017-12-22T07:10:48.836Z,4.50
2017-12-22T07:13:17.208Z,4.60
2017-12-22T07:15:45.586Z,4.60
2017-12-22T07:18:14.011Z,4.60
2017-12-22T07:20:42.378Z,4.60
2017-12-22T07:23:10.759Z,4.60
2017-12-22T07:25:39.156Z,4.60
2017-12-22T07:28:08.290Z,4.70
2017-12-22T07:30:36.660Z,4.60
2017-12-22T07:33:05.092Z,4.70
2017-12-22T07:35:33.456Z,4.70
2017-12-22T07:38:01.818Z,4.60
2017-12-22T07:40:30.987Z,4.70
2017-12-22T07:42:59.362Z,4.70
2017-12-22T07:45:27.754Z,4.70
2017-12-22T07:47:56.146Z,4.70
2017-12-22T07:50:24.520Z,4.70
2017-12-22T07:52:52.892Z,4.70
2017-12-22T07:55:21.304Z,4.70
2017-12-22T07:57:49.679Z,4.70
2017-12-22T08:00:18.047Z,4.70
2017-12-22T08:02:46.455Z,4.70
2017-12-22T08:05:14.840Z,4.70
2017-12-22T08:07:43.215Z,4.70
2017-12-22T08:10:11.623Z,5.00
2017-12-22T08:12:40.009Z,5.00
2017-12-22T08:15:08.378Z,5.00
2017-12-22T08:17:36.804Z,5.10
2017-12-22T08:20:05.475Z,5.00
2017-12-22T08:22:33.846Z,5.00
2017-12-22T08:25:02.256Z,5.00
2017-12-22T08:27:30.641Z,4.90
2017-12-22T08:29:59.019Z,4.90
2017-12-22T08:32:27.436Z,4.90
2017-12-22T08:34:55.826Z,4.90
2017-12-22T08:37:24.212Z,4.90
2017-12-22T08:39:52.613Z,4.90
2017-12-22T08:42:20.976Z,5.00
2017-12-22T08:44:49.366Z,5.00
2017-12-22T08:47:17.772Z,5.00
2017-12-22T08:49:46.134Z,5.00
2017-12-22T08:52:14.525Z,5.00
2017-12-22T08:54:42.919Z,5.10
2017-12-22T08:57:11.294Z,5.10
2017-12-22T08:59:39.662Z,5.00
2017-12-22T09:02:08.077Z,5.10
2017-12-22T09:04:36.455Z,5.10
2017-12-22T09:07:04.861Z,5.10
2017-12-22T09:09:33.259Z,5.30
2017-12-22T09:12:01.634Z,5.20
2017-12-22T09:14:30.037Z,5.20
2017-12-22T09:16:58.443Z,5.20
2017-12-22T09:19:27.576Z,5.20
2017-12-22T09:21:55.945Z,5.20
2017-12-22T09:24:24.345Z,5.30
2017-12-22T09:26:52.712Z,5.30
2017-12-22T09:29:21.103Z,5.30
2017-12-22T09:31:49.513Z,5.30
2017-12-22T09:34:17.891Z,5.30
2017-12-22T09:36:46.291Z,5.30
2017-12-22T09:39:15.440Z,5.30
2017-12-22T09:41:43.822Z,5.30
2017-12-22T09:44:12.190Z,5.30
2017-12-22T09:46:40.604Z,5.30
2017-12-22T09:49:08.978Z,5.30
2017-12-22T09:51:38.142Z,5.40
2017-12-22T09:54:06.551Z,5.40
2017-12-22T09:56:34.927Z,5.30
2017-12-22T09:59:03.304Z,5.30
2017-12-22T10:01:31.715Z,5.30
2017-12-22T10:04:00.087Z,5.30
2017-12-22T10:06:29.230Z,5.30
2017-12-22T10:08:57.663Z,5.30
2017-12-22T10:11:26.047Z,5.30
2017-12-22T10:13:55.632Z,5.30
2017-12-22T10:16:24.041Z,5.30
2017-12-22T10:18:52.446Z,5.30
2017-12-22T10:21:20.859Z,5.40
2017-12-22T10:23:49.259Z,5.40
2017-12-22T10:26:18.392Z,5.40
2017-12-22T10:28:46.755Z,5.40
2017-12-22T10:31:16.713Z,5.40
2017-12-22T10:33:45.089Z,5.50
2017-12-22T10:36:13.472Z,5.60
2017-12-22T10:38:41.898Z,5.60
2017-12-22T10:41:11.060Z,5.70
2017-12-22T10:43:39.443Z,5.70
2017-12-22T10:46:07.860Z,5.70
2017-12-22T10:48:36.228Z,5.70
2017-12-22T10:51:05.358Z,5.80
2017-12-22T10:53:33.813Z,5.80
2017-12-22T10:56:02.192Z,5.70
2017-12-22T10:58:30.557Z,5.80
2017-12-22T11:00:59.716Z,5.80
2017-12-22T11:03:28.098Z,5.80
2017-12-22T11:05:56.476Z,5.80
2017-12-22T11:08:25.389Z,5.80
2017-12-22T11:10:54.536Z,5.80
2017-12-22T11:13:22.904Z,5.80
2017-12-22T11:15:51.577Z,5.80
2017-12-22T11:18:19.938Z,5.90
2017-12-22T11:20:49.083Z,5.90
2017-12-22T11:23:18.629Z,6.00
2017-12-22T11:25:47.765Z,6.00
2017-12-22T11:28:16.156Z,6.00
2017-12-22T11:30:44.801Z,6.00
2017-12-22T11:33:13.212Z,6.00
2017-12-22T11:35:41.617Z,6.10
2017-12-22T11:38:10.237Z,6.00
2017-12-22T11:40:39.621Z,6.00
2017-12-22T11:43:08.359Z,6.00
2017-12-22T11:45:36.941Z,6.00
2017-12-22T11:48:05.316Z,6.00
2017-12-22T11:50:33.696Z,6.10
2017-12-22T11:53:02.088Z,6.00
2017-12-22T11:55:30.828Z,6.10
2017-12-22T11:58:00.308Z,6.10
2017-12-22T12:00:29.050Z,6.10
2017-12-22T12:02:57.552Z,6.10
2017-12-22T12:05:25.944Z,6.00
2017-12-22T12:07:54.372Z,6.10
2017-12-22T12:10:22.743Z,6.10
2017-12-22T12:12:51.873Z,6.10
2017-12-22T12:15:20.277Z,6.10
2017-12-22T12:17:48.685Z,6.20
2017-12-22T12:20:17.085Z,6.20
2017-12-22T12:22:46.529Z,6.20
2017-12-22T12:25:14.902Z,6.10
2017-12-22T12:27:43.262Z,6.20
2017-12-22T12:30:11.721Z,6.20
2017-12-22T12:32:40.870Z,6.20
2017-12-22T12:35:10.010Z,6.10
2017-12-22T12:37:39.186Z,6.20
2017-12-22T12:40:07.591Z,6.10
2017-12-22T12:42:38.409Z,6.10
2017-12-22T12:45:06.808Z,6.10
2017-12-22T12:47:35.932Z,6.00
2017-12-22T12:50:04.296Z,6.00
2017-12-22T12:52:32.697Z,6.10
2017-12-22T12:55:01.081Z,6.00
2017-12-22T12:57:29.453Z,6.00
2017-12-22T12:59:57.845Z,6.10
2017-12-22T13:02:26.205Z,6.10
2017-12-22T13:04:54.598Z,6.10
2017-12-22T13:07:23.033Z,6.10
2017-12-22T13:09:51.422Z,6.10
2017-12-22T13:12:19.849Z,6.00
2017-12-22T13:14:48.247Z,6.00
2017-12-22T13:17:16.611Z,6.00
2017-12-22T13:19:44.980Z,6.00
2017-12-22T13:22:13.370Z,6.00
2017-12-22T13:24:41.746Z,6.00
2017-12-22T13:27:10.102Z,6.10
2017-12-22T13:29:38.506Z,6.10
2017-12-22T13:32:06.869Z,6.10
2017-12-22T13:34:36.015Z,6.00
2017-12-22T13:37:04.412Z,6.00
2017-12-22T13:39:32.796Z,6.00
2017-12-22T13:42:01.352Z,6.10
2017-12-22T13:44:30.507Z,6.00
2017-12-22T13:46:58.859Z,6.00
2017-12-22T13:49:27.218Z,6.00
2017-12-22T13:51:55.622Z,6.00
2017-12-22T13:54:23.981Z,6.10
2017-12-22T13:56:52.350Z,6.10
2017-12-22T13:59:20.778Z,6.10
2017-12-22T14:01:49.147Z,6.10
2017-12-22T14:04:17.538Z,6.10
2017-12-22T14:06:45.930Z,6.10
2017-12-22T14:09:14.286Z,6.00
2017-12-22T14:11:42.646Z,6.00
2017-12-22T14:14:11.050Z,6.00
2017-12-22T14:16:39.510Z,6.00
2017-12-22T14:19:07.875Z,6.00
2017-12-22T14:21:36.290Z,6.00
2017-12-22T14:24:04.693Z,6.00
2017-12-22T14:26:33.817Z,6.00
2017-12-22T14:29:02.218Z,6.00
2017-12-22T14:31:30.606Z,6.00
2017-12-22T14:33:58.969Z,6.00
2017-12-22T14:36:27.370Z,6.00
2017-12-22T14:38:55.736Z,6.00
2017-12-22T14:41:24.112Z,6.00
2017-12-22T14:43:52.512Z,6.00
2017-12-22T14:46:20.878Z,6.00
2017-12-22T14:48:49.243Z,6.00
2017-12-22T14:51:17.655Z,6.00
2017-12-22T14:53:46.015Z,6.00
2017-12-22T14:56:14.380Z,6.00
2017-12-22T14:58:42.799Z,5.90
2017-12-22T15:01:11.165Z,5.90
2017-12-22T15:03:39.530Z,5.90
2017-12-22T15:06:07.917Z,5.90
2017-12-22T15:08:36.310Z,5.90
2017-12-22T15:11:04.689Z,5.90
2017-12-22T15:13:33.094Z,5.90
2017-12-22T15:16:01.523Z,5.90
2017-12-22T15:18:29.892Z,5.90
2017-12-22T15:20:58.343Z,5.90
2017-12-22T15:23:26.728Z,5.90
2017-12-22T15:25:55.092Z,5.90
2017-12-22T15:28:23.497Z,5.90
2017-12-22T15:30:51.895Z,5.90
2017-12-22T15:33:21.002Z,5.90
2017-12-22T15:35:49.393Z,5.90
2017-12-22T15:38:17.830Z,6.00
2017-12-22T15:40:46.212Z,6.00
2017-12-22T15:43:14.623Z,6.00
2017-12-22T15:45:43.095Z,6.00
2017-12-22T15:48:11.458Z,6.00
2017-12-22T15:50:39.867Z,6.00
2017-12-22T15:53:08.234Z,6.00
2017-12-22T15:55:36.605Z,5.90
2017-12-22T15:58:05.170Z,6.00
2017-12-22T16:00:33.573Z,5.90
2017-12-22T16:03:02.015Z,6.00
2017-12-22T16:05:30.531Z,5.90
2017-12-22T16:07:58.992Z,6.00
2017-12-22T16:10:27.395Z,6.00
2017-12-22T16:12:55.790Z,6.00
2017-12-22T16:15:24.154Z,5.90
2017-12-22T16:17:52.614Z,6.00
2017-12-22T16:20:21.036Z,6.00
2017-12-22T16:22:50.198Z,5.90
2017-12-22T16:25:18.593Z,5.90
2017-12-22T16:27:47.003Z,5.90
2017-12-22T16:30:15.629Z,5.90
2017-12-22T16:32:43.993Z,5.90
2017-12-22T16:35:12.401Z,5.90
2017-12-22T16:37:40.790Z,5.90
2017-12-22T16:40:09.183Z,5.90
2017-12-22T16:42:38.526Z,5.90
2017-12-22T16:45:06.905Z,5.90
2017-12-22T16:47:35.334Z,5.90
2017-12-22T16:50:04.678Z,5.90
2017-12-22T16:52:33.055Z,5.90
2017-12-22T16:55:01.538Z,6.00
2017-12-22T16:57:29.946Z,5.90
2017-12-22T16:59:58.330Z,5.90
2017-12-22T17:02:27.465Z,5.90
2017-12-22T17:04:56.738Z,6.00
2017-12-22T17:07:25.197Z,6.00
2017-12-22T17:09:53.595Z,5.90
2017-12-22T17:12:22.052Z,5.90
2017-12-22T17:14:51.192Z,5.90
2017-12-22T17:17:20.450Z,6.00
2017-12-22T17:19:48.907Z,6.00
2017-12-22T17:22:17.599Z,6.00
2017-12-22T17:24:46.039Z,6.00
2017-12-22T17:27:15.244Z,6.00
2017-12-22T17:29:44.387Z,6.00
2017-12-22T17:32:12.805Z,6.00
2017-12-22T17:34:41.277Z,6.00
2017-12-22T17:37:09.647Z,6.10
2017-12-22T17:39:38.045Z,6.00
2017-12-22T17:42:07.218Z,6.00
2017-12-22T17:44:35.590Z,6.00
2017-12-22T17:47:03.972Z,6.00
2017-12-22T17:49:32.447Z,6.00
2017-12-22T17:52:00.858Z,6.10
2017-12-22T17:54:29.457Z,6.10
2017-12-22T17:56:58.630Z,6.10
2017-12-22T17:59:27.042Z,6.10
2017-12-22T18:01:55.713Z,6.10
2017-12-22T18:04:24.186Z,6.20
2017-12-22T18:06:53.335Z,6.10
2017-12-22T18:09:21.743Z,6.10
2017-12-22T18:11:50.456Z,6.10
2017-12-22T18:14:18.855Z,6.10
2017-12-22T18:16:47.224Z,6.10
2017-12-22T18:19:15.720Z,6.10
2017-12-22T18:21:44.232Z,6.10
2017-12-22T18:24:13.135Z,6.10
2017-12-22T18:26:41.938Z,6.20
2017-12-22T18:29:10.657Z,6.10
2017-12-22T18:31:39.327Z,6.10
2017-12-22T18:34:08.180Z,6.10
2017-12-22T18:36:38.600Z,6.20
2017-12-22T18:39:08.235Z,6.10
2017-12-22T18:41:37.863Z,6.20
2017-12-22T18:44:06.594Z,6.10
2017-12-22T18:46:35.188Z,6.10
2017-12-22T18:49:03.860Z,6.10
2017-12-22T18:51:33.680Z,6.10
2017-12-22T18:54:03.227Z,6.00
2017-12-22T18:56:31.924Z,6.00
2017-12-22T18:59:00.573Z,6.00
2017-12-22T19:01:28.987Z,6.00
2017-12-22T19:03:58.164Z,6.00
2017-12-22T19:06:26.642Z,5.90
2017-12-22T19:08:55.399Z,6.00
2017-12-22T19:11:24.154Z,5.90
2017-12-22T19:13:52.970Z,6.00
2017-12-22T19:16:21.770Z,6.00
2017-12-22T19:18:50.393Z,6.00
2017-12-22T19:21:19.124Z,6.00
2017-12-22T19:23:47.902Z,6.10
2017-12-22T19:26:16.777Z,6.10
2017-12-22T19:28:45.868Z,6.10
2017-12-22T19:31:14.454Z,6.10
2017-12-22T19:33:43.337Z,6.00
2017-12-22T19:36:12.297Z,6.10
2017-12-22T19:38:41.005Z,6.00
2017-12-22T19:41:10.950Z,6.00
2017-12-22T19:43:40.433Z,6.00
2017-12-22T19:46:09.571Z,6.00
2017-12-22T19:48:38.426Z,6.00
2017-12-22T19:51:08.120Z,6.00
2017-12-22T19:53:37.594Z,6.10
2017-12-22T19:56:07.180Z,6.00
2017-12-22T19:58:37.122Z,6.10
2017-12-22T20:01:05.788Z,6.00
2017-12-22T20:03:34.549Z,6.00
2017-12-22T20:06:03.309Z,6.10
2017-12-22T20:08:32.075Z,6.10
2017-12-22T20:11:01.414Z,6.10
2017-12-22T20:13:30.013Z,6.10
2017-12-22T20:15:59.586Z,6.10
2017-12-22T20:18:28.451Z,6.00
2017-12-22T20:20:57.078Z,6.10
2017-12-22T20:23:25.528Z,6.00
2017-12-22T20:25:55.006Z,6.10
2017-12-22T20:28:24.592Z,6.00
2017-12-22T20:30:53.496Z,6.00
2017-12-22T20:33:23.009Z,6.00
2017-12-22T20:35:52.226Z,6.00
2017-12-22T20:38:21.062Z,6.00
2017-12-22T20:40:49.534Z,6.00
2017-12-22T20:43:18.143Z,6.10
2017-12-22T20:45:46.576Z,6.00
2017-12-22T20:48:16.439Z,6.00
2017-12-22T20:50:44.985Z,6.00
2017-12-22T20:53:14.272Z,6.00
2017-12-22T20:55:43.096Z,6.00
2017-12-22T20:58:11.819Z,6.10
2017-12-22T21:00:40.860Z,6.10
2017-12-22T21:03:09.336Z,6.10
2017-12-22T21:05:37.904Z,6.00
2017-12-22T21:08:06.567Z,6.00
2017-12-22T21:10:35.400Z,6.00
2017-12-22T21:13:04.167Z,6.00
2017-12-22T21:15:32.953Z,6.10
2017-12-22T21:18:01.994Z,6.10
2017-12-22T21:20:30.870Z,6.00
2017-12-22T21:22:59.596Z,6.00
2017-12-22T21:25:29.532Z,6.00
2017-12-22T21:27:58.128Z,6.00
2017-12-22T21:30:26.620Z,6.00
2017-12-22T21:32:55.095Z,6.00
2017-12-22T21:35:23.491Z,5.90
2017-12-22T21:37:52.446Z,5.90
2017-12-22T21:40:20.950Z,5.90
2017-12-22T21:42:49.642Z,5.90
2017-12-22T21:45:18.463Z,5.90
2017-12-22T21:47:47.806Z,5.90
2017-12-22T21:50:17.031Z,5.90
2017-12-22T21:52:45.663Z,5.90
2017-12-22T21:55:14.376Z,5.90
2017-12-22T21:57:42.892Z,5.90
2017-12-22T22:00:11.640Z,5.90
2017-12-22T22:02:41.460Z,5.90
2017-12-22T22:05:09.860Z,5.90
2017-12-22T22:07:38.339Z,5.90
2017-12-22T22:10:06.948Z,5.90
2017-12-22T22:12:35.845Z,5.90
2017-12-22T22:15:05.573Z,5.80
2017-12-22T22:17:34.371Z,5.90
2017-12-22T22:20:03.198Z,5.90
2017-12-22T22:22:32.065Z,5.90
2017-12-22T22:25:00.450Z,5.90
2017-12-22T22:27:29.913Z,5.90
2017-12-22T22:29:58.337Z,5.90
2017-12-22T22:32:27.545Z,5.90
2017-12-22T22:34:56.262Z,5.90
2017-12-22T22:37:24.633Z,6.00
2017-12-22T22:39:53.445Z,6.00
2017-12-22T22:42:22.020Z,6.10
2017-12-22T22:44:50.431Z,6.00
2017-12-22T22:47:18.882Z,5.90
2017-12-22T22:49:47.430Z,6.00
2017-12-22T22:52:15.911Z,5.90
2017-12-22T22:54:44.355Z,5.90
2017-12-22T22:57:12.790Z,6.10
2017-12-22T22:59:41.327Z,6.10
2017-12-22T23:02:09.719Z,6.10
2017-12-22T23:04:38.221Z,6.10
2017-12-22T23:07:06.642Z,6.10
2017-12-22T23:09:35.254Z,6.10
2017-12-22T23:12:03.833Z,6.10
2017-12-22T23:14:33.095Z,6.00
2017-12-22T23:17:02.527Z,6.00
2017-12-22T23:19:31.756Z,5.90
2017-12-22T23:22:00.127Z,5.90
2017-12-22T23:24:28.534Z,5.90
2017-12-22T23:26:56.908Z,5.90
2017-12-22T23:29:25.402Z,5.90
2017-12-22T23:31:54.751Z,5.80
2017-12-22T23:34:23.886Z,5.80
2017-12-22T23:36:52.394Z,5.80
2017-12-22T23:39:20.769Z,5.90
2017-12-22T23:41:49.909Z,5.80
2017-12-22T23:44:19.070Z,5.70
2017-12-22T23:46:47.451Z,5.70
2017-12-22T23:49:15.867Z,5.70
2017-12-22T23:51:44.271Z,5.70
2017-12-22T23:54:12.636Z,5.70
2017-12-22T23:56:41.021Z,5.70
2017-12-22T23:59:09.385Z,5.70
