createdAt,value
2023-05-23T00:00:40.702Z,971.20
2023-05-23T00:01:40.720Z,971.12
2023-05-23T00:02:40.769Z,971.13
2023-05-23T00:03:40.758Z,971.14
2023-05-23T00:04:40.678Z,971.10
2023-05-23T00:05:40.960Z,971.08
2023-05-23T00:06:40.662Z,971.09
2023-05-23T00:07:40.685Z,971.08
2023-05-23T00:08:40.648Z,971.10
2023-05-23T00:09:40.775Z,971.08
2023-05-23T00:10:40.635Z,971.07
2023-05-23T00:11:40.633Z,971.11
2023-05-23T00:12:40.622Z,971.12
2023-05-23T00:13:40.617Z,971.12
2023-05-23T00:14:40.606Z,971.12
2023-05-23T00:15:40.832Z,971.15
2023-05-23T00:16:40.830Z,971.13
2023-05-23T00:17:40.603Z,971.13
2023-05-23T00:19:40.577Z,971.19
2023-05-23T00:20:40.568Z,971.21
2023-05-23T00:25:41.144Z,971.22
2023-05-23T00:26:40.723Z,971.21
2023-05-23T00:30:41.573Z,971.24
2023-05-23T00:35:42.290Z,971.22
2023-05-23T00:36:41.681Z,971.25
2023-05-23T00:40:40.628Z,971.21
2023-05-23T00:44:42.136Z,971.23
2023-05-23T00:51:45.609Z,971.19
2023-05-23T01:09:25.771Z,971.16
2023-05-23T01:10:25.634Z,971.17
2023-05-23T01:11:25.611Z,971.17
2023-05-23T01:12:25.599Z,971.19
2023-05-23T01:13:25.594Z,971.18
2023-05-23T01:14:25.586Z,971.16
2023-05-23T01:15:25.580Z,971.17
2023-05-23T01:16:25.654Z,971.21
2023-05-23T01:17:25.603Z,971.17
2023-05-23T01:18:25.589Z,971.18
2023-05-23T01:19:25.758Z,971.23
2023-05-23T01:21:25.532Z,971.16
2023-05-23T01:22:25.528Z,971.16
2023-05-23T01:23:25.519Z,971.18
2023-05-23T01:24:25.515Z,971.18
2023-05-23T01:25:25.623Z,971.15
2023-05-23T01:26:25.498Z,971.12
2023-05-23T01:27:25.489Z,971.14
2023-05-23T01:28:25.485Z,971.14
2023-05-23T01:29:25.472Z,971.18
2023-05-23T01:30:25.469Z,971.19
2023-05-23T01:31:25.522Z,971.24
2023-05-23T01:32:25.493Z,971.25
2023-05-23T01:33:25.650Z,971.27
2023-05-23T01:34:25.434Z,971.29
2023-05-23T01:35:25.634Z,971.27
2023-05-23T01:36:25.426Z,971.30
2023-05-23T01:37:25.417Z,971.36
2023-05-23T01:38:25.406Z,971.31
2023-05-23T01:39:25.397Z,971.34
2023-05-23T01:40:25.397Z,971.32
2023-05-23T01:41:25.503Z,971.35
2023-05-23T01:42:25.380Z,971.32
2023-05-23T01:43:25.369Z,971.33
2023-05-23T01:44:25.363Z,971.33
2023-05-23T01:45:25.355Z,971.33
2023-05-23T01:46:25.409Z,971.33
2023-05-23T01:47:25.377Z,971.32
2023-05-23T01:48:25.331Z,971.33
2023-05-23T01:49:25.324Z,971.30
2023-05-23T01:50:25.320Z,971.37
2023-05-23T01:51:25.307Z,971.30
2023-05-23T01:52:25.301Z,971.37
2023-05-23T01:53:25.300Z,971.35
2023-05-23T01:54:25.287Z,971.36
2023-05-23T01:55:25.278Z,971.36
2023-05-23T01:56:25.274Z,971.39
2023-05-23T01:57:25.385Z,971.34
2023-05-23T01:58:25.259Z,971.32
2023-05-23T01:59:25.245Z,971.31
2023-05-23T02:00:25.238Z,971.28
2023-05-23T02:01:25.301Z,971.29
2023-05-23T02:02:25.288Z,971.32
2023-05-23T02:03:25.270Z,971.28
2023-05-23T02:04:25.211Z,971.31
2023-05-23T02:05:25.206Z,971.30
2023-05-23T02:06:25.194Z,971.32
2023-05-23T02:07:25.181Z,971.34
2023-05-23T02:08:25.182Z,971.37
2023-05-23T02:09:25.167Z,971.34
2023-05-23T02:10:25.161Z,971.36
2023-05-23T02:11:25.147Z,971.39
2023-05-23T02:12:25.152Z,971.38
2023-05-23T02:13:25.254Z,971.34
2023-05-23T02:14:25.133Z,971.35
2023-05-23T02:15:25.122Z,971.35
2023-05-23T02:16:25.164Z,971.35
2023-05-23T02:17:25.141Z,971.37
2023-05-23T02:18:25.099Z,971.33
2023-05-23T02:19:25.156Z,971.37
2023-05-23T02:20:25.097Z,971.37
2023-05-23T02:21:25.084Z,971.40
2023-05-23T02:22:25.076Z,971.37
2023-05-23T02:23:25.064Z,971.40
2023-05-23T02:24:25.049Z,971.42
2023-05-23T02:25:25.037Z,971.39
2023-05-23T02:26:25.034Z,971.40
2023-05-23T02:27:25.022Z,971.39
2023-05-23T02:28:25.018Z,971.41
2023-05-23T02:30:25.129Z,971.42
2023-05-23T02:31:25.140Z,971.43
2023-05-23T02:32:25.198Z,971.45
2023-05-23T02:33:24.992Z,971.46
2023-05-23T02:34:24.970Z,971.48
2023-05-23T02:35:24.961Z,971.52
2023-05-23T02:36:24.950Z,971.49
2023-05-23T02:37:24.946Z,971.49
2023-05-23T02:38:24.934Z,971.52
2023-05-23T02:39:24.941Z,971.50
2023-05-23T02:40:24.918Z,971.56
2023-05-23T02:41:24.924Z,971.55
2023-05-23T02:42:24.915Z,971.56
2023-05-23T02:43:24.905Z,971.55
2023-05-23T02:44:24.887Z,971.54
2023-05-23T02:45:24.891Z,971.59
2023-05-23T02:46:25.036Z,971.60
2023-05-23T02:47:24.885Z,971.59
2023-05-23T02:48:24.856Z,971.60
2023-05-23T02:49:24.862Z,971.59
2023-05-23T02:50:24.835Z,971.59
2023-05-23T02:51:24.844Z,971.58
2023-05-23T02:52:24.851Z,971.57
2023-05-23T02:53:24.817Z,971.58
2023-05-23T02:54:24.811Z,971.60
2023-05-23T02:55:24.799Z,971.60
2023-05-23T02:56:24.788Z,971.62
2023-05-23T02:57:24.783Z,971.66
2023-05-23T02:58:24.770Z,971.61
2023-05-23T02:59:24.773Z,971.65
2023-05-23T03:00:24.756Z,971.62
2023-05-23T03:01:24.755Z,971.65
2023-05-23T03:02:24.905Z,971.63
2023-05-23T03:03:24.787Z,971.64
2023-05-23T03:04:24.725Z,971.61
2023-05-23T03:05:24.717Z,971.63
2023-05-23T03:06:24.706Z,971.62
2023-05-23T03:07:28.490Z,971.60
2023-05-23T03:08:24.690Z,971.59
2023-05-23T03:09:24.690Z,971.59
2023-05-23T03:10:24.671Z,971.60
2023-05-23T03:11:24.664Z,971.58
2023-05-23T03:12:24.661Z,971.61
2023-05-23T03:13:24.649Z,971.61
2023-05-23T03:14:24.641Z,971.60
2023-05-23T03:15:24.635Z,971.61
2023-05-23T03:16:24.701Z,971.61
2023-05-23T03:17:24.628Z,971.66
2023-05-23T03:18:24.749Z,971.63
2023-05-23T03:19:24.631Z,971.65
2023-05-23T03:20:24.593Z,971.61
2023-05-23T03:21:24.587Z,971.61
2023-05-23T03:22:24.594Z,971.61
2023-05-23T03:23:24.564Z,971.63
2023-05-23T03:24:24.560Z,971.62
2023-05-23T03:25:24.553Z,971.62
2023-05-23T03:26:24.549Z,971.63
2023-05-23T03:27:24.534Z,971.57
2023-05-23T03:28:24.526Z,971.62
2023-05-23T03:29:24.520Z,971.61
2023-05-23T03:30:24.513Z,971.58
2023-05-23T03:31:24.548Z,971.59
2023-05-23T03:32:24.528Z,971.59
2023-05-23T03:33:24.490Z,971.57
2023-05-23T03:34:24.603Z,971.59
2023-05-23T03:35:24.468Z,971.61
2023-05-23T03:36:24.460Z,971.62
2023-05-23T03:37:24.453Z,971.59
2023-05-23T03:38:24.446Z,971.63
2023-05-23T03:39:24.442Z,971.63
2023-05-23T03:40:24.430Z,971.64
2023-05-23T03:41:24.422Z,971.66
2023-05-23T03:42:24.414Z,971.63
2023-05-23T03:43:24.407Z,971.66
2023-05-23T03:44:24.401Z,971.65
2023-05-23T03:45:24.392Z,971.66
2023-05-23T03:46:24.461Z,971.70
2023-05-23T03:47:24.409Z,971.69
2023-05-23T03:48:24.376Z,971.70
2023-05-23T03:49:24.356Z,971.72
2023-05-23T03:50:24.486Z,971.76
2023-05-23T03:51:24.340Z,971.78
2023-05-23T03:52:24.334Z,971.78
2023-05-23T03:53:24.323Z,971.78
2023-05-23T03:54:24.333Z,971.79
2023-05-23T03:55:24.334Z,971.83
2023-05-23T03:56:24.298Z,971.83
2023-05-23T03:57:24.291Z,971.82
2023-05-23T03:58:24.282Z,971.85
2023-05-23T03:59:24.280Z,971.86
2023-05-23T04:00:24.266Z,971.84
2023-05-23T04:01:24.267Z,971.81
2023-05-23T04:02:24.314Z,971.84
2023-05-23T04:03:24.396Z,971.90
2023-05-23T04:04:24.242Z,971.91
2023-05-23T04:05:24.227Z,971.89
2023-05-23T04:06:24.348Z,971.90
2023-05-23T04:07:24.207Z,971.89
2023-05-23T04:08:24.200Z,971.87
2023-05-23T04:09:24.193Z,971.86
2023-05-23T04:10:24.182Z,971.86
2023-05-23T04:11:24.203Z,971.88
2023-05-23T04:12:24.166Z,971.85
2023-05-23T04:13:24.155Z,971.90
2023-05-23T04:14:24.152Z,971.89
2023-05-23T04:15:24.149Z,971.88
2023-05-23T04:16:24.265Z,971.92
2023-05-23T04:17:24.134Z,971.95
2023-05-23T04:18:24.131Z,971.96
2023-05-23T04:19:24.213Z,971.96
2023-05-23T04:20:24.100Z,971.95
2023-05-23T04:21:24.095Z,971.96
2023-05-23T04:22:24.216Z,971.96
2023-05-23T04:23:24.077Z,971.96
2023-05-23T04:24:24.072Z,971.96
2023-05-23T04:25:24.066Z,971.92
2023-05-23T04:26:24.052Z,971.96
2023-05-23T04:27:24.068Z,972.00
2023-05-23T04:28:24.048Z,972.00
2023-05-23T04:29:24.077Z,971.99
2023-05-23T04:30:24.029Z,972.00
2023-05-23T04:31:24.053Z,971.98
2023-05-23T04:32:24.039Z,972.04
2023-05-23T04:33:24.004Z,972.02
2023-05-23T04:34:23.993Z,972.02
2023-05-23T04:35:23.985Z,972.09
2023-05-23T04:36:23.990Z,972.06
2023-05-23T04:37:23.971Z,972.06
2023-05-23T04:38:24.077Z,972.07
2023-05-23T04:39:23.955Z,972.10
2023-05-23T04:40:23.943Z,972.11
2023-05-23T04:41:24.194Z,972.12
2023-05-23T04:42:23.928Z,972.07
2023-05-23T04:43:23.938Z,972.12
2023-05-23T04:44:23.911Z,972.14
2023-05-23T04:45:23.912Z,972.11
2023-05-23T04:46:23.904Z,972.12
2023-05-23T04:47:23.924Z,972.14
2023-05-23T04:48:23.880Z,972.13
2023-05-23T04:49:23.884Z,972.10
2023-05-23T04:50:23.870Z,972.11
2023-05-23T04:51:23.863Z,972.10
2023-05-23T04:52:23.850Z,972.11
2023-05-23T04:53:23.842Z,972.10
2023-05-23T04:54:23.962Z,972.13
2023-05-23T04:55:23.837Z,972.13
2023-05-23T04:56:23.818Z,972.10
2023-05-23T04:57:23.818Z,972.15
2023-05-23T04:58:23.803Z,972.10
2023-05-23T04:59:23.794Z,972.14
2023-05-23T05:00:23.789Z,972.17
2023-05-23T05:01:24.568Z,972.18
2023-05-23T05:02:23.829Z,972.15
2023-05-23T05:03:23.766Z,972.17
2023-05-23T05:04:23.859Z,972.19
2023-05-23T05:05:23.750Z,972.17
2023-05-23T05:06:23.743Z,972.15
2023-05-23T05:07:23.733Z,972.19
2023-05-23T05:08:23.720Z,972.15
2023-05-23T05:09:23.718Z,972.14
2023-05-23T05:10:23.821Z,972.11
2023-05-23T05:11:23.713Z,972.13
2023-05-23T05:12:23.689Z,972.13
2023-05-23T05:13:23.690Z,972.13
2023-05-23T05:14:23.675Z,972.11
2023-05-23T05:15:23.668Z,972.07
2023-05-23T05:16:23.791Z,972.11
2023-05-23T05:17:23.703Z,972.11
2023-05-23T05:18:23.654Z,972.08
2023-05-23T05:19:23.676Z,972.13
2023-05-23T05:20:23.630Z,972.11
2023-05-23T05:21:23.638Z,972.13
2023-05-23T05:22:23.616Z,972.13
2023-05-23T05:23:23.607Z,972.15
2023-05-23T05:24:23.602Z,972.16
2023-05-23T05:25:23.595Z,972.15
2023-05-23T05:26:23.609Z,972.18
2023-05-23T05:27:23.577Z,972.18
2023-05-23T05:28:23.586Z,972.17
2023-05-23T05:29:23.564Z,972.18
2023-05-23T05:30:23.563Z,972.17
2023-05-23T05:31:23.633Z,972.17
2023-05-23T05:32:23.598Z,972.20
2023-05-23T05:33:23.540Z,972.20
2023-05-23T05:34:23.532Z,972.18
2023-05-23T05:35:23.523Z,972.17
2023-05-23T05:36:23.519Z,972.19
2023-05-23T05:37:23.510Z,972.21
2023-05-23T05:38:23.507Z,972.17
2023-05-23T05:39:23.497Z,972.16
2023-05-23T05:40:23.493Z,972.20
2023-05-23T05:41:23.484Z,972.15
2023-05-23T05:42:23.599Z,972.17
2023-05-23T05:43:23.487Z,972.19
2023-05-23T05:44:23.467Z,972.16
2023-05-23T05:45:23.458Z,972.19
2023-05-23T05:46:23.523Z,972.19
2023-05-23T05:47:23.485Z,972.20
2023-05-23T05:48:23.447Z,972.23
2023-05-23T05:49:23.431Z,972.24
2023-05-23T05:50:23.442Z,972.25
2023-05-23T05:51:23.419Z,972.27
2023-05-23T05:52:23.422Z,972.26
2023-05-23T05:53:23.409Z,972.30
2023-05-23T05:54:23.405Z,972.31
2023-05-23T05:55:23.416Z,972.31
2023-05-23T05:56:23.405Z,972.35
2023-05-23T05:57:23.391Z,972.33
2023-05-23T05:58:23.500Z,972.41
2023-05-23T05:59:23.386Z,972.41
2023-05-23T06:00:23.368Z,972.40
2023-05-23T06:01:23.384Z,972.45
2023-05-23T06:02:23.532Z,972.49
2023-05-23T06:03:23.419Z,972.43
2023-05-23T06:04:23.385Z,972.42
2023-05-23T06:05:23.346Z,972.42
2023-05-23T06:06:23.348Z,972.38
2023-05-23T06:07:23.325Z,972.39
2023-05-23T06:08:23.324Z,972.37
2023-05-23T06:09:23.323Z,972.37
2023-05-23T06:10:23.310Z,972.41
2023-05-23T06:11:23.311Z,972.39
2023-05-23T06:12:23.298Z,972.40
2023-05-23T06:13:23.288Z,972.38
2023-05-23T06:14:23.409Z,972.38
2023-05-23T06:15:23.277Z,972.37
2023-05-23T06:16:23.382Z,972.40
2023-05-23T06:17:23.311Z,972.44
2023-05-23T06:18:23.267Z,972.44
2023-05-23T06:19:23.339Z,972.47
2023-05-23T06:20:23.258Z,972.48
2023-05-23T06:21:23.251Z,972.47
2023-05-23T06:22:23.244Z,972.48
2023-05-23T06:23:23.245Z,972.49
2023-05-23T06:24:23.236Z,972.51
2023-05-23T06:25:23.225Z,972.54
2023-05-23T06:26:23.217Z,972.53
2023-05-23T06:27:23.213Z,972.56
2023-05-23T06:28:23.208Z,972.57
2023-05-23T06:29:23.208Z,972.58
2023-05-23T06:30:23.333Z,972.59
2023-05-23T06:31:23.229Z,972.55
2023-05-23T06:33:23.180Z,972.57
2023-05-23T06:34:23.171Z,972.61
2023-05-23T06:35:23.173Z,972.53
2023-05-23T06:36:23.163Z,972.54
2023-05-23T06:37:23.157Z,972.54
2023-05-23T06:38:23.168Z,972.53
2023-05-23T06:39:23.150Z,972.51
2023-05-23T06:40:23.175Z,972.52
2023-05-23T06:41:23.137Z,972.53
2023-05-23T06:42:23.133Z,972.54
2023-05-23T06:43:23.125Z,972.54
2023-05-23T06:44:23.116Z,972.54
2023-05-23T06:45:23.121Z,972.54
2023-05-23T06:46:23.341Z,972.54
2023-05-23T06:47:23.155Z,972.48
2023-05-23T06:48:23.105Z,972.51
2023-05-23T06:49:23.092Z,972.49
2023-05-23T06:50:23.088Z,972.46
2023-05-23T06:51:23.144Z,972.50
2023-05-23T06:52:23.071Z,972.46
2023-05-23T06:53:23.079Z,972.47
2023-05-23T06:54:23.069Z,972.49
2023-05-23T06:55:23.073Z,972.53
2023-05-23T06:56:23.053Z,972.50
2023-05-23T06:57:23.050Z,972.49
2023-05-23T06:58:23.043Z,972.49
2023-05-23T06:59:23.038Z,972.53
2023-05-23T07:00:23.035Z,972.54
2023-05-23T07:01:23.091Z,972.53
2023-05-23T07:02:23.186Z,972.51
2023-05-23T07:03:23.022Z,972.49
2023-05-23T07:04:23.014Z,972.51
2023-05-23T07:05:23.034Z,972.53
2023-05-23T07:06:22.997Z,972.52
2023-05-23T07:07:23.001Z,972.56
2023-05-23T07:08:22.986Z,972.58
2023-05-23T07:09:22.986Z,972.53
2023-05-23T07:10:22.979Z,972.54
2023-05-23T07:11:22.986Z,972.60
2023-05-23T07:12:22.978Z,972.53
2023-05-23T07:13:22.975Z,972.60
2023-05-23T07:14:22.975Z,972.60
2023-05-23T07:15:22.957Z,972.63
2023-05-23T07:16:22.992Z,972.63
2023-05-23T07:17:23.032Z,972.67
2023-05-23T07:18:23.156Z,972.65
2023-05-23T07:19:23.004Z,972.67
2023-05-23T07:20:22.948Z,972.68
2023-05-23T07:21:22.929Z,972.68
2023-05-23T07:22:56.137Z,972.71
2023-05-23T07:23:22.996Z,972.69
2023-05-23T07:24:25.176Z,972.74
2023-05-23T07:25:22.911Z,972.76
2023-05-23T07:26:22.911Z,972.75
2023-05-23T07:27:22.951Z,972.77
2023-05-23T07:28:22.901Z,972.75
2023-05-23T07:29:22.896Z,972.74
2023-05-23T07:30:22.897Z,972.77
2023-05-23T07:31:22.998Z,972.71
2023-05-23T07:32:22.880Z,972.74
2023-05-23T07:33:22.879Z,972.74
2023-05-23T07:34:22.919Z,972.76
2023-05-23T07:35:22.876Z,972.76
2023-05-23T07:36:22.866Z,972.78
2023-05-23T07:37:22.856Z,972.78
2023-05-23T07:38:22.860Z,972.80
2023-05-23T07:39:22.850Z,972.80
2023-05-23T07:40:22.898Z,972.80
2023-05-23T07:41:22.876Z,972.78
2023-05-23T07:42:22.845Z,972.82
2023-05-23T07:43:22.834Z,972.82
2023-05-23T07:44:25.147Z,972.84
2023-05-23T07:45:22.829Z,972.82
2023-05-23T07:46:22.917Z,972.79
2023-05-23T07:47:22.863Z,972.83
2023-05-23T07:48:22.821Z,972.81
2023-05-23T07:49:22.847Z,972.80
2023-05-23T07:50:22.837Z,972.80
2023-05-23T07:51:22.809Z,972.80
2023-05-23T07:52:22.821Z,972.81
2023-05-23T07:53:22.811Z,972.80
2023-05-23T07:54:22.786Z,972.80
2023-05-23T07:55:22.776Z,972.76
2023-05-23T07:56:22.775Z,972.74
2023-05-23T07:57:22.767Z,972.75
2023-05-23T07:58:22.763Z,972.74
2023-05-23T07:59:22.849Z,972.76
2023-05-23T08:00:22.824Z,972.73
2023-05-23T08:01:22.749Z,972.79
2023-05-23T08:02:22.951Z,972.76
2023-05-23T08:03:22.747Z,972.78
2023-05-23T08:04:22.829Z,972.75
2023-05-23T08:05:22.733Z,972.76
2023-05-23T08:06:22.798Z,972.71
2023-05-23T08:07:22.729Z,972.72
2023-05-23T08:08:22.721Z,972.76
2023-05-23T08:09:22.714Z,972.75
2023-05-23T08:10:22.757Z,972.75
2023-05-23T08:11:22.704Z,972.79
2023-05-23T08:12:22.710Z,972.81
2023-05-23T08:13:22.699Z,972.77
2023-05-23T08:14:22.710Z,972.78
2023-05-23T08:15:22.690Z,972.74
2023-05-23T08:16:22.725Z,972.75
2023-05-23T08:17:22.913Z,972.74
2023-05-23T08:18:22.760Z,972.75
2023-05-23T08:19:22.740Z,972.78
2023-05-23T08:20:22.678Z,972.78
2023-05-23T08:21:22.666Z,972.80
2023-05-23T08:22:22.680Z,972.78
2023-05-23T08:23:22.659Z,972.82
2023-05-23T08:24:22.656Z,972.79
2023-05-23T08:25:22.659Z,972.81
2023-05-23T08:26:22.649Z,972.81
2023-05-23T08:27:22.655Z,972.80
2023-05-23T08:28:22.640Z,972.79
2023-05-23T08:29:22.635Z,972.77
2023-05-23T08:30:22.632Z,972.76
2023-05-23T08:31:22.635Z,972.78
2023-05-23T08:32:22.693Z,972.79
2023-05-23T08:33:22.627Z,972.79
2023-05-23T08:34:22.646Z,972.78
2023-05-23T08:35:22.611Z,972.77
2023-05-23T08:36:22.609Z,972.79
2023-05-23T08:37:22.606Z,972.86
2023-05-23T08:38:22.659Z,972.78
2023-05-23T08:39:22.594Z,972.83
2023-05-23T08:40:22.831Z,972.83
2023-05-23T08:41:22.619Z,972.81
2023-05-23T08:42:22.606Z,972.78
2023-05-23T08:43:23.784Z,972.85
2023-05-23T08:44:22.789Z,972.87
2023-05-23T08:45:22.574Z,972.90
2023-05-23T08:46:22.622Z,972.85
2023-05-23T08:47:23.825Z,972.82
2023-05-23T08:48:22.560Z,972.80
2023-05-23T08:49:22.560Z,972.84
2023-05-23T08:50:23.426Z,972.80
2023-05-23T08:52:22.546Z,972.82
2023-05-23T08:53:22.548Z,972.76
2023-05-23T08:54:22.568Z,972.79
2023-05-23T08:55:22.552Z,972.81
2023-05-23T08:56:22.533Z,972.76
2023-05-23T08:57:22.531Z,972.80
2023-05-23T08:58:22.523Z,972.83
2023-05-23T08:59:23.132Z,972.77
2023-05-23T09:00:22.728Z,972.72
2023-05-23T09:01:22.785Z,972.71
2023-05-23T09:02:22.550Z,972.75
2023-05-23T09:03:22.518Z,972.72
2023-05-23T09:04:22.505Z,972.71
2023-05-23T09:05:22.644Z,972.71
2023-05-23T09:06:22.516Z,972.68
2023-05-23T09:07:22.509Z,972.64
2023-05-23T09:08:22.511Z,972.62
2023-05-23T09:09:22.499Z,972.63
2023-05-23T09:10:22.750Z,972.60
2023-05-23T09:11:22.514Z,972.63
2023-05-23T09:12:22.620Z,972.63
2023-05-23T09:13:22.490Z,972.63
2023-05-23T09:14:22.487Z,972.67
2023-05-23T09:15:22.505Z,972.65
2023-05-23T09:16:22.542Z,972.61
2023-05-23T09:17:22.498Z,972.63
2023-05-23T09:18:22.475Z,972.59
2023-05-23T09:19:22.510Z,972.57
2023-05-23T09:20:22.488Z,972.59
2023-05-23T09:21:22.476Z,972.54
2023-05-23T09:22:22.477Z,972.55
2023-05-23T09:23:22.469Z,972.56
2023-05-23T09:24:22.461Z,972.54
2023-05-23T09:25:22.466Z,972.56
2023-05-23T09:26:22.480Z,972.59
2023-05-23T09:27:22.663Z,972.59
2023-05-23T09:28:22.656Z,972.59
2023-05-23T09:29:22.662Z,972.63
2023-05-23T09:30:22.697Z,972.61
2023-05-23T09:31:22.521Z,972.59
2023-05-23T09:32:22.502Z,972.61
2023-05-23T09:33:22.450Z,972.67
2023-05-23T09:34:22.457Z,972.65
2023-05-23T09:35:22.453Z,972.63
2023-05-23T09:36:22.451Z,972.61
2023-05-23T09:38:22.444Z,972.62
2023-05-23T09:39:22.642Z,972.60
2023-05-23T09:40:22.721Z,972.59
2023-05-23T09:41:22.434Z,972.57
2023-05-23T09:42:22.458Z,972.60
2023-05-23T09:43:22.439Z,972.59
2023-05-23T09:44:22.441Z,972.59
2023-05-23T09:45:22.438Z,972.63
2023-05-23T09:46:22.488Z,972.59
2023-05-23T09:47:22.528Z,972.58
2023-05-23T09:48:22.426Z,972.58
2023-05-23T09:49:22.434Z,972.55
2023-05-23T09:50:22.422Z,972.54
2023-05-23T09:51:22.440Z,972.57
2023-05-23T09:52:22.422Z,972.54
2023-05-23T09:53:22.427Z,972.56
2023-05-23T09:54:22.416Z,972.53
2023-05-23T09:55:22.423Z,972.57
2023-05-23T09:56:22.619Z,972.56
2023-05-23T09:58:22.533Z,972.59
2023-05-23T09:59:22.410Z,972.53
2023-05-23T10:00:22.414Z,972.53
2023-05-23T10:01:22.457Z,972.57
2023-05-23T10:02:22.412Z,972.49
2023-05-23T10:03:22.403Z,972.49
2023-05-23T10:04:22.481Z,972.50
2023-05-23T10:05:22.400Z,972.48
2023-05-23T10:06:22.408Z,972.47
2023-05-23T10:07:22.419Z,972.48
2023-05-23T10:08:22.396Z,972.50
2023-05-23T10:09:22.396Z,972.46
2023-05-23T10:10:22.399Z,972.49
2023-05-23T10:11:22.394Z,972.47
2023-05-23T10:12:22.393Z,972.46
2023-05-23T10:13:22.396Z,972.45
2023-05-23T10:14:22.511Z,972.49
2023-05-23T10:15:22.386Z,972.49
2023-05-23T10:16:22.395Z,972.47
2023-05-23T10:17:22.503Z,972.49
2023-05-23T10:18:22.384Z,972.54
2023-05-23T10:19:22.402Z,972.51
2023-05-23T10:20:22.389Z,972.49
2023-05-23T10:21:22.376Z,972.47
2023-05-23T10:22:22.400Z,972.48
2023-05-23T10:23:22.379Z,972.42
2023-05-23T10:24:22.376Z,972.46
2023-05-23T10:26:22.374Z,972.41
2023-05-23T10:27:22.573Z,972.41
2023-05-23T10:28:22.576Z,972.45
2023-05-23T10:29:22.375Z,972.41
2023-05-23T10:30:22.399Z,972.43
2023-05-23T10:31:22.527Z,972.39
2023-05-23T10:33:22.370Z,972.42
2023-05-23T10:34:22.372Z,972.40
2023-05-23T10:35:22.374Z,972.45
2023-05-23T10:36:22.404Z,972.39
2023-05-23T10:37:22.563Z,972.36
2023-05-23T10:38:22.372Z,972.35
2023-05-23T10:39:22.367Z,972.39
2023-05-23T10:40:22.368Z,972.37
2023-05-23T10:41:22.364Z,972.33
2023-05-23T10:42:22.359Z,972.36
2023-05-23T10:43:22.368Z,972.35
2023-05-23T10:44:22.356Z,972.40
2023-05-23T10:45:22.369Z,972.38
2023-05-23T10:46:22.525Z,972.40
2023-05-23T10:47:22.419Z,972.33
2023-05-23T10:48:22.356Z,972.33
2023-05-23T10:49:22.360Z,972.37
2023-05-23T10:50:22.354Z,972.35
2023-05-23T10:51:22.348Z,972.37
2023-05-23T10:52:22.351Z,972.45
2023-05-23T10:53:22.346Z,972.35
2023-05-23T10:54:22.346Z,972.36
2023-05-23T10:55:22.352Z,972.31
2023-05-23T10:56:22.354Z,972.29
2023-05-23T10:57:22.352Z,972.30
2023-05-23T10:58:22.342Z,972.34
2023-05-23T10:59:22.351Z,972.32
2023-05-23T11:00:22.336Z,972.35
2023-05-23T11:01:22.401Z,972.30
2023-05-23T11:02:22.413Z,972.32
2023-05-23T11:03:22.425Z,972.33
2023-05-23T11:04:22.456Z,972.37
2023-05-23T11:05:22.340Z,972.44
2023-05-23T11:06:22.334Z,972.41
2023-05-23T11:07:22.325Z,972.42
2023-05-23T11:08:24.092Z,972.37
2023-05-23T11:09:22.404Z,972.39
2023-05-23T11:10:22.319Z,972.40
2023-05-23T11:11:22.313Z,972.39
2023-05-23T11:12:22.313Z,972.38
2023-05-23T11:13:22.307Z,972.39
2023-05-23T11:14:22.307Z,972.40
2023-05-23T11:15:22.305Z,972.41
2023-05-23T11:16:22.329Z,972.37
2023-05-23T11:17:22.314Z,972.39
2023-05-23T11:18:22.516Z,972.40
2023-05-23T11:19:22.327Z,972.44
2023-05-23T11:20:22.491Z,972.44
2023-05-23T11:21:22.307Z,972.44
2023-05-23T11:22:22.284Z,972.48
2023-05-23T11:23:22.291Z,972.49
2023-05-23T11:24:22.484Z,972.46
2023-05-23T11:25:22.270Z,972.48
2023-05-23T11:26:22.277Z,972.50
2023-05-23T11:27:22.265Z,972.48
2023-05-23T11:28:22.265Z,972.49
2023-05-23T11:30:22.302Z,972.43
2023-05-23T11:31:22.310Z,972.41
2023-05-23T11:32:22.287Z,972.44
2023-05-23T11:33:22.256Z,972.39
2023-05-23T11:34:22.269Z,972.39
2023-05-23T11:35:22.258Z,972.43
2023-05-23T11:36:22.258Z,972.42
2023-05-23T11:37:22.241Z,972.40
2023-05-23T11:38:22.244Z,972.44
2023-05-23T11:39:22.232Z,972.40
2023-05-23T11:40:22.230Z,972.39
2023-05-23T11:41:22.235Z,972.37
2023-05-23T11:42:22.225Z,972.39
2023-05-23T11:43:22.224Z,972.39
2023-05-23T11:44:22.222Z,972.32
2023-05-23T11:45:22.218Z,972.33
2023-05-23T11:46:22.274Z,972.34
2023-05-23T11:47:22.251Z,972.38
2023-05-23T11:48:22.243Z,972.40
2023-05-23T11:49:22.209Z,972.34
2023-05-23T11:50:22.239Z,972.28
2023-05-23T11:51:22.215Z,972.30
2023-05-23T11:52:22.196Z,972.27
2023-05-23T11:54:22.214Z,972.23
2023-05-23T11:55:22.204Z,972.22
2023-05-23T11:56:22.190Z,972.19
2023-05-23T11:57:22.192Z,972.19
2023-05-23T11:58:22.189Z,972.20
2023-05-23T11:59:22.203Z,972.18
2023-05-23T12:00:22.181Z,972.17
2023-05-23T12:01:22.173Z,972.19
2023-05-23T12:02:22.202Z,972.18
2023-05-23T12:03:22.543Z,972.16
2023-05-23T12:04:22.281Z,972.15
2023-05-23T12:05:22.157Z,972.16
2023-05-23T12:06:22.230Z,972.13
2023-05-23T12:07:22.256Z,972.13
2023-05-23T12:08:22.153Z,972.11
2023-05-23T12:09:22.155Z,972.12
2023-05-23T12:10:22.163Z,972.11
2023-05-23T12:11:22.140Z,972.11
2023-05-23T12:13:22.141Z,972.13
2023-05-23T12:14:22.137Z,972.26
2023-05-23T12:16:22.211Z,972.20
2023-05-23T12:17:22.148Z,972.25
2023-05-23T12:18:22.127Z,972.22
2023-05-23T12:19:22.151Z,972.25
2023-05-23T12:20:22.118Z,972.26
2023-05-23T12:21:22.112Z,972.28
2023-05-23T12:22:22.134Z,972.30
2023-05-23T12:23:22.109Z,972.32
2023-05-23T12:24:22.122Z,972.34
2023-05-23T12:25:22.101Z,972.32
2023-05-23T12:26:22.098Z,972.35
2023-05-23T12:27:22.092Z,972.36
2023-05-23T12:28:22.098Z,972.32
2023-05-23T12:29:22.083Z,972.34
2023-05-23T12:30:22.090Z,972.37
2023-05-23T12:31:22.186Z,972.35
2023-05-23T12:32:22.113Z,972.30
2023-05-23T12:33:22.077Z,972.27
2023-05-23T12:34:22.095Z,972.26
2023-05-23T12:35:22.069Z,972.24
2023-05-23T12:36:22.068Z,972.27
2023-05-23T12:37:22.071Z,972.27
2023-05-23T12:38:22.536Z,972.26
2023-05-23T12:39:22.048Z,972.32
2023-05-23T12:40:22.065Z,972.31
2023-05-23T12:41:22.227Z,972.31
2023-05-23T12:42:22.038Z,972.28
2023-05-23T12:43:22.035Z,972.37
2023-05-23T12:44:22.031Z,972.37
2023-05-23T12:45:22.023Z,972.34
2023-05-23T12:46:22.058Z,972.37
2023-05-23T12:47:22.125Z,972.33
2023-05-23T12:48:22.057Z,972.33
2023-05-23T12:49:22.004Z,972.30
2023-05-23T12:50:22.004Z,972.28
2023-05-23T12:51:22.009Z,972.23
2023-05-23T12:52:22.005Z,972.23
2023-05-23T12:53:23.774Z,972.22
2023-05-23T12:54:22.011Z,972.23
2023-05-23T12:55:21.974Z,972.22
2023-05-23T12:56:21.984Z,972.21
2023-05-23T12:57:21.973Z,972.21
2023-05-23T12:58:21.976Z,972.19
2023-05-23T12:59:21.956Z,972.21
2023-05-23T13:00:21.977Z,972.25
2023-05-23T13:01:21.995Z,972.26
2023-05-23T13:02:22.002Z,972.28
2023-05-23T13:03:21.984Z,972.29
2023-05-23T13:04:22.074Z,972.28
2023-05-23T13:05:21.933Z,972.29
2023-05-23T13:06:21.930Z,972.29
2023-05-23T13:07:21.920Z,972.33
2023-05-23T13:08:21.922Z,972.29
2023-05-23T13:09:21.906Z,972.29
2023-05-23T13:10:21.951Z,972.24
2023-05-23T13:11:21.891Z,972.22
2023-05-23T13:12:21.901Z,972.21
2023-05-23T13:13:21.880Z,972.23
2023-05-23T13:14:21.881Z,972.21
2023-05-23T13:15:21.873Z,972.26
2023-05-23T13:16:21.902Z,972.25
2023-05-23T13:17:21.922Z,972.24
2023-05-23T13:18:21.946Z,972.21
2023-05-23T13:19:21.898Z,972.23
2023-05-23T13:20:21.852Z,972.21
2023-05-23T13:21:21.856Z,972.19