createdAt,value
2017-11-08T00:01:35.971Z,101901
2017-11-08T00:04:05.636Z,101898
2017-11-08T00:06:35.652Z,101896
2017-11-08T00:09:07.539Z,101900
2017-11-08T00:11:37.360Z,101895
2017-11-08T00:14:06.596Z,101886
2017-11-08T00:16:39.350Z,101885
2017-11-08T00:19:08.524Z,101882
2017-11-08T00:21:43.201Z,101875
2017-11-08T00:24:12.933Z,101878
2017-11-08T00:26:42.886Z,101868
2017-11-08T00:29:12.023Z,101871
2017-11-08T00:31:41.171Z,101876
2017-11-08T00:34:10.254Z,101874
2017-11-08T00:36:39.529Z,101873
2017-11-08T00:39:08.818Z,101877
2017-11-08T00:41:37.945Z,101873
2017-11-08T00:44:07.592Z,101869
2017-11-08T00:46:37.538Z,101874
2017-11-08T00:49:06.888Z,101876
2017-11-08T00:51:36.854Z,101873
2017-11-08T00:54:06.291Z,101873
2017-11-08T00:56:36.225Z,101876
2017-11-08T00:59:06.757Z,101870
2017-11-08T01:01:36.827Z,101871
2017-11-08T01:04:06.114Z,101872
2017-11-08T01:06:36.799Z,101871
2017-11-08T01:09:06.926Z,101865
2017-11-08T01:11:36.915Z,101861
2017-11-08T01:14:06.242Z,101863
2017-11-08T01:16:35.458Z,101860
2017-11-08T01:19:04.876Z,101863
2017-11-08T01:21:34.161Z,101865
2017-11-08T01:24:03.475Z,101864
2017-11-08T01:26:32.664Z,101860
2017-11-08T01:29:02.108Z,101860
2017-11-08T01:31:31.527Z,101859
2017-11-08T01:34:00.668Z,101855
2017-11-08T01:36:32.065Z,101852
2017-11-08T01:39:01.435Z,101851
2017-11-08T01:41:32.767Z,101850
2017-11-08T01:44:02.017Z,101849
2017-11-08T01:46:31.304Z,101849
2017-11-08T01:49:01.353Z,101854
2017-11-08T01:51:32.285Z,101849
2017-11-08T01:54:01.596Z,101849
2017-11-08T01:56:31.524Z,101850
2017-11-08T01:59:00.830Z,101848
2017-11-08T02:01:30.014Z,101847
2017-11-08T02:03:59.776Z,101846
2017-11-08T02:06:29.859Z,101847
2017-11-08T02:08:59.054Z,101852
2017-11-08T02:11:28.420Z,101851
2017-11-08T02:13:58.354Z,101846
2017-11-08T02:16:27.554Z,101847
2017-11-08T02:18:59.331Z,101850
2017-11-08T02:21:28.753Z,101849
2017-11-08T02:23:58.216Z,101849
2017-11-08T02:26:34.560Z,101843
2017-11-08T02:29:03.726Z,101854
2017-11-08T02:31:33.067Z,101848
2017-11-08T02:34:05.870Z,101846
2017-11-08T02:36:35.054Z,101845
2017-11-08T02:39:04.856Z,101841
2017-11-08T02:41:34.079Z,101842
2017-11-08T02:44:04.096Z,101842
2017-11-08T02:46:34.312Z,101846
2017-11-08T02:49:04.034Z,101851
2017-11-08T02:51:36.242Z,101850
2017-11-08T02:54:20.039Z,101853
2017-11-08T02:56:49.164Z,101857
2017-11-08T02:59:19.169Z,101853
2017-11-08T03:01:48.452Z,101858
2017-11-08T03:04:17.567Z,101854
2017-11-08T03:06:47.544Z,101859
2017-11-08T03:09:17.210Z,101849
2017-11-08T03:11:46.290Z,101852
2017-11-08T03:14:15.365Z,101852
2017-11-08T03:16:44.598Z,101852
2017-11-08T03:19:13.699Z,101845
2017-11-08T03:21:42.780Z,101847
2017-11-08T03:24:11.930Z,101849
2017-11-08T03:26:41.025Z,101847
2017-11-08T03:29:10.246Z,101852
2017-11-08T03:31:39.587Z,101843
2017-11-08T03:34:08.692Z,101842
2017-11-08T03:36:37.943Z,101842
2017-11-08T03:39:09.571Z,101838
2017-11-08T03:41:38.781Z,101838
2017-11-08T03:44:08.734Z,101839
2017-11-08T03:46:38.001Z,101838
2017-11-08T03:49:07.179Z,101837
2017-11-08T03:51:36.315Z,101842
2017-11-08T03:54:06.544Z,101833
2017-11-08T03:56:35.728Z,101836
2017-11-08T03:59:04.956Z,101831
2017-11-08T04:01:34.589Z,101827
2017-11-08T04:04:03.777Z,101827
2017-11-08T04:06:32.898Z,101824
2017-11-08T04:09:02.998Z,101817
2017-11-08T04:11:32.171Z,101822
2017-11-08T04:14:01.520Z,101818
2017-11-08T04:16:31.434Z,101815
2017-11-08T04:19:01.946Z,101809
2017-11-08T04:21:31.995Z,101811
2017-11-08T04:24:01.234Z,101814
2017-11-08T04:26:32.684Z,101819
2017-11-08T04:29:04.255Z,101813
2017-11-08T04:31:33.491Z,101819
2017-11-08T04:34:02.809Z,101812
2017-11-08T04:36:32.061Z,101810
2017-11-08T04:39:01.216Z,101811
2017-11-08T04:41:30.411Z,101811
2017-11-08T04:43:59.698Z,101808
2017-11-08T04:46:28.822Z,101805
2017-11-08T04:48:57.970Z,101808
2017-11-08T04:51:27.264Z,101812
2017-11-08T04:53:57.127Z,101812
2017-11-08T04:56:26.525Z,101810
2017-11-08T04:58:55.729Z,101809
2017-11-08T05:01:25.584Z,101813
2017-11-08T05:03:54.678Z,101822
2017-11-08T05:06:23.834Z,101821
2017-11-08T05:08:52.955Z,101818
2017-11-08T05:11:22.058Z,101817
2017-11-08T05:13:52.342Z,101821
2017-11-08T05:16:22.790Z,101827
2017-11-08T05:18:51.894Z,101830
2017-11-08T05:21:21.352Z,101829
2017-11-08T05:23:50.433Z,101832
2017-11-08T05:26:19.531Z,101835
2017-11-08T05:28:50.765Z,101834
2017-11-08T05:31:19.869Z,101844
2017-11-08T05:33:48.966Z,101845
2017-11-08T05:36:18.124Z,101849
2017-11-08T05:38:47.275Z,101855
2017-11-08T05:41:16.364Z,101859
2017-11-08T05:43:46.243Z,101859
2017-11-08T05:46:15.409Z,101860
2017-11-08T05:48:44.595Z,101860
2017-11-08T05:51:13.863Z,101867
2017-11-08T05:53:42.981Z,101870
2017-11-08T05:56:12.434Z,101868
2017-11-08T05:58:42.355Z,101864
2017-11-08T06:01:11.561Z,101871
2017-11-08T06:03:41.826Z,101875
2017-11-08T06:06:12.903Z,101875
2017-11-08T06:08:42.271Z,101876
2017-11-08T06:11:11.479Z,101885
2017-11-08T06:13:41.532Z,101892
2017-11-08T06:16:10.687Z,101894
2017-11-08T06:18:39.781Z,101894
2017-11-08T06:21:09.279Z,101902
2017-11-08T06:23:39.470Z,101901
2017-11-08T06:26:08.741Z,101903
2017-11-08T06:28:38.843Z,101903
2017-11-08T06:31:08.177Z,101909
2017-11-08T06:33:37.863Z,101912
2017-11-08T06:36:07.135Z,101910
2017-11-08T06:38:36.334Z,101917
2017-11-08T06:41:05.524Z,101915
2017-11-08T06:43:36.370Z,101923
2017-11-08T06:46:06.318Z,101927
2017-11-08T06:48:35.591Z,101920
2017-11-08T06:51:06.151Z,101923
2017-11-08T06:53:36.525Z,101931
2017-11-08T06:56:09.583Z,101937
2017-11-08T06:58:38.888Z,101938
2017-11-08T07:01:08.716Z,101943
2017-11-08T07:03:38.447Z,101947
2017-11-08T07:06:07.758Z,101943
2017-11-08T07:08:37.164Z,101949
2017-11-08T07:11:06.569Z,101949
2017-11-08T07:13:35.704Z,101947
2017-11-08T07:16:08.005Z,101942
2017-11-08T07:18:37.259Z,101937
2017-11-08T07:21:06.868Z,101938
2017-11-08T07:23:36.261Z,101933
2017-11-08T07:26:05.545Z,101933
2017-11-08T07:28:35.257Z,101933
2017-11-08T07:31:05.544Z,101932
2017-11-08T07:33:34.814Z,101932
2017-11-08T07:36:04.099Z,101936
2017-11-08T07:38:33.711Z,101939
2017-11-08T07:41:03.113Z,101935
2017-11-08T07:43:32.525Z,101928
2017-11-08T07:46:02.354Z,101928
2017-11-08T07:48:31.598Z,101932
2017-11-08T07:51:00.871Z,101929
2017-11-08T07:53:31.221Z,101933
2017-11-08T07:56:03.882Z,101941
2017-11-08T07:58:37.828Z,101941
2017-11-08T08:01:08.849Z,101944
2017-11-08T08:03:38.684Z,101951
2017-11-08T08:06:07.857Z,101949
2017-11-08T08:08:41.645Z,101941
2017-11-08T08:11:16.255Z,101940
2017-11-08T08:13:47.863Z,101939
2017-11-08T08:16:17.026Z,101935
2017-11-08T08:18:46.111Z,101935
2017-11-08T08:21:16.437Z,101939
2017-11-08T08:23:45.582Z,101945
2017-11-08T08:26:14.695Z,101939
2017-11-08T08:28:44.670Z,101956
2017-11-08T08:31:13.770Z,101953
2017-11-08T08:33:43.818Z,101956
2017-11-08T08:36:13.790Z,101954
2017-11-08T08:38:42.885Z,101955
2017-11-08T08:41:12.840Z,101955
2017-11-08T08:43:42.884Z,101963
2017-11-08T08:46:12.127Z,101964
2017-11-08T08:48:41.304Z,101964
2017-11-08T08:51:10.892Z,101977
2017-11-08T08:53:40.759Z,101973
2017-11-08T08:56:09.975Z,101970
2017-11-08T08:58:39.136Z,101974
2017-11-08T09:01:08.336Z,101982
2017-11-08T09:03:39.669Z,101978
2017-11-08T09:06:09.550Z,101980
2017-11-08T09:08:38.934Z,101971
2017-11-08T09:11:09.016Z,101971
2017-11-08T09:13:38.796Z,101967
2017-11-08T09:16:08.845Z,101968
2017-11-08T09:18:40.773Z,101969
2017-11-08T09:21:10.066Z,101968
2017-11-08T09:23:40.842Z,101969
2017-11-08T09:26:10.233Z,101977
2017-11-08T09:28:46.424Z,101979
2017-11-08T09:31:21.055Z,101983
2017-11-08T09:33:50.631Z,101983
2017-11-08T09:36:19.722Z,101983
2017-11-08T09:38:49.702Z,101986
2017-11-08T09:41:19.247Z,101980
2017-11-08T09:43:48.396Z,101982
2017-11-08T09:46:18.323Z,101977
2017-11-08T09:48:48.932Z,101979
2017-11-08T09:51:18.647Z,101968
2017-11-08T09:53:48.745Z,101969
2017-11-08T09:56:18.858Z,101966
2017-11-08T09:58:48.007Z,101947
2017-11-08T10:01:23.886Z,101948
2017-11-08T10:03:53.037Z,101947
2017-11-08T10:06:23.200Z,101954
2017-11-08T10:08:52.582Z,101950
2017-11-08T10:11:21.686Z,101952
2017-11-08T10:13:51.773Z,101954
2017-11-08T10:16:21.971Z,101957
2017-11-08T10:18:51.124Z,101959
2017-11-08T10:21:20.274Z,101959
2017-11-08T10:23:50.520Z,101963
2017-11-08T10:26:19.673Z,101960
2017-11-08T10:28:48.818Z,101954
2017-11-08T10:31:18.853Z,101957
2017-11-08T10:33:48.078Z,101958
2017-11-08T10:36:17.204Z,101953
2017-11-08T10:38:46.933Z,101959
2017-11-08T10:41:17.071Z,101957
2017-11-08T10:43:46.953Z,101956
2017-11-08T10:46:16.112Z,101952
2017-11-08T10:48:45.404Z,101956
2017-11-08T10:51:14.600Z,101959
2017-11-08T10:53:44.753Z,101957
2017-11-08T10:56:13.894Z,101956
2017-11-08T10:58:43.114Z,101956
2017-11-08T11:01:21.714Z,101950
2017-11-08T11:03:51.621Z,101952
2017-11-08T11:06:20.828Z,101955
2017-11-08T11:08:50.579Z,101952
2017-11-08T11:11:19.777Z,101955
2017-11-08T11:13:48.921Z,101959
2017-11-08T11:16:18.922Z,101954
2017-11-08T11:18:48.267Z,101949
2017-11-08T11:21:20.761Z,101952
2017-11-08T11:23:49.978Z,101956
2017-11-08T11:26:19.149Z,101951
2017-11-08T11:28:49.088Z,101953
2017-11-08T11:31:19.090Z,101948
2017-11-08T11:33:48.965Z,101952
2017-11-08T11:36:18.220Z,101952
2017-11-08T11:38:47.521Z,101957
2017-11-08T11:41:16.762Z,101952
2017-11-08T11:43:45.969Z,101948
2017-11-08T11:46:15.149Z,101942
2017-11-08T11:48:50.456Z,101943
2017-11-08T11:51:25.068Z,101943
2017-11-08T11:53:54.339Z,101938
2017-11-08T11:56:23.533Z,101939
2017-11-08T11:58:53.792Z,101938
2017-11-08T12:01:23.094Z,101937
2017-11-08T12:03:52.397Z,101928
2017-11-08T12:06:21.599Z,101931
2017-11-08T12:08:51.944Z,101930
2017-11-08T12:11:21.624Z,101930
2017-11-08T12:13:51.953Z,101929
2017-11-08T12:16:21.146Z,101932
2017-11-08T12:18:50.359Z,101932
2017-11-08T12:21:19.537Z,101932
2017-11-08T12:23:50.319Z,101938
2017-11-08T12:26:19.488Z,101939
2017-11-08T12:28:48.733Z,101944
2017-11-08T12:31:18.749Z,101946
2017-11-08T12:33:47.993Z,101950
2017-11-08T12:36:18.218Z,101941
2017-11-08T12:38:47.757Z,101942
2017-11-08T12:41:16.924Z,101947
2017-11-08T12:43:59.066Z,101943
2017-11-08T12:46:28.288Z,101949
2017-11-08T12:48:58.318Z,101945
2017-11-08T12:51:27.948Z,101947
2017-11-08T12:53:57.462Z,101947
2017-11-08T12:56:26.930Z,101948
2017-11-08T12:58:56.167Z,101944
2017-11-08T13:01:25.365Z,101951
2017-11-08T13:03:54.546Z,101944
2017-11-08T13:06:24.476Z,101945
2017-11-08T13:08:55.175Z,101949
2017-11-08T13:11:30.881Z,101948
2017-11-08T13:14:00.984Z,101947
2017-11-08T13:16:30.694Z,101941
2017-11-08T13:19:00.106Z,101944
2017-11-08T13:21:29.392Z,101932
2017-11-08T13:23:59.082Z,101928
2017-11-08T13:26:29.591Z,101938
2017-11-08T13:28:58.958Z,101943
2017-11-08T13:31:28.228Z,101935
2017-11-08T13:33:58.084Z,101929
2017-11-08T13:36:27.345Z,101924
2017-11-08T13:38:58.961Z,101921
2017-11-08T13:41:29.348Z,101923
2017-11-08T13:43:58.625Z,101925
2017-11-08T13:46:27.910Z,101926
2017-11-08T13:48:58.925Z,101921
2017-11-08T13:51:28.151Z,101919
2017-11-08T13:53:57.472Z,101922
2017-11-08T13:56:26.751Z,101928
2017-11-08T13:58:55.872Z,101923
2017-11-08T14:01:25.040Z,101924
2017-11-08T14:03:54.242Z,101925
2017-11-08T14:06:23.716Z,101920
2017-11-08T14:08:52.872Z,101923
2017-11-08T14:11:22.046Z,101917
2017-11-08T14:13:51.184Z,101918
2017-11-08T14:16:21.277Z,101922
2017-11-08T14:18:51.875Z,101919
2017-11-08T14:21:21.022Z,101925
2017-11-08T14:23:50.157Z,101929
2017-11-08T14:26:20.621Z,101922
2017-11-08T14:28:49.721Z,101915
2017-11-08T14:31:18.883Z,101918
2017-11-08T14:33:48.879Z,101922
2017-11-08T14:36:18.034Z,101922
2017-11-08T14:38:47.222Z,101929
2017-11-08T14:41:16.623Z,101936
2017-11-08T14:43:47.252Z,101941
2017-11-08T14:46:16.972Z,101941
2017-11-08T14:48:48.970Z,101939
2017-11-08T14:51:18.898Z,101939
2017-11-08T14:54:03.201Z,101941
2017-11-08T14:56:40.828Z,101938
2017-11-08T14:59:11.015Z,101949
2017-11-08T15:01:40.690Z,101955
2017-11-08T15:04:10.057Z,101961
2017-11-08T15:06:39.648Z,101967
2017-11-08T15:09:09.759Z,101963
2017-11-08T15:11:39.284Z,101965
2017-11-08T15:14:15.008Z,101966
2017-11-08T15:16:45.928Z,101967
2017-11-08T15:19:15.561Z,101974
2017-11-08T15:21:48.354Z,101975
2017-11-08T15:24:18.551Z,101976
2017-11-08T15:26:48.452Z,101980
2017-11-08T15:29:17.567Z,101978
2017-11-08T15:31:48.006Z,101972
2017-11-08T15:37:17.861Z,101972
2017-11-08T15:39:47.852Z,101970
2017-11-08T15:42:17.010Z,101970
2017-11-08T15:44:46.160Z,101974
2017-11-08T15:47:15.869Z,101977
2017-11-08T15:49:45.794Z,101978
2017-11-08T15:52:15.040Z,101981
2017-11-08T15:54:46.693Z,101982
2017-11-08T15:57:15.871Z,101981
2017-11-08T15:59:45.159Z,101989
2017-11-08T16:02:19.347Z,101990
2017-11-08T16:04:48.847Z,102001
2017-11-08T16:07:17.995Z,102001
2017-11-08T16:09:48.911Z,102009
2017-11-08T16:12:18.041Z,102010
2017-11-08T16:14:47.229Z,102008
2017-11-08T16:17:17.216Z,102011
2017-11-08T16:19:46.481Z,102013
2017-11-08T16:22:15.646Z,102016
2017-11-08T16:24:45.826Z,102015
2017-11-08T16:27:15.090Z,102009
2017-11-08T16:29:45.453Z,102011
2017-11-08T16:32:21.365Z,102014
2017-11-08T16:34:51.256Z,102014
2017-11-08T16:37:20.411Z,102010
2017-11-08T16:39:50.429Z,102009
2017-11-08T16:42:20.405Z,102009
2017-11-08T16:44:49.600Z,102011
2017-11-08T16:47:20.120Z,102011
2017-11-08T16:49:50.075Z,102013
2017-11-08T16:52:19.269Z,102011
2017-11-08T16:54:49.194Z,102015
2017-11-08T16:57:19.072Z,102012
2017-11-08T16:59:48.253Z,102019
2017-11-08T17:02:17.485Z,102024
2017-11-08T17:04:46.791Z,102018
2017-11-08T17:07:15.974Z,102020
2017-11-08T17:09:46.937Z,102018
2017-11-08T17:12:16.237Z,102014
2017-11-08T17:14:45.536Z,102019
2017-11-08T17:17:17.565Z,102019
2017-11-08T17:19:48.305Z,102019
2017-11-08T17:22:19.207Z,102020
2017-11-08T17:24:49.750Z,102027
2017-11-08T17:27:18.889Z,102026
2017-11-08T17:29:48.994Z,102025
2017-11-08T17:32:18.149Z,102020
2017-11-08T17:34:47.495Z,102021
2017-11-08T17:37:16.711Z,102019
2017-11-08T17:39:46.103Z,102030
2017-11-08T17:42:15.268Z,102027
2017-11-08T17:44:45.436Z,102026
2017-11-08T17:47:14.622Z,102025
2017-11-08T17:49:44.968Z,102019
2017-11-08T17:52:15.112Z,102020
2017-11-08T17:54:47.937Z,102023
2017-11-08T17:57:18.396Z,102013
2017-11-08T17:59:50.774Z,102023
2017-11-08T18:02:19.936Z,102015
2017-11-08T18:04:50.153Z,102011
2017-11-08T18:07:25.336Z,102012
2017-11-08T18:09:56.264Z,102012
2017-11-08T18:12:25.996Z,102008
2017-11-08T18:14:55.521Z,102005
2017-11-08T18:17:27.913Z,102003
2017-11-08T18:20:01.550Z,101998
2017-11-08T18:22:33.162Z,102004
2017-11-08T18:25:03.743Z,102002
2017-11-08T18:27:37.591Z,101999
2017-11-08T18:30:11.456Z,102000
2017-11-08T18:32:43.917Z,102004
2017-11-08T18:35:18.414Z,102008
2017-11-08T18:37:50.127Z,102011
2017-11-08T18:40:24.554Z,102003
2017-11-08T18:42:55.632Z,102005
2017-11-08T18:45:26.154Z,102009
2017-11-08T18:47:56.304Z,102009
2017-11-08T18:50:26.445Z,102007
2017-11-08T18:55:36.555Z,102011
2017-11-08T18:58:05.956Z,102007
2017-11-08T19:00:35.490Z,102008
2017-11-08T19:03:06.659Z,102017
2017-11-08T19:05:37.039Z,102016
2017-11-08T19:08:07.246Z,102023
2017-11-08T19:10:38.315Z,102019
2017-11-08T19:13:08.980Z,102019
2017-11-08T19:15:39.584Z,102019
2017-11-08T19:18:11.876Z,102013
2017-11-08T19:20:43.508Z,102012
2017-11-08T19:23:16.281Z,102013
2017-11-08T19:25:45.995Z,102022
2017-11-08T19:28:15.707Z,102020
2017-11-08T19:30:45.042Z,102017
2017-11-08T19:33:14.177Z,102013
2017-11-08T19:35:48.729Z,102016
2017-11-08T19:38:17.947Z,102022
2017-11-08T19:40:49.597Z,102023
2017-11-08T19:43:20.522Z,102017
2017-11-08T19:45:49.742Z,102007
2017-11-08T19:48:19.398Z,102011
2017-11-08T19:50:49.014Z,102014
2017-11-08T19:53:19.094Z,102019
2017-11-08T19:55:49.549Z,102023
2017-11-08T19:58:19.006Z,102014
2017-11-08T20:00:50.635Z,102015
2017-11-08T20:03:21.763Z,102015
2017-11-08T20:05:51.199Z,102017
2017-11-08T20:08:21.519Z,102014
2017-11-08T20:10:51.980Z,102012
2017-11-08T20:13:21.472Z,102016
2017-11-08T20:15:52.344Z,102013
2017-11-08T20:18:22.147Z,102020
2017-11-08T20:20:51.977Z,102020
2017-11-08T20:23:22.138Z,102021
2017-11-08T20:25:52.476Z,102014
2017-11-08T20:28:24.531Z,102016
2017-11-08T20:30:55.322Z,102018
2017-11-08T20:33:27.355Z,102018
2017-11-08T20:35:57.056Z,102012
2017-11-08T20:38:27.311Z,102014
2017-11-08T20:40:56.841Z,102012
2017-11-08T20:43:26.882Z,102009
2017-11-08T20:45:57.313Z,102006
2017-11-08T20:48:28.529Z,102006
2017-11-08T20:50:58.831Z,101999
2017-11-08T20:53:30.135Z,102003
2017-11-08T20:55:59.308Z,101999
2017-11-08T20:58:28.759Z,101998
2017-11-08T21:00:59.194Z,101998
2017-11-08T21:03:29.207Z,101996
2017-11-08T21:06:01.136Z,101999
2017-11-08T21:08:32.561Z,101997
2017-11-08T21:11:03.919Z,101995
2017-11-08T21:13:35.144Z,101988
2017-11-08T21:16:04.886Z,101986
2017-11-08T21:18:34.524Z,101987
2017-11-08T21:21:04.517Z,101983
2017-11-08T21:23:35.170Z,101977
2017-11-08T21:26:04.535Z,101976
2017-11-08T21:28:34.921Z,101983
2017-11-08T21:31:05.468Z,101984
2017-11-08T21:33:35.631Z,101980
2017-11-08T21:36:05.393Z,101971
2017-11-08T21:38:34.709Z,101969
2017-11-08T21:41:05.448Z,101966
2017-11-08T21:43:36.395Z,101970
2017-11-08T21:46:05.682Z,101971
2017-11-08T21:48:36.320Z,101968
2017-11-08T21:51:05.954Z,101962
2017-11-08T21:53:35.749Z,101956
2017-11-08T21:56:05.830Z,101959
2017-11-08T21:58:35.358Z,101958
2017-11-08T22:01:04.889Z,101967
2017-11-08T22:03:34.615Z,101960
2017-11-08T22:06:04.154Z,101961
2017-11-08T22:08:33.411Z,101966
2017-11-08T22:11:03.556Z,101963
2017-11-08T22:13:33.176Z,101959
2017-11-08T22:16:03.377Z,101954
2017-11-08T22:18:33.227Z,101953
2017-11-08T22:21:02.548Z,101960
2017-11-08T22:23:31.925Z,101957
2017-11-08T22:26:01.625Z,101955
2017-11-08T22:28:30.869Z,101955
2017-11-08T22:31:00.858Z,101946
2017-11-08T22:33:30.134Z,101944
2017-11-08T22:35:59.316Z,101939
2017-11-08T22:38:28.540Z,101934
2017-11-08T22:40:59.964Z,101926
2017-11-08T22:43:29.988Z,101926
2017-11-08T22:46:00.260Z,101928
2017-11-08T22:48:29.446Z,101930
2017-11-08T22:50:58.569Z,101928
2017-11-08T22:53:28.839Z,101930
2017-11-08T22:55:58.325Z,101927
2017-11-08T22:58:27.468Z,101924
2017-11-08T23:00:57.048Z,101924
2017-11-08T23:03:27.082Z,101915
2017-11-08T23:05:56.982Z,101913
2017-11-08T23:08:26.960Z,101913
2017-11-08T23:10:56.562Z,101912
2017-11-08T23:13:25.783Z,101906
2017-11-08T23:15:55.316Z,101912
2017-11-08T23:18:28.149Z,101909
2017-11-08T23:20:57.662Z,101910
2017-11-08T23:23:26.749Z,101905
2017-11-08T23:25:56.559Z,101904
2017-11-08T23:28:26.604Z,101901
2017-11-08T23:30:56.631Z,101898
2017-11-08T23:33:25.725Z,101901
2017-11-08T23:35:56.093Z,101902
2017-11-08T23:38:25.200Z,101904
2017-11-08T23:40:54.919Z,101904
2017-11-08T23:43:24.945Z,101899
2017-11-08T23:45:54.115Z,101897
2017-11-08T23:48:23.265Z,101896
2017-11-08T23:50:52.434Z,101901
2017-11-08T23:53:22.361Z,101897
2017-11-08T23:55:55.177Z,101899
2017-11-08T23:58:24.370Z,101899
