createdAt,value
2022-12-25T00:02:27.218Z,97872.83
2022-12-25T00:04:58.760Z,97870.83
2022-12-25T00:07:29.918Z,97869.39
2022-12-25T00:09:59.830Z,97866.39
2022-12-25T00:12:30.968Z,97873.63
2022-12-25T00:15:02.059Z,97869.96
2022-12-25T00:17:33.424Z,97865.23
2022-12-25T00:20:05.021Z,97872.86
2022-12-25T00:22:36.146Z,97879.98
2022-12-25T00:25:08.370Z,97889.55
2022-12-25T00:27:39.576Z,97888.95
2022-12-25T00:30:12.614Z,97888.15
2022-12-25T00:32:43.564Z,97889.85
2022-12-25T00:35:14.644Z,97892.41
2022-12-25T00:37:45.617Z,97898.37
2022-12-25T00:40:17.124Z,97907.02
2022-12-25T00:42:46.496Z,97904.85
2022-12-25T00:45:17.889Z,97905.13
2022-12-25T00:47:49.039Z,97897.45
2022-12-25T00:50:20.443Z,97901.86
2022-12-25T00:52:51.834Z,97903.77
2022-12-25T00:55:23.181Z,97904.95
2022-12-25T00:57:54.174Z,97902.08
2022-12-25T01:00:25.282Z,97907.45
2022-12-25T01:02:54.972Z,97917.59
2022-12-25T01:05:26.290Z,97916.61
2022-12-25T01:07:57.630Z,97914.95
2022-12-25T01:10:28.839Z,97917.41
2022-12-25T01:12:59.993Z,97915.58
2022-12-25T01:15:31.283Z,97914.96
2022-12-25T01:18:07.639Z,97911.75
2022-12-25T01:20:39.068Z,97908.11
2022-12-25T01:23:10.347Z,97910.86
2022-12-25T01:25:41.665Z,97907.27
2022-12-25T01:28:12.598Z,97912.14
2022-12-25T01:30:50.762Z,97915.98
2022-12-25T01:33:22.158Z,97916.62
2022-12-25T01:35:53.477Z,97914.66
2022-12-25T01:38:24.483Z,97912.05
2022-12-25T01:40:56.114Z,97905.71
2022-12-25T01:43:29.820Z,97909.06
2022-12-25T01:46:03.983Z,97909.85
2022-12-25T01:48:38.434Z,97912.17
2022-12-25T01:51:17.407Z,97920.33
2022-12-25T01:53:48.694Z,97924.92
2022-12-25T01:56:19.810Z,97924.42
2022-12-25T01:58:50.857Z,97921.12
2022-12-25T02:01:22.428Z,97921.84
2022-12-25T02:03:59.600Z,97924.43
2022-12-25T02:06:30.792Z,97913.48
2022-12-25T02:09:02.459Z,97914.42
2022-12-25T02:11:51.245Z,97914.05
2022-12-25T02:14:22.721Z,97910.33
2022-12-25T02:17:03.254Z,97916.13
2022-12-25T02:20:03.687Z,97925.83
2022-12-25T02:22:48.749Z,97927.60
2022-12-25T02:25:37.599Z,97925.17
2022-12-25T02:28:21.113Z,97927.38
2022-12-25T02:31:00.548Z,97930.53
2022-12-25T02:33:54.306Z,97937.93
2022-12-25T02:36:40.571Z,97934.13
2022-12-25T02:39:35.428Z,97934.42
2022-12-25T02:42:11.961Z,97934.85
2022-12-25T02:45:03.055Z,97932.23
2022-12-25T02:47:49.966Z,97935.88
2022-12-25T02:50:40.049Z,97932.55
2022-12-25T02:53:30.085Z,97922.61
2022-12-25T02:56:33.977Z,97924.58
2022-12-25T02:59:23.640Z,97927.08
2022-12-25T03:02:13.536Z,97933.52
2022-12-25T03:05:03.358Z,97936.98
2022-12-25T03:07:38.637Z,97939.04
2022-12-25T03:10:32.813Z,97942.91
2022-12-25T03:13:11.069Z,97947.02
2022-12-25T03:15:59.670Z,97949.71
2022-12-25T03:18:33.717Z,97952.92
2022-12-25T03:21:22.576Z,97961.27
2022-12-25T03:24:17.406Z,97969.94
2022-12-25T03:26:57.743Z,97966.21
2022-12-25T03:29:50.319Z,97972.73
2022-12-25T03:32:40.362Z,97978.58
2022-12-25T03:35:25.585Z,97974.91
2022-12-25T03:38:30.729Z,97982.10
2022-12-25T03:41:36.739Z,97984.15
2022-12-25T03:44:47.196Z,97985.81
2022-12-25T03:47:47.893Z,97981.83
2022-12-25T03:50:42.403Z,97982.62
2022-12-25T03:53:37.024Z,97980.14
2022-12-25T03:56:26.108Z,97976.54
2022-12-25T03:59:23.180Z,97978.44
2022-12-25T04:02:12.572Z,97988.01
2022-12-25T04:05:15.854Z,97989.89
2022-12-25T04:08:04.809Z,97981.83
2022-12-25T04:10:52.635Z,97981.84
2022-12-25T04:13:41.102Z,97981.55
2022-12-25T04:16:29.489Z,97986.05
2022-12-25T04:19:18.364Z,97979.77
2022-12-25T04:22:07.184Z,97975.78
2022-12-25T04:24:55.782Z,97974.45
2022-12-25T04:27:44.568Z,97976.73
2022-12-25T04:30:33.515Z,97968.95
2022-12-25T04:33:22.077Z,97979.56
2022-12-25T04:36:11.739Z,97988.53
2022-12-25T04:38:43.395Z,97995.58
2022-12-25T04:41:15.684Z,98004.66
2022-12-25T04:43:46.703Z,98007.95
2022-12-25T04:46:18.136Z,98004.06
2022-12-25T04:48:49.480Z,97999.75
2022-12-25T04:51:20.051Z,97997.42
2022-12-25T04:53:52.671Z,98003.31
2022-12-25T04:56:24.176Z,98015.61
2022-12-25T04:58:53.862Z,98025.86
2022-12-25T05:01:25.288Z,98022.36
2022-12-25T05:03:56.489Z,98028.60
2022-12-25T05:06:27.454Z,98043.51
2022-12-25T05:08:58.765Z,98040.00
2022-12-25T05:11:29.921Z,98035.30
2022-12-25T05:14:01.172Z,98028.41
2022-12-25T05:16:32.728Z,98033.83
2022-12-25T05:19:02.374Z,98025.00
2022-12-25T05:21:33.398Z,98022.19
2022-12-25T05:24:04.355Z,98023.21
2022-12-25T05:26:35.457Z,98014.79
2022-12-25T05:29:06.559Z,98018.01
2022-12-25T05:31:37.720Z,98019.89
2022-12-25T05:34:08.836Z,98014.91
2022-12-25T05:36:41.161Z,98011.83
2022-12-25T05:39:12.394Z,98020.27
2022-12-25T05:41:43.551Z,98031.97
2022-12-25T05:44:14.444Z,98035.14
2022-12-25T05:46:45.830Z,98037.86
2022-12-25T05:49:17.135Z,98045.05
2022-12-25T05:51:48.122Z,98051.20
2022-12-25T05:54:19.094Z,98049.89
2022-12-25T05:56:50.129Z,98041.67
2022-12-25T05:59:21.004Z,98039.83
2022-12-25T06:01:52.143Z,98046.64
2022-12-25T06:04:23.067Z,98048.08
2022-12-25T06:06:54.446Z,98052.13
2022-12-25T06:09:23.986Z,98058.28
2022-12-25T06:11:54.865Z,98063.86
2022-12-25T06:14:26.305Z,98066.36
2022-12-25T06:16:57.560Z,98065.68
2022-12-25T06:19:27.186Z,98066.79
2022-12-25T06:21:58.421Z,98067.83
2022-12-25T06:24:29.801Z,98073.58
2022-12-25T06:27:01.186Z,98071.59
2022-12-25T06:29:32.412Z,98068.75
2022-12-25T06:32:03.564Z,98069.59
2022-12-25T06:34:34.879Z,98065.26
2022-12-25T06:37:06.263Z,98064.81
2022-12-25T06:39:37.366Z,98065.80
2022-12-25T06:42:08.663Z,98068.77
2022-12-25T06:44:40.737Z,98063.22
2022-12-25T06:47:12.045Z,98064.41
2022-12-25T06:49:42.999Z,98069.36
2022-12-25T06:52:14.413Z,98072.25
2022-12-25T06:54:45.611Z,98072.64
2022-12-25T06:57:16.099Z,98071.36
2022-12-25T06:59:51.352Z,98066.54
2022-12-25T07:02:27.421Z,98064.23
2022-12-25T07:04:59.110Z,98069.41
2022-12-25T07:07:28.483Z,98066.16
2022-12-25T07:09:59.501Z,98064.56
2022-12-25T07:12:31.032Z,98056.56
2022-12-25T07:15:02.136Z,98051.15
2022-12-25T07:17:35.685Z,98051.58
2022-12-25T07:20:08.106Z,98052.25
2022-12-25T07:22:39.085Z,98051.61
2022-12-25T07:25:10.988Z,98051.70
2022-12-25T07:27:42.561Z,98050.86
2022-12-25T07:30:15.432Z,98053.64
2022-12-25T07:32:50.109Z,98067.88
2022-12-25T07:35:21.731Z,98069.77
2022-12-25T07:37:52.985Z,98071.11
2022-12-25T07:40:23.800Z,98071.19
2022-12-25T07:42:54.857Z,98068.67
2022-12-25T07:45:25.783Z,98068.57
2022-12-25T07:47:59.958Z,98077.71
2022-12-25T07:50:35.828Z,98089.65
2022-12-25T07:53:07.138Z,98093.48
2022-12-25T07:55:38.584Z,98092.16
2022-12-25T07:58:09.728Z,98093.27
2022-12-25T08:00:40.853Z,98090.79
2022-12-25T08:03:12.434Z,98091.98
2022-12-25T08:05:43.898Z,98084.60
2022-12-25T08:08:15.112Z,98084.14
2022-12-25T08:10:49.662Z,98085.83
2022-12-25T08:13:20.827Z,98092.04
2022-12-25T08:15:51.882Z,98098.23
2022-12-25T08:18:29.392Z,98103.08
2022-12-25T08:21:05.139Z,98109.98
2022-12-25T08:23:38.603Z,98107.52
2022-12-25T08:26:11.949Z,98117.57
2022-12-25T08:28:43.251Z,98125.35
2022-12-25T08:31:18.192Z,98123.09
2022-12-25T08:33:50.638Z,98120.48
2022-12-25T08:36:22.378Z,98122.35
2022-12-25T08:39:00.396Z,98120.44
2022-12-25T08:41:36.634Z,98114.11
2022-12-25T08:44:08.372Z,98115.96
2022-12-25T08:46:39.977Z,98112.56
2022-12-25T08:49:11.388Z,98111.13
2022-12-25T08:51:42.451Z,98113.32
2022-12-25T08:54:13.509Z,98119.70
2022-12-25T08:56:44.734Z,98126.08
2022-12-25T08:59:14.219Z,98126.20
2022-12-25T09:01:45.609Z,98123.36
2022-12-25T09:04:17.218Z,98126.17
2022-12-25T09:06:48.496Z,98125.73
2022-12-25T09:09:17.850Z,98126.89
2022-12-25T09:11:50.066Z,98134.55
2022-12-25T09:14:21.105Z,98149.95
2022-12-25T09:16:53.717Z,98151.41
2022-12-25T09:19:24.898Z,98149.67
2022-12-25T09:21:56.039Z,98152.59
2022-12-25T09:24:27.126Z,98161.14
2022-12-25T09:26:58.147Z,98152.70
2022-12-25T09:29:27.890Z,98153.92
2022-12-25T09:31:58.987Z,98155.98
2022-12-25T09:34:30.226Z,98158.65
2022-12-25T09:37:01.505Z,98158.33
2022-12-25T09:39:30.921Z,98150.91
2022-12-25T09:42:06.653Z,98136.73
2022-12-25T09:44:41.620Z,98131.05
2022-12-25T09:47:17.139Z,98123.67
2022-12-25T09:49:55.351Z,98130.66
2022-12-25T09:52:31.521Z,98122.35
2022-12-25T09:55:14.729Z,98119.67
2022-12-25T09:57:53.862Z,98116.92
2022-12-25T10:00:29.285Z,98114.56
2022-12-25T10:03:18.265Z,98112.79
2022-12-25T10:06:09.091Z,98101.16
2022-12-25T10:08:54.545Z,98093.79
2022-12-25T10:11:39.382Z,98086.04
2022-12-25T10:14:23.174Z,98079.94
2022-12-25T10:17:07.214Z,98083.58
2022-12-25T10:19:50.149Z,98086.90
2022-12-25T10:22:27.821Z,98090.71
2022-12-25T10:25:01.036Z,98091.19
2022-12-25T10:27:37.750Z,98079.95
2022-12-25T10:30:17.977Z,98067.71
2022-12-25T10:32:50.535Z,98063.78
2022-12-25T10:35:25.544Z,98057.21
2022-12-25T10:38:01.542Z,98046.52
2022-12-25T10:40:42.016Z,98039.61
2022-12-25T10:43:17.136Z,98041.85
2022-12-25T10:45:50.440Z,98035.23
2022-12-25T10:48:27.673Z,98026.71
2022-12-25T10:50:59.181Z,98026.36
2022-12-25T10:53:38.600Z,98029.77
2022-12-25T10:56:17.963Z,98030.09
2022-12-25T10:58:48.902Z,98027.08
2022-12-25T11:01:20.187Z,98029.17
2022-12-25T11:03:54.626Z,98032.23
2022-12-25T11:06:27.908Z,98026.36
2022-12-25T11:09:00.591Z,98028.66
2022-12-25T11:11:32.874Z,98036.52
2022-12-25T11:14:04.865Z,98038.16
2022-12-25T11:16:40.069Z,98036.94
2022-12-25T11:19:27.431Z,98037.30
2022-12-25T11:21:59.890Z,98033.48
2022-12-25T11:24:32.317Z,98029.91
2022-12-25T11:27:07.198Z,98022.50
2022-12-25T11:29:44.598Z,98023.36
2022-12-25T11:32:17.424Z,98025.96
2022-12-25T11:34:50.266Z,98039.99
2022-12-25T11:37:26.390Z,98040.92
2022-12-25T11:39:57.731Z,98035.30
2022-12-25T11:42:32.463Z,98030.95
2022-12-25T11:45:09.137Z,98030.53
2022-12-25T11:47:45.278Z,98022.46
2022-12-25T11:50:26.411Z,98012.23
2022-12-25T11:53:00.216Z,98007.99
2022-12-25T11:55:37.396Z,97998.50
2022-12-25T11:58:17.165Z,97987.80
2022-12-25T12:00:50.969Z,97989.70
2022-12-25T12:03:27.385Z,98002.52
2022-12-25T12:06:03.597Z,98008.60
2022-12-25T12:08:36.576Z,98016.21
2022-12-25T12:11:18.092Z,98021.11
2022-12-25T12:14:06.827Z,98019.01
2022-12-25T12:16:38.589Z,98033.17
2022-12-25T12:19:29.288Z,98034.23
2022-12-25T12:22:03.813Z,98023.45
2022-12-25T12:24:40.298Z,98020.58
2022-12-25T12:27:28.164Z,98019.25
2022-12-25T12:30:00.971Z,98025.58
2022-12-25T12:32:40.699Z,98029.77
2022-12-25T12:35:20.079Z,98034.73
2022-12-25T12:37:56.745Z,98032.48
2022-12-25T12:40:33.673Z,98027.95
2022-12-25T12:43:06.095Z,98016.30
2022-12-25T12:45:39.191Z,97998.41
2022-12-25T12:48:26.131Z,97987.77
2022-12-25T12:51:06.389Z,97974.50
2022-12-25T12:53:39.975Z,97966.88
2022-12-25T12:56:17.533Z,97956.61
2022-12-25T12:58:51.326Z,97923.14
2022-12-25T13:01:46.128Z,97919.48
2022-12-25T13:04:49.372Z,97923.23
2022-12-25T13:07:36.085Z,97925.92
2022-12-25T13:10:20.008Z,97931.52
2022-12-25T13:12:57.733Z,97927.36
2022-12-25T13:15:34.217Z,97928.18
2022-12-25T13:18:07.962Z,97923.39
2022-12-25T13:20:46.201Z,97902.29
2022-12-25T13:23:26.162Z,97890.14
2022-12-25T13:25:59.301Z,97896.16
2022-12-25T13:28:33.493Z,97882.41
2022-12-25T13:31:15.132Z,97888.42
2022-12-25T13:33:50.152Z,97906.80
2022-12-25T13:36:21.327Z,97901.41
2022-12-25T13:38:55.190Z,97884.46
2022-12-25T13:41:46.382Z,97877.23
2022-12-25T13:44:22.522Z,97880.81
2022-12-25T13:46:53.955Z,97881.40
2022-12-25T13:49:26.208Z,97878.29
2022-12-25T13:52:13.408Z,97876.67
2022-12-25T13:54:55.830Z,97877.36
2022-12-25T13:57:31.574Z,97882.64
2022-12-25T14:00:02.808Z,97891.58
2022-12-25T14:02:38.321Z,97887.54
2022-12-25T14:05:27.969Z,97884.67
2022-12-25T14:08:02.539Z,97887.70
2022-12-25T14:10:38.981Z,97891.67
2022-12-25T14:13:13.847Z,97892.72
2022-12-25T14:15:47.987Z,97894.25
2022-12-25T14:18:21.696Z,97893.27
2022-12-25T14:21:02.388Z,97889.29
2022-12-25T14:23:42.973Z,97890.38
2022-12-25T14:26:20.195Z,97895.97
2022-12-25T14:28:51.575Z,97891.09
2022-12-25T14:31:24.824Z,97882.08
2022-12-25T14:33:56.164Z,97874.25
2022-12-25T14:36:27.289Z,97873.64
2022-12-25T14:39:03.350Z,97887.21
2022-12-25T14:41:38.764Z,97899.86
2022-12-25T14:44:38.672Z,97907.05
2022-12-25T14:47:18.689Z,97905.60
2022-12-25T14:49:51.140Z,97909.30
2022-12-25T14:52:26.443Z,97916.36
2022-12-25T14:55:01.584Z,97914.73
2022-12-25T14:57:38.457Z,97907.41
2022-12-25T15:00:22.143Z,97902.95
2022-12-25T15:02:55.736Z,97896.13
2022-12-25T15:05:32.994Z,97887.20
2022-12-25T15:08:24.978Z,97881.91
2022-12-25T15:11:01.225Z,97867.02
2022-12-25T15:13:32.394Z,97857.65
2022-12-25T15:16:10.428Z,97860.43
2022-12-25T15:18:44.529Z,97864.94
2022-12-25T15:21:19.018Z,97865.95
2022-12-25T15:23:50.168Z,97862.14
2022-12-25T15:26:19.525Z,97861.77
2022-12-25T15:28:50.691Z,97866.79
2022-12-25T15:31:25.124Z,97873.63
2022-12-25T15:33:57.510Z,97876.38
2022-12-25T15:36:29.465Z,97862.03
2022-12-25T15:39:00.753Z,97851.38
2022-12-25T15:41:54.622Z,97841.08
2022-12-25T15:44:26.671Z,97839.70
2022-12-25T15:46:57.923Z,97838.89
2022-12-25T15:49:27.185Z,97843.00
2022-12-25T15:51:58.237Z,97846.81
2022-12-25T15:54:29.207Z,97846.26
2022-12-25T15:57:03.241Z,97849.16
2022-12-25T15:59:34.627Z,97851.41
2022-12-25T16:02:14.441Z,97864.16
2022-12-25T16:04:46.209Z,97874.40
2022-12-25T16:07:19.855Z,97890.40
2022-12-25T16:09:51.114Z,97889.13
2022-12-25T16:12:21.008Z,97887.80
2022-12-25T16:14:50.611Z,97882.86
2022-12-25T16:17:21.779Z,97875.27
2022-12-25T16:19:52.669Z,97878.83
2022-12-25T16:22:26.658Z,97869.95
2022-12-25T16:24:57.818Z,97873.09
2022-12-25T16:27:28.713Z,97869.38
2022-12-25T16:29:59.734Z,97861.83
2022-12-25T16:32:30.769Z,97858.27
2022-12-25T16:35:00.377Z,97853.11
2022-12-25T16:37:31.675Z,97850.11
2022-12-25T16:40:02.656Z,97849.14
2022-12-25T16:42:34.549Z,97850.88
2022-12-25T16:45:06.641Z,97849.75
2022-12-25T16:47:37.742Z,97844.25
2022-12-25T16:50:11.242Z,97845.98
2022-12-25T16:52:42.394Z,97844.04
2022-12-25T16:55:13.755Z,97842.71
2022-12-25T16:57:43.288Z,97846.73
2022-12-25T17:00:16.273Z,97851.17
2022-12-25T17:02:47.806Z,97857.48
2022-12-25T17:05:19.216Z,97856.21
2022-12-25T17:07:50.399Z,97853.26
2022-12-25T17:10:22.626Z,97845.33
2022-12-25T17:12:53.813Z,97834.41
2022-12-25T17:15:23.309Z,97826.61
2022-12-25T17:17:54.314Z,97819.69
2022-12-25T17:20:25.333Z,97816.62
2022-12-25T17:22:57.747Z,97814.67
2022-12-25T17:25:28.842Z,97805.66
2022-12-25T17:28:00.074Z,97798.34
2022-12-25T17:30:29.517Z,97805.46
2022-12-25T17:33:00.565Z,97797.66
2022-12-25T17:35:32.044Z,97792.51
2022-12-25T17:38:03.344Z,97789.76
2022-12-25T17:40:34.322Z,97789.91
2022-12-25T17:43:05.455Z,97791.94
2022-12-25T17:45:38.915Z,97795.75
2022-12-25T17:48:09.957Z,97798.91
2022-12-25T17:50:41.810Z,97797.41
2022-12-25T17:53:13.181Z,97801.38
2022-12-25T17:55:42.782Z,97804.64
2022-12-25T17:58:13.767Z,97808.70
2022-12-25T18:00:43.341Z,97804.16
2022-12-25T18:03:14.695Z,97789.09
2022-12-25T18:05:46.836Z,97788.56
2022-12-25T18:08:17.949Z,97782.35
2022-12-25T18:10:49.334Z,97763.98
2022-12-25T18:13:20.416Z,97750.09
2022-12-25T18:15:51.862Z,97750.09
2022-12-25T18:18:23.115Z,97751.77
2022-12-25T18:20:54.065Z,97748.61
2022-12-25T18:23:25.135Z,97742.70
2022-12-25T18:25:56.512Z,97731.77
2022-12-25T18:28:26.071Z,97739.86
2022-12-25T18:30:56.951Z,97745.67
2022-12-25T18:33:28.540Z,97742.37
2022-12-25T18:36:02.513Z,97740.85
2022-12-25T18:38:33.980Z,97739.73
2022-12-25T18:41:07.928Z,97739.54
2022-12-25T18:43:53.847Z,97736.23
2022-12-25T18:46:27.856Z,97733.50
2022-12-25T18:48:59.436Z,97733.90
2022-12-25T18:51:36.643Z,97733.77
2022-12-25T18:54:08.493Z,97733.37
2022-12-25T18:56:39.595Z,97740.08
2022-12-25T18:59:09.061Z,97736.38
2022-12-25T19:01:40.363Z,97722.13
2022-12-25T19:04:12.871Z,97702.55
2022-12-25T19:06:44.089Z,97694.67
2022-12-25T19:09:15.383Z,97702.26
2022-12-25T19:11:47.060Z,97704.14
2022-12-25T19:14:19.207Z,97713.81
2022-12-25T19:16:52.182Z,97728.63
2022-12-25T19:19:24.090Z,97732.29
2022-12-25T19:21:56.731Z,97731.67
2022-12-25T19:24:27.854Z,97742.02
2022-12-25T19:26:59.348Z,97751.79
2022-12-25T19:29:30.220Z,97745.59
2022-12-25T19:32:01.778Z,97732.30
2022-12-25T19:34:33.202Z,97720.95
2022-12-25T19:37:04.803Z,97715.55
2022-12-25T19:39:35.902Z,97725.92
2022-12-25T19:42:05.501Z,97735.18
2022-12-25T19:44:36.511Z,97735.17
2022-12-25T19:47:07.741Z,97732.79
2022-12-25T19:49:40.677Z,97727.30
2022-12-25T19:52:12.106Z,97727.92
2022-12-25T19:54:41.625Z,97717.44
2022-12-25T19:57:12.573Z,97700.99
2022-12-25T19:59:44.006Z,97691.38
2022-12-25T20:02:14.976Z,97678.40
2022-12-25T20:04:44.433Z,97670.77
2022-12-25T20:07:15.575Z,97670.85
2022-12-25T20:09:46.576Z,97675.02
2022-12-25T20:12:17.520Z,97682.24
2022-12-25T20:14:49.389Z,97698.38
2022-12-25T20:17:20.424Z,97699.80
2022-12-25T20:19:51.496Z,97696.75
2022-12-25T20:22:21.180Z,97694.97
2022-12-25T20:24:52.157Z,97705.89
2022-12-25T20:27:23.419Z,97703.60
2022-12-25T20:29:54.571Z,97704.09
2022-12-25T20:32:25.767Z,97702.00
2022-12-25T20:34:56.883Z,97699.35
2022-12-25T20:37:28.455Z,97696.80
2022-12-25T20:39:59.470Z,97697.27
2022-12-25T20:42:30.774Z,97700.36
2022-12-25T20:45:01.620Z,97698.19
2022-12-25T20:47:33.681Z,97691.27
2022-12-25T20:50:05.155Z,97698.29
2022-12-25T20:52:36.460Z,97704.95
2022-12-25T20:55:08.415Z,97697.38
2022-12-25T20:57:39.497Z,97688.02
2022-12-25T21:00:12.845Z,97672.05
2022-12-25T21:02:44.400Z,97672.91
2022-12-25T21:05:15.697Z,97676.58
2022-12-25T21:07:45.527Z,97679.73
2022-12-25T21:10:16.844Z,97678.55
2022-12-25T21:12:47.875Z,97679.00
2022-12-25T21:15:19.133Z,97672.59
2022-12-25T21:17:48.614Z,97670.50
2022-12-25T21:20:19.932Z,97678.17
2022-12-25T21:22:51.169Z,97669.74
2022-12-25T21:25:20.556Z,97662.73
2022-12-25T21:27:51.624Z,97653.57
2022-12-25T21:30:21.089Z,97649.04
2022-12-25T21:33:16.952Z,97654.79
2022-12-25T21:35:48.369Z,97655.86
2022-12-25T21:38:19.374Z,97651.08
2022-12-25T21:40:50.471Z,97649.86
2022-12-25T21:43:21.902Z,97650.52
2022-12-25T21:45:52.979Z,97649.20
2022-12-25T21:48:24.037Z,97649.55
2022-12-25T21:51:12.872Z,97651.27
2022-12-25T21:53:44.059Z,97660.17
2022-12-25T21:56:14.933Z,97668.86
2022-12-25T21:58:47.305Z,97669.38
2022-12-25T22:01:18.415Z,97658.90
2022-12-25T22:03:47.933Z,97659.30
2022-12-25T22:06:36.804Z,97653.80
2022-12-25T22:09:09.904Z,97640.42
2022-12-25T22:11:58.478Z,97638.80
2022-12-25T22:14:52.904Z,97639.98
2022-12-25T22:17:43.572Z,97635.44
2022-12-25T22:20:16.818Z,97634.58
2022-12-25T22:22:49.340Z,97638.74
2022-12-25T22:25:21.444Z,97642.27
2022-12-25T22:27:52.993Z,97644.70
2022-12-25T22:30:26.826Z,97640.48
2022-12-25T22:32:58.054Z,97641.91
2022-12-25T22:35:27.480Z,97640.89
2022-12-25T22:37:58.902Z,97637.73
2022-12-25T22:40:30.152Z,97639.55
2022-12-25T22:43:01.029Z,97635.19
2022-12-25T22:45:32.148Z,97623.17
2022-12-25T22:48:03.071Z,97607.61
2022-12-25T22:50:34.201Z,97601.30
2022-12-25T22:53:05.207Z,97607.75
2022-12-25T22:55:36.225Z,97611.45
2022-12-25T22:58:07.369Z,97612.46
2022-12-25T23:00:42.591Z,97614.45
2022-12-25T23:03:17.206Z,97628.98
2022-12-25T23:05:53.942Z,97640.56
2022-12-25T23:08:25.419Z,97638.38
2022-12-25T23:10:56.502Z,97644.53
2022-12-25T23:13:45.109Z,97633.61
2022-12-25T23:16:18.180Z,97622.08
2022-12-25T23:19:06.746Z,97607.56
2022-12-25T23:21:55.828Z,97601.55
2022-12-25T23:24:44.743Z,97596.68
2022-12-25T23:27:15.826Z,97595.87
2022-12-25T23:29:46.929Z,97594.80
2022-12-25T23:32:24.969Z,97596.70
2022-12-25T23:34:56.781Z,97605.04
2022-12-25T23:37:27.890Z,97619.69
2022-12-25T23:40:02.430Z,97629.56
2022-12-25T23:42:33.496Z,97631.44
2022-12-25T23:45:05.078Z,97635.55
2022-12-25T23:47:36.627Z,97637.33
2022-12-25T23:50:08.635Z,97626.34
2022-12-25T23:52:39.886Z,97621.73
2022-12-25T23:55:11.984Z,97617.55
2022-12-25T23:57:43.133Z,97607.20
