createdAt,value
2023-04-25T00:06:13.773Z,5.5
2023-04-25T00:25:25.079Z,5.4
2023-04-25T00:44:36.074Z,5.4
2023-04-25T01:03:49.525Z,5.3
2023-04-25T01:22:59.833Z,5.7
2023-04-25T01:42:11.247Z,5.5
2023-04-25T02:01:24.650Z,5.6
2023-04-25T02:20:35.852Z,5.9
2023-04-25T02:39:47.079Z,5.8
2023-04-25T02:59:00.864Z,6
2023-04-25T03:18:08.716Z,5.9
2023-04-25T03:37:20.959Z,6.3
2023-04-25T03:56:34.991Z,6.5
2023-04-25T04:15:46.581Z,6.5
2023-04-25T04:34:55.662Z,6.3
2023-04-25T04:54:12.474Z,6.7
2023-04-25T05:13:23.588Z,6.8
2023-04-25T05:32:36.209Z,6.8
2023-04-25T05:51:44.252Z,5.8
2023-04-25T06:10:58.404Z,5.9
2023-04-25T06:30:11.058Z,5.3
2023-04-25T06:49:18.765Z,4.7
2023-04-25T07:08:35.091Z,5.1
2023-04-25T07:27:50.143Z,5.1
2023-04-25T07:47:05.214Z,5.8
2023-04-25T08:06:09.871Z,3.7
2023-04-25T08:25:22.264Z,3.8
2023-04-25T08:44:33.126Z,2.4
2023-04-25T09:03:39.360Z,2.6
2023-04-25T09:22:50.253Z,2.8
2023-04-25T09:42:07.404Z,3.3
2023-04-25T10:01:15.853Z,3.6
2023-04-25T10:20:26.550Z,2
2023-04-25T10:39:39.469Z,1.5
2023-04-25T10:58:55.001Z,1.8
2023-04-25T11:18:03.170Z,0.7
2023-04-25T11:37:22.052Z,1.5
2023-04-25T11:56:28.111Z,1.9
2023-04-25T12:15:42.717Z,1.7
2023-04-25T12:34:59.642Z,1.9
2023-04-25T12:54:06.868Z,1.1
2023-04-25T13:13:17.952Z,1.6
2023-04-25T13:32:26.263Z,1.2
2023-04-25T13:51:40.862Z,2.6
2023-04-25T14:10:44.441Z,1.9
2023-04-25T14:30:01.257Z,2.8
2023-04-25T14:49:11.509Z,3
2023-04-25T15:08:22.985Z,1.3
2023-04-25T15:27:26.322Z,3.3
2023-04-25T15:46:40.407Z,2.1
2023-04-25T16:05:49.215Z,3.2
2023-04-25T16:25:01.033Z,2.3
2023-04-25T16:44:10.336Z,2.8
2023-04-25T17:03:26.517Z,3.1
2023-04-25T17:22:37.097Z,3.5
2023-04-25T17:41:49.119Z,2.4
2023-04-25T18:00:59.646Z,3.1
2023-04-25T18:20:06.754Z,2.3
2023-04-25T18:39:24.540Z,1.6
2023-04-25T18:58:29.540Z,1.7
2023-04-25T19:17:39.898Z,1.6
2023-04-25T19:36:50.276Z,1.5
2023-04-25T19:56:00.940Z,1.6
2023-04-25T20:15:12.721Z,2
2023-04-25T20:34:25.652Z,1.7
2023-04-25T20:53:32.891Z,1.7
2023-04-25T21:12:43.184Z,1.7
2023-04-25T21:31:51.814Z,1.8
2023-04-25T21:51:01.854Z,2
2023-04-25T22:10:08.690Z,2
2023-04-25T22:29:19.813Z,1.7
2023-04-25T22:48:28.829Z,1.7
2023-04-25T23:07:40.506Z,2.1
2023-04-25T23:26:52.615Z,2.2
2023-04-25T23:46:00.979Z,1.7
