createdAt,value
2018-07-03T00:00:36.074Z,21.70
2018-07-03T00:03:03.695Z,21.60
2018-07-03T00:15:16.292Z,21.60
2018-07-03T00:17:43.888Z,21.60
2018-07-03T00:20:11.390Z,21.60
2018-07-03T00:22:38.850Z,21.50
2018-07-03T00:25:06.386Z,21.40
2018-07-03T00:27:33.848Z,21.30
2018-07-03T00:30:01.380Z,21.40
2018-07-03T00:32:28.853Z,21.50
2018-07-03T00:34:56.411Z,21.50
2018-07-03T00:39:51.329Z,21.40
2018-07-03T00:42:18.859Z,21.30
2018-07-03T00:44:46.388Z,21.20
2018-07-03T00:47:14.191Z,21.30
2018-07-03T00:49:41.672Z,21.20
2018-07-03T00:52:09.209Z,21.20
2018-07-03T00:54:36.804Z,21.20
2018-07-03T00:59:31.814Z,21.10
2018-07-03T01:01:59.308Z,21.10
2018-07-03T01:04:26.862Z,21.10
2018-07-03T01:06:54.371Z,21.10
2018-07-03T01:09:21.891Z,21.10
2018-07-03T01:11:49.428Z,21.00
2018-07-03T01:14:16.927Z,21.00
2018-07-03T01:16:44.477Z,21.10
2018-07-03T01:19:12.027Z,21.10
2018-07-03T01:21:39.969Z,21.10
2018-07-03T01:24:07.449Z,21.10
2018-07-03T01:26:34.923Z,21.10
2018-07-03T01:29:02.630Z,21.00
2018-07-03T01:31:30.145Z,21.00
2018-07-03T01:33:57.640Z,21.10
2018-07-03T01:36:25.188Z,21.10
2018-07-03T01:38:53.989Z,21.00
2018-07-03T01:43:51.602Z,20.90
2018-07-03T01:46:19.281Z,20.80
2018-07-03T01:48:47.110Z,20.90
2018-07-03T01:51:14.593Z,20.90
2018-07-03T01:56:09.579Z,20.80
2018-07-03T01:58:37.079Z,20.80
2018-07-03T02:01:04.529Z,20.70
2018-07-03T02:03:32.016Z,20.80
2018-07-03T02:05:59.509Z,20.70
2018-07-03T02:08:26.975Z,20.60
2018-07-03T02:10:54.452Z,20.60
2018-07-03T02:13:21.881Z,20.70
2018-07-03T02:15:49.327Z,20.70
2018-07-03T02:18:16.808Z,20.60
2018-07-03T02:20:44.285Z,20.50
2018-07-03T02:23:11.773Z,20.50
2018-07-03T02:28:06.675Z,20.30
2018-07-03T02:30:34.147Z,20.30
2018-07-03T02:33:01.630Z,20.20
2018-07-03T02:35:29.120Z,20.70
2018-07-03T02:37:56.656Z,20.30
2018-07-03T02:40:24.168Z,20.30
2018-07-03T02:42:51.640Z,20.30
2018-07-03T02:45:19.491Z,20.20
2018-07-03T02:47:47.011Z,20.20
2018-07-03T02:50:14.474Z,20.20
2018-07-03T02:52:41.928Z,20.30
2018-07-03T02:55:09.444Z,20.20
2018-07-03T02:57:36.944Z,20.20
2018-07-03T03:00:05.109Z,20.10
2018-07-03T03:02:32.640Z,20.10
2018-07-03T03:05:00.188Z,20.10
2018-07-03T03:07:27.657Z,20.10
2018-07-03T03:09:55.183Z,20.10
2018-07-03T03:14:50.085Z,20.00
2018-07-03T03:17:17.671Z,20.30
2018-07-03T03:19:45.240Z,20.10
2018-07-03T03:22:12.732Z,20.10
2018-07-03T03:24:40.249Z,20.00
2018-07-03T03:27:07.727Z,20.00
2018-07-03T03:29:35.224Z,20.10
2018-07-03T03:32:02.713Z,20.00
2018-07-03T03:36:57.664Z,19.90
2018-07-03T03:39:25.141Z,19.90
2018-07-03T03:41:52.679Z,19.80
2018-07-03T03:44:20.170Z,19.80
2018-07-03T03:46:47.732Z,19.80
2018-07-03T03:49:15.180Z,19.70
2018-07-03T03:54:10.499Z,19.70
2018-07-03T03:56:37.987Z,19.80
2018-07-03T03:59:06.400Z,19.80
2018-07-03T04:01:33.969Z,19.90
2018-07-03T04:06:29.720Z,19.80
2018-07-03T04:08:57.264Z,19.80
2018-07-03T04:13:52.179Z,19.80
2018-07-03T04:16:19.652Z,19.80
2018-07-03T04:21:14.577Z,19.80
2018-07-03T04:23:42.069Z,19.80
2018-07-03T04:26:09.639Z,19.90
2018-07-03T04:28:37.187Z,19.80
2018-07-03T04:31:04.704Z,20.10
2018-07-03T04:35:59.952Z,20.30
2018-07-03T04:38:27.649Z,20.40
2018-07-03T04:40:56.537Z,20.60
2018-07-03T04:43:24.107Z,20.70
2018-07-03T04:48:20.032Z,20.70
2018-07-03T04:50:47.554Z,20.60
2018-07-03T04:53:15.050Z,20.60
2018-07-03T04:55:42.540Z,20.60
2018-07-03T04:58:09.992Z,20.60
2018-07-03T05:00:37.526Z,20.60
2018-07-03T05:03:05.220Z,20.80
2018-07-03T05:05:32.840Z,20.80
2018-07-03T05:08:01.690Z,20.90
2018-07-03T05:10:29.173Z,21.10
2018-07-03T05:12:56.741Z,21.10
2018-07-03T05:15:24.170Z,20.80
2018-07-03T05:17:51.679Z,20.90
2018-07-03T05:33:19.230Z,21.30
2018-07-03T05:35:46.708Z,21.50
2018-07-03T05:38:14.203Z,21.60
2018-07-03T05:40:41.732Z,21.70
2018-07-03T05:43:09.272Z,21.80
2018-07-03T05:45:36.871Z,22.00
2018-07-03T05:48:04.700Z,22.10
2018-07-03T05:50:32.199Z,22.10
2018-07-03T05:52:59.918Z,22.30
2018-07-03T05:55:27.430Z,22.40
2018-07-03T05:57:55.844Z,22.70
2018-07-03T06:00:23.359Z,22.70
2018-07-03T06:02:50.809Z,22.80
2018-07-03T06:05:18.320Z,22.90
2018-07-03T06:07:45.790Z,23.20
2018-07-03T06:10:13.311Z,23.50
2018-07-03T06:12:40.811Z,23.60
2018-07-03T06:15:08.413Z,23.70
2018-07-03T06:17:35.922Z,23.70
2018-07-03T06:20:03.517Z,23.70
2018-07-03T06:22:31.052Z,23.90
2018-07-03T06:24:59.052Z,23.90
2018-07-03T06:27:26.595Z,24.30
2018-07-03T06:29:54.104Z,24.90
2018-07-03T06:32:21.592Z,24.90
2018-07-03T06:34:49.078Z,24.80
2018-07-03T06:37:16.787Z,25.00
2018-07-03T06:39:44.273Z,25.00
2018-07-03T06:44:39.246Z,25.10
2018-07-03T06:47:06.736Z,25.10
2018-07-03T06:49:34.276Z,25.30
2018-07-03T06:52:01.796Z,25.60
2018-07-03T06:54:29.314Z,25.70
2018-07-03T06:56:56.820Z,25.70
2018-07-03T06:59:24.308Z,25.70
2018-07-03T07:01:51.941Z,26.00
2018-07-03T07:04:19.416Z,26.20
2018-07-03T07:06:46.957Z,26.20
2018-07-03T07:11:41.986Z,26.20
2018-07-03T07:14:09.468Z,26.30
2018-07-03T07:16:37.011Z,26.20
2018-07-03T07:19:04.779Z,26.20
2018-07-03T07:21:32.233Z,26.60
2018-07-03T07:23:59.787Z,26.70
2018-07-03T07:26:27.328Z,27.10
2018-07-03T07:28:54.920Z,27.20
2018-07-03T07:31:22.448Z,27.30
2018-07-03T07:33:49.964Z,27.30
2018-07-03T07:42:15.761Z,27.70
2018-07-03T07:44:43.341Z,27.70
2018-07-03T07:47:10.852Z,28.10
2018-07-03T07:49:38.377Z,28.10
2018-07-03T07:52:06.936Z,28.10
2018-07-03T07:54:34.567Z,28.10
2018-07-03T07:57:02.028Z,28.60
2018-07-03T07:59:29.566Z,28.80
2018-07-03T08:01:57.113Z,28.80
2018-07-03T08:04:24.648Z,28.80
2018-07-03T08:06:52.247Z,29.20
2018-07-03T08:09:19.766Z,29.10
2018-07-03T08:11:47.284Z,29.10
2018-07-03T08:14:14.768Z,28.80
2018-07-03T08:16:42.262Z,28.80
2018-07-03T08:19:09.791Z,28.70
2018-07-03T08:21:37.264Z,29.10
2018-07-03T08:24:04.976Z,29.40
2018-07-03T08:26:32.780Z,29.30
2018-07-03T08:29:00.291Z,29.40
2018-07-03T08:31:27.819Z,29.60
2018-07-03T08:33:55.387Z,29.50
2018-07-03T08:36:22.807Z,29.50
2018-07-03T08:38:50.266Z,29.30
2018-07-03T08:41:17.747Z,29.40
2018-07-03T08:43:45.239Z,29.50
2018-07-03T08:46:14.140Z,29.60
2018-07-03T08:48:41.728Z,30.10
2018-07-03T08:51:09.277Z,30.30
2018-07-03T08:53:36.742Z,30.30
2018-07-03T08:56:04.210Z,30.30
2018-07-03T08:58:31.823Z,30.60
2018-07-03T09:00:59.408Z,30.60
2018-07-03T09:03:26.945Z,30.60
2018-07-03T09:05:54.540Z,30.70
2018-07-03T09:08:22.061Z,30.70
2018-07-03T09:10:49.563Z,30.50
2018-07-03T09:13:17.040Z,30.60
2018-07-03T09:15:44.600Z,30.80
2018-07-03T09:18:13.249Z,30.80
2018-07-03T09:20:40.752Z,30.70
2018-07-03T09:23:08.284Z,30.70
2018-07-03T09:25:35.799Z,30.70
2018-07-03T09:28:03.324Z,30.90
2018-07-03T09:30:30.907Z,30.80
2018-07-03T09:32:58.392Z,31.20
2018-07-03T09:35:25.947Z,31.20
2018-07-03T09:37:53.836Z,31.00
2018-07-03T09:40:22.144Z,30.90
2018-07-03T09:45:17.255Z,31.20
2018-07-03T09:47:44.792Z,31.20
2018-07-03T09:50:12.396Z,31.20
2018-07-03T09:52:40.228Z,31.20
2018-07-03T09:55:08.853Z,31.00
2018-07-03T10:00:04.556Z,31.10
2018-07-03T10:02:32.114Z,31.60
2018-07-03T10:04:59.611Z,31.20
2018-07-03T10:07:27.247Z,31.40
2018-07-03T10:09:54.887Z,31.30
2018-07-03T10:12:22.482Z,31.30
2018-07-03T10:14:50.032Z,31.30
2018-07-03T10:17:17.713Z,31.20
2018-07-03T10:19:45.207Z,31.10
2018-07-03T10:22:12.699Z,31.10
2018-07-03T10:24:40.827Z,31.40
2018-07-03T10:27:08.379Z,31.30
2018-07-03T10:29:36.159Z,31.30
2018-07-03T10:32:03.787Z,31.40
2018-07-03T10:34:31.292Z,31.30
2018-07-03T10:36:58.796Z,31.20
2018-07-03T10:39:26.358Z,31.40
2018-07-03T10:41:53.817Z,31.40
2018-07-03T10:44:21.345Z,31.60
2018-07-03T10:46:48.911Z,31.80
2018-07-03T10:51:45.607Z,31.90
2018-07-03T10:54:13.247Z,31.70
2018-07-03T10:59:09.123Z,31.70
2018-07-03T11:04:04.134Z,31.20
2018-07-03T11:06:31.643Z,31.30
2018-07-03T11:08:59.109Z,31.50
2018-07-03T11:13:54.012Z,31.60
2018-07-03T11:16:21.813Z,31.60
2018-07-03T11:18:49.357Z,31.60
2018-07-03T11:21:16.828Z,31.60
2018-07-03T11:23:44.286Z,31.70
2018-07-03T11:26:11.796Z,31.80
2018-07-03T11:28:39.324Z,31.70
2018-07-03T11:31:06.885Z,31.70
2018-07-03T11:33:34.438Z,31.60
2018-07-03T11:36:02.409Z,31.40
2018-07-03T11:38:29.892Z,30.90
2018-07-03T11:40:57.443Z,30.90
2018-07-03T11:43:25.014Z,31.20
2018-07-03T11:45:52.532Z,31.50
2018-07-03T11:48:20.156Z,31.70
2018-07-03T11:50:47.648Z,31.80
2018-07-03T11:53:16.155Z,31.50
2018-07-03T11:55:43.705Z,31.50
2018-07-03T11:58:11.612Z,31.20
2018-07-03T12:00:39.233Z,31.40
2018-07-03T12:03:07.913Z,31.60
2018-07-03T12:08:03.287Z,31.80
2018-07-03T12:10:32.621Z,31.80
2018-07-03T12:13:00.138Z,31.80
2018-07-03T12:15:27.630Z,31.70
2018-07-03T12:17:55.215Z,31.70
2018-07-03T12:20:22.790Z,31.80
2018-07-03T12:27:45.749Z,32.10
2018-07-03T12:30:13.517Z,32.00
2018-07-03T12:32:41.033Z,31.90
2018-07-03T12:35:08.920Z,31.90
2018-07-03T12:40:04.125Z,32.00
2018-07-03T12:42:31.628Z,32.10
2018-07-03T12:47:26.772Z,32.10
2018-07-03T12:49:54.866Z,32.00
2018-07-03T12:52:22.397Z,32.00
2018-07-03T12:54:49.854Z,32.10
2018-07-03T12:57:17.676Z,32.10
2018-07-03T12:59:45.206Z,32.20
2018-07-03T13:04:40.316Z,32.40
2018-07-03T13:07:07.901Z,32.30
2018-07-03T13:09:35.400Z,32.20
2018-07-03T13:12:02.950Z,32.20
2018-07-03T13:14:30.488Z,32.10
2018-07-03T13:16:58.161Z,32.20
2018-07-03T13:19:25.735Z,32.00
2018-07-03T13:21:53.240Z,31.80
2018-07-03T13:24:20.947Z,31.80
2018-07-03T13:26:48.503Z,31.80
2018-07-03T13:31:44.025Z,31.60
2018-07-03T13:34:13.593Z,31.60
2018-07-03T13:36:41.086Z,31.60
2018-07-03T13:39:09.635Z,31.50
2018-07-03T13:41:37.212Z,31.60
2018-07-03T13:44:04.807Z,31.50
2018-07-03T13:46:32.428Z,31.60
2018-07-03T13:49:00.234Z,31.70
2018-07-03T13:51:27.775Z,31.60
2018-07-03T13:53:55.237Z,31.30
2018-07-03T13:56:22.713Z,31.20
2018-07-03T13:58:50.283Z,31.30
2018-07-03T14:01:17.815Z,31.30
2018-07-03T14:03:45.278Z,31.20
2018-07-03T14:06:12.886Z,31.20
2018-07-03T14:08:40.366Z,31.10
2018-07-03T14:11:08.608Z,31.10
2018-07-03T14:13:36.120Z,31.10
2018-07-03T14:16:03.676Z,30.90
2018-07-03T14:18:31.176Z,30.90
2018-07-03T14:20:59.075Z,30.90
2018-07-03T14:28:22.699Z,30.50
2018-07-03T14:30:50.284Z,30.50
2018-07-03T14:33:17.836Z,30.50
2018-07-03T14:35:45.361Z,30.50
2018-07-03T14:38:13.056Z,30.30
2018-07-03T14:40:40.561Z,30.30
2018-07-03T14:43:08.075Z,30.30
2018-07-03T14:45:35.777Z,30.30
2018-07-03T14:48:03.304Z,30.20
2018-07-03T14:50:30.884Z,30.30
2018-07-03T14:52:58.408Z,30.30
2018-07-03T14:55:25.948Z,30.30
2018-07-03T14:57:53.453Z,30.10
2018-07-03T15:00:20.994Z,30.00
2018-07-03T15:02:48.490Z,29.80
2018-07-03T15:05:16.129Z,29.80
2018-07-03T15:07:43.652Z,29.80
2018-07-03T15:12:39.596Z,29.60
2018-07-03T15:15:07.175Z,29.70
2018-07-03T15:17:34.697Z,29.60
2018-07-03T15:22:29.739Z,29.50
2018-07-03T15:24:57.416Z,29.40
2018-07-03T15:27:24.904Z,29.50
2018-07-03T15:29:52.411Z,29.40
2018-07-03T15:32:19.938Z,29.30
2018-07-03T15:34:47.501Z,29.30
2018-07-03T15:37:15.048Z,29.20
2018-07-03T15:39:42.640Z,29.20
2018-07-03T15:42:10.196Z,29.20
2018-07-03T15:44:49.034Z,29.20
2018-07-03T15:49:44.635Z,29.30
2018-07-03T15:52:12.148Z,29.20
2018-07-03T15:54:40.663Z,29.10
2018-07-03T15:57:08.221Z,29.00
2018-07-03T15:59:35.857Z,28.80
2018-07-03T16:02:03.519Z,28.80
2018-07-03T16:05:10.045Z,28.70
2018-07-03T16:07:47.747Z,28.70
2018-07-03T16:10:15.215Z,28.70
2018-07-03T16:12:42.698Z,28.70
2018-07-03T16:15:10.266Z,28.70
2018-07-03T16:17:37.874Z,28.70
2018-07-03T16:20:10.941Z,28.80
2018-07-03T16:22:38.730Z,28.80
2018-07-03T16:27:33.827Z,28.50
2018-07-03T16:32:28.834Z,28.30
2018-07-03T16:42:18.916Z,28.20
2018-07-03T16:44:46.540Z,28.20
2018-07-03T16:47:14.048Z,28.20
2018-07-03T16:49:41.610Z,28.10
2018-07-03T16:52:09.351Z,28.50
2018-07-03T16:57:04.439Z,28.00
2018-07-03T16:59:32.027Z,28.10
2018-07-03T17:01:59.551Z,28.20
2018-07-03T17:04:27.015Z,28.10
2018-07-03T17:06:54.589Z,28.10
2018-07-03T17:09:22.148Z,28.10
2018-07-03T17:11:49.685Z,28.20
2018-07-03T17:14:17.976Z,28.20
2018-07-03T17:16:45.533Z,28.20
2018-07-03T17:19:18.800Z,28.20
2018-07-03T17:21:46.813Z,28.10
2018-07-03T17:24:14.413Z,28.10
2018-07-03T17:26:41.971Z,28.10
2018-07-03T17:29:09.477Z,28.10
2018-07-03T17:31:37.021Z,28.00
2018-07-03T17:34:04.757Z,28.00
2018-07-03T17:36:32.259Z,28.00
2018-07-03T17:39:13.693Z,28.10
2018-07-03T17:41:52.999Z,28.00
2018-07-03T17:44:29.319Z,28.00
2018-07-03T17:46:57.077Z,27.80
2018-07-03T17:49:24.596Z,27.80
2018-07-03T17:56:48.152Z,27.80
2018-07-03T17:59:15.729Z,27.60
2018-07-03T18:01:43.248Z,27.60
2018-07-03T18:04:10.962Z,27.60
2018-07-03T18:06:38.453Z,27.60
2018-07-03T18:09:09.913Z,27.50
2018-07-03T18:11:37.476Z,27.50
2018-07-03T18:14:05.722Z,27.50
2018-07-03T18:16:33.278Z,27.50
2018-07-03T18:19:06.639Z,27.40
2018-07-03T18:21:35.466Z,27.40
2018-07-03T18:26:30.760Z,27.40
2018-07-03T18:28:58.380Z,27.30
2018-07-03T18:31:25.994Z,27.30
2018-07-03T18:33:53.572Z,27.30
2018-07-03T18:36:21.211Z,27.30
2018-07-03T18:38:48.766Z,27.30
2018-07-03T20:03:14.122Z,26.90
2018-07-03T20:05:41.856Z,26.40
2018-07-03T20:08:09.503Z,26.40
2018-07-03T20:10:37.765Z,26.30
2018-07-03T20:13:06.544Z,26.30
2018-07-03T20:15:35.481Z,26.30
2018-07-03T20:18:03.211Z,26.20
2018-07-03T20:22:58.894Z,26.20
2018-07-03T20:25:26.461Z,26.20
2018-07-03T20:30:22.565Z,26.10
2018-07-03T20:32:50.165Z,25.90
2018-07-03T20:35:18.329Z,25.90
2018-07-03T20:38:01.708Z,25.90
2018-07-03T20:40:36.980Z,25.90
2018-07-03T20:43:04.681Z,25.90
2018-07-03T20:45:32.322Z,25.80
2018-07-03T20:47:59.942Z,25.60
2018-07-03T20:50:27.551Z,25.60
2018-07-03T20:52:55.236Z,25.60
2018-07-03T20:55:22.807Z,25.50
2018-07-03T20:57:50.571Z,25.50
2018-07-03T21:00:18.173Z,25.50
2018-07-03T21:02:45.725Z,25.50
2018-07-03T21:05:14.532Z,25.40
2018-07-03T21:10:09.545Z,25.30
2018-07-03T21:12:37.143Z,25.20
2018-07-03T21:15:04.846Z,24.90
2018-07-03T21:17:32.431Z,24.90
2018-07-03T21:19:59.936Z,24.70
2018-07-03T21:22:27.474Z,24.60
2018-07-03T21:24:55.031Z,24.60
2018-07-03T21:27:25.017Z,24.50
2018-07-03T21:29:52.758Z,24.50
2018-07-03T21:32:20.400Z,24.40
2018-07-03T21:34:48.009Z,24.40
2018-07-03T21:37:15.576Z,24.40
2018-07-03T21:39:43.090Z,24.40
2018-07-03T21:42:10.678Z,24.20
2018-07-03T21:44:38.333Z,24.20
2018-07-03T21:47:06.134Z,24.10
2018-07-03T21:49:33.725Z,24.10
2018-07-03T21:52:01.248Z,24.10
2018-07-03T21:54:28.839Z,24.10
2018-07-03T21:56:56.359Z,24.10
2018-07-03T21:59:29.272Z,24.10
2018-07-03T22:01:56.889Z,24.00
2018-07-03T22:04:24.422Z,24.00
2018-07-03T22:06:53.199Z,24.00
2018-07-03T22:09:20.762Z,23.90
2018-07-03T22:14:15.728Z,23.80
2018-07-03T22:16:43.768Z,23.80
2018-07-03T22:19:11.332Z,23.80
2018-07-03T22:21:38.945Z,24.50
2018-07-03T22:24:06.497Z,23.80
2018-07-03T22:26:34.004Z,23.80
2018-07-03T22:31:29.091Z,23.80
2018-07-03T22:33:56.727Z,23.80
2018-07-03T22:36:24.206Z,23.80
2018-07-03T22:40:16.304Z,23.80
2018-07-03T22:42:43.769Z,23.80
2018-07-03T22:45:11.442Z,23.80
2018-07-03T22:47:38.913Z,23.70
2018-07-03T22:50:06.398Z,23.70
2018-07-03T22:52:34.885Z,23.50
2018-07-03T22:55:03.758Z,23.30
2018-07-03T22:57:31.288Z,23.40
2018-07-03T22:59:58.857Z,23.10
2018-07-03T23:02:26.410Z,23.10
2018-07-03T23:04:53.928Z,23.00
2018-07-03T23:07:21.473Z,23.10
2018-07-03T23:09:48.938Z,23.10
2018-07-03T23:12:18.972Z,23.00
2018-07-03T23:14:48.013Z,23.30
2018-07-03T23:17:15.659Z,23.10
2018-07-03T23:19:43.237Z,23.10
2018-07-03T23:22:10.887Z,23.20
2018-07-03T23:24:39.072Z,23.00
2018-07-03T23:27:06.584Z,23.00
2018-07-03T23:29:34.187Z,22.90
2018-07-03T23:32:01.748Z,23.00
2018-07-03T23:34:32.153Z,23.00
2018-07-03T23:36:59.616Z,23.00
2018-07-03T23:39:27.120Z,23.00
2018-07-03T23:41:54.628Z,23.00
2018-07-03T23:44:22.072Z,23.00
2018-07-03T23:47:02.131Z,22.90
2018-07-03T23:49:41.547Z,22.90
2018-07-03T23:52:20.456Z,23.00
2018-07-03T23:54:59.855Z,23.00
2018-07-03T23:57:39.532Z,22.90
