createdAt,value
2022-12-25T00:00:56.659Z,0.00
2022-12-25T00:01:56.587Z,0.00
2022-12-25T00:02:56.767Z,0.00
2022-12-25T00:03:56.800Z,0.00
2022-12-25T00:04:56.585Z,0.00
2022-12-25T00:05:56.543Z,0.00
2022-12-25T00:06:56.649Z,0.00
2022-12-25T00:07:56.568Z,0.00
2022-12-25T00:08:56.513Z,0.00
2022-12-25T00:09:56.483Z,0.00
2022-12-25T00:10:56.491Z,0.00
2022-12-25T00:11:56.512Z,0.00
2022-12-25T00:12:56.459Z,0.00
2022-12-25T00:13:56.438Z,0.00
2022-12-25T00:14:56.520Z,0.00
2022-12-25T00:15:56.505Z,0.00
2022-12-25T00:16:56.442Z,0.00
2022-12-25T00:17:56.439Z,0.00
2022-12-25T00:18:56.481Z,0.00
2022-12-25T00:19:56.404Z,0.00
2022-12-25T00:20:56.412Z,0.00
2022-12-25T00:21:56.401Z,0.00
2022-12-25T00:22:56.434Z,0.00
2022-12-25T00:23:56.346Z,0.00
2022-12-25T00:24:56.312Z,0.00
2022-12-25T00:25:56.783Z,0.00
2022-12-25T00:26:56.388Z,0.00
2022-12-25T00:27:56.333Z,0.00
2022-12-25T00:28:56.301Z,0.00
2022-12-25T00:29:56.283Z,0.00
2022-12-25T00:30:56.391Z,0.00
2022-12-25T00:31:56.350Z,0.00
2022-12-25T00:32:56.262Z,0.00
2022-12-25T00:33:56.243Z,0.00
2022-12-25T00:34:56.250Z,0.00
2022-12-25T00:35:57.719Z,0.00
2022-12-25T00:36:56.236Z,0.00
2022-12-25T00:37:56.240Z,0.00
2022-12-25T00:38:56.178Z,0.00
2022-12-25T00:39:56.164Z,0.00
2022-12-25T00:40:56.192Z,0.00
2022-12-25T00:41:56.195Z,0.00
2022-12-25T00:42:56.175Z,0.00
2022-12-25T00:43:56.127Z,0.00
2022-12-25T00:44:56.134Z,0.00
2022-12-25T00:45:56.226Z,0.00
2022-12-25T00:46:56.153Z,0.00
2022-12-25T00:47:56.141Z,0.00
2022-12-25T00:48:56.567Z,0.00
2022-12-25T00:49:56.089Z,0.00
2022-12-25T00:50:56.097Z,0.00
2022-12-25T00:51:56.055Z,0.00
2022-12-25T00:52:56.085Z,0.00
2022-12-25T00:53:56.013Z,0.00
2022-12-25T00:54:56.021Z,0.00
2022-12-25T00:55:56.057Z,0.00
2022-12-25T00:56:56.024Z,0.00
2022-12-25T00:57:55.993Z,0.00
2022-12-25T00:58:56.033Z,0.00
2022-12-25T00:59:55.956Z,0.00
2022-12-25T01:00:56.024Z,0.00
2022-12-25T01:01:56.046Z,0.00
2022-12-25T01:02:56.049Z,0.00
2022-12-25T01:03:55.941Z,0.00
2022-12-25T01:04:55.919Z,0.00
2022-12-25T01:05:55.984Z,0.00
2022-12-25T01:06:55.907Z,0.00
2022-12-25T01:07:55.943Z,0.00
2022-12-25T01:08:55.902Z,0.00
2022-12-25T01:09:55.876Z,0.00
2022-12-25T01:10:55.887Z,0.00
2022-12-25T01:11:55.819Z,0.00
2022-12-25T01:12:55.836Z,0.00
2022-12-25T01:13:55.822Z,0.00
2022-12-25T01:14:55.795Z,0.00
2022-12-25T01:15:55.867Z,0.00
2022-12-25T01:16:55.884Z,0.00
2022-12-25T01:17:55.819Z,0.00
2022-12-25T01:18:55.789Z,0.00
2022-12-25T01:19:55.739Z,0.00
2022-12-25T01:20:55.783Z,0.00
2022-12-25T01:21:55.749Z,0.00
2022-12-25T01:22:55.771Z,0.00
2022-12-25T01:23:55.764Z,0.00
2022-12-25T01:24:55.711Z,0.00
2022-12-25T01:25:55.755Z,0.00
2022-12-25T01:26:55.662Z,0.00
2022-12-25T01:27:55.715Z,0.00
2022-12-25T01:28:55.712Z,0.00
2022-12-25T01:29:55.642Z,0.00
2022-12-25T01:30:55.675Z,0.00
2022-12-25T01:31:55.708Z,0.00
2022-12-25T01:32:55.638Z,0.00
2022-12-25T01:33:55.695Z,0.00
2022-12-25T01:34:56.440Z,0.00
2022-12-25T01:35:55.589Z,0.00
2022-12-25T01:36:55.652Z,0.00
2022-12-25T01:37:55.614Z,0.00
2022-12-25T01:38:55.663Z,0.00
2022-12-25T01:39:55.569Z,0.00
2022-12-25T01:40:55.533Z,0.00
2022-12-25T01:41:55.534Z,0.00
2022-12-25T01:42:55.543Z,0.00
2022-12-25T01:43:55.541Z,0.00
2022-12-25T01:44:55.504Z,0.00
2022-12-25T01:45:55.534Z,0.00
2022-12-25T01:46:55.500Z,0.00
2022-12-25T01:47:55.474Z,0.00
2022-12-25T01:48:55.457Z,0.00
2022-12-25T01:49:55.516Z,0.00
2022-12-25T01:50:55.434Z,0.00
2022-12-25T01:51:55.457Z,0.00
2022-12-25T01:52:55.395Z,0.00
2022-12-25T01:53:55.511Z,0.00
2022-12-25T01:54:55.416Z,0.00
2022-12-25T01:55:55.381Z,0.00
2022-12-25T01:56:55.395Z,0.00
2022-12-25T01:57:55.367Z,0.00
2022-12-25T01:58:55.382Z,0.00
2022-12-25T01:59:55.358Z,0.00
2022-12-25T02:00:55.412Z,0.00
2022-12-25T02:01:55.524Z,0.00
2022-12-25T02:02:55.507Z,0.00
2022-12-25T02:03:55.337Z,0.00
2022-12-25T02:04:55.308Z,0.00
2022-12-25T02:05:55.289Z,0.00
2022-12-25T02:06:55.297Z,0.00
2022-12-25T02:07:55.274Z,0.00
2022-12-25T02:08:55.249Z,0.00
2022-12-25T02:09:55.248Z,0.00
2022-12-25T02:10:55.241Z,0.00
2022-12-25T02:11:55.242Z,0.00
2022-12-25T02:12:55.210Z,0.00
2022-12-25T02:13:55.231Z,0.00
2022-12-25T02:14:59.663Z,0.00
2022-12-25T02:15:56.202Z,0.00
2022-12-25T02:16:57.652Z,0.00
2022-12-25T02:17:55.278Z,0.00
2022-12-25T02:18:55.230Z,0.00
2022-12-25T02:19:55.244Z,0.00
2022-12-25T02:20:55.117Z,0.00
2022-12-25T02:21:55.125Z,0.00
2022-12-25T02:22:55.127Z,0.00
2022-12-25T02:23:55.097Z,0.00
2022-12-25T02:24:55.091Z,0.00
2022-12-25T02:25:55.073Z,0.00
2022-12-25T02:26:55.054Z,0.00
2022-12-25T02:27:55.070Z,0.00
2022-12-25T02:28:55.042Z,0.00
2022-12-25T02:29:55.080Z,0.00
2022-12-25T02:30:55.097Z,0.00
2022-12-25T02:31:55.086Z,0.00
2022-12-25T02:32:55.055Z,0.00
2022-12-25T02:33:55.045Z,0.00
2022-12-25T02:34:54.990Z,0.00
2022-12-25T02:35:54.992Z,0.00
2022-12-25T02:36:54.967Z,0.00
2022-12-25T02:37:54.963Z,0.00
2022-12-25T02:38:54.922Z,0.00
2022-12-25T02:39:54.935Z,0.00
2022-12-25T02:40:54.927Z,0.00
2022-12-25T02:41:54.940Z,0.00
2022-12-25T02:42:54.922Z,0.00
2022-12-25T02:43:54.869Z,0.00
2022-12-25T02:44:54.889Z,0.00
2022-12-25T02:45:54.942Z,0.00
2022-12-25T02:46:54.871Z,0.00
2022-12-25T02:47:54.860Z,0.00
2022-12-25T02:48:54.841Z,0.00
2022-12-25T02:49:54.805Z,0.00
2022-12-25T02:50:54.807Z,0.00
2022-12-25T02:51:54.805Z,0.00
2022-12-25T02:52:54.826Z,0.00
2022-12-25T02:53:54.777Z,0.00
2022-12-25T02:54:54.791Z,0.00
2022-12-25T02:55:54.756Z,0.00
2022-12-25T02:56:54.785Z,0.00
2022-12-25T02:57:54.757Z,0.00
2022-12-25T02:58:54.764Z,0.00
2022-12-25T02:59:54.736Z,0.00
2022-12-25T03:00:54.715Z,0.00
2022-12-25T03:01:54.791Z,0.00
2022-12-25T03:02:54.722Z,0.00
2022-12-25T03:03:54.708Z,0.00
2022-12-25T03:04:54.670Z,0.00
2022-12-25T03:05:54.671Z,0.00
2022-12-25T03:06:54.683Z,0.00
2022-12-25T03:07:54.675Z,0.00
2022-12-25T03:08:54.619Z,0.00
2022-12-25T03:09:54.653Z,0.00
2022-12-25T03:10:54.610Z,0.00
2022-12-25T03:11:54.606Z,0.00
2022-12-25T03:12:54.651Z,0.00
2022-12-25T03:13:54.586Z,0.00
2022-12-25T03:14:54.588Z,0.00
2022-12-25T03:15:54.639Z,0.00
2022-12-25T03:16:54.580Z,0.00
2022-12-25T03:17:54.555Z,0.00
2022-12-25T03:18:54.500Z,0.00
2022-12-25T03:19:54.548Z,0.00
2022-12-25T03:20:54.490Z,0.00
2022-12-25T03:21:54.501Z,0.00
2022-12-25T03:22:54.509Z,0.00
2022-12-25T03:23:54.501Z,0.00
2022-12-25T03:24:54.461Z,0.00
2022-12-25T03:25:54.426Z,0.00
2022-12-25T03:26:54.489Z,0.00
2022-12-25T03:27:54.425Z,0.00
2022-12-25T03:28:54.421Z,0.00
2022-12-25T03:29:54.412Z,0.00
2022-12-25T03:30:54.444Z,0.00
2022-12-25T03:31:54.351Z,0.00
2022-12-25T03:32:54.384Z,0.00
2022-12-25T03:33:54.372Z,0.00
2022-12-25T03:34:54.352Z,0.00
2022-12-25T03:35:54.366Z,0.00
2022-12-25T03:36:54.348Z,0.00
2022-12-25T03:37:54.323Z,0.00
2022-12-25T03:38:54.310Z,0.00
2022-12-25T03:39:54.383Z,0.00
2022-12-25T03:40:54.329Z,0.00
2022-12-25T03:41:54.265Z,0.00
2022-12-25T03:42:54.298Z,0.00
2022-12-25T03:43:54.235Z,0.00
2022-12-25T03:44:54.272Z,0.00
2022-12-25T03:45:54.356Z,0.00
2022-12-25T03:46:54.240Z,0.00
2022-12-25T03:47:54.279Z,0.00
2022-12-25T03:48:54.191Z,0.00
2022-12-25T03:49:54.211Z,0.00
2022-12-25T03:50:54.236Z,0.00
2022-12-25T03:51:54.208Z,0.00
2022-12-25T03:52:54.178Z,0.00
2022-12-25T03:53:54.191Z,0.00
2022-12-25T03:54:54.171Z,0.00
2022-12-25T03:55:54.108Z,0.00
2022-12-25T03:56:54.107Z,0.00
2022-12-25T03:57:54.118Z,0.00
2022-12-25T03:58:54.092Z,0.00
2022-12-25T03:59:54.081Z,0.00
2022-12-25T04:00:54.090Z,0.00
2022-12-25T04:01:54.147Z,0.00
2022-12-25T04:02:54.140Z,0.00
2022-12-25T04:03:54.086Z,0.00
2022-12-25T04:04:54.112Z,0.00
2022-12-25T04:05:54.015Z,0.00
2022-12-25T04:06:54.010Z,0.00
2022-12-25T04:07:54.053Z,0.00
2022-12-25T04:08:53.990Z,0.00
2022-12-25T04:09:53.991Z,0.00
2022-12-25T04:10:53.986Z,0.00
2022-12-25T04:11:58.752Z,0.00
2022-12-25T04:12:55.005Z,0.00
2022-12-25T04:13:53.963Z,0.00
2022-12-25T04:14:53.932Z,0.00
2022-12-25T04:15:53.978Z,0.00
2022-12-25T04:16:53.969Z,0.00
2022-12-25T04:17:53.937Z,0.00
2022-12-25T04:18:53.918Z,0.00
2022-12-25T04:19:53.880Z,0.00
2022-12-25T04:20:53.892Z,0.00
2022-12-25T04:21:53.911Z,0.00
2022-12-25T04:22:53.859Z,0.00
2022-12-25T04:23:53.841Z,0.00
2022-12-25T04:24:53.815Z,0.00
2022-12-25T04:25:53.833Z,0.00
2022-12-25T04:26:53.811Z,0.00
2022-12-25T04:27:53.794Z,0.00
2022-12-25T04:28:53.772Z,0.00
2022-12-25T04:29:53.787Z,0.00
2022-12-25T04:30:53.804Z,0.00
2022-12-25T04:31:53.812Z,0.00
2022-12-25T04:32:53.736Z,0.00
2022-12-25T04:33:53.786Z,0.00
2022-12-25T04:34:53.705Z,0.00
2022-12-25T04:35:53.738Z,0.00
2022-12-25T04:36:53.736Z,0.00
2022-12-25T04:37:53.687Z,0.00
2022-12-25T04:38:53.719Z,0.00
2022-12-25T04:39:53.663Z,0.00
2022-12-25T04:40:53.669Z,0.00
2022-12-25T04:41:53.664Z,0.00
2022-12-25T04:42:53.657Z,0.00
2022-12-25T04:43:53.687Z,0.00
2022-12-25T04:44:53.609Z,0.00
2022-12-25T04:45:53.623Z,0.00
2022-12-25T04:46:53.673Z,0.00
2022-12-25T04:47:53.644Z,0.00
2022-12-25T04:48:53.680Z,0.00
2022-12-25T04:49:53.581Z,0.00
2022-12-25T04:50:53.547Z,0.00
2022-12-25T04:51:53.548Z,0.00
2022-12-25T04:52:53.610Z,0.00
2022-12-25T04:53:53.535Z,0.00
2022-12-25T04:54:53.531Z,0.00
2022-12-25T04:55:53.522Z,0.00
2022-12-25T04:56:53.513Z,0.00
2022-12-25T04:57:53.505Z,0.00
2022-12-25T04:58:53.491Z,0.00
2022-12-25T04:59:53.451Z,0.00
2022-12-25T05:00:53.462Z,0.00
2022-12-25T05:01:53.708Z,0.00
2022-12-25T05:02:53.549Z,0.00
2022-12-25T05:03:53.493Z,0.00
2022-12-25T05:04:53.412Z,0.00
2022-12-25T05:05:53.452Z,0.00
2022-12-25T05:06:53.409Z,0.00
2022-12-25T05:07:53.389Z,0.00
2022-12-25T05:08:53.421Z,0.00
2022-12-25T05:09:53.370Z,0.00
2022-12-25T05:10:53.407Z,0.00
2022-12-25T05:11:53.393Z,0.00
2022-12-25T05:12:53.376Z,0.00
2022-12-25T05:13:53.393Z,0.00
2022-12-25T05:14:53.369Z,0.00
2022-12-25T05:15:53.318Z,0.00
2022-12-25T05:16:53.290Z,0.00
2022-12-25T05:17:53.348Z,0.00
2022-12-25T05:18:53.273Z,0.00
2022-12-25T05:19:53.292Z,0.00
2022-12-25T05:20:53.330Z,0.00
2022-12-25T05:21:53.414Z,0.00
2022-12-25T05:22:53.247Z,0.00
2022-12-25T05:23:53.319Z,0.00
2022-12-25T05:24:53.191Z,0.00
2022-12-25T05:25:53.238Z,0.00
2022-12-25T05:26:53.476Z,0.00
2022-12-25T05:27:54.144Z,0.00
2022-12-25T05:28:53.342Z,0.00
2022-12-25T05:29:53.211Z,0.00
2022-12-25T05:30:53.196Z,0.00
2022-12-25T05:31:53.167Z,0.00
2022-12-25T05:32:53.174Z,0.00
2022-12-25T05:33:53.144Z,0.00
2022-12-25T05:34:53.164Z,0.00
2022-12-25T05:35:53.091Z,0.00
2022-12-25T05:36:53.089Z,0.00
2022-12-25T05:37:53.117Z,0.00
2022-12-25T05:38:53.083Z,0.00
2022-12-25T05:39:53.048Z,0.00
2022-12-25T05:40:53.034Z,0.00
2022-12-25T05:41:53.120Z,0.00
2022-12-25T05:42:53.026Z,0.00
2022-12-25T05:43:52.996Z,0.00
2022-12-25T05:44:53.040Z,0.00
2022-12-25T05:45:52.979Z,0.00
2022-12-25T05:46:53.106Z,0.00
2022-12-25T05:47:52.956Z,0.00
2022-12-25T05:48:52.982Z,0.00
2022-12-25T05:49:52.938Z,0.00
2022-12-25T05:50:53.111Z,0.00
2022-12-25T05:51:52.928Z,0.00
2022-12-25T05:52:52.927Z,0.00
2022-12-25T05:53:52.926Z,0.00
2022-12-25T05:54:52.905Z,0.00
2022-12-25T05:55:52.868Z,0.00
2022-12-25T05:56:52.872Z,0.00
2022-12-25T05:57:52.889Z,0.00
2022-12-25T05:58:52.847Z,0.00
2022-12-25T05:59:52.889Z,0.00
2022-12-25T06:00:52.868Z,0.00
2022-12-25T06:01:52.896Z,0.00
2022-12-25T06:02:52.942Z,0.00
2022-12-25T06:03:52.859Z,0.00
2022-12-25T06:04:52.792Z,0.00
2022-12-25T06:05:52.801Z,0.00
2022-12-25T06:06:52.752Z,0.00
2022-12-25T06:07:52.754Z,0.00
2022-12-25T06:08:52.769Z,0.00
2022-12-25T06:09:52.729Z,0.00
2022-12-25T06:10:52.716Z,0.00
2022-12-25T06:11:52.714Z,0.00
2022-12-25T06:12:52.731Z,0.00
2022-12-25T06:13:52.759Z,0.00
2022-12-25T06:14:52.740Z,0.00
2022-12-25T06:15:52.736Z,0.00
2022-12-25T06:16:52.691Z,0.00
2022-12-25T06:17:52.634Z,0.00
2022-12-25T06:18:52.714Z,0.00
2022-12-25T06:19:52.641Z,0.00
2022-12-25T06:20:52.644Z,0.00
2022-12-25T06:21:52.541Z,0.00
2022-12-25T06:22:52.599Z,0.00
2022-12-25T06:23:52.600Z,0.00
2022-12-25T06:24:52.569Z,0.00
2022-12-25T06:25:52.550Z,0.00
2022-12-25T06:26:52.531Z,0.00
2022-12-25T06:27:52.530Z,0.00
2022-12-25T06:28:52.599Z,0.00
2022-12-25T06:29:52.566Z,0.00
2022-12-25T06:30:52.469Z,0.00
2022-12-25T06:31:52.508Z,0.00
2022-12-25T06:32:52.447Z,0.00
2022-12-25T06:33:52.491Z,0.00
2022-12-25T06:34:52.480Z,0.00
2022-12-25T06:35:52.459Z,0.00
2022-12-25T06:36:52.509Z,0.00
2022-12-25T06:37:52.488Z,0.00
2022-12-25T06:38:52.389Z,0.00
2022-12-25T06:39:52.459Z,0.00
2022-12-25T06:40:52.420Z,0.00
2022-12-25T06:41:52.368Z,0.00
2022-12-25T06:42:52.367Z,0.00
2022-12-25T06:43:52.315Z,0.00
2022-12-25T06:44:52.359Z,0.00
2022-12-25T06:45:52.395Z,0.00
2022-12-25T06:46:52.355Z,0.00
2022-12-25T06:47:52.306Z,0.00
2022-12-25T06:48:52.298Z,0.00
2022-12-25T06:49:52.292Z,0.00
2022-12-25T06:50:52.265Z,0.00
2022-12-25T06:51:52.259Z,0.00
2022-12-25T06:52:52.237Z,0.00
2022-12-25T06:53:52.207Z,0.00
2022-12-25T06:54:52.195Z,0.00
2022-12-25T06:55:52.191Z,0.00
2022-12-25T06:56:52.224Z,0.00
2022-12-25T06:57:52.219Z,0.00
2022-12-25T06:58:52.154Z,0.00
2022-12-25T06:59:55.382Z,0.00
2022-12-25T07:00:52.165Z,0.00
2022-12-25T07:01:52.283Z,0.00
2022-12-25T07:02:52.307Z,0.00
2022-12-25T07:03:52.145Z,0.00
2022-12-25T07:04:52.166Z,0.00
2022-12-25T07:05:52.125Z,0.00
2022-12-25T07:06:52.076Z,0.00
2022-12-25T07:07:52.067Z,0.00
2022-12-25T07:08:52.094Z,0.00
2022-12-25T07:09:52.066Z,5.62
2022-12-25T07:10:52.054Z,5.62
2022-12-25T07:11:52.035Z,5.62
2022-12-25T07:12:52.064Z,5.62
2022-12-25T07:13:52.033Z,5.62
2022-12-25T07:14:52.023Z,5.62
2022-12-25T07:15:51.984Z,5.62
2022-12-25T07:16:52.118Z,5.62
2022-12-25T07:17:51.949Z,5.62
2022-12-25T07:18:51.955Z,5.62
2022-12-25T07:19:51.931Z,5.62
2022-12-25T07:20:51.947Z,5.62
2022-12-25T07:21:51.906Z,5.62
2022-12-25T07:22:51.952Z,11.25
2022-12-25T07:23:51.935Z,11.25
2022-12-25T07:24:51.907Z,11.25
2022-12-25T07:25:51.869Z,11.25
2022-12-25T07:26:51.973Z,11.25
2022-12-25T07:27:51.868Z,11.25
2022-12-25T07:28:51.856Z,11.25
2022-12-25T07:29:51.903Z,16.88
2022-12-25T07:30:51.882Z,16.88
2022-12-25T07:31:51.847Z,16.88
2022-12-25T07:32:51.856Z,16.88
2022-12-25T07:33:51.829Z,16.88
2022-12-25T07:34:51.816Z,16.88
2022-12-25T07:35:51.864Z,22.50
2022-12-25T07:36:51.749Z,22.50
2022-12-25T07:37:51.763Z,22.50
2022-12-25T07:38:51.756Z,22.50
2022-12-25T07:39:51.800Z,22.50
2022-12-25T07:40:51.707Z,28.12
2022-12-25T07:41:51.713Z,28.12
2022-12-25T07:42:51.714Z,28.12
2022-12-25T07:43:51.704Z,28.12
2022-12-25T07:44:51.709Z,28.12
2022-12-25T07:45:51.709Z,33.75
2022-12-25T07:46:51.649Z,33.75
2022-12-25T07:47:55.005Z,33.75
2022-12-25T07:48:51.621Z,33.75
2022-12-25T07:49:51.673Z,33.75
2022-12-25T07:50:51.628Z,39.38
2022-12-25T07:51:51.622Z,39.38
2022-12-25T07:52:51.604Z,39.38
2022-12-25T07:53:51.612Z,39.38
2022-12-25T07:54:51.603Z,39.38
2022-12-25T07:55:51.604Z,45.00
2022-12-25T07:56:51.567Z,45.00
2022-12-25T07:57:51.534Z,45.00
2022-12-25T07:58:51.541Z,45.00
2022-12-25T07:59:51.535Z,45.00
2022-12-25T08:00:51.641Z,45.00
2022-12-25T08:01:51.686Z,45.00
2022-12-25T08:02:51.668Z,50.62
2022-12-25T08:03:51.689Z,50.62
2022-12-25T08:04:51.557Z,50.62
2022-12-25T08:05:51.490Z,50.62
2022-12-25T08:06:51.459Z,50.62
2022-12-25T08:07:57.073Z,56.25
2022-12-25T08:08:52.431Z,56.25
2022-12-25T08:09:51.440Z,56.25
2022-12-25T08:10:51.415Z,61.88
2022-12-25T08:11:51.405Z,61.88
2022-12-25T08:12:51.373Z,61.88
2022-12-25T08:13:51.391Z,61.88
2022-12-25T08:14:51.434Z,61.88
2022-12-25T08:15:51.348Z,61.88
2022-12-25T08:16:51.422Z,61.88
2022-12-25T08:17:51.317Z,61.88
2022-12-25T08:18:51.360Z,61.88
2022-12-25T08:19:51.357Z,67.50
2022-12-25T08:20:51.409Z,61.88
2022-12-25T08:21:51.303Z,67.50
2022-12-25T08:22:51.309Z,67.50
2022-12-25T08:23:51.281Z,67.50
2022-12-25T08:24:51.281Z,73.12
2022-12-25T08:25:51.262Z,73.12
2022-12-25T08:26:51.292Z,78.75
2022-12-25T08:27:51.242Z,78.75
2022-12-25T08:28:51.254Z,78.75
2022-12-25T08:29:51.300Z,84.38
2022-12-25T08:30:51.248Z,84.38
2022-12-25T08:31:51.208Z,84.38
2022-12-25T08:32:51.159Z,84.38
2022-12-25T08:33:51.172Z,84.38
2022-12-25T08:34:51.192Z,84.38
2022-12-25T08:35:51.221Z,90.00
2022-12-25T08:36:51.183Z,90.00
2022-12-25T08:37:51.120Z,90.00
2022-12-25T08:38:51.573Z,90.00
2022-12-25T08:39:51.116Z,95.62
2022-12-25T08:40:51.087Z,95.62
2022-12-25T08:41:51.090Z,95.62
2022-12-25T08:42:51.085Z,95.62
2022-12-25T08:43:51.105Z,95.62
2022-12-25T08:44:51.108Z,95.62
2022-12-25T08:45:51.096Z,101.25
2022-12-25T08:46:51.016Z,101.25
2022-12-25T08:47:51.077Z,101.25
2022-12-25T08:48:51.017Z,106.88
2022-12-25T08:49:50.997Z,112.50
2022-12-25T08:50:50.989Z,118.12
2022-12-25T08:51:50.994Z,112.50
2022-12-25T08:52:50.973Z,112.50
2022-12-25T08:53:51.024Z,112.50
2022-12-25T08:54:50.992Z,123.75
2022-12-25T08:55:50.941Z,135.00
2022-12-25T08:56:50.950Z,135.00
2022-12-25T08:57:51.002Z,135.00
2022-12-25T08:58:50.946Z,135.00
2022-12-25T08:59:50.909Z,135.00
2022-12-25T09:00:50.881Z,135.00
2022-12-25T09:01:50.971Z,135.00
2022-12-25T09:02:50.963Z,135.00
2022-12-25T09:03:50.965Z,129.38
2022-12-25T09:04:50.879Z,129.38
2022-12-25T09:05:50.840Z,129.38
2022-12-25T09:06:50.828Z,129.38
2022-12-25T09:07:50.820Z,123.75
2022-12-25T09:08:50.805Z,123.75
2022-12-25T09:09:50.775Z,123.75
2022-12-25T09:10:50.807Z,123.75
2022-12-25T09:11:50.786Z,123.75
2022-12-25T09:12:50.740Z,118.12
2022-12-25T09:13:50.787Z,123.75
2022-12-25T09:14:50.726Z,118.12
2022-12-25T09:15:50.726Z,118.12
2022-12-25T09:16:50.763Z,118.12
2022-12-25T09:17:50.720Z,112.50
2022-12-25T09:18:50.759Z,118.12
2022-12-25T09:19:50.699Z,118.12
2022-12-25T09:20:50.676Z,123.75
2022-12-25T09:21:50.672Z,118.12
2022-12-25T09:22:50.698Z,118.12
2022-12-25T09:23:50.630Z,118.12
2022-12-25T09:24:50.631Z,123.75
2022-12-25T09:25:50.702Z,118.12
2022-12-25T09:26:50.634Z,118.12
2022-12-25T09:27:50.617Z,112.50
2022-12-25T09:28:52.649Z,106.88
2022-12-25T09:29:50.590Z,112.50
2022-12-25T09:30:50.646Z,118.12
2022-12-25T09:31:50.577Z,129.38
2022-12-25T09:32:50.533Z,129.38
2022-12-25T09:33:50.536Z,118.12
2022-12-25T09:34:50.546Z,129.38
2022-12-25T09:35:50.527Z,123.75
2022-12-25T09:36:50.483Z,118.12
2022-12-25T09:37:50.490Z,112.50
2022-12-25T09:38:50.537Z,123.75
2022-12-25T09:39:50.503Z,112.50
2022-12-25T09:40:50.480Z,101.25
2022-12-25T09:41:50.454Z,112.50
2022-12-25T09:42:50.444Z,123.75
2022-12-25T09:43:50.424Z,140.62
2022-12-25T09:44:50.420Z,135.00
2022-12-25T09:45:50.464Z,135.00
2022-12-25T09:46:50.640Z,140.62
2022-12-25T09:47:50.445Z,140.62
2022-12-25T09:48:50.385Z,140.62
2022-12-25T09:49:50.421Z,140.62
2022-12-25T09:50:50.362Z,146.25
2022-12-25T09:51:50.440Z,140.62
2022-12-25T09:52:50.341Z,146.25
2022-12-25T09:53:50.335Z,146.25
2022-12-25T09:54:50.305Z,151.88
2022-12-25T09:55:50.352Z,151.88
2022-12-25T09:56:50.294Z,146.25
2022-12-25T09:57:50.322Z,140.62
2022-12-25T09:58:50.299Z,140.62
2022-12-25T09:59:50.303Z,140.62
2022-12-25T10:00:50.282Z,135.00
2022-12-25T10:01:50.351Z,135.00
2022-12-25T10:02:50.400Z,135.00
2022-12-25T10:03:50.248Z,146.25
2022-12-25T10:04:50.205Z,146.25
2022-12-25T10:05:50.282Z,146.25
2022-12-25T10:06:50.171Z,151.88
2022-12-25T10:07:50.282Z,146.25
2022-12-25T10:08:50.220Z,140.62
2022-12-25T10:09:50.249Z,140.62
2022-12-25T10:10:50.123Z,146.25
2022-12-25T10:11:50.361Z,163.12
2022-12-25T10:12:50.111Z,163.12
2022-12-25T10:13:50.251Z,157.50
2022-12-25T10:14:50.110Z,135.00
2022-12-25T10:15:50.432Z,123.75
2022-12-25T10:16:50.117Z,123.75
2022-12-25T10:17:50.311Z,140.62
2022-12-25T10:18:50.101Z,140.62
2022-12-25T10:19:50.260Z,140.62
2022-12-25T10:20:50.054Z,151.88
2022-12-25T10:21:50.236Z,157.50
2022-12-25T10:22:50.000Z,157.50
2022-12-25T10:23:50.308Z,163.12
2022-12-25T10:24:50.010Z,146.25
2022-12-25T10:25:50.406Z,140.62
2022-12-25T10:26:49.977Z,135.00
2022-12-25T10:27:50.306Z,135.00
2022-12-25T10:28:49.958Z,129.38
2022-12-25T10:29:49.951Z,123.75
2022-12-25T10:30:49.982Z,123.75
2022-12-25T10:31:49.984Z,118.12
2022-12-25T10:32:49.922Z,118.12
2022-12-25T10:33:49.934Z,112.50
2022-12-25T10:34:49.893Z,112.50
2022-12-25T10:35:49.887Z,112.50
2022-12-25T10:36:49.868Z,118.12
2022-12-25T10:37:49.879Z,118.12
2022-12-25T10:38:50.591Z,118.12
2022-12-25T10:39:49.839Z,118.12
2022-12-25T10:40:49.827Z,118.12
2022-12-25T10:41:49.953Z,123.75
2022-12-25T10:42:49.819Z,123.75
2022-12-25T10:43:49.782Z,129.38
2022-12-25T10:44:49.788Z,135.00
2022-12-25T10:45:49.780Z,135.00
2022-12-25T10:46:49.871Z,140.62
2022-12-25T10:47:54.959Z,140.62
2022-12-25T10:48:50.782Z,146.25
2022-12-25T10:49:49.916Z,140.62
2022-12-25T10:50:49.738Z,140.62
2022-12-25T10:51:49.736Z,135.00
2022-12-25T10:52:49.702Z,135.00
2022-12-25T10:53:49.713Z,140.62
2022-12-25T10:54:49.706Z,118.12
2022-12-25T10:55:49.697Z,112.50
2022-12-25T10:56:49.725Z,106.88
2022-12-25T10:57:49.665Z,101.25
2022-12-25T10:58:49.633Z,101.25
2022-12-25T10:59:49.660Z,101.25
2022-12-25T11:00:49.622Z,101.25
2022-12-25T11:01:54.908Z,101.25
2022-12-25T11:02:50.811Z,101.25
2022-12-25T11:03:49.704Z,101.25
2022-12-25T11:04:49.565Z,101.25
2022-12-25T11:05:49.586Z,101.25
2022-12-25T11:06:49.585Z,101.25
2022-12-25T11:07:49.561Z,101.25
2022-12-25T11:08:49.516Z,106.88
2022-12-25T11:09:49.507Z,112.50
2022-12-25T11:10:49.510Z,112.50
2022-12-25T11:11:49.565Z,118.12
2022-12-25T11:12:49.524Z,118.12
2022-12-25T11:13:49.580Z,118.12
2022-12-25T11:14:49.476Z,123.75
2022-12-25T11:15:49.579Z,123.75
2022-12-25T11:16:49.466Z,118.12
2022-12-25T11:17:49.431Z,118.12
2022-12-25T11:18:49.506Z,118.12
2022-12-25T11:19:49.420Z,118.12
2022-12-25T11:20:49.517Z,118.12
2022-12-25T11:21:49.402Z,118.12
2022-12-25T11:22:49.406Z,112.50
2022-12-25T11:23:49.379Z,112.50
2022-12-25T11:24:49.409Z,106.88
2022-12-25T11:25:49.396Z,106.88
2022-12-25T11:26:49.327Z,106.88
2022-12-25T11:27:53.434Z,106.88
2022-12-25T11:28:49.358Z,106.88
2022-12-25T11:29:49.307Z,106.88
2022-12-25T11:30:49.336Z,101.25
2022-12-25T11:31:49.391Z,101.25
2022-12-25T11:32:49.291Z,101.25
2022-12-25T11:33:49.285Z,101.25
2022-12-25T11:34:49.259Z,95.62
2022-12-25T11:35:49.241Z,95.62
2022-12-25T11:36:49.285Z,90.00
2022-12-25T11:37:49.223Z,90.00
2022-12-25T11:38:49.257Z,84.38
2022-12-25T11:39:49.236Z,84.38
2022-12-25T11:40:49.199Z,84.38
2022-12-25T11:41:49.209Z,84.38
2022-12-25T11:42:49.169Z,84.38
2022-12-25T11:43:49.193Z,84.38
2022-12-25T11:44:49.158Z,84.38
2022-12-25T11:45:49.134Z,84.38
2022-12-25T11:46:49.241Z,84.38
2022-12-25T11:47:49.138Z,84.38
2022-12-25T11:48:49.181Z,84.38
2022-12-25T11:49:50.381Z,84.38
2022-12-25T11:50:49.094Z,84.38
2022-12-25T11:51:49.116Z,84.38
2022-12-25T11:52:49.100Z,84.38
2022-12-25T11:53:49.119Z,90.00
2022-12-25T11:54:49.068Z,90.00
2022-12-25T11:55:49.022Z,84.38
2022-12-25T11:56:49.096Z,84.38
2022-12-25T11:57:49.001Z,84.38
2022-12-25T11:58:49.044Z,84.38
2022-12-25T11:59:48.997Z,84.38
2022-12-25T12:00:48.982Z,84.38
2022-12-25T12:01:49.096Z,84.38
2022-12-25T12:02:49.095Z,84.38
2022-12-25T12:03:49.129Z,84.38
2022-12-25T12:04:48.925Z,84.38
2022-12-25T12:05:48.956Z,84.38
2022-12-25T12:06:48.964Z,90.00
2022-12-25T12:07:48.923Z,90.00
2022-12-25T12:08:48.948Z,95.62
2022-12-25T12:09:48.899Z,90.00
2022-12-25T12:10:48.915Z,84.38
2022-12-25T12:11:48.883Z,84.38
2022-12-25T12:12:49.338Z,84.38
2022-12-25T12:13:48.866Z,84.38
2022-12-25T12:14:48.986Z,78.75
2022-12-25T12:15:48.842Z,84.38
2022-12-25T12:16:48.885Z,78.75
2022-12-25T12:17:48.841Z,73.12
2022-12-25T12:18:50.786Z,78.75
2022-12-25T12:19:48.823Z,78.75
2022-12-25T12:20:48.804Z,78.75
2022-12-25T12:21:48.885Z,78.75
2022-12-25T12:22:48.771Z,78.75
2022-12-25T12:23:48.777Z,84.38
2022-12-25T12:24:48.794Z,84.38
2022-12-25T12:25:48.768Z,84.38
2022-12-25T12:26:48.708Z,84.38
2022-12-25T12:27:48.740Z,84.38
2022-12-25T12:28:48.738Z,90.00
2022-12-25T12:29:48.719Z,90.00
2022-12-25T12:30:48.669Z,90.00
2022-12-25T12:31:48.782Z,90.00
2022-12-25T12:32:48.673Z,95.62
2022-12-25T12:33:48.719Z,90.00
2022-12-25T12:34:48.621Z,90.00
2022-12-25T12:35:48.650Z,90.00
2022-12-25T12:36:48.611Z,84.38
2022-12-25T12:37:48.657Z,84.38
2022-12-25T12:38:48.600Z,84.38
2022-12-25T12:39:48.620Z,84.38
2022-12-25T12:40:48.564Z,84.38
2022-12-25T12:41:48.582Z,84.38
2022-12-25T12:42:48.557Z,84.38
2022-12-25T12:43:48.556Z,84.38
2022-12-25T12:44:48.537Z,84.38
2022-12-25T12:45:48.570Z,78.75
2022-12-25T12:46:48.524Z,78.75
2022-12-25T12:47:48.529Z,78.75
2022-12-25T12:48:48.483Z,73.12
2022-12-25T12:49:48.483Z,73.12
2022-12-25T12:50:48.479Z,67.50
2022-12-25T12:51:48.937Z,67.50
2022-12-25T12:52:48.439Z,61.88
2022-12-25T12:53:48.472Z,61.88
2022-12-25T12:54:48.416Z,61.88
2022-12-25T12:55:48.434Z,56.25
2022-12-25T12:56:48.407Z,56.25
2022-12-25T12:57:48.409Z,56.25
2022-12-25T12:58:48.433Z,56.25
2022-12-25T12:59:48.384Z,56.25
2022-12-25T13:00:48.457Z,56.25
2022-12-25T13:01:48.522Z,56.25