createdAt,value
2022-10-18T00:00:08.121Z,17.30
2022-10-18T00:02:39.285Z,17.30
2022-10-18T00:05:08.008Z,17.30
2022-10-18T00:07:36.349Z,17.50
2022-10-18T00:10:07.160Z,17.40
2022-10-18T00:12:35.950Z,17.40
2022-10-18T00:15:06.007Z,17.30
2022-10-18T00:17:42.355Z,17.20
2022-10-18T00:20:12.036Z,17.20
2022-10-18T00:22:41.951Z,17.30
2022-10-18T00:25:11.943Z,17.40
2022-10-18T00:27:40.221Z,17.50
2022-10-18T00:30:09.276Z,17.60
2022-10-18T00:32:38.423Z,17.70
2022-10-18T00:35:07.916Z,17.70
2022-10-18T00:37:37.045Z,17.80
2022-10-18T00:40:05.794Z,17.70
2022-10-18T00:42:38.247Z,17.70
2022-10-18T00:45:28.212Z,17.70
2022-10-18T00:48:01.300Z,17.70
2022-10-18T00:50:34.356Z,17.60
2022-10-18T00:53:05.573Z,17.30
2022-10-18T00:55:34.796Z,17.20
2022-10-18T00:58:06.425Z,17.20
2022-10-18T01:00:38.855Z,17.00
2022-10-18T01:03:07.837Z,16.90
2022-10-18T01:05:39.483Z,17.00
2022-10-18T01:08:30.576Z,17.20
2022-10-18T01:11:11.753Z,17.00
2022-10-18T01:13:54.466Z,17.00
2022-10-18T01:16:27.435Z,16.90
2022-10-18T01:19:05.181Z,16.90
2022-10-18T01:21:40.313Z,17.10
2022-10-18T01:24:45.220Z,17.20
2022-10-18T01:27:38.589Z,17.00
2022-10-18T01:30:44.448Z,16.90
2022-10-18T01:33:28.278Z,16.80
2022-10-18T01:36:02.080Z,16.90
2022-10-18T01:38:32.610Z,16.90
2022-10-18T01:41:03.420Z,17.00
2022-10-18T01:43:33.892Z,17.00
2022-10-18T01:46:05.864Z,17.10
2022-10-18T01:51:03.032Z,16.90
2022-10-18T01:53:32.928Z,16.90
2022-10-18T01:56:17.436Z,17.00
2022-10-18T01:58:54.218Z,17.10
2022-10-18T02:01:32.469Z,17.10
2022-10-18T02:04:08.146Z,17.10
2022-10-18T02:06:43.936Z,17.10
2022-10-18T02:09:17.487Z,17.10
2022-10-18T02:11:47.689Z,17.00
2022-10-18T02:14:21.280Z,17.00
2022-10-18T02:16:52.967Z,16.90
2022-10-18T02:19:29.627Z,16.90
2022-10-18T02:21:59.958Z,16.80
2022-10-18T02:24:32.870Z,16.80
2022-10-18T02:27:01.110Z,16.70
2022-10-18T02:29:30.545Z,16.60
2022-10-18T02:32:07.797Z,16.60
2022-10-18T02:34:40.815Z,16.60
2022-10-18T02:37:11.081Z,16.70
2022-10-18T02:39:44.937Z,16.70
2022-10-18T02:42:14.826Z,16.80
2022-10-18T02:44:43.422Z,16.70
2022-10-18T02:47:13.450Z,16.70
2022-10-18T02:49:41.738Z,16.80
2022-10-18T02:52:09.882Z,16.80
2022-10-18T02:54:40.470Z,16.80
2022-10-18T02:57:08.580Z,16.60
2022-10-18T02:59:36.682Z,16.60
2022-10-18T03:02:04.998Z,16.60
2022-10-18T03:04:34.418Z,16.60
2022-10-18T03:07:02.547Z,15.90
2022-10-18T03:09:30.619Z,15.30
2022-10-18T03:12:00.827Z,15.50
2022-10-18T03:14:28.955Z,15.40
2022-10-18T03:16:57.114Z,15.30
2022-10-18T03:19:25.136Z,15.30
2022-10-18T03:21:54.649Z,15.50
2022-10-18T03:26:51.304Z,16.60
2022-10-18T03:29:21.896Z,16.60
2022-10-18T03:31:50.136Z,16.80
2022-10-18T03:34:18.377Z,16.70
2022-10-18T03:36:46.607Z,16.60
2022-10-18T03:41:44.743Z,16.50
2022-10-18T03:44:12.767Z,16.60
2022-10-18T03:46:40.881Z,16.60
2022-10-18T03:49:09.047Z,16.60
2022-10-18T03:51:37.097Z,16.70
2022-10-18T03:54:05.546Z,16.60
2022-10-18T03:56:35.023Z,16.60
2022-10-18T03:59:04.484Z,16.60
2022-10-18T04:01:34.970Z,16.60
2022-10-18T04:04:03.099Z,16.40
2022-10-18T04:06:33.454Z,16.30
2022-10-18T04:09:03.262Z,16.50
2022-10-18T04:11:35.198Z,16.40
2022-10-18T04:19:09.117Z,16.20
2022-10-18T04:21:37.240Z,16.20
2022-10-18T04:24:06.052Z,16.20
2022-10-18T04:26:37.780Z,16.10
2022-10-18T04:29:06.773Z,16.10
2022-10-18T04:31:34.921Z,16.10
2022-10-18T04:34:04.341Z,16.10
2022-10-18T04:39:00.942Z,16.20
2022-10-18T04:48:56.175Z,15.90
2022-10-18T04:51:24.328Z,16.00
2022-10-18T04:56:23.169Z,16.10
2022-10-18T04:58:53.400Z,16.20
2022-10-18T05:01:23.080Z,16.20
2022-10-18T05:03:53.866Z,16.20
2022-10-18T05:06:27.550Z,16.30
2022-10-18T05:09:02.031Z,16.30
2022-10-18T05:11:32.798Z,16.30
2022-10-18T05:14:02.002Z,16.30
2022-10-18T05:16:38.645Z,16.20
2022-10-18T05:19:07.277Z,16.00
2022-10-18T05:21:40.390Z,15.90
2022-10-18T05:24:12.725Z,15.80
2022-10-18T05:26:41.088Z,15.90
2022-10-18T05:29:09.532Z,15.90
2022-10-18T05:34:17.748Z,16.00
2022-10-18T05:36:45.999Z,16.00
2022-10-18T05:41:45.232Z,16.00
2022-10-18T05:44:13.493Z,16.20
2022-10-18T05:46:41.783Z,16.30
2022-10-18T05:49:13.700Z,16.40
2022-10-18T05:51:42.229Z,16.30
2022-10-18T05:54:12.422Z,16.30
2022-10-18T05:56:40.637Z,16.00
2022-10-18T05:59:11.951Z,16.00
2022-10-18T06:01:41.360Z,16.00
2022-10-18T06:04:10.214Z,16.00
2022-10-18T06:06:40.303Z,16.10
2022-10-18T06:09:09.265Z,16.10
2022-10-18T06:14:06.451Z,16.10
2022-10-18T06:16:34.615Z,16.00
2022-10-18T06:19:03.238Z,16.00
2022-10-18T06:21:31.327Z,16.00
2022-10-18T06:24:01.936Z,16.00
2022-10-18T06:26:30.246Z,16.00
2022-10-18T06:28:58.365Z,16.10
2022-10-18T06:33:57.249Z,16.00
2022-10-18T06:36:26.560Z,16.00
2022-10-18T06:38:56.586Z,16.00
2022-10-18T06:41:26.341Z,15.70
2022-10-18T06:43:57.459Z,16.20
2022-10-18T06:46:25.834Z,16.20
2022-10-18T06:51:22.866Z,16.20
2022-10-18T06:53:59.633Z,16.60
2022-10-18T06:56:40.780Z,16.30
2022-10-18T06:59:09.142Z,16.30
2022-10-18T07:01:37.480Z,16.30
2022-10-18T07:04:06.841Z,16.20
2022-10-18T07:06:35.029Z,16.20
2022-10-18T07:09:04.739Z,16.30
2022-10-18T07:11:33.042Z,16.10
2022-10-18T07:14:05.246Z,16.10
2022-10-18T07:16:34.467Z,16.30
2022-10-18T07:19:06.204Z,16.30
2022-10-18T07:21:35.772Z,16.30
2022-10-18T07:26:45.243Z,16.40
2022-10-18T07:29:14.887Z,16.40
2022-10-18T07:31:56.515Z,16.40
2022-10-18T07:34:28.952Z,16.60
2022-10-18T07:36:57.265Z,16.50
2022-10-18T07:39:25.450Z,16.50
2022-10-18T07:41:55.731Z,16.60
2022-10-18T07:44:26.818Z,16.70
2022-10-18T07:46:55.392Z,16.80
2022-10-18T07:49:23.637Z,16.90
2022-10-18T07:51:51.914Z,16.90
2022-10-18T07:54:20.131Z,16.90
2022-10-18T07:56:48.506Z,16.80
2022-10-18T07:59:19.847Z,16.80
2022-10-18T08:01:51.047Z,16.90
2022-10-18T08:04:19.792Z,16.90
2022-10-18T08:06:48.057Z,16.90
2022-10-18T08:11:47.287Z,17.00
2022-10-18T08:14:15.435Z,17.10
2022-10-18T08:16:43.664Z,17.10
2022-10-18T08:19:15.299Z,17.10
2022-10-18T08:21:43.454Z,17.10
2022-10-18T08:24:11.641Z,17.20
2022-10-18T08:26:39.825Z,17.20
2022-10-18T08:29:22.972Z,17.20
2022-10-18T08:31:54.149Z,17.20
2022-10-18T08:36:54.449Z,17.20
2022-10-18T08:39:22.944Z,17.10
2022-10-18T08:42:37.105Z,17.00
2022-10-18T08:45:12.910Z,16.90
2022-10-18T08:47:53.899Z,17.00
2022-10-18T08:50:27.853Z,17.00
2022-10-18T08:53:02.826Z,17.10
2022-10-18T08:55:39.767Z,17.00
2022-10-18T08:58:20.893Z,16.90
2022-10-18T09:01:00.250Z,16.90
2022-10-18T09:03:49.978Z,16.90
2022-10-18T09:09:17.079Z,17.00
2022-10-18T09:12:02.021Z,17.00
2022-10-18T09:15:07.732Z,17.00
2022-10-18T09:17:44.711Z,17.00
2022-10-18T09:20:23.816Z,17.00
2022-10-18T09:22:57.773Z,17.00
2022-10-18T09:25:34.445Z,17.10
2022-10-18T09:28:16.592Z,17.30
2022-10-18T09:30:53.830Z,17.30
2022-10-18T09:33:40.606Z,17.40
2022-10-18T09:36:11.517Z,17.50
2022-10-18T09:38:46.448Z,17.50
2022-10-18T09:41:22.628Z,17.40
2022-10-18T09:43:55.617Z,17.60
2022-10-18T09:46:28.860Z,17.40
2022-10-18T09:49:04.947Z,17.50
2022-10-18T09:51:43.845Z,17.30
2022-10-18T09:54:21.887Z,17.50
2022-10-18T09:59:43.410Z,17.60
2022-10-18T10:02:15.703Z,17.70
2022-10-18T10:07:16.144Z,17.60
2022-10-18T10:09:47.855Z,17.60
2022-10-18T10:12:31.639Z,17.40
2022-10-18T10:15:19.924Z,17.40
2022-10-18T10:17:57.707Z,17.60
2022-10-18T10:20:47.590Z,17.70
2022-10-18T10:23:20.788Z,17.80
2022-10-18T10:25:55.075Z,18.00
2022-10-18T10:28:27.543Z,18.10
2022-10-18T10:33:37.171Z,18.20
2022-10-18T10:36:07.909Z,18.20
2022-10-18T10:41:19.232Z,18.20
2022-10-18T10:43:50.269Z,18.30
2022-10-18T10:46:20.121Z,18.40
2022-10-18T10:48:50.633Z,18.50
2022-10-18T10:51:30.289Z,18.60
2022-10-18T10:54:04.821Z,18.70
2022-10-18T10:56:38.145Z,18.80
2022-10-18T10:59:17.934Z,18.70
2022-10-18T11:01:47.857Z,18.70
2022-10-18T11:04:29.114Z,18.30
2022-10-18T11:07:05.582Z,18.20
2022-10-18T11:09:53.103Z,18.50
2022-10-18T11:12:30.231Z,18.20
2022-10-18T11:15:10.204Z,18.60
2022-10-18T11:17:44.497Z,18.50
2022-10-18T11:20:27.040Z,18.50
2022-10-18T11:23:01.921Z,18.20
2022-10-18T11:25:54.881Z,18.20
2022-10-18T11:28:40.705Z,18.20
2022-10-18T11:31:19.715Z,18.20
2022-10-18T11:34:09.853Z,18.10
2022-10-18T11:36:54.700Z,18.30
2022-10-18T11:39:42.581Z,18.20
2022-10-18T11:42:19.769Z,18.20
2022-10-18T11:44:54.634Z,18.30
2022-10-18T11:47:31.907Z,18.60
2022-10-18T11:50:14.295Z,18.70
2022-10-18T11:52:50.196Z,19.00
2022-10-18T11:55:37.929Z,19.00
2022-10-18T11:58:24.181Z,19.00
2022-10-18T12:00:59.527Z,19.00
2022-10-18T12:03:44.542Z,19.00
2022-10-18T12:06:19.060Z,18.70
2022-10-18T12:08:50.441Z,18.40
2022-10-18T12:11:22.762Z,18.10
2022-10-18T12:13:56.911Z,18.40
2022-10-18T12:16:50.038Z,18.30
2022-10-18T12:19:26.270Z,18.30
2022-10-18T12:21:57.575Z,18.30
2022-10-18T12:24:29.783Z,18.10
2022-10-18T12:27:01.189Z,18.40
2022-10-18T12:29:42.096Z,18.40
2022-10-18T12:32:18.944Z,18.50
2022-10-18T12:34:53.939Z,19.00
2022-10-18T12:37:43.345Z,18.80
2022-10-18T12:40:21.140Z,18.80
2022-10-18T12:42:51.365Z,18.60
2022-10-18T12:45:28.291Z,18.70
2022-10-18T12:47:59.854Z,18.50
2022-10-18T12:50:35.936Z,18.60
2022-10-18T12:53:18.961Z,18.70
2022-10-18T12:55:49.213Z,18.60
2022-10-18T12:58:33.527Z,18.60
2022-10-18T13:01:08.030Z,18.80
2022-10-18T13:03:53.426Z,18.70
2022-10-18T13:06:24.360Z,18.60
2022-10-18T13:09:22.515Z,18.60
2022-10-18T13:11:52.497Z,18.70
2022-10-18T13:15:05.814Z,18.80
2022-10-18T13:17:44.387Z,19.20
2022-10-18T13:20:27.836Z,19.30
2022-10-18T13:23:12.324Z,19.20
2022-10-18T13:25:53.697Z,18.90
2022-10-18T13:28:31.314Z,19.00
2022-10-18T13:31:05.123Z,19.10
2022-10-18T13:33:35.492Z,19.10
2022-10-18T13:36:06.336Z,19.10
2022-10-18T13:38:42.909Z,19.10
2022-10-18T13:41:13.219Z,19.10
2022-10-18T13:44:24.110Z,19.00
2022-10-18T13:47:40.548Z,19.10
2022-10-18T13:50:32.526Z,19.20
2022-10-18T13:53:43.198Z,19.20
2022-10-18T13:56:42.642Z,19.20
2022-10-18T13:59:39.501Z,19.30
2022-10-18T14:02:59.636Z,19.00
2022-10-18T14:05:46.530Z,18.90
2022-10-18T14:08:19.116Z,18.70
2022-10-18T14:11:05.153Z,18.40
2022-10-18T14:13:44.225Z,18.50
2022-10-18T14:16:37.485Z,18.40
2022-10-18T14:19:18.270Z,18.40
2022-10-18T14:21:55.505Z,18.40
2022-10-18T14:24:26.664Z,18.50
2022-10-18T14:27:16.571Z,18.30
2022-10-18T14:29:46.805Z,18.30
2022-10-18T14:32:25.828Z,18.30
2022-10-18T14:35:09.209Z,18.30
2022-10-18T14:37:43.275Z,18.30
2022-10-18T14:40:32.005Z,18.30
2022-10-18T14:43:04.602Z,18.40
2022-10-18T14:45:34.771Z,18.40
2022-10-18T14:48:17.640Z,18.50
2022-10-18T14:50:50.887Z,18.50
2022-10-18T14:53:23.860Z,18.50
2022-10-18T14:55:58.134Z,18.40
2022-10-18T14:58:27.433Z,18.30
2022-10-18T15:00:58.267Z,18.20
2022-10-18T15:03:28.491Z,18.20
2022-10-18T15:06:01.971Z,18.20
2022-10-18T15:08:41.831Z,18.20
2022-10-18T15:11:14.272Z,18.30
2022-10-18T15:13:49.415Z,18.30
2022-10-18T15:16:20.776Z,18.40
2022-10-18T15:19:01.915Z,18.50
2022-10-18T15:21:30.260Z,18.40
2022-10-18T15:24:20.534Z,18.50
2022-10-18T15:26:50.259Z,18.50
2022-10-18T15:29:21.455Z,18.50
2022-10-18T15:31:52.495Z,18.60
2022-10-18T15:34:23.551Z,18.50
2022-10-18T15:36:56.949Z,18.40
2022-10-18T15:39:27.406Z,18.40
2022-10-18T15:41:58.150Z,18.50
2022-10-18T15:44:31.937Z,18.50
2022-10-18T15:47:21.339Z,18.40
2022-10-18T15:49:56.855Z,18.40
2022-10-18T15:53:04.121Z,18.30
2022-10-18T15:55:52.244Z,18.30
2022-10-18T15:58:24.489Z,18.20
2022-10-18T16:00:54.859Z,18.20
2022-10-18T16:03:25.884Z,18.20
2022-10-18T16:05:59.775Z,18.20
2022-10-18T16:08:30.778Z,18.20
2022-10-18T16:11:01.418Z,18.30
2022-10-18T16:13:33.269Z,18.20
2022-10-18T16:16:02.245Z,18.20
2022-10-18T16:18:34.826Z,18.20
2022-10-18T16:21:06.708Z,18.20
2022-10-18T16:23:35.821Z,18.20
2022-10-18T16:26:03.958Z,18.10
2022-10-18T16:28:34.234Z,18.10
2022-10-18T16:31:04.614Z,18.10
2022-10-18T16:33:34.296Z,18.10
2022-10-18T16:36:04.654Z,18.10
2022-10-18T16:38:35.604Z,18.00
2022-10-18T16:41:08.202Z,18.00
2022-10-18T16:43:37.033Z,18.10
2022-10-18T16:46:07.088Z,18.10
2022-10-18T16:48:37.030Z,18.00
2022-10-18T16:51:05.403Z,18.00
2022-10-18T16:53:33.632Z,18.10
2022-10-18T16:56:03.939Z,18.00
2022-10-18T16:58:33.976Z,18.00
2022-10-18T17:01:04.171Z,17.80
2022-10-18T17:03:36.403Z,17.60
2022-10-18T17:06:05.091Z,17.50
2022-10-18T17:08:33.286Z,17.50
2022-10-18T17:11:02.467Z,17.50
2022-10-18T17:13:31.098Z,17.50
2022-10-18T17:16:03.470Z,17.60
2022-10-18T17:18:34.015Z,17.60
2022-10-18T17:26:21.878Z,17.90
2022-10-18T17:28:55.677Z,17.90
2022-10-18T17:36:34.234Z,18.00
2022-10-18T17:44:09.759Z,17.90
2022-10-18T18:50:05.382Z,16.10
2022-10-18T19:00:13.884Z,15.90
2022-10-18T19:30:56.909Z,15.50
2022-10-18T19:46:45.615Z,15.70
2022-10-18T19:49:17.894Z,15.80
2022-10-18T19:51:51.945Z,15.90
2022-10-18T19:54:28.211Z,15.80
2022-10-18T19:59:31.897Z,15.80
2022-10-18T20:02:01.786Z,15.70
2022-10-18T20:04:34.683Z,15.60
2022-10-18T20:07:03.675Z,15.60
2022-10-18T20:12:02.522Z,15.40
2022-10-18T20:16:59.793Z,15.80
2022-10-18T20:19:28.142Z,15.90
2022-10-18T20:21:57.666Z,15.90
2022-10-18T20:24:26.278Z,15.80
2022-10-18T20:29:33.735Z,15.40
2022-10-18T20:32:02.137Z,15.30
2022-10-18T20:34:33.037Z,15.40
2022-10-18T20:37:01.835Z,15.40
2022-10-18T20:39:30.837Z,15.40
2022-10-18T20:44:34.379Z,15.30
2022-10-18T20:47:03.249Z,15.30
2022-10-18T20:52:37.363Z,15.30
2022-10-18T20:58:03.314Z,15.30
2022-10-18T21:00:33.540Z,15.40
2022-10-18T21:03:03.079Z,15.40
2022-10-18T21:05:32.129Z,15.10
2022-10-18T21:08:01.204Z,15.40
2022-10-18T21:10:36.708Z,15.40
2022-10-18T21:15:35.156Z,15.10
2022-10-18T21:18:03.602Z,15.10
2022-10-18T21:20:32.125Z,15.10
2022-10-18T21:23:00.451Z,15.10
2022-10-18T21:25:30.476Z,15.10
2022-10-18T21:27:59.358Z,15.00
2022-10-18T21:30:29.126Z,15.00
2022-10-18T21:35:28.523Z,14.90
2022-10-18T21:37:56.811Z,14.90
2022-10-18T21:40:27.484Z,14.90
2022-10-18T21:42:56.006Z,14.90
2022-10-18T21:45:25.536Z,15.00
2022-10-18T21:47:55.368Z,15.10
2022-10-18T21:52:52.819Z,14.90
2022-10-18T21:55:21.143Z,15.00
2022-10-18T21:57:49.423Z,15.00
2022-10-18T22:00:18.678Z,15.10
2022-10-18T22:02:47.154Z,15.00
2022-10-18T22:05:22.628Z,15.00
2022-10-18T22:07:50.793Z,14.90
2022-10-18T22:10:19.216Z,14.90
2022-10-18T22:12:47.426Z,14.80
2022-10-18T22:15:15.788Z,14.80
2022-10-18T22:17:44.218Z,14.70
2022-10-18T22:20:13.263Z,14.80
2022-10-18T22:22:42.768Z,14.70
2022-10-18T22:25:12.843Z,14.60
2022-10-18T22:27:43.527Z,14.60
2022-10-18T22:30:12.476Z,14.50
2022-10-18T22:32:41.133Z,14.60
2022-10-18T22:35:11.973Z,14.50
2022-10-18T22:37:40.514Z,14.60
2022-10-18T22:40:11.747Z,14.60
2022-10-18T22:42:40.125Z,14.70
2022-10-18T22:45:10.927Z,14.70
2022-10-18T22:47:39.170Z,14.70
2022-10-18T22:50:10.524Z,14.70
2022-10-18T22:52:38.679Z,14.70
2022-10-18T22:55:07.927Z,14.60
2022-10-18T22:57:37.622Z,14.60
2022-10-18T23:00:07.304Z,14.60
2022-10-18T23:02:35.917Z,14.60
2022-10-18T23:05:05.209Z,14.50
2022-10-18T23:07:33.480Z,14.40
2022-10-18T23:10:03.825Z,14.30
2022-10-18T23:12:32.473Z,14.40
2022-10-18T23:15:03.134Z,14.30
2022-10-18T23:17:33.712Z,14.30
2022-10-18T23:20:02.032Z,14.30
2022-10-18T23:22:33.513Z,14.30
2022-10-18T23:27:33.587Z,14.20
2022-10-18T23:30:14.399Z,14.20
2022-10-18T23:35:12.539Z,14.10
2022-10-18T23:40:11.310Z,14.20
2022-10-18T23:42:39.907Z,14.20
2022-10-18T23:47:39.817Z,14.30
2022-10-18T23:50:09.751Z,14.20
2022-10-18T23:52:38.017Z,14.20
2022-10-18T23:55:07.628Z,14.20
2022-10-18T23:57:36.743Z,14.30
