createdAt,value
2024-04-05T00:00:03.361Z,0.00
2024-04-05T00:01:03.382Z,0.00
2024-04-05T00:02:03.341Z,0.00
2024-04-05T00:03:03.322Z,0.00
2024-04-05T00:04:03.319Z,0.00
2024-04-05T00:05:03.321Z,0.00
2024-04-05T00:06:03.347Z,0.00
2024-04-05T00:07:03.289Z,0.00
2024-04-05T00:08:03.298Z,0.00
2024-04-05T00:09:03.287Z,0.00
2024-04-05T00:10:03.261Z,0.00
2024-04-05T00:11:03.243Z,0.00
2024-04-05T00:12:03.238Z,0.00
2024-04-05T00:13:03.225Z,0.00
2024-04-05T00:14:03.223Z,0.00
2024-04-05T00:15:03.214Z,0.00
2024-04-05T00:16:03.293Z,0.00
2024-04-05T00:17:03.176Z,0.00
2024-04-05T00:18:03.193Z,0.00
2024-04-05T00:19:03.167Z,0.00
2024-04-05T00:20:03.163Z,0.00
2024-04-05T00:21:03.162Z,0.00
2024-04-05T00:22:03.141Z,0.00
2024-04-05T00:23:03.136Z,0.00
2024-04-05T00:24:03.117Z,0.00
2024-04-05T00:25:03.107Z,0.00
2024-04-05T00:26:03.099Z,0.00
2024-04-05T00:27:03.115Z,0.00
2024-04-05T00:28:03.069Z,0.00
2024-04-05T00:29:04.063Z,0.00
2024-04-05T00:30:03.076Z,0.00
2024-04-05T00:31:03.041Z,0.00
2024-04-05T00:32:03.069Z,0.00
2024-04-05T00:33:03.015Z,0.00
2024-04-05T00:34:03.027Z,0.00
2024-04-05T00:35:03.028Z,0.00
2024-04-05T00:36:03.001Z,0.00
2024-04-05T00:37:03.014Z,0.00
2024-04-05T00:38:02.966Z,0.00
2024-04-05T00:39:02.993Z,0.00
2024-04-05T00:40:02.953Z,0.00
2024-04-05T00:41:02.960Z,0.00
2024-04-05T00:42:02.937Z,0.00
2024-04-05T00:43:02.928Z,0.00
2024-04-05T00:44:02.925Z,0.00
2024-04-05T00:45:02.883Z,0.00
2024-04-05T00:46:02.894Z,0.00
2024-04-05T00:47:02.913Z,0.00
2024-04-05T00:48:02.853Z,0.00
2024-04-05T00:49:02.860Z,0.00
2024-04-05T00:50:02.832Z,0.00
2024-04-05T00:51:02.832Z,0.00
2024-04-05T00:52:03.877Z,0.00
2024-04-05T00:53:02.814Z,0.00
2024-04-05T00:54:02.813Z,0.00
2024-04-05T00:55:02.771Z,0.00
2024-04-05T00:56:02.775Z,0.00
2024-04-05T00:57:02.759Z,0.00
2024-04-05T00:58:02.771Z,0.00
2024-04-05T00:59:02.758Z,0.00
2024-04-05T01:00:02.747Z,0.00
2024-04-05T01:01:02.738Z,0.00
2024-04-05T01:02:02.729Z,0.00
2024-04-05T01:03:02.698Z,0.00
2024-04-05T01:04:03.704Z,0.00
2024-04-05T01:05:02.704Z,0.00
2024-04-05T01:06:02.688Z,0.00
2024-04-05T01:07:02.647Z,0.00
2024-04-05T01:08:02.638Z,0.00
2024-04-05T01:09:02.651Z,0.00
2024-04-05T01:10:02.631Z,0.00
2024-04-05T01:11:02.613Z,0.00
2024-04-05T01:12:02.604Z,0.00
2024-04-05T01:13:02.599Z,0.00
2024-04-05T01:14:02.597Z,0.00
2024-04-05T01:15:02.609Z,0.00
2024-04-05T01:16:02.576Z,0.00
2024-04-05T01:17:02.559Z,0.00
2024-04-05T01:18:02.557Z,0.00
2024-04-05T01:19:02.545Z,0.00
2024-04-05T01:20:02.556Z,0.00
2024-04-05T01:21:02.511Z,0.00
2024-04-05T01:22:02.519Z,0.00
2024-04-05T01:23:02.505Z,0.00
2024-04-05T01:24:02.502Z,0.00
2024-04-05T01:25:02.466Z,0.00
2024-04-05T01:26:02.451Z,0.00
2024-04-05T01:27:02.453Z,0.00
2024-04-05T01:28:02.429Z,0.00
2024-04-05T01:29:02.442Z,0.00
2024-04-05T01:30:02.441Z,0.00
2024-04-05T01:31:02.415Z,0.00
2024-04-05T01:32:02.395Z,0.00
2024-04-05T01:33:02.411Z,0.00
2024-04-05T01:34:02.382Z,0.00
2024-04-05T01:35:02.365Z,0.00
2024-04-05T01:36:02.357Z,0.00
2024-04-05T01:37:02.343Z,0.00
2024-04-05T01:38:02.366Z,0.00
2024-04-05T01:39:02.362Z,0.00
2024-04-05T01:40:02.328Z,0.00
2024-04-05T01:41:02.288Z,0.00
2024-04-05T01:42:02.301Z,0.00
2024-04-05T01:43:02.314Z,0.00
2024-04-05T01:44:02.300Z,0.00
2024-04-05T01:45:02.326Z,0.00
2024-04-05T01:46:02.246Z,0.00
2024-04-05T01:47:02.255Z,0.00
2024-04-05T01:48:02.318Z,0.00
2024-04-05T01:49:02.207Z,0.00
2024-04-05T01:50:02.209Z,0.00
2024-04-05T01:51:02.212Z,0.00
2024-04-05T01:52:02.188Z,0.00
2024-04-05T01:53:02.204Z,0.00
2024-04-05T01:54:02.183Z,0.00
2024-04-05T01:55:02.192Z,0.00
2024-04-05T01:56:02.137Z,0.00
2024-04-05T01:57:03.145Z,0.00
2024-04-05T01:58:02.124Z,0.00
2024-04-05T01:59:02.138Z,0.00
2024-04-05T02:00:02.138Z,0.00
2024-04-05T02:01:02.132Z,0.00
2024-04-05T02:02:02.114Z,0.00
2024-04-05T02:03:02.093Z,0.00
2024-04-05T02:04:03.050Z,0.00
2024-04-05T02:05:02.072Z,0.00
2024-04-05T02:06:02.046Z,0.00
2024-04-05T02:07:02.061Z,0.00
2024-04-05T02:08:02.037Z,0.00
2024-04-05T02:09:02.022Z,0.00
2024-04-05T02:10:02.015Z,0.00
2024-04-05T02:11:01.982Z,0.00
2024-04-05T02:12:01.985Z,0.00
2024-04-05T02:13:01.980Z,0.00
2024-04-05T02:14:01.953Z,0.00
2024-04-05T02:15:01.971Z,0.00
2024-04-05T02:16:01.975Z,0.00
2024-04-05T02:17:01.929Z,0.00
2024-04-05T02:18:01.912Z,0.00
2024-04-05T02:19:01.894Z,0.00
2024-04-05T02:20:01.903Z,0.00
2024-04-05T02:21:01.907Z,0.00
2024-04-05T02:22:01.895Z,0.00
2024-04-05T02:23:01.841Z,0.00
2024-04-05T02:24:01.853Z,0.00
2024-04-05T02:25:01.822Z,0.00
2024-04-05T02:26:01.837Z,0.00
2024-04-05T02:27:01.823Z,0.00
2024-04-05T02:28:01.803Z,0.00
2024-04-05T02:29:01.799Z,0.00
2024-04-05T02:30:01.782Z,0.00
2024-04-05T02:31:01.773Z,0.00
2024-04-05T02:32:01.767Z,0.00
2024-04-05T02:33:01.762Z,0.00
2024-04-05T02:34:01.731Z,0.00
2024-04-05T02:35:01.727Z,0.00
2024-04-05T02:36:01.739Z,0.00
2024-04-05T02:37:01.734Z,0.00
2024-04-05T02:38:01.699Z,0.00
2024-04-05T02:39:01.695Z,0.00
2024-04-05T02:40:01.693Z,0.00
2024-04-05T02:41:01.672Z,0.00
2024-04-05T02:42:01.666Z,0.00
2024-04-05T02:43:01.667Z,0.00
2024-04-05T02:44:01.667Z,0.00
2024-04-05T02:45:01.617Z,0.00
2024-04-05T02:46:01.625Z,0.00
2024-04-05T02:47:01.601Z,0.00
2024-04-05T02:48:01.639Z,0.00
2024-04-05T02:49:01.602Z,0.00
2024-04-05T02:50:01.576Z,0.00
2024-04-05T02:51:01.557Z,0.00
2024-04-05T02:52:01.542Z,0.00
2024-04-05T02:53:01.554Z,0.00
2024-04-05T02:54:01.522Z,0.00
2024-04-05T02:55:01.536Z,0.00
2024-04-05T02:56:01.563Z,0.00
2024-04-05T02:57:01.483Z,0.00
2024-04-05T02:58:01.509Z,0.00
2024-04-05T02:59:01.496Z,0.00
2024-04-05T03:00:01.493Z,0.00
2024-04-05T03:01:01.454Z,0.00
2024-04-05T03:02:01.469Z,0.00
2024-04-05T03:03:01.439Z,0.00
2024-04-05T03:04:01.449Z,0.00
2024-04-05T03:05:01.423Z,0.00
2024-04-05T03:06:01.403Z,0.00
2024-04-05T03:07:02.426Z,0.00
2024-04-05T03:08:01.398Z,0.00
2024-04-05T03:09:01.382Z,0.00
2024-04-05T03:10:01.350Z,0.00
2024-04-05T03:11:01.393Z,0.00
2024-04-05T03:12:01.356Z,0.00
2024-04-05T03:13:01.342Z,0.00
2024-04-05T03:14:01.344Z,0.00
2024-04-05T03:15:01.306Z,0.00
2024-04-05T03:16:01.320Z,0.00
2024-04-05T03:17:01.318Z,0.00
2024-04-05T03:18:01.267Z,0.00
2024-04-05T03:19:01.263Z,0.00
2024-04-05T03:20:01.259Z,0.00
2024-04-05T03:21:01.248Z,0.00
2024-04-05T03:22:01.276Z,0.00
2024-04-05T03:23:01.250Z,0.00
2024-04-05T03:24:01.212Z,0.00
2024-04-05T03:25:01.199Z,0.00
2024-04-05T03:26:01.183Z,0.00
2024-04-05T03:27:01.178Z,0.00
2024-04-05T03:28:01.176Z,0.00
2024-04-05T03:29:01.199Z,0.00
2024-04-05T03:30:01.142Z,0.00
2024-04-05T03:31:01.150Z,0.00
2024-04-05T03:32:01.145Z,0.00
2024-04-05T03:33:01.126Z,0.00
2024-04-05T03:34:01.119Z,0.00
2024-04-05T03:35:01.132Z,0.00
2024-04-05T03:36:01.118Z,0.00
2024-04-05T03:37:01.085Z,0.00
2024-04-05T03:38:01.095Z,0.00
2024-04-05T03:39:01.070Z,0.00
2024-04-05T03:40:01.078Z,0.00
2024-04-05T03:41:01.039Z,0.00
2024-04-05T03:42:01.069Z,0.00
2024-04-05T03:43:01.080Z,0.00
2024-04-05T03:44:01.041Z,0.00
2024-04-05T03:45:01.008Z,0.00
2024-04-05T03:46:01.022Z,0.00
2024-04-05T03:47:00.990Z,0.00
2024-04-05T03:48:00.982Z,0.00
2024-04-05T03:49:00.970Z,0.00
2024-04-05T03:50:00.959Z,0.00
2024-04-05T03:51:02.305Z,0.00
2024-04-05T03:52:01.912Z,0.00
2024-04-05T03:53:00.940Z,0.00
2024-04-05T03:54:00.970Z,0.00
2024-04-05T03:55:00.907Z,0.00
2024-04-05T03:56:00.893Z,0.00
2024-04-05T03:57:00.881Z,0.00
2024-04-05T03:58:00.887Z,0.00
2024-04-05T03:59:00.876Z,0.00
2024-04-05T04:00:00.864Z,0.00
2024-04-05T04:01:00.813Z,0.00
2024-04-05T04:02:00.830Z,0.00
2024-04-05T04:03:00.838Z,0.00
2024-04-05T04:04:00.815Z,0.00
2024-04-05T04:05:00.790Z,0.00
2024-04-05T04:06:00.800Z,0.00
2024-04-05T04:07:00.786Z,0.00
2024-04-05T04:08:00.779Z,0.00
2024-04-05T04:09:00.740Z,0.00
2024-04-05T04:10:00.735Z,0.00
2024-04-05T04:11:00.753Z,0.00
2024-04-05T04:12:00.740Z,0.00
2024-04-05T04:13:00.686Z,0.00
2024-04-05T04:14:00.683Z,0.00
2024-04-05T04:15:00.696Z,0.00
2024-04-05T04:16:00.674Z,0.00
2024-04-05T04:17:00.669Z,0.00
2024-04-05T04:18:00.652Z,0.00
2024-04-05T04:19:00.638Z,0.00
2024-04-05T04:20:00.681Z,0.00
2024-04-05T04:21:00.632Z,0.00
2024-04-05T04:22:00.655Z,0.00
2024-04-05T04:23:00.603Z,0.00
2024-04-05T04:24:00.570Z,0.00
2024-04-05T04:25:00.558Z,0.00
2024-04-05T04:26:00.568Z,0.00
2024-04-05T04:27:00.576Z,0.00
2024-04-05T04:28:00.606Z,0.00
2024-04-05T04:29:00.541Z,0.00
2024-04-05T04:30:00.519Z,0.00
2024-04-05T04:31:00.523Z,0.00
2024-04-05T04:32:00.508Z,0.00
2024-04-05T04:33:00.467Z,0.00
2024-04-05T04:34:00.478Z,0.00
2024-04-05T04:35:00.478Z,0.00
2024-04-05T04:36:00.481Z,0.00
2024-04-05T04:37:00.429Z,0.00
2024-04-05T04:38:00.425Z,0.00
2024-04-05T04:39:00.430Z,0.00
2024-04-05T04:40:00.395Z,0.00
2024-04-05T04:41:00.423Z,0.00
2024-04-05T04:42:00.393Z,0.00
2024-04-05T04:43:00.394Z,0.00
2024-04-05T04:44:00.372Z,0.00
2024-04-05T04:45:00.377Z,0.00
2024-04-05T04:46:00.366Z,0.00
2024-04-05T04:47:00.342Z,0.00
2024-04-05T04:48:00.334Z,0.00
2024-04-05T04:49:00.337Z,5.62
2024-04-05T04:50:01.806Z,5.62
2024-04-05T04:51:01.299Z,5.62
2024-04-05T04:52:00.290Z,5.62
2024-04-05T04:53:00.262Z,5.62
2024-04-05T04:54:00.249Z,5.62
2024-04-05T04:55:00.246Z,5.62
2024-04-05T04:56:00.259Z,5.62
2024-04-05T04:57:00.251Z,5.62
2024-04-05T04:58:00.193Z,5.62
2024-04-05T04:59:00.216Z,5.62
2024-04-05T05:00:00.200Z,5.62
2024-04-05T05:01:00.172Z,5.62
2024-04-05T05:02:00.218Z,5.62
2024-04-05T05:03:00.187Z,11.25
2024-04-05T05:04:00.166Z,11.25
2024-04-05T05:05:00.158Z,11.25
2024-04-05T05:06:00.125Z,11.25
2024-04-05T05:07:00.139Z,16.88
2024-04-05T05:08:00.136Z,16.88
2024-04-05T05:09:00.101Z,22.50
2024-04-05T05:10:00.089Z,16.88
2024-04-05T05:11:00.082Z,16.88
2024-04-05T05:12:00.126Z,16.88
2024-04-05T05:13:00.076Z,22.50
2024-04-05T05:14:00.083Z,22.50
2024-04-05T05:15:00.037Z,28.12
2024-04-05T05:16:00.061Z,28.12
2024-04-05T05:17:00.031Z,22.50
2024-04-05T05:18:00.034Z,22.50
2024-04-05T05:18:59.997Z,22.50
2024-04-05T05:19:59.987Z,16.88
2024-04-05T05:20:59.966Z,16.88
2024-04-05T05:21:59.987Z,22.50
2024-04-05T05:22:59.940Z,22.50
2024-04-05T05:23:59.921Z,28.12
2024-04-05T05:24:59.961Z,33.75
2024-04-05T05:25:59.961Z,39.38
2024-04-05T05:26:59.887Z,39.38
2024-04-05T05:27:59.899Z,45.00
2024-04-05T05:28:59.879Z,50.62
2024-04-05T05:29:59.912Z,50.62
2024-04-05T05:30:59.858Z,50.62
2024-04-05T05:31:59.899Z,50.62
2024-04-05T05:32:59.887Z,50.62
2024-04-05T05:33:59.837Z,50.62
2024-04-05T05:34:59.820Z,45.00
2024-04-05T05:35:59.787Z,45.00
2024-04-05T05:36:59.804Z,45.00
2024-04-05T05:37:59.775Z,45.00
2024-04-05T05:38:59.792Z,39.38
2024-04-05T05:39:59.762Z,39.38
2024-04-05T05:40:59.775Z,39.38
2024-04-05T05:41:59.713Z,33.75
2024-04-05T05:43:31.798Z,33.75
2024-04-05T05:43:59.688Z,45.00
2024-04-05T05:44:59.710Z,50.62
2024-04-05T05:45:59.684Z,50.62
2024-04-05T05:46:59.674Z,56.25
2024-04-05T05:47:59.661Z,56.25
2024-04-05T05:48:59.665Z,61.88
2024-04-05T05:49:59.634Z,61.88
2024-04-05T05:50:59.632Z,56.25
2024-04-05T05:51:59.634Z,56.25
2024-04-05T05:52:59.601Z,56.25
2024-04-05T05:53:59.604Z,56.25
2024-04-05T05:54:59.574Z,67.50
2024-04-05T05:56:02.397Z,84.38
2024-04-05T05:57:00.570Z,90.00
2024-04-05T05:57:59.550Z,101.25
2024-04-05T05:58:59.558Z,106.88
2024-04-05T05:59:59.576Z,112.50
2024-04-05T06:00:59.508Z,118.12
2024-04-05T06:01:59.490Z,123.75
2024-04-05T06:02:59.499Z,123.75
2024-04-05T06:03:59.509Z,123.75
2024-04-05T06:04:59.454Z,129.38
2024-04-05T06:05:59.499Z,129.38
2024-04-05T06:06:59.462Z,135.00
2024-04-05T06:07:59.444Z,140.62
2024-04-05T06:08:59.512Z,140.62
2024-04-05T06:09:59.439Z,146.25
2024-04-05T06:10:59.415Z,146.25
2024-04-05T06:12:01.466Z,146.25
2024-04-05T06:13:00.399Z,140.62
2024-04-05T06:13:59.395Z,140.62
2024-04-05T06:14:59.404Z,129.38
2024-04-05T06:15:59.365Z,123.75
2024-04-05T06:16:59.348Z,112.50
2024-04-05T06:17:59.347Z,112.50
2024-04-05T06:18:59.320Z,112.50
2024-04-05T06:19:59.356Z,112.50
2024-04-05T06:20:59.307Z,106.88
2024-04-05T06:21:59.323Z,101.25
2024-04-05T06:22:59.284Z,95.62
2024-04-05T06:23:59.264Z,95.62
2024-04-05T06:24:59.280Z,101.25
2024-04-05T06:25:59.262Z,101.25
2024-04-05T06:26:59.242Z,95.62
2024-04-05T06:27:59.232Z,95.62
2024-04-05T06:28:59.215Z,95.62
2024-04-05T06:30:00.251Z,95.62
2024-04-05T06:30:59.232Z,95.62
2024-04-05T06:31:59.184Z,101.25
2024-04-05T06:32:59.168Z,95.62
2024-04-05T06:33:59.207Z,84.38
2024-04-05T06:35:00.690Z,78.75
2024-04-05T06:35:59.145Z,90.00
2024-04-05T06:36:59.160Z,101.25
2024-04-05T06:37:59.106Z,118.12
2024-04-05T06:38:59.110Z,129.38
2024-04-05T06:39:59.144Z,140.62
2024-04-05T06:40:59.081Z,151.88
2024-04-05T06:41:59.070Z,163.12
2024-04-05T06:42:59.079Z,168.75
2024-04-05T06:43:59.058Z,174.38
2024-04-05T06:44:59.046Z,168.75
2024-04-05T06:45:59.063Z,168.75
2024-04-05T06:46:59.046Z,180.00
2024-04-05T06:47:58.998Z,180.00
2024-04-05T06:48:58.987Z,151.88
2024-04-05T06:49:59.022Z,123.75
2024-04-05T06:50:58.988Z,112.50
2024-04-05T06:51:58.958Z,101.25
2024-04-05T06:52:59.024Z,101.25
2024-04-05T06:53:58.926Z,118.12
2024-04-05T06:54:58.935Z,123.75
2024-04-05T06:55:58.947Z,129.38
2024-04-05T06:56:58.901Z,140.62
2024-04-05T06:57:58.884Z,163.12
2024-04-05T06:58:58.881Z,174.38
2024-04-05T06:59:58.879Z,191.25
2024-04-05T07:00:58.863Z,202.50
2024-04-05T07:01:58.830Z,208.12
2024-04-05T07:02:58.842Z,219.38
2024-04-05T07:03:58.850Z,230.62
2024-04-05T07:04:58.817Z,241.88
2024-04-05T07:05:58.810Z,247.50
2024-04-05T07:06:58.791Z,241.88
2024-04-05T07:07:58.780Z,236.25
2024-04-05T07:08:58.757Z,230.62
2024-04-05T07:09:58.755Z,230.62
2024-04-05T07:10:58.772Z,230.62
2024-04-05T07:11:58.741Z,202.50
2024-04-05T07:12:58.709Z,168.75
2024-04-05T07:13:58.766Z,151.88
2024-04-05T07:14:58.743Z,157.50
2024-04-05T07:15:58.684Z,157.50
2024-04-05T07:16:58.673Z,163.12
2024-04-05T07:17:58.687Z,163.12
2024-04-05T07:18:58.630Z,140.62
2024-04-05T07:19:59.640Z,129.38
2024-04-05T07:20:58.643Z,140.62
2024-04-05T07:21:58.614Z,140.62
2024-04-05T07:22:58.674Z,140.62
2024-04-05T07:23:58.663Z,140.62
2024-04-05T07:24:58.570Z,140.62
2024-04-05T07:25:58.567Z,157.50
2024-04-05T07:26:58.583Z,163.12
2024-04-05T07:27:58.538Z,157.50
2024-04-05T07:28:58.527Z,157.50
2024-04-05T07:29:58.525Z,151.88
2024-04-05T07:30:58.527Z,146.25
2024-04-05T07:31:58.494Z,146.25
2024-04-05T07:32:58.484Z,140.62
2024-04-05T07:33:58.530Z,129.38
2024-04-05T07:34:58.456Z,123.75
2024-04-05T07:35:58.434Z,123.75
2024-04-05T07:36:58.464Z,118.12
2024-04-05T07:37:58.424Z,118.12
2024-04-05T07:38:58.418Z,118.12
2024-04-05T07:39:58.429Z,129.38
2024-04-05T07:40:58.394Z,135.00
2024-04-05T07:41:58.392Z,146.25
2024-04-05T07:42:58.372Z,157.50
2024-04-05T07:43:58.365Z,168.75
2024-04-05T07:44:58.341Z,174.38
2024-04-05T07:45:58.343Z,151.88
2024-04-05T07:46:58.342Z,163.12
2024-04-05T07:47:58.342Z,258.75
2024-04-05T07:48:58.284Z,303.75
2024-04-05T07:49:58.296Z,320.62
2024-04-05T07:50:58.285Z,331.88
2024-04-05T07:51:58.250Z,343.12
2024-04-05T07:52:58.270Z,348.75
2024-04-05T07:53:58.248Z,331.88
2024-04-05T07:54:58.227Z,292.50
2024-04-05T07:55:58.262Z,253.12
2024-04-05T07:57:07.444Z,264.38
2024-04-05T07:58:00.201Z,281.25
2024-04-05T07:58:58.198Z,281.25
2024-04-05T07:59:58.210Z,258.75
2024-04-05T08:00:58.161Z,241.88
2024-04-05T08:01:58.154Z,241.88
2024-04-05T08:02:58.136Z,258.75
2024-04-05T08:03:58.173Z,258.75
2024-04-05T08:04:58.106Z,236.25
2024-04-05T08:05:58.102Z,225.00
2024-04-05T08:06:58.109Z,219.38
2024-04-05T08:07:58.096Z,230.62
2024-04-05T08:08:58.073Z,247.50
2024-04-05T08:09:58.072Z,241.88
2024-04-05T08:10:58.086Z,230.62
2024-04-05T08:11:58.466Z,213.75
2024-04-05T08:12:58.042Z,230.62
2024-04-05T08:13:57.996Z,264.38
2024-04-05T08:14:58.000Z,326.25
2024-04-05T08:15:58.007Z,388.12
2024-04-05T08:16:57.982Z,444.38
2024-04-05T08:17:57.982Z,466.88
2024-04-05T08:18:57.950Z,472.50
2024-04-05T08:19:57.952Z,472.50
2024-04-05T08:20:57.947Z,466.88
2024-04-05T08:21:57.922Z,461.25
2024-04-05T08:22:57.938Z,472.50
2024-04-05T08:23:57.919Z,478.12
2024-04-05T08:24:57.884Z,472.50
2024-04-05T08:25:57.898Z,466.88
2024-04-05T08:26:57.942Z,472.50
2024-04-05T08:27:57.838Z,483.75
2024-04-05T08:28:57.876Z,500.62
2024-04-05T08:29:57.849Z,523.12
2024-04-05T08:30:57.823Z,528.75
2024-04-05T08:31:57.827Z,523.12
2024-04-05T08:32:57.823Z,528.75
2024-04-05T08:33:57.775Z,540.00
2024-04-05T08:34:57.792Z,551.25
2024-04-05T08:35:57.805Z,562.50
2024-04-05T08:36:57.773Z,562.50
2024-04-05T08:37:57.736Z,562.50
2024-04-05T08:38:57.765Z,562.50
2024-04-05T08:39:57.760Z,562.50
2024-04-05T08:40:57.714Z,551.25
2024-04-05T08:41:57.708Z,573.75
2024-04-05T08:42:57.680Z,556.88
2024-04-05T08:43:57.691Z,601.88
2024-04-05T08:44:57.689Z,585.00
2024-04-05T08:45:57.662Z,607.50
2024-04-05T08:46:57.662Z,596.25
2024-04-05T08:47:57.630Z,601.88
2024-04-05T08:48:57.619Z,590.62
2024-04-05T08:49:57.695Z,607.50
2024-04-05T08:50:57.625Z,607.50
2024-04-05T08:51:57.571Z,596.25
2024-04-05T08:52:57.658Z,534.38
2024-04-05T08:53:57.564Z,540.00
2024-04-05T08:54:58.583Z,534.38
2024-04-05T08:55:57.630Z,534.38
2024-04-05T08:56:57.530Z,579.38
2024-04-05T08:57:57.532Z,579.38
2024-04-05T08:58:57.535Z,579.38
2024-04-05T08:59:57.530Z,551.25
2024-04-05T09:00:57.479Z,624.38
2024-04-05T09:01:57.544Z,607.50
2024-04-05T09:02:57.513Z,596.25
2024-04-05T09:03:57.531Z,624.38
2024-04-05T09:04:57.528Z,573.75
2024-04-05T09:05:57.534Z,545.62
2024-04-05T09:06:57.514Z,551.25
2024-04-05T09:07:57.529Z,540.00
2024-04-05T09:08:57.461Z,562.50
2024-04-05T09:09:59.335Z,517.50
2024-04-05T09:10:58.529Z,528.75
2024-04-05T09:11:57.416Z,534.38
2024-04-05T09:12:57.389Z,545.62
2024-04-05T09:13:57.377Z,601.88
2024-04-05T09:14:57.376Z,573.75
2024-04-05T09:15:57.342Z,528.75
2024-04-05T09:16:57.406Z,511.88
2024-04-05T09:17:57.313Z,500.62
2024-04-05T09:18:57.301Z,506.25
2024-04-05T09:19:57.324Z,511.88
2024-04-05T09:20:57.289Z,461.25
2024-04-05T09:21:57.275Z,444.38
2024-04-05T09:22:57.311Z,427.50
2024-04-05T09:23:57.270Z,416.25
2024-04-05T09:24:57.221Z,410.62
2024-04-05T09:25:57.259Z,416.25
2024-04-05T09:26:57.234Z,410.62
2024-04-05T09:27:57.201Z,410.62
2024-04-05T09:28:57.202Z,438.75
2024-04-05T09:29:57.237Z,511.88
2024-04-05T09:30:57.212Z,528.75
2024-04-05T09:31:57.184Z,517.50
2024-04-05T09:32:57.163Z,511.88
2024-04-05T09:33:57.124Z,523.12
2024-04-05T09:34:57.205Z,540.00
2024-04-05T09:35:57.130Z,562.50
2024-04-05T09:36:57.096Z,601.88
2024-04-05T09:37:57.117Z,556.88
2024-04-05T09:38:57.104Z,568.12
2024-04-05T09:39:57.089Z,585.00
2024-04-05T09:40:57.104Z,601.88
2024-04-05T09:41:57.050Z,624.38
2024-04-05T09:42:57.044Z,641.25
2024-04-05T09:44:07.337Z,641.25
2024-04-05T09:44:59.043Z,652.50
2024-04-05T09:45:57.005Z,669.38
2024-04-05T09:46:57.038Z,579.38
2024-04-05T09:47:57.008Z,585.00
2024-04-05T09:48:56.987Z,540.00
2024-04-05T09:49:56.994Z,517.50
2024-04-05T09:50:56.956Z,523.12
2024-04-05T09:51:56.974Z,545.62
2024-04-05T09:52:56.990Z,573.75
2024-04-05T09:53:56.933Z,562.50
2024-04-05T09:54:56.912Z,540.00
2024-04-05T09:55:56.923Z,528.75
2024-04-05T09:56:56.918Z,545.62
2024-04-05T09:57:56.886Z,556.88
2024-04-05T09:58:56.886Z,556.88
2024-04-05T09:59:56.914Z,562.50
2024-04-05T10:00:56.861Z,556.88
2024-04-05T10:01:56.871Z,545.62
2024-04-05T10:02:56.884Z,523.12
2024-04-05T10:03:56.854Z,528.75
2024-04-05T10:04:56.801Z,528.75
2024-04-05T10:05:56.799Z,534.38
2024-04-05T10:06:56.805Z,517.50
2024-04-05T10:07:56.794Z,495.00
2024-04-05T10:08:56.775Z,500.62
2024-04-05T10:09:56.785Z,500.62
2024-04-05T10:10:56.798Z,517.50
2024-04-05T10:11:56.803Z,517.50
2024-04-05T10:12:56.819Z,478.12
2024-04-05T10:13:56.731Z,461.25
2024-04-05T10:14:56.704Z,427.50
2024-04-05T10:15:56.697Z,388.12
2024-04-05T10:16:56.723Z,371.25
2024-04-05T10:17:56.675Z,354.38
2024-04-05T10:18:56.652Z,348.75
2024-04-05T10:19:56.699Z,348.75
2024-04-05T10:20:56.638Z,354.38
2024-04-05T10:21:56.644Z,371.25
2024-04-05T10:22:56.640Z,393.75
2024-04-05T10:23:56.608Z,416.25
2024-04-05T10:24:56.608Z,427.50
2024-04-05T10:25:56.598Z,427.50
2024-04-05T10:26:56.581Z,421.88
2024-04-05T10:27:56.614Z,410.62
2024-04-05T10:28:56.687Z,410.62
2024-04-05T10:29:56.537Z,421.88
2024-04-05T10:30:56.572Z,433.12
2024-04-05T10:31:56.613Z,450.00
2024-04-05T10:32:56.511Z,461.25
2024-04-05T10:33:56.506Z,472.50
2024-04-05T10:34:56.512Z,478.12
2024-04-05T10:35:56.527Z,483.75
2024-04-05T10:36:56.464Z,489.38
2024-04-05T10:38:09.487Z,495.00
2024-04-05T10:38:58.512Z,506.25
2024-04-05T10:39:56.427Z,528.75
2024-04-05T10:40:56.503Z,562.50
2024-04-05T10:41:56.430Z,585.00
2024-04-05T10:42:56.423Z,601.88
2024-04-05T10:43:56.479Z,613.12
2024-04-05T10:44:56.399Z,630.00
2024-04-05T10:45:56.391Z,646.88
2024-04-05T10:46:56.448Z,658.12
2024-04-05T10:47:56.366Z,663.75
2024-04-05T10:48:56.364Z,691.88
2024-04-05T10:49:56.381Z,708.75
2024-04-05T10:50:56.326Z,720.00
2024-04-05T10:51:56.310Z,720.00
2024-04-05T10:52:56.383Z,720.00
2024-04-05T10:53:56.844Z,720.00
2024-04-05T10:54:57.272Z,708.75
2024-04-05T10:55:56.292Z,675.00
2024-04-05T10:56:56.268Z,669.38
2024-04-05T10:57:56.259Z,686.25
2024-04-05T10:58:56.298Z,703.12
2024-04-05T10:59:56.252Z,736.88
2024-04-05T11:00:56.212Z,708.75
2024-04-05T11:01:56.233Z,731.25
2024-04-05T11:02:56.772Z,731.25
2024-04-05T11:03:57.174Z,725.62
2024-04-05T11:04:56.233Z,736.88
2024-04-05T11:05:56.195Z,725.62
2024-04-05T11:06:56.163Z,736.88
2024-04-05T11:07:56.185Z,708.75
2024-04-05T11:08:56.139Z,708.75
2024-04-05T11:09:56.126Z,748.12
2024-04-05T11:10:56.117Z,748.12
2024-04-05T11:11:56.103Z,753.75
2024-04-05T11:12:56.126Z,697.50
2024-04-05T11:13:56.068Z,776.25
2024-04-05T11:14:56.085Z,765.00
2024-04-05T11:15:56.083Z,753.75
2024-04-05T11:16:58.032Z,736.88
2024-04-05T11:17:57.027Z,748.12
2024-04-05T11:18:56.044Z,765.00
2024-04-05T11:19:56.073Z,776.25
2024-04-05T11:20:56.031Z,770.62
2024-04-05T11:21:55.973Z,787.50
2024-04-05T11:22:56.008Z,798.75
2024-04-05T11:23:55.993Z,703.12
2024-04-05T11:24:55.937Z,753.75
2024-04-05T11:25:56.002Z,765.00
2024-04-05T11:26:55.932Z,748.12
2024-04-05T11:27:55.968Z,736.88
2024-04-05T11:28:55.938Z,736.88
2024-04-05T11:29:55.951Z,725.62
2024-04-05T11:30:55.922Z,708.75
2024-04-05T11:31:56.010Z,691.88
2024-04-05T11:32:55.883Z,658.12
2024-04-05T11:33:55.875Z,635.62
2024-04-05T11:34:55.883Z,624.38
2024-04-05T11:35:55.843Z,607.50
2024-04-05T11:36:55.828Z,596.25
2024-04-05T11:37:55.856Z,596.25
2024-04-05T11:38:55.804Z,601.88
2024-04-05T11:39:55.824Z,607.50
2024-04-05T11:40:55.830Z,624.38
2024-04-05T11:41:55.832Z,635.62
2024-04-05T11:42:55.777Z,641.25
2024-04-05T11:44:27.685Z,641.25
2024-04-05T11:44:55.733Z,624.38
2024-04-05T11:45:55.768Z,624.38
2024-04-05T11:46:55.751Z,613.12
2024-04-05T11:47:55.705Z,590.62
2024-04-05T11:48:57.769Z,573.75
2024-04-05T11:49:55.730Z,562.50
2024-04-05T11:50:55.693Z,562.50
2024-04-05T11:51:55.840Z,568.12
2024-04-05T11:52:55.708Z,562.50
2024-04-05T11:53:55.666Z,556.88
2024-04-05T11:54:55.633Z,545.62
2024-04-05T11:55:55.660Z,528.75
2024-04-05T11:56:55.654Z,523.12
2024-04-05T11:57:55.612Z,523.12
2024-04-05T11:58:55.644Z,528.75
2024-04-05T11:59:55.576Z,528.75
2024-04-05T12:00:55.584Z,517.50
2024-04-05T12:01:55.579Z,500.62
2024-04-05T12:02:55.551Z,478.12
2024-04-05T12:03:55.544Z,455.62
2024-04-05T12:04:55.591Z,444.38
2024-04-05T12:05:55.530Z,450.00
2024-04-05T12:06:55.521Z,461.25
2024-04-05T12:07:55.538Z,483.75
2024-04-05T12:08:55.496Z,506.25
2024-04-05T12:09:55.506Z,528.75
2024-04-05T12:10:55.508Z,540.00
2024-04-05T12:11:55.439Z,556.88
2024-04-05T12:12:55.443Z,579.38
2024-04-05T12:13:55.496Z,545.62
2024-04-05T12:14:55.423Z,523.12
2024-04-05T12:15:55.431Z,511.88
2024-04-05T12:16:55.412Z,495.00
2024-04-05T12:17:55.432Z,461.25
2024-04-05T12:18:55.398Z,438.75
2024-04-05T12:19:55.390Z,421.88
2024-04-05T12:20:55.373Z,399.38
2024-04-05T12:21:55.347Z,376.88
2024-04-05T12:22:55.370Z,360.00
2024-04-05T12:23:55.310Z,326.25
2024-04-05T12:24:55.304Z,281.25
2024-04-05T12:25:55.279Z,247.50
2024-04-05T12:27:01.966Z,208.12
2024-04-05T12:27:57.289Z,185.62
2024-04-05T12:28:55.263Z,168.75
2024-04-05T12:29:55.267Z,146.25
2024-04-05T12:30:55.245Z,135.00
2024-04-05T12:31:55.241Z,140.62
2024-04-05T12:32:55.245Z,151.88
2024-04-05T12:33:55.215Z,146.25
2024-04-05T12:34:55.223Z,151.88
2024-04-05T12:35:55.181Z,168.75
2024-04-05T12:36:55.192Z,196.88
2024-04-05T12:37:55.162Z,202.50
2024-04-05T12:38:55.150Z,196.88
2024-04-05T12:39:55.143Z,196.88
2024-04-05T12:40:55.136Z,191.25
2024-04-05T12:41:55.135Z,174.38
2024-04-05T12:42:55.114Z,168.75
2024-04-05T12:43:55.110Z,163.12
2024-04-05T12:44:55.104Z,157.50
2024-04-05T12:45:55.068Z,151.88
2024-04-05T12:46:55.087Z,146.25
2024-04-05T12:47:55.066Z,140.62
2024-04-05T12:48:55.029Z,135.00