createdAt,value
2022-11-30T00:01:09.522Z,5.70
2022-11-30T00:03:37.416Z,6.10
2022-11-30T00:06:07.286Z,5.80
2022-11-30T00:08:35.024Z,5.70
2022-11-30T00:11:08.415Z,5.70
2022-11-30T00:13:36.194Z,5.70
2022-11-30T00:16:04.218Z,5.80
2022-11-30T00:18:31.928Z,5.80
2022-11-30T00:21:00.483Z,5.70
2022-11-30T00:23:32.160Z,5.70
2022-11-30T00:26:01.172Z,5.60
2022-11-30T00:28:29.878Z,5.50
2022-11-30T00:30:58.431Z,5.60
2022-11-30T00:33:26.350Z,5.70
2022-11-30T00:35:58.154Z,5.80
2022-11-30T00:38:25.940Z,5.80
2022-11-30T00:40:56.603Z,5.70
2022-11-30T00:43:24.659Z,5.70
2022-11-30T00:45:52.554Z,5.70
2022-11-30T00:48:20.442Z,5.70
2022-11-30T00:50:49.050Z,5.70
2022-11-30T00:53:16.852Z,5.50
2022-11-30T00:55:45.092Z,5.70
2022-11-30T00:58:14.191Z,5.70
2022-11-30T01:00:42.077Z,5.60
2022-11-30T01:03:10.205Z,5.70
2022-11-30T01:05:38.399Z,5.70
2022-11-30T01:08:07.349Z,5.70
2022-11-30T01:10:35.286Z,5.70
2022-11-30T01:13:03.371Z,5.70
2022-11-30T01:15:32.584Z,5.80
2022-11-30T01:18:00.438Z,5.80
2022-11-30T01:20:28.384Z,5.80
2022-11-30T01:22:56.344Z,5.90
2022-11-30T01:25:24.149Z,5.80
2022-11-30T01:27:52.242Z,5.80
2022-11-30T01:30:20.103Z,5.90
2022-11-30T01:32:49.501Z,5.90
2022-11-30T01:35:18.563Z,5.90
2022-11-30T01:37:46.285Z,6.00
2022-11-30T01:40:14.268Z,5.90
2022-11-30T01:42:46.178Z,5.80
2022-11-30T01:45:14.700Z,5.70
2022-11-30T01:47:43.300Z,5.70
2022-11-30T01:50:16.883Z,5.90
2022-11-30T01:52:45.960Z,5.80
2022-11-30T01:55:17.290Z,5.80
2022-11-30T01:57:47.985Z,5.70
2022-11-30T02:00:16.475Z,6.00
2022-11-30T02:02:47.711Z,5.80
2022-11-30T02:05:18.404Z,5.70
2022-11-30T02:07:46.823Z,5.70
2022-11-30T02:10:17.162Z,5.70
2022-11-30T02:18:26.884Z,5.80
2022-11-30T02:21:00.962Z,5.80
2022-11-30T02:23:43.343Z,5.70
2022-11-30T02:26:17.048Z,5.70
2022-11-30T02:28:55.345Z,6.00
2022-11-30T02:31:26.222Z,5.80
2022-11-30T02:33:54.868Z,5.70
2022-11-30T02:36:23.717Z,5.70
2022-11-30T02:38:51.968Z,5.90
2022-11-30T02:41:22.123Z,5.80
2022-11-30T02:43:51.360Z,5.90
2022-11-30T02:46:22.302Z,6.10
2022-11-30T02:48:53.116Z,6.00
2022-11-30T02:51:26.394Z,5.90
2022-11-30T02:53:55.370Z,5.70
2022-11-30T02:56:23.612Z,5.90
2022-11-30T02:58:52.955Z,5.80
2022-11-30T03:01:20.944Z,5.80
2022-11-30T03:03:48.844Z,5.90
2022-11-30T03:06:16.782Z,5.80
2022-11-30T03:08:44.658Z,5.80
2022-11-30T03:11:12.422Z,5.60
2022-11-30T03:13:40.239Z,6.00
2022-11-30T03:16:10.163Z,5.90
2022-11-30T03:18:38.154Z,5.70
2022-11-30T03:21:06.744Z,5.80
2022-11-30T03:23:35.705Z,5.80
2022-11-30T03:26:03.633Z,5.90
2022-11-30T03:28:31.403Z,5.80
2022-11-30T03:30:59.274Z,5.80
2022-11-30T03:33:28.638Z,5.90
2022-11-30T03:36:00.138Z,5.90
2022-11-30T03:38:27.847Z,5.80
2022-11-30T03:41:00.467Z,6.00
2022-11-30T03:43:28.538Z,5.90
2022-11-30T03:45:56.433Z,5.60
2022-11-30T03:48:24.568Z,5.90
2022-11-30T03:50:53.791Z,5.90
2022-11-30T03:53:22.998Z,5.90
2022-11-30T03:55:53.234Z,5.90
2022-11-30T03:58:21.098Z,5.80
2022-11-30T04:00:48.949Z,5.70
2022-11-30T04:03:16.942Z,5.80
2022-11-30T04:05:44.817Z,5.60
2022-11-30T04:08:14.220Z,5.70
2022-11-30T04:10:41.945Z,5.70
2022-11-30T04:13:09.691Z,5.70
2022-11-30T04:15:37.670Z,5.80
2022-11-30T04:18:05.837Z,5.90
2022-11-30T04:20:38.795Z,5.80
2022-11-30T04:23:08.906Z,5.90
2022-11-30T04:25:39.726Z,5.90
2022-11-30T04:28:07.809Z,5.70
2022-11-30T04:30:36.083Z,5.90
2022-11-30T04:33:04.524Z,6.10
2022-11-30T04:35:32.631Z,6.10
2022-11-30T04:38:00.833Z,5.80
2022-11-30T04:40:28.808Z,6.10
2022-11-30T04:42:58.207Z,5.70
2022-11-30T04:45:26.878Z,5.70
2022-11-30T04:47:56.899Z,5.80
2022-11-30T04:50:24.649Z,5.80
2022-11-30T04:52:52.484Z,5.60
2022-11-30T04:55:20.549Z,5.70
2022-11-30T04:57:48.319Z,5.70
2022-11-30T05:00:18.640Z,6.00
2022-11-30T05:02:52.153Z,5.80
2022-11-30T05:05:20.974Z,5.70
2022-11-30T05:07:50.270Z,5.70
2022-11-30T05:10:18.107Z,5.60
2022-11-30T05:12:46.110Z,5.90
2022-11-30T05:15:14.020Z,5.70
2022-11-30T05:17:44.943Z,5.60
2022-11-30T05:20:12.810Z,5.70
2022-11-30T05:22:43.477Z,5.80
2022-11-30T05:25:11.534Z,6.00
2022-11-30T05:27:39.592Z,5.60
2022-11-30T05:30:08.117Z,5.60
2022-11-30T05:32:36.169Z,5.50
2022-11-30T05:35:05.550Z,5.60
2022-11-30T05:37:33.457Z,5.70
2022-11-30T05:40:01.138Z,5.80
2022-11-30T05:42:28.804Z,5.80
2022-11-30T05:44:56.508Z,5.70
2022-11-30T05:47:24.307Z,5.80
2022-11-30T05:49:52.093Z,5.80
2022-11-30T05:52:21.336Z,5.80
2022-11-30T05:54:49.236Z,5.80
2022-11-30T05:57:17.176Z,5.70
2022-11-30T05:59:45.100Z,5.80
2022-11-30T06:02:12.949Z,5.80
2022-11-30T06:04:40.795Z,5.90
2022-11-30T06:07:11.761Z,5.90
2022-11-30T06:09:40.821Z,5.80
2022-11-30T06:12:08.791Z,5.80
2022-11-30T06:14:36.577Z,5.70
2022-11-30T06:17:05.919Z,5.70
2022-11-30T06:19:34.219Z,5.70
2022-11-30T06:22:02.180Z,5.90
2022-11-30T06:24:30.416Z,5.80
2022-11-30T06:26:59.425Z,5.80
2022-11-30T06:29:27.116Z,5.70
2022-11-30T06:31:54.791Z,5.50
2022-11-30T06:34:22.627Z,5.50
2022-11-30T06:36:50.303Z,5.50
2022-11-30T06:39:31.462Z,5.50
2022-11-30T06:42:06.976Z,5.50
2022-11-30T06:44:34.800Z,5.50
2022-11-30T06:47:02.410Z,5.50
2022-11-30T06:49:30.182Z,5.50
2022-11-30T06:51:57.839Z,5.50
2022-11-30T06:54:25.477Z,5.50
2022-11-30T06:56:53.083Z,5.60
2022-11-30T06:59:22.056Z,5.50
2022-11-30T07:01:49.748Z,5.50
2022-11-30T07:04:17.448Z,5.50
2022-11-30T07:06:45.177Z,5.50
2022-11-30T07:09:13.282Z,5.40
2022-11-30T07:11:40.974Z,5.50
2022-11-30T07:14:08.666Z,5.40
2022-11-30T07:16:38.191Z,5.40
2022-11-30T07:19:05.861Z,5.50
2022-11-30T07:21:33.467Z,5.50
2022-11-30T07:24:15.016Z,5.40
2022-11-30T07:26:42.670Z,5.50
2022-11-30T07:29:10.359Z,5.50
2022-11-30T07:31:39.919Z,5.60
2022-11-30T07:34:09.048Z,5.40
2022-11-30T07:36:37.557Z,5.40
2022-11-30T07:39:05.502Z,5.40
2022-11-30T07:41:33.162Z,5.40
2022-11-30T07:44:00.779Z,5.50
2022-11-30T07:46:28.486Z,5.40
2022-11-30T07:48:57.669Z,5.40
2022-11-30T07:51:25.434Z,5.40
2022-11-30T07:53:53.065Z,5.60
2022-11-30T07:56:21.663Z,5.30
2022-11-30T07:58:49.366Z,5.30
2022-11-30T08:01:18.062Z,5.40
2022-11-30T08:03:45.828Z,5.40
2022-11-30T08:06:15.699Z,5.40
2022-11-30T08:08:44.319Z,5.50
2022-11-30T08:11:13.355Z,5.50
2022-11-30T08:13:41.418Z,5.30
2022-11-30T08:16:09.861Z,5.40
2022-11-30T08:18:37.693Z,5.60
2022-11-30T08:21:06.856Z,5.70
2022-11-30T08:23:36.905Z,6.00
2022-11-30T08:26:06.166Z,5.80
2022-11-30T08:28:36.024Z,5.60
2022-11-30T08:31:04.168Z,6.10
2022-11-30T08:33:31.906Z,5.80
2022-11-30T08:36:06.626Z,5.80
2022-11-30T08:38:34.306Z,5.80
2022-11-30T08:41:03.313Z,5.80
2022-11-30T08:43:30.958Z,5.80
2022-11-30T08:45:58.732Z,5.90
2022-11-30T08:48:26.490Z,5.90
2022-11-30T08:50:54.244Z,5.80
2022-11-30T08:53:22.140Z,5.90
2022-11-30T08:55:56.301Z,6.00
2022-11-30T08:58:27.787Z,6.00
2022-11-30T09:00:55.568Z,6.00
2022-11-30T09:03:26.098Z,6.00
2022-11-30T09:05:53.792Z,6.10
2022-11-30T09:08:21.550Z,6.00
2022-11-30T09:10:49.234Z,5.90
2022-11-30T09:13:16.913Z,6.10
2022-11-30T09:15:45.948Z,6.10
2022-11-30T09:18:14.603Z,6.10
2022-11-30T09:20:42.291Z,5.90
2022-11-30T09:23:10.139Z,6.10
2022-11-30T09:25:38.006Z,5.90
2022-11-30T09:28:10.800Z,5.70
2022-11-30T09:30:39.948Z,6.00
2022-11-30T09:33:11.031Z,6.00
2022-11-30T09:35:38.884Z,5.90
2022-11-30T09:38:06.469Z,6.00
2022-11-30T09:40:37.571Z,6.10
2022-11-30T09:43:07.213Z,6.10
2022-11-30T09:45:36.718Z,6.00
2022-11-30T09:48:19.315Z,6.00
2022-11-30T09:50:48.277Z,6.20
2022-11-30T09:53:24.673Z,6.20
2022-11-30T09:55:56.991Z,6.20
2022-11-30T09:58:28.693Z,6.10
2022-11-30T10:00:56.453Z,6.10
2022-11-30T10:03:25.579Z,6.20
2022-11-30T10:05:56.368Z,6.20
2022-11-30T10:08:30.350Z,6.20
2022-11-30T10:11:02.324Z,6.20
2022-11-30T10:13:40.153Z,6.20
2022-11-30T10:16:13.082Z,6.10
2022-11-30T10:19:01.528Z,6.20
2022-11-30T10:21:37.781Z,6.30
2022-11-30T10:24:20.115Z,6.20
2022-11-30T10:26:53.014Z,6.20
2022-11-30T10:29:21.814Z,6.20
2022-11-30T10:31:52.193Z,6.20
2022-11-30T10:34:22.429Z,6.50
2022-11-30T10:36:53.186Z,6.10
2022-11-30T10:39:23.475Z,6.20
2022-11-30T10:41:53.595Z,6.20
2022-11-30T10:44:24.402Z,6.10
2022-11-30T10:46:56.668Z,6.10
2022-11-30T10:49:26.746Z,6.10
2022-11-30T10:51:55.998Z,6.10
2022-11-30T10:54:24.099Z,6.10
2022-11-30T10:56:51.753Z,5.80
2022-11-30T10:59:20.931Z,5.80
2022-11-30T11:01:48.715Z,5.80
2022-11-30T11:04:17.547Z,5.80
2022-11-30T11:06:48.022Z,5.80
2022-11-30T11:09:35.588Z,5.90
2022-11-30T11:12:04.469Z,6.20
2022-11-30T11:14:37.519Z,6.20
2022-11-30T11:17:06.902Z,6.10
2022-11-30T11:19:36.475Z,6.40
2022-11-30T11:22:06.422Z,6.20
2022-11-30T11:24:34.712Z,6.20
2022-11-30T11:27:02.376Z,6.20
2022-11-30T11:29:34.088Z,6.10
2022-11-30T11:32:22.572Z,6.00
2022-11-30T11:34:51.394Z,6.00
2022-11-30T11:37:33.878Z,5.70
2022-11-30T11:40:04.086Z,5.80
2022-11-30T11:42:33.287Z,5.60
2022-11-30T11:45:02.124Z,5.80
2022-11-30T11:47:39.359Z,6.10
2022-11-30T11:50:15.691Z,6.10
2022-11-30T11:52:44.797Z,6.10
2022-11-30T11:55:16.049Z,6.20
2022-11-30T11:57:47.664Z,6.10
2022-11-30T12:00:17.534Z,6.00
2022-11-30T12:02:49.978Z,6.10
2022-11-30T12:05:19.768Z,6.20
2022-11-30T12:07:55.789Z,6.10
2022-11-30T12:10:51.210Z,6.10
2022-11-30T12:13:17.622Z,6.00
2022-11-30T12:15:53.244Z,6.20
2022-11-30T12:18:24.935Z,6.20
2022-11-30T12:20:57.504Z,6.30
2022-11-30T12:23:38.798Z,6.20
2022-11-30T12:26:09.420Z,6.20
2022-11-30T12:28:40.269Z,6.20
2022-11-30T12:31:12.255Z,6.20
2022-11-30T12:33:45.892Z,6.30
2022-11-30T12:36:17.465Z,6.10
2022-11-30T12:38:49.266Z,6.20
2022-11-30T12:41:34.776Z,6.50
2022-11-30T12:44:10.435Z,6.20
2022-11-30T12:46:42.176Z,6.10
2022-11-30T12:49:14.684Z,6.00
2022-11-30T12:51:45.405Z,6.10
2022-11-30T12:54:20.116Z,6.10
2022-11-30T12:56:49.956Z,6.10
2022-11-30T12:59:24.027Z,6.20
2022-11-30T13:02:05.605Z,6.50
2022-11-30T13:04:36.053Z,6.30
2022-11-30T13:07:08.468Z,6.10
2022-11-30T13:09:38.658Z,6.20
2022-11-30T13:12:08.774Z,6.20
2022-11-30T13:14:37.219Z,6.10
2022-11-30T13:17:06.105Z,6.20
2022-11-30T13:19:51.697Z,6.10
2022-11-30T13:22:23.749Z,6.00
2022-11-30T13:24:55.945Z,5.80
2022-11-30T13:27:25.460Z,5.80
2022-11-30T13:30:01.455Z,6.00
2022-11-30T13:32:57.315Z,6.00
2022-11-30T13:35:38.420Z,5.90
2022-11-30T13:38:35.322Z,6.00
2022-11-30T13:40:58.218Z,5.90
2022-11-30T13:43:27.178Z,6.10
2022-11-30T13:46:22.058Z,6.10
2022-11-30T13:48:50.260Z,6.20
2022-11-30T13:51:32.820Z,6.40
2022-11-30T13:54:31.383Z,6.10
2022-11-30T13:57:00.411Z,6.10
2022-11-30T13:59:36.193Z,6.20
2022-11-30T14:02:22.796Z,6.30
2022-11-30T14:04:50.651Z,5.90
2022-11-30T14:07:38.122Z,5.80
2022-11-30T14:10:26.271Z,5.90
2022-11-30T14:13:02.665Z,6.00
2022-11-30T14:15:45.282Z,6.00
2022-11-30T14:18:17.620Z,5.90
2022-11-30T14:20:46.930Z,5.90
2022-11-30T14:23:16.011Z,5.90
2022-11-30T14:25:47.955Z,5.90
2022-11-30T14:28:19.519Z,5.80
2022-11-30T14:30:47.829Z,5.70
2022-11-30T14:33:19.860Z,5.90
2022-11-30T14:35:51.396Z,5.80
2022-11-30T14:38:22.837Z,5.90
2022-11-30T14:40:50.953Z,6.00
2022-11-30T14:43:19.954Z,5.90
2022-11-30T14:46:03.021Z,5.80
2022-11-30T14:48:33.587Z,5.70
2022-11-30T14:51:02.672Z,5.90
2022-11-30T14:53:33.989Z,6.00
2022-11-30T14:56:06.132Z,6.00
2022-11-30T14:58:40.302Z,6.00
2022-11-30T15:01:17.030Z,6.00
2022-11-30T15:03:45.920Z,5.90
2022-11-30T15:06:15.975Z,5.90
2022-11-30T15:08:44.506Z,5.80
2022-11-30T15:11:13.047Z,5.70
2022-11-30T15:13:43.097Z,5.70
2022-11-30T15:16:17.535Z,5.60
2022-11-30T15:18:45.190Z,5.70
2022-11-30T15:21:15.492Z,5.60
2022-11-30T15:23:47.958Z,5.80
2022-11-30T15:26:21.124Z,5.70
2022-11-30T15:28:53.603Z,5.80
2022-11-30T15:31:21.509Z,5.70
2022-11-30T15:33:50.641Z,5.90
2022-11-30T15:36:32.580Z,5.70
2022-11-30T15:39:02.233Z,5.70
2022-11-30T15:41:29.865Z,5.80
2022-11-30T15:43:58.943Z,5.70
2022-11-30T15:46:31.536Z,5.70
2022-11-30T15:49:14.957Z,5.80
2022-11-30T15:51:43.749Z,5.70
2022-11-30T15:54:11.522Z,5.60
2022-11-30T15:56:39.125Z,5.70
2022-11-30T15:59:09.407Z,5.80
2022-11-30T16:02:02.191Z,5.80
2022-11-30T16:04:30.431Z,5.60
2022-11-30T16:06:58.154Z,5.60
2022-11-30T16:09:32.289Z,5.30
2022-11-30T16:12:00.945Z,5.40
2022-11-30T16:14:30.141Z,5.60
2022-11-30T16:16:57.912Z,5.70
2022-11-30T16:19:25.700Z,5.70
2022-11-30T16:21:53.477Z,5.60
2022-11-30T16:24:22.317Z,5.60
2022-11-30T16:26:51.379Z,5.70
2022-11-30T16:29:19.776Z,5.70
2022-11-30T16:31:49.196Z,5.70
2022-11-30T16:34:16.889Z,5.80
2022-11-30T16:36:44.595Z,5.70
2022-11-30T16:39:13.334Z,5.60
2022-11-30T16:41:41.017Z,5.60
2022-11-30T16:44:13.023Z,5.90
2022-11-30T16:46:40.722Z,5.60
2022-11-30T16:49:09.861Z,5.70
2022-11-30T16:51:37.595Z,5.80
2022-11-30T16:54:05.511Z,5.60
2022-11-30T16:56:33.569Z,5.70
2022-11-30T16:59:01.290Z,5.60
2022-11-30T17:01:35.518Z,5.70
2022-11-30T17:04:08.056Z,6.00
2022-11-30T17:06:37.352Z,5.80
2022-11-30T17:09:05.070Z,6.00
2022-11-30T17:11:34.136Z,5.80
2022-11-30T17:14:02.075Z,5.70
2022-11-30T17:16:29.932Z,6.00
2022-11-30T17:18:57.674Z,5.80
2022-11-30T17:21:26.500Z,5.80
2022-11-30T17:23:56.203Z,5.70
2022-11-30T17:26:23.924Z,5.80
2022-11-30T17:28:51.822Z,5.70
2022-11-30T17:31:19.699Z,5.60
2022-11-30T17:33:48.508Z,5.60
2022-11-30T17:36:17.110Z,5.70
2022-11-30T17:38:45.352Z,5.70
2022-11-30T17:41:18.789Z,5.40
2022-11-30T17:43:47.396Z,5.70
2022-11-30T17:46:16.454Z,5.60
2022-11-30T17:48:44.697Z,5.60
2022-11-30T17:51:12.872Z,5.70
2022-11-30T17:53:41.027Z,5.60
2022-11-30T17:56:09.859Z,5.60
2022-11-30T17:58:43.519Z,5.70
2022-11-30T18:01:16.029Z,5.70
2022-11-30T18:03:43.823Z,5.80
2022-11-30T18:06:11.510Z,5.60
2022-11-30T18:08:40.151Z,5.50
2022-11-30T18:11:11.508Z,5.60
2022-11-30T18:13:40.761Z,5.60
2022-11-30T18:16:09.338Z,5.80
2022-11-30T18:18:37.235Z,5.70
2022-11-30T18:21:05.540Z,5.60
2022-11-30T18:23:34.932Z,5.70
2022-11-30T18:26:02.964Z,5.90
2022-11-30T18:28:30.750Z,5.70
2022-11-30T18:31:00.013Z,5.60
2022-11-30T18:33:27.760Z,5.80
2022-11-30T18:35:57.755Z,5.70
2022-11-30T18:38:25.433Z,5.80
2022-11-30T18:40:54.321Z,6.10
2022-11-30T18:43:22.095Z,5.80
2022-11-30T18:45:49.805Z,5.80
2022-11-30T18:48:18.943Z,5.80
2022-11-30T18:50:46.631Z,5.80
2022-11-30T18:53:18.233Z,5.80
2022-11-30T18:55:46.370Z,5.90
2022-11-30T18:58:13.997Z,5.90
2022-11-30T19:00:41.981Z,5.70
2022-11-30T19:03:13.545Z,5.80
2022-11-30T19:05:42.627Z,5.80
2022-11-30T19:08:11.371Z,5.80
2022-11-30T19:10:39.641Z,5.60
2022-11-30T19:13:07.471Z,5.70
2022-11-30T19:15:37.621Z,5.70
2022-11-30T19:18:05.532Z,5.70
2022-11-30T19:20:38.203Z,5.30
2022-11-30T19:23:07.536Z,5.60
2022-11-30T19:25:35.269Z,5.70
2022-11-30T19:28:03.076Z,5.80
2022-11-30T19:30:30.831Z,5.70
2022-11-30T19:32:58.552Z,5.80
2022-11-30T19:35:27.333Z,6.00
2022-11-30T19:37:55.039Z,5.70
2022-11-30T19:40:25.118Z,5.70
2022-11-30T19:42:52.791Z,5.70
2022-11-30T19:45:20.418Z,5.70
2022-11-30T19:47:48.080Z,5.80
2022-11-30T19:50:15.885Z,5.80
2022-11-30T19:52:43.657Z,5.60
2022-11-30T19:55:11.652Z,5.70
2022-11-30T19:57:40.877Z,5.70
2022-11-30T20:00:09.134Z,5.80
2022-11-30T20:02:36.865Z,5.90
2022-11-30T20:05:04.648Z,5.90
2022-11-30T20:07:32.304Z,6.00
2022-11-30T20:10:00.071Z,5.90
2022-11-30T20:12:27.895Z,5.80
2022-11-30T20:14:56.913Z,5.70
2022-11-30T20:17:24.520Z,5.60
2022-11-30T20:19:52.143Z,5.80
2022-11-30T20:22:19.766Z,5.80
2022-11-30T20:24:50.845Z,5.80
2022-11-30T20:27:22.188Z,5.80
2022-11-30T20:29:49.952Z,5.70
2022-11-30T20:32:19.299Z,5.70
2022-11-30T20:34:47.158Z,5.60
2022-11-30T20:37:15.781Z,5.60
2022-11-30T20:39:46.059Z,5.60
2022-11-30T20:42:14.105Z,5.70
2022-11-30T20:44:41.826Z,5.50
2022-11-30T20:47:09.599Z,5.60
2022-11-30T20:49:38.702Z,5.70
2022-11-30T20:52:06.562Z,5.70
2022-11-30T20:54:34.217Z,5.70
2022-11-30T20:57:01.855Z,5.60
2022-11-30T20:59:29.540Z,5.60
2022-11-30T21:01:57.658Z,5.60
2022-11-30T21:04:25.878Z,5.60
2022-11-30T21:06:55.169Z,5.60
2022-11-30T21:09:22.911Z,5.60
2022-11-30T21:11:50.594Z,5.90
2022-11-30T21:14:18.957Z,5.80
2022-11-30T21:16:46.718Z,5.70
2022-11-30T21:19:15.285Z,5.60
2022-11-30T21:21:42.984Z,5.80
2022-11-30T21:24:13.000Z,5.80
2022-11-30T21:26:41.363Z,5.80
2022-11-30T21:29:11.558Z,5.70
2022-11-30T21:31:39.446Z,5.70
2022-11-30T21:34:07.620Z,5.80
2022-11-30T21:36:35.339Z,5.70
2022-11-30T21:39:06.668Z,5.80
2022-11-30T21:41:37.303Z,5.80
2022-11-30T21:44:05.153Z,5.70
2022-11-30T21:46:33.204Z,5.70
2022-11-30T21:49:01.035Z,5.60
2022-11-30T21:51:29.460Z,5.50
2022-11-30T21:53:58.163Z,5.50
2022-11-30T21:56:26.735Z,5.60
2022-11-30T21:58:55.789Z,5.60
2022-11-30T22:01:25.197Z,5.60
2022-11-30T22:03:53.934Z,5.40
2022-11-30T22:06:21.659Z,5.50
2022-11-30T22:08:49.516Z,5.60
2022-11-30T22:11:18.204Z,5.50
2022-11-30T22:13:46.227Z,5.50
2022-11-30T22:16:15.979Z,5.70
2022-11-30T22:18:44.302Z,5.90
2022-11-30T22:21:12.831Z,5.70
2022-11-30T22:23:41.867Z,5.70
2022-11-30T22:26:13.518Z,5.70
2022-11-30T22:28:41.641Z,5.60
2022-11-30T22:31:10.232Z,5.40
2022-11-30T22:33:39.985Z,5.60
2022-11-30T22:36:08.512Z,5.70
2022-11-30T22:38:36.160Z,5.60
2022-11-30T22:41:10.489Z,5.60
2022-11-30T22:43:38.211Z,5.70
2022-11-30T22:46:06.930Z,5.80
2022-11-30T22:48:34.819Z,5.60
2022-11-30T22:51:04.956Z,5.70
2022-11-30T22:53:33.116Z,5.90
2022-11-30T22:56:04.320Z,5.70
2022-11-30T22:58:32.404Z,5.70
2022-11-30T23:01:00.336Z,5.80
2022-11-30T23:03:28.686Z,5.50
2022-11-30T23:05:56.427Z,5.70
2022-11-30T23:08:25.726Z,5.50
2022-11-30T23:10:57.325Z,5.70
2022-11-30T23:13:25.122Z,5.70
2022-11-30T23:15:54.210Z,5.70
2022-11-30T23:18:21.957Z,5.80
2022-11-30T23:20:49.657Z,5.70
2022-11-30T23:23:17.373Z,5.70
2022-11-30T23:25:46.504Z,5.70
2022-11-30T23:28:14.248Z,5.90
2022-11-30T23:30:41.992Z,5.70
2022-11-30T23:33:10.233Z,5.60
2022-11-30T23:35:38.467Z,5.70
2022-11-30T23:38:06.146Z,6.00
2022-11-30T23:40:33.840Z,5.80
2022-11-30T23:43:02.891Z,5.80
2022-11-30T23:45:30.563Z,5.80
2022-11-30T23:47:58.253Z,5.80
2022-11-30T23:50:25.899Z,5.70
2022-11-30T23:52:53.506Z,5.60
2022-11-30T23:55:21.209Z,5.70
2022-11-30T23:57:50.227Z,6.00
