createdAt,value
2023-02-02T00:00:20.565Z,2.78
2023-02-02T00:03:24.784Z,2.03
2023-02-02T00:06:29.986Z,2.20
2023-02-02T00:09:32.607Z,2.60
2023-02-02T00:12:34.517Z,3.42
2023-02-02T00:15:36.450Z,2.13
2023-02-02T00:18:38.355Z,2.33
2023-02-02T00:21:40.692Z,2.97
2023-02-02T00:24:42.656Z,2.47
2023-02-02T00:27:44.568Z,2.20
2023-02-02T00:30:46.525Z,2.80
2023-02-02T00:33:49.978Z,2.60
2023-02-02T00:36:52.409Z,2.53
2023-02-02T00:39:54.219Z,2.72
2023-02-02T00:42:56.160Z,2.50
2023-02-02T00:45:58.249Z,2.72
2023-02-02T00:49:00.137Z,3.17
2023-02-02T00:52:02.088Z,2.03
2023-02-02T00:55:04.362Z,2.80
2023-02-02T00:58:06.272Z,2.25
2023-02-02T01:01:17.344Z,2.80
2023-02-02T01:04:23.378Z,2.53
2023-02-02T01:07:25.252Z,2.75
2023-02-02T01:10:27.734Z,2.40
2023-02-02T01:13:29.857Z,1.90
2023-02-02T01:16:32.029Z,2.60
2023-02-02T01:19:34.111Z,4.05
2023-02-02T01:22:38.422Z,2.70
2023-02-02T01:25:40.320Z,2.72
2023-02-02T01:28:42.827Z,2.10
2023-02-02T01:31:45.062Z,2.40
2023-02-02T01:34:46.994Z,2.60
2023-02-02T01:37:48.906Z,2.45
2023-02-02T01:40:56.076Z,2.40
2023-02-02T01:44:04.766Z,2.70
2023-02-02T01:47:06.846Z,2.20
2023-02-02T01:50:12.160Z,2.40
2023-02-02T01:53:14.095Z,2.38
2023-02-02T01:56:21.970Z,2.85
2023-02-02T01:59:26.202Z,2.30
2023-02-02T02:02:28.980Z,2.10
2023-02-02T02:05:38.530Z,2.88
2023-02-02T02:08:55.743Z,2.92
2023-02-02T02:11:57.726Z,2.25
2023-02-02T02:14:59.675Z,2.40
2023-02-02T02:18:07.902Z,2.40
2023-02-02T02:21:21.763Z,2.88
2023-02-02T02:24:38.857Z,2.28
2023-02-02T02:28:04.311Z,2.58
2023-02-02T02:31:18.615Z,2.83
2023-02-02T02:34:45.014Z,2.42
2023-02-02T02:38:16.515Z,2.40
2023-02-02T02:41:24.343Z,2.95
2023-02-02T02:44:29.089Z,2.75
2023-02-02T02:47:32.197Z,2.72
2023-02-02T02:50:34.233Z,2.83
2023-02-02T02:53:37.616Z,2.65
2023-02-02T02:56:57.801Z,2.35
2023-02-02T03:00:42.572Z,2.88
2023-02-02T03:03:52.790Z,3.40
2023-02-02T03:07:04.747Z,2.40
2023-02-02T03:10:09.590Z,2.63
2023-02-02T03:13:13.130Z,2.30
2023-02-02T03:16:16.431Z,2.60
2023-02-02T03:19:18.667Z,2.38
2023-02-02T03:22:20.544Z,3.03
2023-02-02T03:25:22.621Z,3.33
2023-02-02T03:28:25.964Z,2.50
2023-02-02T03:31:30.410Z,2.70
2023-02-02T03:34:32.312Z,3.22
2023-02-02T03:37:35.118Z,2.22
2023-02-02T03:40:37.318Z,2.70
2023-02-02T03:43:39.208Z,2.65
2023-02-02T03:46:41.149Z,2.55
2023-02-02T03:49:42.985Z,2.53
2023-02-02T03:52:44.837Z,2.67
2023-02-02T03:55:49.099Z,2.42
2023-02-02T03:58:51.041Z,2.97
2023-02-02T04:01:52.883Z,2.65
2023-02-02T04:04:54.846Z,3.22
2023-02-02T04:07:56.748Z,2.70
2023-02-02T04:10:58.743Z,3.65
2023-02-02T04:14:00.705Z,2.90
2023-02-02T04:17:02.592Z,2.47
2023-02-02T04:20:05.831Z,3.03
2023-02-02T04:23:07.776Z,2.22
2023-02-02T04:26:09.653Z,2.85
2023-02-02T04:29:11.599Z,3.13
2023-02-02T04:32:15.985Z,2.70
2023-02-02T04:35:18.020Z,2.38
2023-02-02T04:38:20.321Z,2.90
2023-02-02T04:41:24.725Z,2.40
2023-02-02T04:44:26.829Z,2.55
2023-02-02T04:47:28.786Z,3.13
2023-02-02T04:50:31.111Z,2.92
2023-02-02T04:53:33.509Z,2.60
2023-02-02T04:56:35.798Z,2.97
2023-02-02T04:59:38.732Z,3.65
2023-02-02T05:02:42.297Z,3.40
2023-02-02T05:05:44.337Z,2.95
2023-02-02T05:08:47.173Z,2.85
2023-02-02T05:11:49.070Z,3.00
2023-02-02T05:14:50.952Z,2.58
2023-02-02T05:17:52.854Z,3.75
2023-02-02T05:20:54.764Z,2.58
2023-02-02T05:23:57.876Z,2.47
2023-02-02T05:27:02.114Z,3.08
2023-02-02T05:30:04.447Z,2.60
2023-02-02T05:33:06.371Z,3.15
2023-02-02T05:36:11.084Z,2.40
2023-02-02T05:39:13.032Z,2.60
2023-02-02T05:42:15.006Z,2.63
2023-02-02T05:45:17.124Z,3.00
2023-02-02T05:48:19.229Z,3.20
2023-02-02T05:51:29.098Z,3.35
2023-02-02T05:57:33.214Z,3.95
2023-02-02T06:00:35.133Z,3.47
2023-02-02T06:03:37.235Z,3.17
2023-02-02T06:06:39.376Z,3.10
2023-02-02T06:09:41.305Z,3.55
2023-02-02T06:12:43.251Z,3.47
2023-02-02T06:15:45.136Z,3.28
2023-02-02T06:18:47.218Z,2.63
2023-02-02T06:21:49.316Z,3.40
2023-02-02T06:24:51.315Z,3.10
2023-02-02T06:27:57.800Z,2.65
2023-02-02T06:31:07.291Z,3.05
2023-02-02T06:34:11.672Z,3.55
2023-02-02T06:37:13.738Z,3.08
2023-02-02T06:40:15.875Z,3.40
2023-02-02T06:43:17.771Z,4.15
2023-02-02T06:46:19.692Z,2.55
2023-02-02T06:49:21.856Z,3.10
2023-02-02T06:52:23.852Z,3.22
2023-02-02T06:55:26.265Z,3.42
2023-02-02T06:58:29.324Z,2.95
2023-02-02T07:01:31.545Z,3.20
2023-02-02T07:04:33.510Z,3.63
2023-02-02T07:07:35.667Z,3.17
2023-02-02T07:11:12.824Z,3.58
2023-02-02T07:14:00.114Z,4.00
2023-02-02T07:17:01.964Z,4.43
2023-02-02T07:20:04.236Z,3.08
2023-02-02T07:23:06.125Z,3.58
2023-02-02T07:26:09.694Z,3.92
2023-02-02T07:29:14.573Z,3.08
2023-02-02T07:32:16.455Z,3.70
2023-02-02T07:35:18.404Z,3.90
2023-02-02T07:38:20.345Z,3.28
2023-02-02T07:41:25.320Z,3.53
2023-02-02T07:44:27.364Z,3.40
2023-02-02T07:47:29.783Z,3.55
2023-02-02T07:50:32.141Z,3.70
2023-02-02T07:53:34.577Z,3.05
2023-02-02T07:56:38.835Z,2.92
2023-02-02T07:59:40.752Z,3.25
2023-02-02T08:02:42.852Z,3.15
2023-02-02T08:05:45.249Z,3.42
2023-02-02T08:08:48.190Z,3.28
2023-02-02T08:11:52.487Z,3.80
2023-02-02T08:14:54.468Z,3.33
2023-02-02T08:17:56.373Z,3.67
2023-02-02T08:20:59.684Z,3.60
2023-02-02T08:24:02.007Z,3.25
2023-02-02T08:27:03.936Z,3.47
2023-02-02T08:30:06.270Z,2.97
2023-02-02T08:33:08.180Z,3.22
2023-02-02T08:36:20.935Z,3.42
2023-02-02T08:39:22.983Z,3.75
2023-02-02T08:42:24.898Z,3.55
2023-02-02T08:46:02.150Z,4.13
2023-02-02T08:48:49.437Z,4.47
2023-02-02T08:51:51.355Z,4.18
2023-02-02T08:54:53.239Z,3.55
2023-02-02T08:57:55.211Z,4.30
2023-02-02T09:01:05.328Z,3.30
2023-02-02T09:04:13.554Z,3.78
2023-02-02T09:07:15.440Z,3.88
2023-02-02T09:10:17.485Z,3.47
2023-02-02T09:13:19.979Z,3.53
2023-02-02T09:16:23.831Z,3.70
2023-02-02T09:19:25.789Z,3.85
2023-02-02T09:22:28.907Z,4.07
2023-02-02T09:25:31.012Z,3.65
2023-02-02T09:28:32.900Z,3.60
2023-02-02T09:31:37.167Z,3.88
2023-02-02T09:34:40.151Z,3.40
2023-02-02T09:37:42.894Z,3.53
2023-02-02T09:40:46.379Z,4.00
2023-02-02T09:44:07.173Z,3.58
2023-02-02T09:47:46.517Z,3.53
2023-02-02T09:50:58.063Z,3.75
2023-02-02T09:54:06.668Z,3.80
2023-02-02T09:57:39.626Z,3.60
2023-02-02T10:01:05.712Z,3.67
2023-02-02T10:04:23.253Z,3.90
2023-02-02T10:07:34.735Z,4.13
2023-02-02T10:10:43.569Z,3.20
2023-02-02T10:16:49.629Z,3.72
2023-02-02T10:19:55.854Z,4.55
2023-02-02T10:23:05.897Z,2.63
2023-02-02T10:26:28.066Z,2.97
2023-02-02T10:29:54.532Z,3.33
2023-02-02T10:33:06.180Z,2.70
2023-02-02T10:36:35.583Z,4.18
2023-02-02T10:39:46.887Z,2.95
2023-02-02T10:43:01.049Z,3.63
2023-02-02T10:46:05.883Z,2.72
2023-02-02T10:49:29.647Z,2.83
2023-02-02T10:52:35.229Z,2.85
2023-02-02T10:55:58.461Z,3.08
2023-02-02T10:59:06.735Z,2.35
2023-02-02T11:02:20.328Z,2.20
2023-02-02T11:05:25.628Z,2.25
2023-02-02T11:08:33.145Z,2.60
2023-02-02T11:11:40.363Z,2.47
2023-02-02T11:15:26.101Z,2.47
2023-02-02T11:18:30.708Z,2.15
2023-02-02T11:21:34.297Z,2.42
2023-02-02T11:24:47.262Z,2.20
2023-02-02T11:27:49.514Z,2.67
2023-02-02T11:30:52.938Z,2.22
2023-02-02T11:34:07.501Z,2.05
2023-02-02T11:37:13.973Z,2.38
2023-02-02T11:40:44.544Z,2.33
2023-02-02T11:43:52.377Z,2.60
2023-02-02T11:46:54.954Z,2.10
2023-02-02T11:49:59.544Z,2.50
2023-02-02T12:03:39.720Z,2.67
2023-02-02T12:09:43.791Z,2.00
2023-02-02T12:13:04.412Z,2.30
2023-02-02T12:16:28.144Z,2.95
2023-02-02T12:19:45.271Z,1.98
2023-02-02T12:22:56.478Z,2.05
2023-02-02T12:26:22.131Z,2.35
2023-02-02T12:29:47.963Z,2.20
2023-02-02T12:33:21.418Z,2.00
2023-02-02T12:36:35.096Z,2.20
2023-02-02T12:40:13.886Z,2.10
2023-02-02T12:43:35.975Z,1.65
2023-02-02T12:46:57.261Z,1.17
2023-02-02T12:50:32.881Z,1.90
2023-02-02T12:54:32.856Z,1.30
2023-02-02T12:57:45.937Z,1.52
2023-02-02T13:01:20.958Z,1.52
2023-02-02T13:04:48.117Z,1.83
2023-02-02T13:07:58.822Z,1.90
2023-02-02T13:11:09.235Z,1.58
2023-02-02T13:14:36.947Z,1.23
2023-02-02T13:17:44.090Z,1.63
2023-02-02T13:20:51.864Z,1.63
2023-02-02T13:24:00.651Z,1.85
2023-02-02T13:27:06.189Z,1.60
2023-02-02T13:30:22.573Z,1.92
2023-02-02T13:33:29.976Z,1.45
2023-02-02T13:36:35.298Z,1.77
2023-02-02T13:39:44.419Z,1.80
2023-02-02T13:42:58.387Z,2.10
2023-02-02T13:46:08.898Z,2.03
2023-02-02T13:49:31.110Z,2.25
2023-02-02T13:52:35.688Z,1.80
2023-02-02T13:56:06.556Z,2.30
2023-02-02T13:59:20.265Z,2.30
2023-02-02T14:02:34.381Z,1.88
2023-02-02T14:05:41.225Z,2.60
2023-02-02T14:08:56.721Z,2.08
2023-02-02T14:12:05.158Z,2.38
2023-02-02T14:15:07.791Z,1.90
2023-02-02T14:18:09.823Z,2.17
2023-02-02T14:21:31.716Z,2.20
2023-02-02T14:24:36.383Z,1.73
2023-02-02T14:27:59.626Z,1.90
2023-02-02T14:31:18.251Z,1.88
2023-02-02T14:34:36.343Z,1.90
2023-02-02T14:37:51.100Z,1.98
2023-02-02T14:44:08.841Z,2.15
2023-02-02T14:47:47.603Z,2.10
2023-02-02T14:50:56.344Z,2.53
2023-02-02T14:57:19.832Z,1.85
2023-02-02T15:00:26.108Z,1.92
2023-02-02T15:03:49.021Z,1.85
2023-02-02T15:06:52.506Z,2.30
2023-02-02T15:09:55.206Z,2.30
2023-02-02T15:16:25.242Z,1.92
2023-02-02T15:19:40.981Z,1.90
2023-02-02T15:24:25.985Z,2.03
2023-02-02T15:27:28.502Z,2.40
2023-02-02T15:30:31.911Z,1.75
2023-02-02T15:33:37.694Z,2.00
2023-02-02T15:36:42.654Z,2.33
2023-02-02T15:39:52.144Z,2.40
2023-02-02T15:43:02.301Z,2.17
2023-02-02T15:46:13.948Z,2.20
2023-02-02T15:49:33.394Z,1.73
2023-02-02T15:55:56.834Z,1.80
2023-02-02T16:02:07.634Z,2.40
2023-02-02T16:05:31.693Z,1.55
2023-02-02T16:08:36.261Z,1.63
2023-02-02T16:11:42.243Z,1.80
2023-02-02T16:14:53.706Z,1.42
2023-02-02T16:18:01.131Z,1.70
2023-02-02T16:21:09.435Z,1.58
2023-02-02T16:27:30.957Z,1.67
2023-02-02T16:30:38.105Z,1.23
2023-02-02T16:33:44.781Z,1.20
2023-02-02T16:37:08.409Z,1.88
2023-02-02T16:40:31.303Z,1.50
2023-02-02T16:43:34.366Z,1.42
2023-02-02T16:46:45.842Z,1.13
2023-02-02T16:49:47.850Z,1.70
2023-02-02T16:53:05.161Z,1.73
2023-02-02T16:56:09.031Z,2.05
2023-02-02T16:59:19.361Z,1.77
2023-02-02T17:02:45.177Z,1.65
2023-02-02T17:05:53.121Z,1.50
2023-02-02T17:08:55.053Z,2.67
2023-02-02T17:11:59.846Z,1.40
2023-02-02T17:15:24.006Z,1.42
2023-02-02T17:18:26.530Z,1.23
2023-02-02T17:21:28.611Z,1.73
2023-02-02T17:24:31.138Z,1.70
2023-02-02T17:27:35.397Z,1.88
2023-02-02T17:30:40.068Z,2.55
2023-02-02T17:33:42.764Z,1.70
2023-02-02T17:36:45.172Z,1.60
2023-02-02T17:39:47.286Z,1.85
2023-02-02T17:42:53.634Z,1.58
2023-02-02T17:45:55.736Z,1.77
2023-02-02T17:48:58.619Z,1.77
2023-02-02T17:55:02.440Z,1.77
2023-02-02T17:58:12.478Z,2.15
2023-02-02T18:04:21.916Z,1.80
2023-02-02T18:07:24.140Z,1.90
2023-02-02T18:10:26.787Z,1.63
2023-02-02T18:13:28.931Z,1.75
2023-02-02T18:16:37.292Z,2.22
2023-02-02T18:19:39.283Z,1.67
2023-02-02T18:22:41.734Z,3.03
2023-02-02T18:25:44.148Z,1.52
2023-02-02T18:28:46.975Z,2.10
2023-02-02T18:31:49.048Z,2.40
2023-02-02T18:34:51.384Z,2.22
2023-02-02T18:37:53.851Z,2.42
2023-02-02T18:41:02.076Z,1.85
2023-02-02T18:47:12.475Z,2.03
2023-02-02T18:50:21.655Z,1.70
2023-02-02T18:53:24.044Z,1.92
2023-02-02T18:56:34.092Z,1.73
2023-02-02T18:59:35.970Z,1.95
2023-02-02T19:02:38.137Z,2.05
2023-02-02T19:05:46.188Z,1.80
2023-02-02T19:08:55.134Z,1.60
2023-02-02T19:18:14.493Z,1.92
2023-02-02T19:21:16.450Z,2.10
2023-02-02T19:24:18.402Z,1.60
2023-02-02T19:30:34.727Z,1.90
2023-02-02T19:33:45.699Z,1.45
2023-02-02T19:36:47.694Z,1.92
2023-02-02T19:39:50.269Z,2.00
2023-02-02T19:43:34.223Z,2.33
2023-02-02T19:46:42.472Z,2.20
2023-02-02T19:52:52.000Z,2.03
2023-02-02T19:59:01.578Z,1.98
2023-02-02T20:05:48.257Z,2.30
2023-02-02T20:08:50.494Z,1.65
2023-02-02T20:11:59.165Z,1.65
2023-02-02T20:15:01.264Z,2.15
2023-02-02T20:18:08.963Z,1.80
2023-02-02T20:21:31.144Z,1.85
2023-02-02T20:24:37.385Z,1.80
2023-02-02T20:30:49.335Z,1.75
2023-02-02T20:33:55.792Z,1.52
2023-02-02T20:37:20.281Z,1.70
2023-02-02T20:40:25.593Z,2.50
2023-02-02T20:43:27.668Z,1.83
2023-02-02T20:46:29.559Z,2.10
2023-02-02T20:49:31.770Z,1.80
2023-02-02T20:52:33.928Z,2.17
2023-02-02T20:55:43.585Z,2.13
2023-02-02T20:58:45.573Z,2.40
2023-02-02T21:01:49.547Z,1.80
2023-02-02T21:04:52.221Z,2.60
2023-02-02T21:07:54.235Z,1.85
2023-02-02T21:10:56.140Z,2.03
2023-02-02T21:13:58.511Z,1.70
2023-02-02T21:17:13.953Z,1.75
2023-02-02T21:20:23.301Z,1.85
2023-02-02T21:23:25.228Z,2.00
2023-02-02T21:26:28.015Z,1.75
2023-02-02T21:32:33.823Z,2.05
2023-02-02T21:35:35.797Z,1.90
2023-02-02T21:38:37.736Z,1.80
2023-02-02T21:41:43.301Z,1.80
2023-02-02T21:44:53.298Z,2.05
2023-02-02T21:47:58.331Z,1.80
2023-02-02T21:54:35.488Z,1.63
2023-02-02T21:57:37.512Z,1.70
2023-02-02T22:00:46.949Z,2.13
2023-02-02T22:03:49.139Z,1.65
2023-02-02T22:07:10.038Z,1.38
2023-02-02T22:13:35.315Z,1.65
2023-02-02T22:16:43.403Z,1.63
2023-02-02T22:19:45.627Z,1.52
2023-02-02T22:22:50.133Z,1.50
2023-02-02T22:25:56.940Z,1.40
2023-02-02T22:28:59.036Z,1.50
2023-02-02T22:32:00.993Z,1.50
2023-02-02T22:35:02.983Z,1.40
2023-02-02T22:38:05.282Z,1.80
2023-02-02T22:41:07.232Z,1.60
2023-02-02T22:44:09.106Z,1.30
2023-02-02T22:47:11.036Z,1.60
2023-02-02T22:50:16.567Z,1.65
2023-02-02T22:53:18.492Z,1.50
2023-02-02T22:56:20.390Z,1.60
2023-02-02T22:59:22.391Z,1.92
2023-02-02T23:02:24.382Z,1.55
2023-02-02T23:05:27.601Z,1.35
2023-02-02T23:08:29.481Z,1.20
2023-02-02T23:11:31.353Z,1.67
2023-02-02T23:14:33.499Z,1.38
2023-02-02T23:17:35.624Z,1.55
2023-02-02T23:20:37.623Z,1.30
2023-02-02T23:23:39.593Z,1.38
2023-02-02T23:26:41.516Z,2.60
2023-02-02T23:29:43.418Z,2.05
2023-02-02T23:32:47.785Z,1.52
2023-02-02T23:35:49.599Z,1.42
2023-02-02T23:38:51.541Z,1.92
2023-02-02T23:41:53.515Z,1.75
2023-02-02T23:44:55.398Z,1.63
2023-02-02T23:47:57.332Z,2.40
2023-02-02T23:50:59.509Z,1.38
2023-02-02T23:54:01.813Z,1.75
2023-02-02T23:57:04.084Z,1.60
