createdAt,value
2019-04-21T00:05:12.942Z,12.40
2019-04-21T00:10:59.371Z,12.30
2019-04-21T00:25:38.786Z,12.10
2019-04-21T00:28:33.237Z,12.00
2019-04-21T00:37:01.263Z,11.90
2019-04-21T01:01:02.216Z,11.50
2019-04-21T02:21:04.427Z,10.50
2019-04-21T02:24:05.716Z,10.50
2019-04-21T02:36:00.590Z,10.40
2019-04-21T03:11:17.379Z,10.00
2019-04-21T03:29:05.313Z,9.90
2019-04-21T04:25:35.872Z,9.50
2019-04-21T04:31:32.079Z,9.50
2019-04-21T04:49:01.776Z,9.80
2019-04-21T05:48:24.363Z,13.30
2019-04-21T05:59:53.321Z,14.00
2019-04-21T06:44:24.006Z,17.20
2019-04-21T06:53:13.518Z,17.60
2019-04-21T07:04:47.009Z,17.70
2019-04-21T08:37:13.891Z,24.70
2019-04-21T09:17:28.528Z,26.40
2019-04-21T09:23:33.569Z,26.70
2019-04-21T09:31:57.290Z,27.00
2019-04-21T09:34:32.137Z,27.20
2019-04-21T09:37:11.911Z,27.10
2019-04-21T09:39:28.096Z,26.90
2019-04-21T09:42:04.759Z,27.10
2019-04-21T09:44:37.158Z,27.20
2019-04-21T09:47:05.276Z,27.60
2019-04-21T09:49:35.615Z,28.00
2019-04-21T09:52:06.673Z,27.70
2019-04-21T09:54:45.223Z,28.00
2019-04-21T09:57:10.648Z,27.40
2019-04-21T09:59:38.676Z,27.20
2019-04-21T10:02:13.621Z,27.40
2019-04-21T10:04:35.656Z,28.00
2019-04-21T10:07:04.574Z,28.10
2019-04-21T10:09:33.419Z,28.10
2019-04-21T10:12:03.031Z,28.60
2019-04-21T10:14:32.920Z,28.80
2019-04-21T10:17:19.763Z,29.10
2019-04-21T10:19:48.566Z,29.00
2019-04-21T10:22:17.201Z,29.20
2019-04-21T10:24:46.735Z,28.60
2019-04-21T10:27:17.009Z,28.00
2019-04-21T10:29:47.258Z,28.10
2019-04-21T10:32:18.247Z,27.30
2019-04-21T10:34:47.411Z,28.00
2019-04-21T10:37:16.693Z,28.30
2019-04-21T10:39:45.423Z,28.50
2019-04-21T10:42:15.396Z,29.10
2019-04-21T10:44:45.150Z,29.60
2019-04-21T10:47:14.512Z,29.50
2019-04-21T10:49:44.590Z,29.60
2019-04-21T10:52:15.309Z,29.60
2019-04-21T10:55:09.191Z,29.30
2019-04-21T10:57:16.738Z,29.70
2019-04-21T10:59:47.967Z,28.80
2019-04-21T11:02:21.074Z,28.30
2019-04-21T11:04:51.043Z,28.50
2019-04-21T11:07:53.110Z,29.30
2019-04-21T11:10:07.927Z,30.30
2019-04-21T11:12:38.136Z,30.50
2019-04-21T11:15:07.292Z,30.30
2019-04-21T11:17:36.432Z,30.50
2019-04-21T11:20:06.675Z,30.30
2019-04-21T11:22:35.696Z,29.70
2019-04-21T11:25:07.008Z,29.40
2019-04-21T11:27:35.584Z,29.50
2019-04-21T11:30:07.506Z,30.20
2019-04-21T11:32:37.099Z,29.90
2019-04-21T11:35:07.315Z,31.00
2019-04-21T11:37:36.245Z,31.10
2019-04-21T11:40:10.761Z,30.80
2019-04-21T11:42:39.707Z,30.80
2019-04-21T11:45:08.650Z,31.70
2019-04-21T11:47:42.679Z,31.90
2019-04-21T11:50:12.791Z,32.00
2019-04-21T11:52:41.377Z,31.40
2019-04-21T11:55:11.012Z,31.20
2019-04-21T11:57:44.640Z,31.70
2019-04-21T12:00:09.948Z,30.60
2019-04-21T12:02:39.477Z,30.50
2019-04-21T12:05:09.798Z,29.60
2019-04-21T12:07:38.342Z,30.10
2019-04-21T12:10:06.967Z,30.50
2019-04-21T12:12:35.453Z,30.60
2019-04-21T12:15:06.266Z,31.50
2019-04-21T12:17:36.066Z,31.00
2019-04-21T12:20:08.553Z,31.20
2019-04-21T12:22:37.448Z,32.40
2019-04-21T12:25:09.309Z,32.60
2019-04-21T12:27:38.060Z,33.00
2019-04-21T12:30:09.472Z,32.60
2019-04-21T12:32:55.950Z,32.50
2019-04-21T12:35:26.022Z,33.10
2019-04-21T12:37:55.028Z,33.00
2019-04-21T12:40:24.816Z,33.10
2019-04-21T12:42:54.782Z,32.80
2019-04-21T12:45:24.035Z,32.00
2019-04-21T12:47:53.903Z,32.00
2019-04-21T12:50:23.584Z,33.10
2019-04-21T12:52:53.589Z,34.00
2019-04-21T12:55:25.143Z,33.50
2019-04-21T12:57:53.185Z,33.40
2019-04-21T13:00:22.839Z,33.70
2019-04-21T13:02:51.961Z,33.40
2019-04-21T13:05:21.862Z,34.10
2019-04-21T13:07:51.226Z,33.70
2019-04-21T13:10:20.281Z,34.40
2019-04-21T13:12:49.979Z,33.90
2019-04-21T13:15:19.882Z,33.30
2019-04-21T13:17:48.479Z,33.00
2019-04-21T13:20:17.470Z,31.80
2019-04-21T13:22:46.118Z,33.00
2019-04-21T13:25:15.940Z,33.00
2019-04-21T13:27:45.157Z,34.10
2019-04-21T13:30:14.717Z,34.20
2019-04-21T13:32:43.383Z,33.60
2019-04-21T13:35:12.937Z,33.90
2019-04-21T13:37:41.676Z,33.60
2019-04-21T13:40:34.445Z,33.00
2019-04-21T13:42:53.204Z,32.20
2019-04-21T13:45:18.480Z,32.70
2019-04-21T13:47:48.395Z,33.30
2019-04-21T13:50:17.533Z,32.70
2019-04-21T13:52:46.872Z,32.70
2019-04-21T13:55:15.898Z,31.90
2019-04-21T13:57:44.505Z,31.60
2019-04-21T14:00:15.055Z,31.80
2019-04-21T14:02:44.758Z,31.80
2019-04-21T14:05:15.776Z,32.30
2019-04-21T14:07:46.252Z,31.50
2019-04-21T14:10:16.067Z,31.10
2019-04-21T14:12:46.731Z,30.70
2019-04-21T14:15:16.306Z,31.50
2019-04-21T14:17:46.471Z,32.30
2019-04-21T14:20:15.390Z,32.50
2019-04-21T14:22:44.220Z,32.90
2019-04-21T14:25:15.142Z,32.20
2019-04-21T14:27:45.686Z,32.70
2019-04-21T14:30:16.418Z,33.00
2019-04-21T14:32:46.092Z,33.30
2019-04-21T14:35:16.686Z,33.00
2019-04-21T14:37:46.615Z,32.00
2019-04-21T14:40:21.807Z,31.20
2019-04-21T14:42:47.792Z,29.90
2019-04-21T14:45:18.825Z,29.40
2019-04-21T14:47:51.356Z,28.30
2019-04-21T14:50:26.667Z,27.30
2019-04-21T14:53:09.926Z,26.80
2019-04-21T14:55:41.531Z,26.60
2019-04-21T14:58:10.135Z,26.40
2019-04-21T15:01:02.049Z,26.00
2019-04-21T15:03:32.057Z,25.80
2019-04-21T15:06:03.143Z,25.20
2019-04-21T15:08:33.286Z,24.90
2019-04-21T15:11:03.116Z,24.70
2019-04-21T15:13:32.301Z,24.70
2019-04-21T15:16:00.970Z,24.80
2019-04-21T15:18:30.595Z,24.70
2019-04-21T15:20:59.582Z,24.40
2019-04-21T15:23:30.027Z,24.20
2019-04-21T15:25:59.909Z,24.20
2019-04-21T15:28:31.991Z,24.30
2019-04-21T15:30:58.734Z,24.20
2019-04-21T15:33:28.620Z,24.00
2019-04-21T15:35:57.457Z,24.00
2019-04-21T15:38:26.048Z,24.20
2019-04-21T15:40:58.050Z,24.00
2019-04-21T15:43:24.747Z,24.10
2019-04-21T15:45:53.380Z,23.70
2019-04-21T15:48:22.294Z,23.50
2019-04-21T15:50:52.381Z,23.30
2019-04-21T15:53:23.585Z,23.20
2019-04-21T15:55:54.984Z,23.20
2019-04-21T15:58:25.666Z,23.10
2019-04-21T16:00:56.441Z,23.10
2019-04-21T16:03:25.041Z,23.00
2019-04-21T16:05:55.541Z,22.90
2019-04-21T16:08:24.917Z,22.90
2019-04-21T16:10:57.093Z,22.70
2019-04-21T16:13:23.721Z,22.70
2019-04-21T16:15:52.633Z,22.50
2019-04-21T16:18:22.407Z,22.50
2019-04-21T16:20:51.582Z,22.40
2019-04-21T16:23:20.324Z,22.40
2019-04-21T16:25:48.828Z,22.40
2019-04-21T16:28:17.609Z,22.40
2019-04-21T16:30:46.598Z,22.30
2019-04-21T16:33:16.023Z,22.10
2019-04-21T16:35:44.661Z,22.10
2019-04-21T16:38:13.402Z,22.00
2019-04-21T16:40:50.574Z,22.10
2019-04-21T16:43:12.282Z,22.10
2019-04-21T16:45:41.107Z,22.00
2019-04-21T16:48:09.664Z,21.90
2019-04-21T16:50:39.366Z,21.70
2019-04-21T16:53:16.483Z,21.80
2019-04-21T16:55:59.396Z,21.80
2019-04-21T16:58:42.777Z,21.80
2019-04-21T17:01:16.367Z,21.60
2019-04-21T17:03:44.388Z,21.50
2019-04-21T17:06:13.262Z,21.40
2019-04-21T17:08:43.063Z,21.20
2019-04-21T17:11:18.791Z,21.20
2019-04-21T17:13:42.216Z,21.20
2019-04-21T17:16:38.654Z,21.00
2019-04-21T17:18:56.653Z,21.00
2019-04-21T17:21:13.198Z,21.00
2019-04-21T17:23:41.504Z,21.00
2019-04-21T17:26:10.968Z,21.00
2019-04-21T17:28:40.621Z,20.90
2019-04-21T17:31:11.066Z,20.80
2019-04-21T17:33:39.588Z,20.80
2019-04-21T17:36:09.187Z,20.80
2019-04-21T17:38:37.778Z,20.70
2019-04-21T17:41:15.624Z,20.60
2019-04-21T17:43:37.436Z,20.40
2019-04-21T17:46:06.869Z,20.30
2019-04-21T17:48:36.640Z,20.30
2019-04-21T17:51:13.702Z,20.10
2019-04-21T17:53:51.286Z,20.20
2019-04-21T17:56:42.779Z,20.00
2019-04-21T17:59:02.953Z,19.90
2019-04-21T18:01:40.629Z,19.90
2019-04-21T18:04:12.588Z,19.90
2019-04-21T18:06:39.329Z,19.70
2019-04-21T18:09:22.003Z,19.70
2019-04-21T18:11:46.820Z,19.50
2019-04-21T18:13:55.785Z,19.50
2019-04-21T18:16:31.646Z,19.40
2019-04-21T18:18:55.122Z,19.30
2019-04-21T18:21:34.655Z,19.30
2019-04-21T18:24:10.689Z,19.10
2019-04-21T18:26:41.809Z,18.90
2019-04-21T18:29:05.589Z,19.00
2019-04-21T18:31:40.657Z,18.90
2019-04-21T18:34:11.035Z,18.80
2019-04-21T18:36:41.977Z,18.80
2019-04-21T18:39:33.619Z,18.70
2019-04-21T18:42:17.144Z,18.50
2019-04-21T18:44:58.260Z,18.50
2019-04-21T18:47:31.496Z,18.40
2019-04-21T18:49:46.048Z,18.30
2019-04-21T18:52:32.029Z,18.20
2019-04-21T18:55:01.481Z,18.10
2019-04-21T18:57:32.438Z,18.00
2019-04-21T18:59:51.329Z,17.90
2019-04-21T19:02:22.290Z,17.90
2019-04-21T19:04:54.457Z,18.00
2019-04-21T19:07:37.857Z,17.90
2019-04-21T19:10:22.773Z,17.90
2019-04-21T19:12:58.109Z,17.60
2019-04-21T19:15:04.304Z,17.60
2019-04-21T19:20:16.018Z,17.50
2019-04-21T19:22:41.943Z,17.40
2019-04-21T19:25:13.030Z,17.30
2019-04-21T19:27:45.210Z,17.20
2019-04-21T19:30:23.382Z,17.10
2019-04-21T19:32:39.537Z,17.00
2019-04-21T19:34:59.845Z,16.90
2019-04-21T19:37:27.983Z,16.90
2019-04-21T19:40:07.730Z,16.90
2019-04-21T19:42:37.978Z,16.80
2019-04-21T19:45:15.111Z,16.80
2019-04-21T19:47:50.375Z,16.80
2019-04-21T19:50:16.918Z,16.70
2019-04-21T19:52:39.925Z,16.70
2019-04-21T19:55:00.181Z,16.60
2019-04-21T19:57:29.438Z,16.50
2019-04-21T20:00:01.386Z,16.40
2019-04-21T20:02:30.121Z,16.30
2019-04-21T20:05:05.871Z,16.40
2019-04-21T20:07:43.849Z,16.40
2019-04-21T20:10:22.637Z,16.40
2019-04-21T20:12:50.392Z,16.30
2019-04-21T20:15:26.031Z,16.40
2019-04-21T20:17:48.937Z,16.30
2019-04-21T20:20:04.297Z,16.30
2019-04-21T20:22:38.385Z,16.20
2019-04-21T20:25:13.583Z,16.20
2019-04-21T20:27:49.506Z,16.20
2019-04-21T20:30:28.188Z,16.20
2019-04-21T20:33:14.258Z,16.10
2019-04-21T20:35:40.413Z,16.00
2019-04-21T20:37:57.727Z,16.00
2019-04-21T20:40:25.056Z,16.00
2019-04-21T20:43:07.420Z,15.90
2019-04-21T20:45:33.511Z,15.80
2019-04-21T20:47:50.471Z,15.80
2019-04-21T20:50:32.641Z,15.70
2019-04-21T20:53:07.221Z,15.60
2019-04-21T20:55:27.513Z,15.70
2019-04-21T20:57:59.729Z,15.80
2019-04-21T21:00:45.694Z,15.80
2019-04-21T21:03:07.142Z,15.70
2019-04-21T21:05:30.466Z,15.70
2019-04-21T21:08:11.802Z,15.60
2019-04-21T21:10:36.967Z,15.60
2019-04-21T21:13:14.531Z,15.60
2019-04-21T21:15:35.851Z,15.50
2019-04-21T21:18:15.565Z,15.40
2019-04-21T21:20:44.803Z,15.30
2019-04-21T21:23:05.241Z,15.40
2019-04-21T21:25:44.699Z,15.30
2019-04-21T21:28:04.292Z,15.20
2019-04-21T21:30:37.619Z,15.20
2019-04-21T21:33:12.682Z,15.10
2019-04-21T21:35:39.561Z,15.10
2019-04-21T21:38:13.092Z,15.00
2019-04-21T21:40:42.372Z,14.90
2019-04-21T21:43:01.168Z,14.90
2019-04-21T21:45:30.809Z,14.90
2019-04-21T21:48:20.784Z,14.90
2019-04-21T21:50:42.104Z,14.80
2019-04-21T21:53:06.526Z,14.70
2019-04-21T21:55:32.780Z,14.60
2019-04-21T21:58:02.493Z,14.60
2019-04-21T22:00:32.282Z,14.50
2019-04-21T22:03:11.937Z,14.50
2019-04-21T22:05:42.358Z,14.50
2019-04-21T22:08:04.620Z,14.50
2019-04-21T22:10:34.857Z,14.40
2019-04-21T22:13:08.856Z,14.40
2019-04-21T22:15:35.632Z,14.30
2019-04-21T22:18:25.983Z,14.20
2019-04-21T22:20:53.781Z,14.10
2019-04-21T22:23:11.411Z,14.10
2019-04-21T22:25:38.046Z,14.00
2019-04-21T22:28:07.467Z,14.00
2019-04-21T22:30:42.035Z,14.00
2019-04-21T22:33:10.403Z,13.90
2019-04-21T22:35:44.128Z,13.80
2019-04-21T22:38:19.050Z,13.70
2019-04-21T22:40:51.890Z,13.60
2019-04-21T22:43:20.685Z,13.50
2019-04-21T22:45:39.245Z,13.40
2019-04-21T22:48:15.585Z,13.30
2019-04-21T22:50:40.576Z,13.30
2019-04-21T22:53:10.624Z,13.30
2019-04-21T22:55:40.934Z,13.30
2019-04-21T22:58:09.789Z,13.30
2019-04-21T23:00:45.605Z,13.30
2019-04-21T23:03:15.022Z,13.30
2019-04-21T23:05:42.753Z,13.30
2019-04-21T23:08:11.052Z,13.30
2019-04-21T23:10:42.611Z,13.30
2019-04-21T23:13:17.823Z,13.30
2019-04-21T23:15:46.140Z,13.20
2019-04-21T23:18:27.344Z,13.10
2019-04-21T23:20:59.191Z,13.10
2019-04-21T23:23:35.794Z,13.00
2019-04-21T23:26:02.748Z,13.00
2019-04-21T23:28:38.698Z,12.90
2019-04-21T23:31:09.818Z,12.90
2019-04-21T23:33:17.970Z,12.80
2019-04-21T23:35:48.831Z,12.80
2019-04-21T23:38:16.489Z,12.70
2019-04-21T23:40:52.980Z,12.70
2019-04-21T23:43:21.391Z,12.70
2019-04-21T23:45:48.196Z,12.60
2019-04-21T23:48:29.801Z,12.60
2019-04-21T23:50:55.030Z,12.50
2019-04-21T23:53:19.586Z,12.40
2019-04-21T23:55:49.487Z,12.30
2019-04-21T23:58:24.081Z,12.30
