createdAt,value
2016-12-16T00:00:25.908Z,0
2016-12-16T00:01:25.923Z,0
2016-12-16T00:02:40.858Z,0
2016-12-16T00:03:25.959Z,0
2016-12-16T00:04:25.976Z,0
2016-12-16T00:05:25.987Z,0
2016-12-16T00:06:40.926Z,0
2016-12-16T00:07:26.022Z,0
2016-12-16T00:08:26.042Z,0
2016-12-16T00:09:26.054Z,0
2016-12-16T00:10:26.076Z,0
2016-12-16T00:11:26.092Z,0
2016-12-16T00:13:26.121Z,0
2016-12-16T00:14:26.141Z,0
2016-12-16T00:15:26.156Z,0
2016-12-16T00:16:26.171Z,0
2016-12-16T00:17:26.189Z,0
2016-12-16T00:18:41.123Z,0
2016-12-16T00:19:26.219Z,0
2016-12-16T00:20:26.239Z,0
2016-12-16T00:21:26.257Z,0
2016-12-16T00:22:26.269Z,0
2016-12-16T00:23:26.287Z,0
2016-12-16T00:24:26.305Z,0
2016-12-16T00:25:26.319Z,0
2016-12-16T00:26:26.336Z,0
2016-12-16T00:27:26.357Z,0
2016-12-16T00:28:26.367Z,0
2016-12-16T00:29:26.383Z,0
2016-12-16T00:30:26.401Z,0
2016-12-16T00:31:26.420Z,0
2016-12-16T00:32:26.432Z,0
2016-12-16T00:33:26.498Z,0
2016-12-16T00:34:41.382Z,0
2016-12-16T00:35:26.481Z,0
2016-12-16T00:36:26.502Z,0
2016-12-16T00:37:26.514Z,0
2016-12-16T00:38:26.532Z,0
2016-12-16T00:39:41.467Z,0
2016-12-16T00:40:26.566Z,0
2016-12-16T00:41:41.498Z,0
2016-12-16T00:42:26.599Z,0
2016-12-16T00:43:26.615Z,0
2016-12-16T00:44:26.628Z,0
2016-12-16T00:45:41.868Z,0
2016-12-16T00:46:26.664Z,0
2016-12-16T00:47:26.684Z,0
2016-12-16T00:48:26.695Z,0
2016-12-16T00:49:41.633Z,0
2016-12-16T00:50:41.653Z,0
2016-12-16T00:51:26.744Z,0
2016-12-16T00:52:26.764Z,0
2016-12-16T00:53:26.777Z,0
2016-12-16T00:54:26.799Z,0
2016-12-16T00:55:26.810Z,0
2016-12-16T00:56:26.829Z,0
2016-12-16T00:57:41.760Z,0
2016-12-16T00:58:26.861Z,0
2016-12-16T00:59:26.880Z,0
2016-12-16T01:00:41.810Z,0
2016-12-16T01:01:26.912Z,0
2016-12-16T01:02:26.926Z,0
2016-12-16T01:03:26.943Z,0
2016-12-16T01:04:26.958Z,0
2016-12-16T01:05:26.977Z,0
2016-12-16T01:06:26.992Z,0
2016-12-16T01:07:27.006Z,0
2016-12-16T01:08:27.025Z,0
2016-12-16T01:09:27.039Z,0
2016-12-16T01:10:41.976Z,0
2016-12-16T01:11:27.079Z,0
2016-12-16T01:12:27.088Z,0
2016-12-16T01:13:27.105Z,0
2016-12-16T01:14:42.042Z,0
2016-12-16T01:16:27.153Z,0
2016-12-16T01:17:42.088Z,0
2016-12-16T01:18:27.188Z,0
2016-12-16T01:19:27.205Z,0
2016-12-16T01:20:27.252Z,0
2016-12-16T01:21:42.154Z,0
2016-12-16T01:22:27.252Z,0
2016-12-16T01:23:27.571Z,0
2016-12-16T01:24:27.283Z,0
2016-12-16T01:25:27.302Z,0
2016-12-16T01:26:27.317Z,0
2016-12-16T01:27:27.415Z,0
2016-12-16T01:28:27.350Z,0
2016-12-16T01:29:27.372Z,0
2016-12-16T01:30:27.723Z,0
2016-12-16T01:31:27.402Z,0
2016-12-16T01:32:27.415Z,0
2016-12-16T01:33:27.434Z,0
2016-12-16T01:34:27.450Z,0
2016-12-16T01:35:27.464Z,0
2016-12-16T01:36:27.482Z,0
2016-12-16T01:37:42.417Z,0
2016-12-16T01:38:27.515Z,0
2016-12-16T01:39:27.529Z,0
2016-12-16T01:40:27.545Z,0
2016-12-16T01:41:27.565Z,0
2016-12-16T01:42:27.578Z,0
2016-12-16T01:43:27.597Z,0
2016-12-16T01:44:27.614Z,0
2016-12-16T01:45:42.550Z,0
2016-12-16T01:46:27.655Z,0
2016-12-16T01:47:27.660Z,0
2016-12-16T01:48:27.680Z,0
2016-12-16T01:49:42.611Z,0
2016-12-16T01:51:27.727Z,0
2016-12-16T01:52:27.747Z,0
2016-12-16T01:53:42.679Z,0
2016-12-16T01:54:27.775Z,0
2016-12-16T01:55:27.840Z,0
2016-12-16T01:56:27.809Z,0
2016-12-16T01:57:27.855Z,0
2016-12-16T01:58:42.761Z,0
2016-12-16T01:59:27.861Z,0
2016-12-16T02:00:42.844Z,0
2016-12-16T02:01:42.806Z,0
2016-12-16T02:02:27.915Z,0
2016-12-16T02:03:27.922Z,0
2016-12-16T02:04:27.943Z,0
2016-12-16T02:05:27.993Z,0
2016-12-16T02:06:27.972Z,0
2016-12-16T02:07:27.989Z,0
2016-12-16T02:08:28.004Z,0
2016-12-16T02:09:42.943Z,0
2016-12-16T02:10:42.960Z,0
2016-12-16T02:11:28.054Z,0
2016-12-16T02:12:28.072Z,0
2016-12-16T02:13:43.007Z,0
2016-12-16T02:14:28.102Z,0
2016-12-16T02:15:28.124Z,0
2016-12-16T02:16:43.053Z,0
2016-12-16T02:17:28.151Z,0
2016-12-16T02:18:43.089Z,0
2016-12-16T02:19:28.184Z,0
2016-12-16T02:22:28.265Z,0
2016-12-16T02:23:28.248Z,0
2016-12-16T02:24:43.185Z,0
2016-12-16T02:25:28.286Z,0
2016-12-16T02:26:28.301Z,0
2016-12-16T02:27:28.315Z,0
2016-12-16T02:28:28.329Z,0
2016-12-16T02:29:28.347Z,0
2016-12-16T02:30:28.364Z,0
2016-12-16T02:31:43.299Z,0
2016-12-16T02:34:28.480Z,0
2016-12-16T02:35:43.364Z,0
2016-12-16T02:36:28.465Z,0
2016-12-16T02:37:28.477Z,0
2016-12-16T02:38:28.497Z,0
2016-12-16T02:39:28.516Z,0
2016-12-16T02:40:28.528Z,0
2016-12-16T02:41:43.467Z,0
2016-12-16T02:42:28.559Z,0
2016-12-16T02:43:28.576Z,0
2016-12-16T02:44:28.591Z,0
2016-12-16T02:45:28.608Z,0
2016-12-16T02:46:43.545Z,0
2016-12-16T02:47:43.560Z,0
2016-12-16T02:48:28.659Z,0
2016-12-16T02:49:28.676Z,0
2016-12-16T02:50:43.613Z,0
2016-12-16T02:51:28.714Z,0
2016-12-16T02:52:43.643Z,0
2016-12-16T02:53:28.745Z,0
2016-12-16T02:54:28.757Z,0
2016-12-16T02:55:28.772Z,0
2016-12-16T02:56:43.708Z,0
2016-12-16T02:57:28.806Z,0
2016-12-16T02:58:28.824Z,0
2016-12-16T02:59:28.841Z,0
2016-12-16T03:00:28.860Z,0
2016-12-16T03:01:28.872Z,0
2016-12-16T03:02:43.807Z,0
2016-12-16T03:03:28.903Z,0
2016-12-16T03:04:28.954Z,0
2016-12-16T03:05:28.938Z,0
2016-12-16T03:06:29.009Z,0
2016-12-16T03:08:43.906Z,0
2016-12-16T03:10:29.021Z,0
2016-12-16T03:11:29.041Z,0
2016-12-16T03:12:43.969Z,0
2016-12-16T03:13:29.070Z,0
2016-12-16T03:14:29.086Z,0
2016-12-16T03:15:29.100Z,0
2016-12-16T03:16:44.036Z,0
2016-12-16T03:17:29.136Z,0
2016-12-16T03:18:29.156Z,0
2016-12-16T03:19:29.164Z,0
2016-12-16T03:20:29.184Z,0
2016-12-16T03:21:29.200Z,0
2016-12-16T03:22:29.217Z,0
2016-12-16T03:23:29.233Z,0
2016-12-16T03:24:44.166Z,0
2016-12-16T03:26:29.282Z,0
2016-12-16T03:27:29.300Z,0
2016-12-16T03:28:44.229Z,0
2016-12-16T03:29:29.330Z,0
2016-12-16T03:30:29.347Z,0
2016-12-16T03:31:29.363Z,0
2016-12-16T03:32:29.377Z,0
2016-12-16T03:33:29.394Z,0
2016-12-16T03:34:29.409Z,0
2016-12-16T03:35:29.426Z,0
2016-12-16T03:37:29.465Z,0
2016-12-16T03:38:29.473Z,0
2016-12-16T03:39:29.491Z,0
2016-12-16T03:40:29.509Z,0
2016-12-16T03:41:29.523Z,0
2016-12-16T03:42:29.541Z,0
2016-12-16T03:43:29.555Z,0
2016-12-16T03:44:44.492Z,0
2016-12-16T03:45:29.620Z,0
2016-12-16T03:46:29.606Z,0
2016-12-16T03:47:29.625Z,0
2016-12-16T03:48:29.640Z,0
2016-12-16T03:49:44.578Z,0
2016-12-16T03:50:44.588Z,0
2016-12-16T03:51:29.744Z,0
2016-12-16T03:52:29.702Z,0
2016-12-16T03:53:29.723Z,0
2016-12-16T03:55:44.671Z,0
2016-12-16T03:56:29.774Z,0
2016-12-16T03:58:29.809Z,0
2016-12-16T03:59:44.734Z,0
2016-12-16T04:00:29.838Z,0
2016-12-16T04:01:29.851Z,0
2016-12-16T04:02:29.867Z,0
2016-12-16T04:03:29.881Z,0
2016-12-16T04:04:29.901Z,0
2016-12-16T04:05:29.916Z,0
2016-12-16T04:06:29.933Z,0
2016-12-16T04:07:29.946Z,0
2016-12-16T04:08:29.965Z,0
2016-12-16T04:09:29.981Z,0
2016-12-16T04:12:30.032Z,0
2016-12-16T04:13:30.043Z,0
2016-12-16T04:14:30.059Z,0
2016-12-16T04:15:30.076Z,0
2016-12-16T04:16:30.090Z,0
2016-12-16T04:17:30.109Z,0
2016-12-16T04:18:30.123Z,0
2016-12-16T04:19:30.141Z,0
2016-12-16T04:20:30.157Z,0
2016-12-16T04:21:30.172Z,0
2016-12-16T04:22:30.189Z,0
2016-12-16T04:23:30.205Z,0
2016-12-16T04:24:30.221Z,0
2016-12-16T04:25:30.243Z,0
2016-12-16T04:26:30.250Z,0
2016-12-16T04:27:45.186Z,0
2016-12-16T04:28:30.283Z,0
2016-12-16T04:29:30.304Z,0
2016-12-16T04:30:30.315Z,0
2016-12-16T04:31:45.254Z,0
2016-12-16T04:32:30.348Z,0
2016-12-16T04:33:45.286Z,0
2016-12-16T04:34:30.380Z,0
2016-12-16T04:35:30.396Z,0
2016-12-16T04:36:45.330Z,0
2016-12-16T04:37:30.450Z,0
2016-12-16T04:38:30.439Z,0
2016-12-16T04:39:30.459Z,0
2016-12-16T04:40:30.473Z,0
2016-12-16T04:41:30.494Z,0
2016-12-16T04:42:30.504Z,0
2016-12-16T04:43:30.520Z,0
2016-12-16T04:44:30.544Z,0
2016-12-16T04:45:30.604Z,0
2016-12-16T04:46:30.570Z,0
2016-12-16T04:47:45.503Z,0
2016-12-16T04:48:30.603Z,0
2016-12-16T04:49:30.617Z,0
2016-12-16T04:50:30.637Z,0
2016-12-16T04:51:30.649Z,0
2016-12-16T04:52:30.668Z,0
2016-12-16T04:53:30.687Z,0
2016-12-16T04:54:30.994Z,0
2016-12-16T04:55:30.723Z,0
2016-12-16T04:56:30.734Z,0
2016-12-16T04:57:30.744Z,0
2016-12-16T04:58:45.676Z,0
2016-12-16T04:59:45.691Z,0
2016-12-16T05:01:30.808Z,0
2016-12-16T05:02:30.822Z,0
2016-12-16T05:03:45.757Z,0
2016-12-16T05:04:30.853Z,0
2016-12-16T05:05:30.870Z,0
2016-12-16T05:06:30.881Z,0
2016-12-16T05:07:30.900Z,0
2016-12-16T05:08:30.915Z,0
2016-12-16T05:09:30.932Z,0
2016-12-16T05:10:30.948Z,0
2016-12-16T05:11:30.962Z,0
2016-12-16T05:12:30.978Z,0
2016-12-16T05:13:30.998Z,0
2016-12-16T05:14:31.016Z,0
2016-12-16T05:15:31.028Z,0
2016-12-16T05:16:31.072Z,0
2016-12-16T05:17:31.058Z,0
2016-12-16T05:18:31.070Z,0
2016-12-16T05:19:46.005Z,0
2016-12-16T05:20:31.108Z,0
2016-12-16T05:21:31.121Z,0
2016-12-16T05:22:31.135Z,0
2016-12-16T05:23:46.071Z,0
2016-12-16T05:24:31.474Z,0
2016-12-16T05:25:31.183Z,0
2016-12-16T05:26:46.115Z,0
2016-12-16T05:27:31.218Z,0
2016-12-16T05:28:46.148Z,0
2016-12-16T05:30:31.261Z,0
2016-12-16T05:31:31.282Z,0
2016-12-16T05:32:31.291Z,0
2016-12-16T05:33:31.310Z,0
2016-12-16T05:34:46.243Z,0
2016-12-16T05:35:31.338Z,0
2016-12-16T05:36:31.352Z,0
2016-12-16T05:37:31.372Z,0
2016-12-16T05:38:31.386Z,0
2016-12-16T05:39:46.319Z,0
2016-12-16T05:40:31.419Z,0
2016-12-16T05:41:31.432Z,0
2016-12-16T05:42:31.448Z,0
2016-12-16T05:43:31.463Z,0
2016-12-16T05:44:31.476Z,0
2016-12-16T05:45:31.495Z,0
2016-12-16T05:47:46.441Z,0
2016-12-16T05:48:31.539Z,0
2016-12-16T05:49:31.557Z,0
2016-12-16T05:50:31.574Z,0
2016-12-16T05:51:31.589Z,0
2016-12-16T05:52:31.602Z,0
2016-12-16T05:53:31.618Z,0
2016-12-16T05:54:31.630Z,0
2016-12-16T05:55:31.647Z,0
2016-12-16T05:56:31.664Z,0
2016-12-16T05:57:31.680Z,0
2016-12-16T05:58:31.698Z,0
2016-12-16T05:59:31.716Z,0
2016-12-16T06:00:46.646Z,0
2016-12-16T06:01:46.657Z,0
2016-12-16T06:02:31.758Z,0
2016-12-16T06:03:31.772Z,0
2016-12-16T06:04:31.800Z,0
2016-12-16T06:05:31.805Z,0
2016-12-16T06:06:46.738Z,0
2016-12-16T06:07:31.836Z,0
2016-12-16T06:08:31.858Z,0
2016-12-16T06:09:31.918Z,0
2016-12-16T06:10:31.879Z,0
2016-12-16T06:11:31.902Z,0
2016-12-16T06:12:46.828Z,0
2016-12-16T06:13:31.925Z,0
2016-12-16T06:14:31.945Z,0
2016-12-16T06:15:31.955Z,0
2016-12-16T06:16:31.975Z,0
2016-12-16T06:17:46.903Z,0
2016-12-16T06:18:32.006Z,0
2016-12-16T06:19:32.017Z,0
2016-12-16T06:21:32.049Z,0
2016-12-16T06:22:46.981Z,0
2016-12-16T06:23:32.083Z,4
2016-12-16T06:24:32.091Z,4
2016-12-16T06:25:32.109Z,0
2016-12-16T06:26:32.124Z,0
2016-12-16T06:27:32.139Z,4
2016-12-16T06:28:32.156Z,0
2016-12-16T06:29:32.170Z,4
2016-12-16T06:30:32.187Z,0
2016-12-16T06:31:32.202Z,4
2016-12-16T06:32:32.216Z,4
2016-12-16T06:33:32.236Z,4
2016-12-16T06:34:32.250Z,4
2016-12-16T06:35:32.259Z,8
2016-12-16T06:36:32.279Z,8
2016-12-16T06:37:32.296Z,12
2016-12-16T06:38:47.222Z,12
2016-12-16T06:39:32.323Z,12
2016-12-16T06:40:32.340Z,12
2016-12-16T06:41:32.351Z,16
2016-12-16T06:42:32.370Z,20
2016-12-16T06:43:32.383Z,24
2016-12-16T06:44:32.402Z,28
2016-12-16T06:45:32.716Z,28
2016-12-16T06:46:32.427Z,36
2016-12-16T06:47:32.449Z,40
2016-12-16T06:48:32.458Z,44
2016-12-16T06:49:47.390Z,52
2016-12-16T06:50:47.408Z,56
2016-12-16T06:51:32.503Z,60
2016-12-16T06:52:32.584Z,68
2016-12-16T06:53:32.538Z,76
2016-12-16T06:54:47.464Z,88
2016-12-16T06:55:32.564Z,96
2016-12-16T06:56:32.579Z,104
2016-12-16T06:57:32.592Z,116
2016-12-16T06:58:47.529Z,132
2016-12-16T06:59:32.623Z,136
2016-12-16T07:00:32.640Z,148
2016-12-16T07:01:32.656Z,164
2016-12-16T07:02:47.585Z,180
2016-12-16T07:03:47.603Z,192
2016-12-16T07:04:32.704Z,204
2016-12-16T07:05:32.716Z,216
2016-12-16T07:06:32.731Z,236
2016-12-16T07:07:32.794Z,252
2016-12-16T07:08:32.762Z,268
2016-12-16T07:09:47.694Z,292
2016-12-16T07:10:32.797Z,304
2016-12-16T07:11:32.804Z,328
2016-12-16T07:12:48.045Z,356
2016-12-16T07:13:32.837Z,368
2016-12-16T07:14:47.769Z,400
2016-12-16T07:15:32.867Z,420
2016-12-16T07:16:47.798Z,448
2016-12-16T07:17:47.817Z,476
2016-12-16T07:18:32.915Z,492
2016-12-16T07:20:47.859Z,556
2016-12-16T07:21:32.962Z,576
2016-12-16T07:22:47.893Z,608
2016-12-16T07:24:32.999Z,660
2016-12-16T07:25:33.016Z,692
2016-12-16T07:26:33.031Z,716
2016-12-16T07:27:33.048Z,744
2016-12-16T07:28:33.063Z,776
2016-12-16T07:29:33.079Z,820
2016-12-16T07:30:33.090Z,856
2016-12-16T07:31:33.108Z,892
2016-12-16T07:32:33.427Z,924
2016-12-16T07:33:33.141Z,960
2016-12-16T07:34:33.157Z,1008
2016-12-16T07:35:33.165Z,1060
2016-12-16T07:36:33.182Z,1124
2016-12-16T07:37:48.418Z,1200
2016-12-16T07:38:33.213Z,1240
2016-12-16T07:39:33.226Z,1280
2016-12-16T07:40:33.243Z,1320
2016-12-16T07:41:48.174Z,1372
2016-12-16T07:42:33.272Z,1400
2016-12-16T07:43:33.284Z,1440
2016-12-16T07:44:33.300Z,1480
2016-12-16T07:45:33.315Z,1528
2016-12-16T07:46:33.362Z,1576
2016-12-16T07:47:33.344Z,1624
2016-12-16T07:48:33.374Z,1668
2016-12-16T07:49:33.374Z,1716
2016-12-16T07:50:33.419Z,1760
2016-12-16T07:51:33.404Z,1812
2016-12-16T07:52:33.476Z,1856
2016-12-16T07:53:33.441Z,1900
2016-12-16T07:54:33.452Z,1940
2016-12-16T07:55:33.467Z,1964
2016-12-16T07:56:33.533Z,1996
2016-12-16T07:57:48.413Z,2048
2016-12-16T07:58:33.510Z,2084
2016-12-16T07:59:33.527Z,2128
2016-12-16T08:00:33.540Z,2176
2016-12-16T08:01:48.476Z,2236
2016-12-16T08:02:33.598Z,2268
2016-12-16T08:03:33.893Z,2308
2016-12-16T08:04:48.523Z,2356
2016-12-16T08:05:33.616Z,2376
2016-12-16T08:06:33.630Z,2404
2016-12-16T08:07:33.652Z,2428
2016-12-16T08:08:48.578Z,2456
2016-12-16T08:10:33.700Z,2532
2016-12-16T08:11:33.709Z,2596
2016-12-16T08:12:33.725Z,2648
2016-12-16T08:13:48.653Z,2692
2016-12-16T08:14:33.789Z,2716
2016-12-16T08:15:33.770Z,2752
2016-12-16T08:16:33.783Z,2792
2016-12-16T08:17:33.796Z,2836
2016-12-16T08:18:33.812Z,2884
2016-12-16T08:19:33.829Z,2928
2016-12-16T08:20:33.845Z,2960
2016-12-16T08:21:48.775Z,3012
2016-12-16T08:22:33.878Z,3036
2016-12-16T08:23:33.920Z,3072
2016-12-16T08:24:33.905Z,3112
2016-12-16T08:25:48.840Z,3160
2016-12-16T08:26:33.940Z,3184
2016-12-16T08:27:33.951Z,3216
2016-12-16T08:28:33.965Z,3244
2016-12-16T08:29:48.898Z,3312
2016-12-16T08:30:33.998Z,3376
2016-12-16T08:31:34.012Z,3444
2016-12-16T08:32:34.030Z,3452
2016-12-16T08:33:34.040Z,3428
2016-12-16T08:34:34.062Z,3396
2016-12-16T08:35:34.075Z,3400
2016-12-16T08:36:49.006Z,3424
2016-12-16T08:37:34.108Z,3464
2016-12-16T08:39:34.134Z,3556
2016-12-16T08:40:34.155Z,3584
2016-12-16T08:41:34.168Z,3600
2016-12-16T08:42:34.214Z,3624
2016-12-16T08:43:34.197Z,3668
2016-12-16T08:44:49.134Z,3764
2016-12-16T08:45:34.228Z,3840
2016-12-16T08:46:34.244Z,3944
2016-12-16T08:47:34.257Z,4032
2016-12-16T08:48:34.289Z,3996
2016-12-16T08:50:49.225Z,4476
2016-12-16T08:51:49.239Z,4520
2016-12-16T08:52:34.336Z,4508
2016-12-16T08:53:49.281Z,4476
2016-12-16T08:54:34.366Z,4476
2016-12-16T08:55:34.385Z,4488
2016-12-16T08:56:34.401Z,4512
2016-12-16T08:57:34.419Z,4516
2016-12-16T08:58:34.433Z,4492
2016-12-16T08:59:34.448Z,4476
2016-12-16T09:00:34.462Z,4452
2016-12-16T09:01:34.481Z,4436
2016-12-16T09:02:34.531Z,4436
2016-12-16T09:03:34.510Z,4436
2016-12-16T09:04:49.446Z,4464
2016-12-16T09:05:34.541Z,4476
2016-12-16T09:06:34.556Z,4464
2016-12-16T09:07:49.490Z,4380
2016-12-16T09:08:34.592Z,4344
2016-12-16T09:09:34.913Z,4356
2016-12-16T09:10:34.624Z,4400
2016-12-16T09:11:49.554Z,4236
2016-12-16T09:12:34.662Z,4080
2016-12-16T09:13:34.670Z,3940
2016-12-16T09:14:34.989Z,4008
2016-12-16T09:15:34.701Z,4084
2016-12-16T09:16:49.636Z,4300
2016-12-16T09:17:34.732Z,4440
2016-12-16T09:18:34.746Z,4504
2016-12-16T09:19:34.763Z,4508
2016-12-16T09:20:34.784Z,4504
2016-12-16T09:21:49.713Z,4516
2016-12-16T09:22:34.811Z,4512
2016-12-16T09:23:34.877Z,4520
2016-12-16T09:24:34.844Z,4492
2016-12-16T09:25:34.858Z,4420
2016-12-16T09:26:34.877Z,4244
2016-12-16T09:27:34.892Z,4192
2016-12-16T09:28:34.961Z,4324
2016-12-16T09:29:34.922Z,4392
2016-12-16T09:30:34.970Z,4500
2016-12-16T09:31:34.955Z,4548
2016-12-16T09:32:49.889Z,4540
2016-12-16T09:34:34.999Z,4508
2016-12-16T09:35:35.020Z,4488
2016-12-16T09:36:35.034Z,4452
2016-12-16T09:37:35.101Z,4440
2016-12-16T09:38:35.066Z,4440
2016-12-16T09:39:35.084Z,4444
2016-12-16T09:40:35.106Z,4432
2016-12-16T09:41:35.115Z,4384
2016-12-16T09:42:35.129Z,4352
2016-12-16T09:43:35.156Z,4252
2016-12-16T09:44:35.173Z,4092
2016-12-16T09:45:35.181Z,4116
2016-12-16T09:46:35.198Z,4320
2016-12-16T09:47:35.213Z,4464
2016-12-16T09:48:50.148Z,4492
2016-12-16T09:49:35.245Z,4556
2016-12-16T09:50:50.183Z,4588
2016-12-16T09:51:50.198Z,4624
2016-12-16T09:52:35.599Z,4648
2016-12-16T09:53:35.309Z,4676
2016-12-16T09:54:35.329Z,4672
2016-12-16T09:55:35.343Z,4576
2016-12-16T09:56:35.366Z,4528
2016-12-16T09:57:35.374Z,4392
2016-12-16T09:58:35.391Z,4464
2016-12-16T09:59:35.407Z,4420
2016-12-16T10:01:35.440Z,4324
2016-12-16T10:02:35.457Z,4276
2016-12-16T10:03:35.478Z,4192
2016-12-16T10:04:50.407Z,4160
2016-12-16T10:05:35.506Z,4160
2016-12-16T10:06:35.523Z,4148
2016-12-16T10:07:35.538Z,4144
2016-12-16T10:08:35.553Z,4120
2016-12-16T10:10:35.587Z,4060
2016-12-16T10:11:35.602Z,4020
2016-12-16T10:12:35.622Z,3984
2016-12-16T10:14:35.660Z,4020
2016-12-16T10:15:50.594Z,4044
2016-12-16T10:16:35.688Z,4052
2016-12-16T10:17:35.703Z,4060
2016-12-16T10:18:35.752Z,4064
2016-12-16T10:19:50.655Z,4072
2016-12-16T10:20:35.762Z,4064
2016-12-16T10:21:35.775Z,4032
2016-12-16T10:22:35.785Z,4028
2016-12-16T10:23:35.802Z,4024
2016-12-16T10:24:35.826Z,4020
2016-12-16T10:25:35.836Z,4020
2016-12-16T10:26:35.855Z,4000
2016-12-16T10:27:35.875Z,3972
2016-12-16T10:28:35.888Z,3976
2016-12-16T10:29:35.901Z,4004
2016-12-16T10:31:50.853Z,4028
2016-12-16T10:32:36.255Z,4040
2016-12-16T10:33:35.969Z,4020
2016-12-16T10:34:35.990Z,3992
2016-12-16T10:35:36.002Z,3956
2016-12-16T10:36:36.055Z,3884
2016-12-16T10:37:36.036Z,3860
2016-12-16T10:38:50.972Z,3896
2016-12-16T10:39:36.069Z,3920
2016-12-16T10:40:36.090Z,3924
2016-12-16T10:41:36.105Z,3900
2016-12-16T10:43:36.134Z,3828
2016-12-16T10:44:36.181Z,3908
2016-12-16T10:46:36.186Z,3952
2016-12-16T10:47:51.169Z,3956
2016-12-16T10:48:36.217Z,3948
2016-12-16T10:49:36.235Z,3952
2016-12-16T10:50:36.249Z,3928
2016-12-16T10:51:51.189Z,3900
2016-12-16T10:52:36.283Z,3876
2016-12-16T10:53:36.301Z,3836
2016-12-16T10:54:36.320Z,3804
2016-12-16T10:55:36.338Z,3800
2016-12-16T10:56:36.352Z,3780
2016-12-16T10:57:36.372Z,3776
2016-12-16T10:58:36.386Z,3788
2016-12-16T11:00:36.424Z,3788
2016-12-16T11:01:36.445Z,3800
2016-12-16T11:03:36.473Z,3776
2016-12-16T11:04:36.487Z,3772
2016-12-16T11:05:36.501Z,3772
2016-12-16T11:06:36.518Z,3760
2016-12-16T11:07:51.456Z,3768
2016-12-16T11:09:36.572Z,3764
2016-12-16T11:10:51.510Z,3756
2016-12-16T11:11:36.610Z,3764
2016-12-16T11:12:51.541Z,3776
2016-12-16T11:13:36.649Z,3800
2016-12-16T11:14:36.659Z,3836
2016-12-16T11:15:36.675Z,3880
2016-12-16T11:16:36.689Z,3912
2016-12-16T11:18:36.726Z,3896
2016-12-16T11:19:36.743Z,3896
2016-12-16T11:20:36.759Z,3900
2016-12-16T11:21:36.775Z,3904
2016-12-16T11:22:37.111Z,3876
2016-12-16T11:23:51.731Z,3904
2016-12-16T11:24:36.827Z,3920
2016-12-16T11:25:36.846Z,3944
2016-12-16T11:26:36.891Z,3968
2016-12-16T11:27:36.881Z,3956
2016-12-16T11:28:36.896Z,3900
2016-12-16T11:29:36.923Z,3868
2016-12-16T11:30:36.942Z,3884
2016-12-16T11:31:36.947Z,3884
2016-12-16T11:32:36.964Z,3900
2016-12-16T11:33:36.990Z,3932
2016-12-16T11:36:37.037Z,3920
2016-12-16T11:37:37.352Z,3880
2016-12-16T11:38:37.070Z,3868
2016-12-16T11:39:52.002Z,3864
2016-12-16T11:40:37.103Z,3864
2016-12-16T11:41:37.119Z,3852
2016-12-16T11:42:37.237Z,3780
2016-12-16T11:43:37.156Z,3692
2016-12-16T11:44:52.090Z,3548
2016-12-16T11:45:37.194Z,3540
2016-12-16T11:46:37.203Z,3632
2016-12-16T11:47:37.222Z,3664
2016-12-16T11:48:52.159Z,3640
2016-12-16T11:49:37.257Z,3628
2016-12-16T11:51:37.296Z,3592
2016-12-16T11:52:37.311Z,3548
2016-12-16T11:53:37.336Z,3508
2016-12-16T11:54:52.263Z,3516
2016-12-16T11:55:37.363Z,3516
2016-12-16T11:56:37.377Z,3508
2016-12-16T11:57:38.000Z,3448
2016-12-16T11:58:37.445Z,3372
2016-12-16T11:59:52.349Z,3316
2016-12-16T12:00:37.445Z,3320
2016-12-16T12:01:52.382Z,3344
2016-12-16T12:02:37.792Z,3408
2016-12-16T12:03:37.499Z,3460
2016-12-16T12:05:37.537Z,3476
2016-12-16T12:06:37.551Z,3428
2016-12-16T12:07:37.569Z,3404
2016-12-16T12:08:37.590Z,3412
2016-12-16T12:09:37.607Z,3428
2016-12-16T12:10:37.622Z,3428
2016-12-16T12:11:37.672Z,3436
2016-12-16T12:12:37.654Z,3420
2016-12-16T12:13:37.674Z,3456
2016-12-16T12:14:37.694Z,3500
2016-12-16T12:15:37.712Z,3540
2016-12-16T12:16:37.722Z,3572
2016-12-16T12:17:37.743Z,3604
2016-12-16T12:18:37.764Z,3608
2016-12-16T12:19:52.696Z,3620
2016-12-16T12:20:37.793Z,3624
2016-12-16T12:21:37.813Z,3628
2016-12-16T12:22:37.834Z,3636
2016-12-16T12:23:37.844Z,3652
2016-12-16T12:24:37.866Z,3652
2016-12-16T12:25:37.878Z,3636
2016-12-16T12:26:52.817Z,3572
2016-12-16T12:27:37.920Z,3540
2016-12-16T12:28:37.935Z,3524
2016-12-16T12:29:37.946Z,3512
2016-12-16T12:30:37.964Z,3524
2016-12-16T12:31:37.984Z,3496
2016-12-16T12:32:38.009Z,3440
2016-12-16T12:33:52.936Z,3324
2016-12-16T12:35:38.054Z,3248
2016-12-16T12:36:38.124Z,3280
2016-12-16T12:37:53.005Z,3288
2016-12-16T12:38:38.110Z,3256
2016-12-16T12:40:38.139Z,3272
2016-12-16T12:41:38.159Z,3224
2016-12-16T12:42:53.090Z,3212
2016-12-16T12:43:38.191Z,3212
2016-12-16T12:44:38.262Z,3212
2016-12-16T12:45:38.240Z,3220
2016-12-16T12:46:38.246Z,3168
2016-12-16T12:47:38.260Z,3212
2016-12-16T12:48:38.308Z,3176
2016-12-16T12:49:53.214Z,3156
2016-12-16T12:51:38.334Z,3064
2016-12-16T12:52:53.268Z,3044
2016-12-16T12:53:38.370Z,2996
2016-12-16T12:54:38.702Z,2932
2016-12-16T12:55:53.318Z,2952
2016-12-16T12:56:38.418Z,2932
2016-12-16T12:57:38.436Z,2888
2016-12-16T12:58:53.371Z,2908
2016-12-16T12:59:38.472Z,2920
2016-12-16T13:00:38.490Z,2828
2016-12-16T13:01:38.507Z,2792
2016-12-16T13:02:38.525Z,2744
2016-12-16T13:03:38.541Z,2732
2016-12-16T13:04:38.561Z,2664
2016-12-16T13:05:53.500Z,2580
2016-12-16T13:06:38.591Z,2556
2016-12-16T13:07:53.532Z,2512
2016-12-16T13:08:38.627Z,2496
2016-12-16T13:09:38.644Z,2480
2016-12-16T13:10:38.667Z,2464
2016-12-16T13:11:38.679Z,2440
2016-12-16T13:12:38.702Z,2444
2016-12-16T13:13:38.714Z,2452
2016-12-16T13:14:53.648Z,2496
2016-12-16T13:15:39.052Z,2508
2016-12-16T13:16:38.767Z,2508
2016-12-16T13:17:38.782Z,2524
2016-12-16T13:18:38.804Z,2512
2016-12-16T13:19:38.816Z,2472
2016-12-16T13:20:38.834Z,2460
2016-12-16T13:22:38.872Z,2448
2016-12-16T13:23:38.888Z,2436
2016-12-16T13:24:38.907Z,2400
2016-12-16T13:26:53.856Z,2312
2016-12-16T13:27:39.010Z,2308
2016-12-16T13:28:38.977Z,2312
2016-12-16T13:29:53.910Z,2248
2016-12-16T13:30:39.014Z,2220
2016-12-16T13:31:39.033Z,2172
2016-12-16T13:32:39.045Z,2100
2016-12-16T13:33:39.058Z,2048
2016-12-16T13:34:39.080Z,2020
2016-12-16T13:35:39.095Z,1972
2016-12-16T13:36:39.114Z,1928
2016-12-16T13:37:39.126Z,1892
2016-12-16T13:38:39.144Z,1872
2016-12-16T13:39:39.470Z,1852
2016-12-16T13:40:54.098Z,1832
2016-12-16T13:41:39.198Z,1816
2016-12-16T13:42:39.519Z,1804
2016-12-16T13:43:39.230Z,1776
2016-12-16T13:44:54.221Z,1748
2016-12-16T13:45:39.369Z,1728
2016-12-16T13:46:39.282Z,1696
2016-12-16T13:47:39.307Z,1664
2016-12-16T13:48:39.316Z,1644
2016-12-16T13:49:54.254Z,1620
2016-12-16T13:50:39.350Z,1600
2016-12-16T13:51:39.370Z,1572
2016-12-16T13:52:39.388Z,1548
2016-12-16T13:53:39.404Z,1524
2016-12-16T13:55:39.436Z,1480
2016-12-16T13:56:54.372Z,1452
2016-12-16T13:57:39.476Z,1436
2016-12-16T13:58:39.494Z,1412
2016-12-16T13:59:39.505Z,1388
2016-12-16T14:00:39.526Z,1368
2016-12-16T14:01:54.457Z,1336
2016-12-16T14:02:39.556Z,1320
2016-12-16T14:03:39.574Z,1304
2016-12-16T14:04:54.511Z,1288
2016-12-16T14:05:39.609Z,1272
2016-12-16T14:06:54.542Z,1240
2016-12-16T14:07:39.640Z,1220
2016-12-16T14:08:39.659Z,1192
2016-12-16T14:09:39.674Z,1172
2016-12-16T14:11:39.706Z,1120
2016-12-16T14:12:39.722Z,1096
2016-12-16T14:13:39.743Z,1068
2016-12-16T14:15:39.776Z,1012
2016-12-16T14:16:39.840Z,984
2016-12-16T14:17:54.726Z,952
2016-12-16T14:18:39.830Z,932
2016-12-16T14:19:39.841Z,908
2016-12-16T14:20:39.869Z,880
2016-12-16T14:21:54.796Z,844
2016-12-16T14:22:39.895Z,824
2016-12-16T14:23:39.960Z,796
2016-12-16T14:24:39.927Z,764
2016-12-16T14:25:39.943Z,736
2016-12-16T14:27:54.896Z,676
2016-12-16T14:28:54.915Z,648
2016-12-16T14:29:40.018Z,632
2016-12-16T14:30:40.024Z,608
2016-12-16T14:31:40.047Z,584
2016-12-16T14:32:40.059Z,556
2016-12-16T14:33:54.995Z,528
2016-12-16T14:34:40.094Z,508
2016-12-16T14:35:40.111Z,484
2016-12-16T14:36:40.128Z,456
2016-12-16T14:37:55.064Z,428
2016-12-16T14:38:40.161Z,412
2016-12-16T14:39:40.181Z,388
2016-12-16T14:40:40.193Z,368
2016-12-16T14:41:40.209Z,348
2016-12-16T14:42:40.233Z,328
2016-12-16T14:43:55.164Z,304
2016-12-16T14:44:40.415Z,288
2016-12-16T14:45:55.192Z,272
2016-12-16T14:46:40.299Z,256
2016-12-16T14:47:40.310Z,240