createdAt,value
2018-06-22T00:00:11.594Z,0.00
2018-06-22T00:01:11.582Z,0.00
2018-06-22T00:02:11.571Z,0.00
2018-06-22T00:03:11.566Z,0.00
2018-06-22T00:04:11.558Z,0.00
2018-06-22T00:05:11.554Z,0.00
2018-06-22T00:06:11.547Z,0.00
2018-06-22T00:07:11.535Z,0.00
2018-06-22T00:08:11.527Z,0.00
2018-06-22T00:09:11.516Z,0.00
2018-06-22T00:10:11.507Z,0.00
2018-06-22T00:11:11.501Z,0.00
2018-06-22T00:12:11.494Z,0.00
2018-06-22T00:13:11.489Z,0.00
2018-06-22T00:14:11.538Z,0.00
2018-06-22T00:15:11.472Z,0.00
2018-06-22T00:16:11.461Z,0.00
2018-06-22T00:17:11.453Z,0.00
2018-06-22T00:18:11.460Z,0.00
2018-06-22T00:19:11.441Z,0.00
2018-06-22T00:20:11.432Z,0.00
2018-06-22T00:21:11.422Z,0.00
2018-06-22T00:22:11.419Z,0.00
2018-06-22T00:23:11.406Z,0.00
2018-06-22T00:24:11.395Z,0.00
2018-06-22T00:25:11.391Z,0.00
2018-06-22T00:26:11.403Z,0.00
2018-06-22T00:27:11.375Z,0.00
2018-06-22T00:28:11.366Z,0.00
2018-06-22T00:29:11.361Z,0.00
2018-06-22T00:30:11.348Z,0.00
2018-06-22T00:31:11.341Z,0.00
2018-06-22T00:32:11.331Z,0.00
2018-06-22T00:33:11.325Z,0.00
2018-06-22T00:34:11.323Z,0.00
2018-06-22T00:35:11.312Z,0.00
2018-06-22T00:36:11.302Z,0.00
2018-06-22T00:37:11.290Z,0.00
2018-06-22T00:38:11.283Z,0.00
2018-06-22T00:39:11.282Z,0.00
2018-06-22T00:40:11.266Z,0.00
2018-06-22T00:41:11.263Z,0.00
2018-06-22T00:42:11.252Z,0.00
2018-06-22T00:43:11.267Z,0.00
2018-06-22T00:44:11.231Z,0.00
2018-06-22T00:45:11.228Z,0.00
2018-06-22T00:46:11.216Z,0.00
2018-06-22T00:47:11.208Z,0.00
2018-06-22T00:48:11.203Z,0.00
2018-06-22T00:49:11.195Z,0.00
2018-06-22T00:50:11.191Z,0.00
2018-06-22T00:51:11.181Z,0.00
2018-06-22T00:52:11.170Z,0.00
2018-06-22T00:53:11.162Z,0.00
2018-06-22T00:54:11.151Z,0.00
2018-06-22T00:55:11.147Z,0.00
2018-06-22T00:56:11.139Z,0.00
2018-06-22T00:57:11.130Z,0.00
2018-06-22T00:58:11.118Z,0.00
2018-06-22T00:59:11.112Z,0.00
2018-06-22T01:00:11.104Z,0.00
2018-06-22T01:01:11.097Z,0.00
2018-06-22T01:02:11.086Z,0.00
2018-06-22T01:03:11.106Z,0.00
2018-06-22T01:04:11.074Z,0.00
2018-06-22T01:05:11.060Z,0.00
2018-06-22T01:06:11.051Z,0.00
2018-06-22T01:07:11.046Z,0.00
2018-06-22T01:08:11.039Z,0.00
2018-06-22T01:09:11.031Z,0.00
2018-06-22T01:10:11.024Z,0.00
2018-06-22T01:11:11.020Z,0.00
2018-06-22T01:12:11.001Z,0.00
2018-06-22T01:13:10.996Z,0.00
2018-06-22T01:14:10.989Z,0.00
2018-06-22T01:15:10.987Z,0.00
2018-06-22T01:16:10.998Z,0.00
2018-06-22T01:17:10.964Z,0.00
2018-06-22T01:18:10.958Z,0.00
2018-06-22T01:19:10.946Z,0.00
2018-06-22T01:20:10.938Z,0.00
2018-06-22T01:21:10.928Z,0.00
2018-06-22T01:22:10.970Z,0.00
2018-06-22T01:23:10.916Z,0.00
2018-06-22T01:24:10.912Z,0.00
2018-06-22T01:25:10.900Z,0.00
2018-06-22T01:26:10.890Z,0.00
2018-06-22T01:27:10.878Z,0.00
2018-06-22T01:28:10.874Z,0.00
2018-06-22T01:29:10.868Z,0.00
2018-06-22T01:30:10.858Z,0.00
2018-06-22T01:31:10.852Z,0.00
2018-06-22T01:32:10.843Z,0.00
2018-06-22T01:33:10.833Z,0.00
2018-06-22T01:34:10.821Z,0.00
2018-06-22T01:35:10.822Z,0.00
2018-06-22T01:36:10.817Z,0.00
2018-06-22T01:37:10.808Z,0.00
2018-06-22T01:38:10.794Z,0.00
2018-06-22T01:39:10.785Z,0.00
2018-06-22T01:40:10.771Z,0.00
2018-06-22T01:41:10.763Z,0.00
2018-06-22T01:42:10.763Z,0.00
2018-06-22T01:43:10.752Z,0.00
2018-06-22T01:44:10.743Z,0.00
2018-06-22T01:45:10.736Z,0.00
2018-06-22T01:46:10.722Z,0.00
2018-06-22T01:47:10.716Z,0.00
2018-06-22T01:48:10.707Z,0.00
2018-06-22T01:49:10.697Z,0.00
2018-06-22T01:50:10.695Z,0.00
2018-06-22T01:51:10.687Z,0.00
2018-06-22T01:52:10.679Z,0.00
2018-06-22T01:53:10.664Z,0.00
2018-06-22T01:54:10.656Z,0.00
2018-06-22T01:55:10.648Z,0.00
2018-06-22T01:56:10.643Z,0.00
2018-06-22T01:57:10.640Z,0.00
2018-06-22T01:58:10.627Z,0.00
2018-06-22T01:59:10.621Z,0.00
2018-06-22T02:00:10.607Z,0.00
2018-06-22T02:01:10.599Z,0.00
2018-06-22T02:02:10.592Z,0.00
2018-06-22T02:03:10.583Z,0.00
2018-06-22T02:04:10.584Z,0.00
2018-06-22T02:05:10.571Z,0.00
2018-06-22T02:06:10.562Z,0.00
2018-06-22T02:07:10.624Z,0.00
2018-06-22T02:08:10.541Z,0.00
2018-06-22T02:09:10.535Z,0.00
2018-06-22T02:10:10.526Z,0.00
2018-06-22T02:11:10.524Z,0.00
2018-06-22T02:12:10.514Z,0.00
2018-06-22T02:13:10.507Z,0.00
2018-06-22T02:14:10.497Z,0.00
2018-06-22T02:15:10.487Z,0.00
2018-06-22T02:16:10.481Z,0.00
2018-06-22T02:17:10.469Z,0.00
2018-06-22T02:18:10.465Z,0.00
2018-06-22T02:19:10.457Z,0.00
2018-06-22T02:20:10.452Z,0.00
2018-06-22T02:21:10.436Z,0.00
2018-06-22T02:22:10.440Z,0.00
2018-06-22T02:23:10.419Z,0.00
2018-06-22T02:24:10.411Z,0.00
2018-06-22T02:25:10.410Z,0.00
2018-06-22T02:26:10.400Z,0.00
2018-06-22T02:27:10.391Z,0.00
2018-06-22T02:28:10.399Z,0.00
2018-06-22T02:29:10.373Z,0.00
2018-06-22T02:30:10.363Z,0.00
2018-06-22T02:31:10.358Z,0.00
2018-06-22T02:32:10.354Z,0.00
2018-06-22T02:33:10.341Z,0.00
2018-06-22T02:34:10.337Z,0.00
2018-06-22T02:35:10.325Z,0.00
2018-06-22T02:36:10.316Z,0.00
2018-06-22T02:37:10.311Z,0.00
2018-06-22T02:38:10.303Z,0.00
2018-06-22T02:39:10.293Z,0.00
2018-06-22T02:40:10.284Z,0.00
2018-06-22T02:41:10.279Z,0.00
2018-06-22T02:42:10.267Z,0.00
2018-06-22T02:43:10.258Z,0.00
2018-06-22T02:44:10.250Z,0.00
2018-06-22T02:45:10.243Z,0.00
2018-06-22T02:46:10.230Z,0.00
2018-06-22T02:47:10.229Z,0.00
2018-06-22T02:48:10.223Z,0.00
2018-06-22T02:49:10.211Z,0.00
2018-06-22T02:50:10.202Z,0.00
2018-06-22T02:51:10.195Z,0.00
2018-06-22T02:52:10.186Z,0.00
2018-06-22T02:53:10.180Z,0.00
2018-06-22T02:54:10.171Z,0.00
2018-06-22T02:55:10.177Z,0.00
2018-06-22T02:56:10.151Z,0.00
2018-06-22T02:57:10.146Z,0.00
2018-06-22T02:58:10.137Z,0.00
2018-06-22T02:59:10.128Z,0.00
2018-06-22T03:00:10.172Z,0.00
2018-06-22T03:01:10.114Z,0.00
2018-06-22T03:02:10.106Z,0.00
2018-06-22T03:03:10.095Z,0.00
2018-06-22T03:04:10.090Z,0.00
2018-06-22T03:05:10.078Z,0.00
2018-06-22T03:06:10.071Z,0.00
2018-06-22T03:07:10.065Z,0.00
2018-06-22T03:08:10.085Z,0.00
2018-06-22T03:09:10.048Z,5.63
2018-06-22T03:10:10.040Z,5.63
2018-06-22T03:11:10.029Z,0.00
2018-06-22T03:12:10.029Z,5.63
2018-06-22T03:13:10.016Z,5.63
2018-06-22T03:14:10.030Z,5.63
2018-06-22T03:15:10.007Z,5.63
2018-06-22T03:16:09.991Z,5.63
2018-06-22T03:17:09.982Z,5.63
2018-06-22T03:18:09.979Z,5.63
2018-06-22T03:19:09.964Z,5.63
2018-06-22T03:20:09.959Z,5.63
2018-06-22T03:21:09.966Z,5.63
2018-06-22T03:22:09.947Z,5.63
2018-06-22T03:23:09.943Z,5.63
2018-06-22T03:24:09.924Z,5.63
2018-06-22T03:25:09.916Z,5.63
2018-06-22T03:26:09.908Z,5.63
2018-06-22T03:27:09.898Z,5.63
2018-06-22T03:28:09.897Z,5.63
2018-06-22T03:29:09.886Z,5.63
2018-06-22T03:30:09.889Z,5.63
2018-06-22T03:31:09.868Z,11.25
2018-06-22T03:32:09.866Z,11.25
2018-06-22T03:33:09.850Z,5.63
2018-06-22T03:34:09.852Z,11.25
2018-06-22T03:35:09.840Z,5.63
2018-06-22T03:36:09.827Z,5.63
2018-06-22T03:37:09.821Z,11.25
2018-06-22T03:38:09.813Z,11.25
2018-06-22T03:39:09.800Z,11.25
2018-06-22T03:40:09.792Z,11.25
2018-06-22T03:41:09.788Z,16.88
2018-06-22T03:42:09.779Z,16.88
2018-06-22T03:43:09.769Z,16.88
2018-06-22T03:44:09.759Z,11.25
2018-06-22T03:45:09.751Z,11.25
2018-06-22T03:46:09.743Z,11.25
2018-06-22T03:47:09.735Z,11.25
2018-06-22T03:48:09.723Z,11.25
2018-06-22T03:49:09.723Z,11.25
2018-06-22T03:50:09.712Z,11.25
2018-06-22T03:51:09.702Z,11.25
2018-06-22T03:52:09.692Z,16.88
2018-06-22T03:53:09.687Z,16.88
2018-06-22T03:54:09.678Z,16.88
2018-06-22T03:55:09.669Z,16.88
2018-06-22T03:56:09.663Z,16.88
2018-06-22T03:57:09.657Z,16.88
2018-06-22T03:58:09.646Z,16.88
2018-06-22T03:59:09.634Z,16.88
2018-06-22T04:00:09.630Z,16.88
2018-06-22T04:01:09.620Z,16.88
2018-06-22T04:02:09.614Z,16.88
2018-06-22T04:03:09.607Z,16.88
2018-06-22T04:04:09.598Z,16.88
2018-06-22T04:05:09.589Z,22.50
2018-06-22T04:06:09.579Z,22.50
2018-06-22T04:07:09.569Z,22.50
2018-06-22T04:08:09.586Z,22.50
2018-06-22T04:09:09.557Z,28.13
2018-06-22T04:10:09.548Z,22.50
2018-06-22T04:11:09.535Z,22.50
2018-06-22T04:12:09.531Z,22.50
2018-06-22T04:13:09.526Z,22.50
2018-06-22T04:14:09.514Z,22.50
2018-06-22T04:15:09.503Z,28.13
2018-06-22T04:16:09.495Z,28.13
2018-06-22T04:17:09.488Z,28.13
2018-06-22T04:18:09.482Z,28.13
2018-06-22T04:19:09.472Z,28.13
2018-06-22T04:20:09.464Z,22.50
2018-06-22T04:21:09.454Z,22.50
2018-06-22T04:22:09.453Z,22.50
2018-06-22T04:23:09.436Z,28.13
2018-06-22T04:24:09.427Z,28.13
2018-06-22T04:25:09.436Z,28.13
2018-06-22T04:26:09.416Z,28.13
2018-06-22T04:27:09.449Z,22.50
2018-06-22T04:28:09.395Z,22.50
2018-06-22T04:29:09.387Z,28.13
2018-06-22T04:30:09.378Z,33.75
2018-06-22T04:31:09.370Z,45.00
2018-06-22T04:32:09.366Z,50.63
2018-06-22T04:33:09.357Z,45.00
2018-06-22T04:34:09.349Z,45.00
2018-06-22T04:35:09.340Z,45.00
2018-06-22T04:36:09.330Z,45.00
2018-06-22T04:37:09.321Z,50.63
2018-06-22T04:38:09.316Z,50.63
2018-06-22T04:39:09.309Z,45.00
2018-06-22T04:40:09.295Z,45.00
2018-06-22T04:41:09.292Z,45.00
2018-06-22T04:42:09.287Z,45.00
2018-06-22T04:43:09.270Z,45.00
2018-06-22T04:44:09.262Z,45.00
2018-06-22T04:45:09.255Z,50.63
2018-06-22T04:46:09.249Z,56.25
2018-06-22T04:47:09.241Z,56.25
2018-06-22T04:48:09.234Z,50.63
2018-06-22T04:49:09.227Z,50.63
2018-06-22T04:50:09.214Z,50.63
2018-06-22T04:51:09.206Z,50.63
2018-06-22T04:52:09.195Z,61.88
2018-06-22T04:53:09.194Z,67.50
2018-06-22T04:54:09.185Z,73.13
2018-06-22T04:55:09.174Z,73.13
2018-06-22T04:56:09.178Z,73.13
2018-06-22T04:57:09.158Z,73.13
2018-06-22T04:58:09.152Z,73.13
2018-06-22T04:59:09.140Z,84.38
2018-06-22T05:00:09.134Z,95.63
2018-06-22T05:01:09.131Z,95.63
2018-06-22T05:02:09.117Z,106.88
2018-06-22T05:03:09.108Z,112.50
2018-06-22T05:04:09.097Z,118.13
2018-06-22T05:05:09.094Z,106.88
2018-06-22T05:06:09.085Z,123.75
2018-06-22T05:07:09.078Z,129.38
2018-06-22T05:08:09.066Z,129.38
2018-06-22T05:09:09.054Z,146.25
2018-06-22T05:10:09.050Z,163.13
2018-06-22T05:11:09.037Z,146.25
2018-06-22T05:12:09.039Z,140.63
2018-06-22T05:13:09.022Z,146.25
2018-06-22T05:14:09.016Z,146.25
2018-06-22T05:15:09.008Z,140.63
2018-06-22T05:16:08.998Z,112.50
2018-06-22T05:17:08.991Z,106.88
2018-06-22T05:18:08.977Z,101.25
2018-06-22T05:19:08.968Z,112.50
2018-06-22T05:20:08.995Z,106.88
2018-06-22T05:21:08.953Z,112.50
2018-06-22T05:22:08.945Z,157.50
2018-06-22T05:23:08.941Z,208.13
2018-06-22T05:24:08.924Z,270.00
2018-06-22T05:25:08.919Z,253.13
2018-06-22T05:26:08.934Z,208.13
2018-06-22T05:27:08.901Z,225.00
2018-06-22T05:28:08.890Z,219.38
2018-06-22T05:29:08.887Z,191.25
2018-06-22T05:30:08.875Z,157.50
2018-06-22T05:31:08.872Z,151.88
2018-06-22T05:32:08.856Z,146.25
2018-06-22T05:33:08.845Z,163.13
2018-06-22T05:34:08.840Z,174.38
2018-06-22T05:35:08.833Z,168.75
2018-06-22T05:36:08.823Z,202.50
2018-06-22T05:37:08.813Z,163.13
2018-06-22T05:38:08.807Z,123.75
2018-06-22T05:39:08.801Z,112.50
2018-06-22T05:40:08.789Z,157.50
2018-06-22T05:41:08.788Z,275.63
2018-06-22T05:42:08.767Z,225.00
2018-06-22T05:43:08.764Z,315.00
2018-06-22T05:44:08.762Z,365.63
2018-06-22T05:45:08.748Z,410.63
2018-06-22T05:46:08.739Z,483.75
2018-06-22T05:47:08.725Z,573.75
2018-06-22T05:48:08.717Z,680.63
2018-06-22T05:49:08.709Z,877.50
2018-06-22T05:50:08.703Z,1153.13
2018-06-22T05:51:08.694Z,658.13
2018-06-22T05:52:08.684Z,551.25
2018-06-22T05:53:08.678Z,596.25
2018-06-22T05:54:08.668Z,607.50
2018-06-22T05:55:08.657Z,579.38
2018-06-22T05:56:08.648Z,630.00
2018-06-22T05:57:08.645Z,646.88
2018-06-22T05:58:08.636Z,630.00
2018-06-22T05:59:08.627Z,765.00
2018-06-22T06:00:08.615Z,945.00
2018-06-22T06:01:08.604Z,1203.75
2018-06-22T06:02:08.597Z,1288.13
2018-06-22T06:03:08.590Z,838.13
2018-06-22T06:04:08.583Z,753.75
2018-06-22T06:05:08.572Z,691.88
2018-06-22T06:06:08.566Z,658.13
2018-06-22T06:07:08.558Z,691.88
2018-06-22T06:08:08.546Z,607.50
2018-06-22T06:09:08.538Z,573.75
2018-06-22T06:10:08.539Z,613.13
2018-06-22T06:11:08.547Z,675.00
2018-06-22T06:12:08.519Z,776.25
2018-06-22T06:13:08.509Z,888.75
2018-06-22T06:14:08.510Z,894.38
2018-06-22T06:15:08.493Z,1063.13
2018-06-22T06:16:08.492Z,922.50
2018-06-22T06:17:08.481Z,742.50
2018-06-22T06:18:08.465Z,697.50
2018-06-22T06:19:08.460Z,753.75
2018-06-22T06:20:08.576Z,815.63
2018-06-22T06:21:08.443Z,860.63
2018-06-22T06:22:08.434Z,646.88
2018-06-22T06:23:08.430Z,630.00
2018-06-22T06:24:08.417Z,731.25
2018-06-22T06:25:08.413Z,1113.75
2018-06-22T06:26:08.403Z,826.88
2018-06-22T06:27:08.427Z,883.13
2018-06-22T06:28:08.386Z,995.63
2018-06-22T06:29:08.377Z,742.50
2018-06-22T06:30:08.368Z,753.75
2018-06-22T06:31:08.362Z,1130.63
2018-06-22T06:32:08.356Z,720.00
2018-06-22T06:33:08.348Z,652.50
2018-06-22T06:34:08.341Z,703.13
2018-06-22T06:35:08.337Z,630.00
2018-06-22T06:36:08.320Z,500.63
2018-06-22T06:37:08.314Z,528.75
2018-06-22T06:38:08.309Z,669.38
2018-06-22T06:39:08.316Z,798.75
2018-06-22T06:40:08.293Z,826.88
2018-06-22T06:41:08.285Z,731.25
2018-06-22T06:42:08.278Z,680.63
2018-06-22T06:43:08.268Z,630.00
2018-06-22T06:44:08.257Z,804.38
2018-06-22T06:45:08.255Z,1293.75
2018-06-22T06:46:08.251Z,635.63
2018-06-22T06:47:08.239Z,1181.25
2018-06-22T06:48:08.234Z,922.50
2018-06-22T06:49:08.222Z,1040.63
2018-06-22T06:50:08.210Z,888.75
2018-06-22T06:51:08.204Z,1254.38
2018-06-22T06:52:08.215Z,1102.50
2018-06-22T06:53:08.195Z,1209.38
2018-06-22T06:54:08.187Z,1451.25
2018-06-22T06:55:08.174Z,3133.13
2018-06-22T06:56:08.170Z,1051.88
2018-06-22T06:57:08.155Z,776.25
2018-06-22T06:58:08.151Z,736.88
2018-06-22T06:59:08.144Z,787.50
2018-06-22T07:00:08.136Z,624.38
2018-06-22T07:01:08.130Z,860.63
2018-06-22T07:02:08.122Z,455.63
2018-06-22T07:03:08.110Z,427.50
2018-06-22T07:04:08.107Z,551.25
2018-06-22T07:05:08.097Z,410.63
2018-06-22T07:06:08.090Z,376.88
2018-06-22T07:07:08.081Z,579.38
2018-06-22T07:08:08.078Z,601.88
2018-06-22T07:09:08.069Z,714.38
2018-06-22T07:10:08.063Z,978.75
2018-06-22T07:11:08.052Z,1051.88
2018-06-22T07:12:08.047Z,1350.00
2018-06-22T07:13:08.037Z,2767.50
2018-06-22T07:14:08.030Z,1884.38
2018-06-22T07:15:08.022Z,4966.88
2018-06-22T07:16:08.016Z,6069.38
2018-06-22T07:17:08.069Z,6193.13
2018-06-22T07:18:08.001Z,6429.38
2018-06-22T07:19:08.028Z,5911.88
2018-06-22T07:20:07.991Z,5529.38
2018-06-22T07:21:07.984Z,6564.38
2018-06-22T07:22:07.978Z,6547.50
2018-06-22T07:23:07.971Z,7059.38
2018-06-22T07:24:07.980Z,2030.63
2018-06-22T07:25:07.987Z,6125.63
2018-06-22T07:26:07.951Z,1575.00
2018-06-22T07:27:07.948Z,1603.13
2018-06-22T07:28:07.942Z,1338.75
2018-06-22T07:29:07.937Z,1237.50
2018-06-22T07:30:07.930Z,1192.50
2018-06-22T07:31:07.927Z,1265.63
2018-06-22T07:32:07.918Z,1912.50
2018-06-22T07:33:07.915Z,2508.75
2018-06-22T07:34:07.909Z,4117.50
2018-06-22T07:35:07.906Z,5310.00
2018-06-22T07:36:07.902Z,5681.25
2018-06-22T07:37:07.896Z,2103.75
2018-06-22T07:38:07.892Z,5484.38
2018-06-22T07:39:07.885Z,2165.63
2018-06-22T07:40:07.883Z,1811.25
2018-06-22T07:41:07.883Z,1271.25
2018-06-22T07:42:07.872Z,6249.38
2018-06-22T07:43:07.868Z,6620.63
2018-06-22T07:44:07.866Z,6519.38
2018-06-22T07:45:07.860Z,5293.13
2018-06-22T07:46:07.850Z,6114.38
2018-06-22T07:47:07.848Z,1811.25
2018-06-22T07:48:07.844Z,6823.13
2018-06-22T07:49:07.840Z,4438.13
2018-06-22T07:50:07.843Z,4516.88
2018-06-22T07:51:07.843Z,1884.38
2018-06-22T07:52:07.835Z,1147.50
2018-06-22T07:53:07.829Z,849.38
2018-06-22T07:54:07.830Z,883.13
2018-06-22T07:55:07.887Z,1192.50
2018-06-22T07:56:07.820Z,1063.13
2018-06-22T07:57:07.857Z,995.63
2018-06-22T07:58:07.823Z,2587.50
2018-06-22T07:59:07.812Z,6266.25
2018-06-22T08:00:07.806Z,1743.75
2018-06-22T08:01:07.806Z,4134.38
2018-06-22T08:02:07.803Z,5731.88
2018-06-22T08:03:07.796Z,1299.38
2018-06-22T08:04:07.795Z,2615.63
2018-06-22T08:05:07.795Z,1243.13
2018-06-22T08:06:07.827Z,7329.38
2018-06-22T08:07:07.785Z,1366.88
2018-06-22T08:08:07.779Z,5675.63
2018-06-22T08:09:07.775Z,1411.88
2018-06-22T08:10:07.775Z,2773.13
2018-06-22T08:11:07.769Z,4578.75
2018-06-22T08:12:07.768Z,1248.75
2018-06-22T08:13:07.765Z,4680.00
2018-06-22T08:14:07.759Z,2722.50
2018-06-22T08:15:07.756Z,922.50
2018-06-22T08:16:07.750Z,1833.75
2018-06-22T08:17:07.751Z,1051.88
2018-06-22T08:18:07.747Z,2615.63
2018-06-22T08:19:07.742Z,2520.00
2018-06-22T08:20:07.739Z,1333.13
2018-06-22T08:21:07.740Z,2604.38
2018-06-22T08:22:07.737Z,1749.38
2018-06-22T08:23:07.727Z,7351.88
2018-06-22T08:24:07.728Z,6766.88
2018-06-22T08:25:07.723Z,5343.75
2018-06-22T08:26:07.716Z,1906.88
2018-06-22T08:27:07.711Z,1063.13
2018-06-22T08:28:07.707Z,883.13
2018-06-22T08:29:07.706Z,1018.13
2018-06-22T08:30:07.706Z,1080.00
2018-06-22T08:31:07.701Z,1001.25
2018-06-22T08:32:07.698Z,725.63
2018-06-22T08:33:07.700Z,528.75
2018-06-22T08:34:07.692Z,495.00
2018-06-22T08:35:07.687Z,405.00
2018-06-22T08:36:07.681Z,472.50
2018-06-22T08:37:07.680Z,365.63
2018-06-22T08:38:07.675Z,348.75
2018-06-22T08:39:07.671Z,461.25
2018-06-22T08:40:07.667Z,483.75
2018-06-22T08:41:07.663Z,506.25
2018-06-22T08:42:07.675Z,466.88
2018-06-22T08:43:07.654Z,405.00
2018-06-22T08:44:07.646Z,388.13
2018-06-22T08:45:07.647Z,483.75
2018-06-22T08:46:07.643Z,742.50
2018-06-22T08:47:07.639Z,770.63
2018-06-22T08:48:07.631Z,787.50
2018-06-22T08:49:07.631Z,781.88
2018-06-22T08:50:07.620Z,1141.88
2018-06-22T08:51:07.612Z,1805.63
2018-06-22T08:52:07.610Z,7588.13
2018-06-22T08:53:07.602Z,7841.25
2018-06-22T08:54:07.601Z,7599.38
2018-06-22T08:55:07.596Z,5388.75
2018-06-22T08:56:07.589Z,5281.88
2018-06-22T08:57:07.581Z,8521.88
2018-06-22T08:58:07.581Z,7177.50
2018-06-22T08:59:07.576Z,4033.13
2018-06-22T09:00:07.572Z,4016.25
2018-06-22T09:01:07.613Z,2683.13
2018-06-22T09:02:07.567Z,2508.75
2018-06-22T09:03:07.563Z,2250.00
2018-06-22T09:04:07.557Z,2160.00
2018-06-22T09:05:07.555Z,2570.63
2018-06-22T09:06:07.558Z,3571.88
2018-06-22T09:07:07.554Z,4072.50
2018-06-22T09:08:07.623Z,2700.00
2018-06-22T09:09:07.549Z,2694.38
2018-06-22T09:10:07.544Z,2683.13
2018-06-22T09:11:07.541Z,2188.13
2018-06-22T09:12:07.539Z,2362.50
2018-06-22T09:13:07.540Z,2947.50
2018-06-22T09:14:07.538Z,1968.75
2018-06-22T09:15:07.536Z,1923.75
2018-06-22T09:16:07.530Z,1833.75
2018-06-22T09:17:07.528Z,1153.13
2018-06-22T09:18:07.527Z,973.13
2018-06-22T09:19:07.525Z,1451.25
2018-06-22T09:20:07.526Z,2176.88
2018-06-22T09:21:07.523Z,4061.25
2018-06-22T09:22:07.529Z,2486.25
2018-06-22T09:23:07.513Z,2165.63
2018-06-22T09:24:07.521Z,2289.38
2018-06-22T09:25:07.513Z,6063.75
2018-06-22T09:26:07.510Z,2475.00
2018-06-22T09:27:07.508Z,2598.75
2018-06-22T09:28:07.504Z,2846.25
2018-06-22T09:29:07.501Z,1721.25
2018-06-22T09:30:07.547Z,1164.38
2018-06-22T09:31:07.494Z,1046.25
2018-06-22T09:32:07.494Z,922.50
2018-06-22T09:33:07.490Z,697.50
2018-06-22T09:34:07.490Z,607.50
2018-06-22T09:35:07.487Z,658.13
2018-06-22T09:36:07.488Z,855.00
2018-06-22T09:37:07.484Z,1080.00
2018-06-22T09:38:07.476Z,1203.75
2018-06-22T09:39:07.470Z,1231.88
2018-06-22T09:40:07.472Z,1158.75
2018-06-22T09:41:07.472Z,1068.75
2018-06-22T09:42:07.466Z,1029.38
2018-06-22T09:43:07.460Z,1029.38
2018-06-22T09:44:07.463Z,1018.13
2018-06-22T09:45:07.465Z,978.75
2018-06-22T09:46:07.755Z,1046.25
2018-06-22T09:47:07.637Z,1271.25
2018-06-22T09:48:07.509Z,1563.75
2018-06-22T09:49:11.860Z,1428.75
2018-06-22T09:50:07.558Z,1597.50
2018-06-22T09:51:07.489Z,3780.00
2018-06-22T09:52:07.978Z,7835.63
2018-06-22T09:53:07.579Z,8178.75
2018-06-22T09:54:10.373Z,7290.00
2018-06-22T09:55:07.649Z,4055.63
2018-06-22T09:56:07.520Z,4893.75
2018-06-22T09:57:07.407Z,4826.25
2018-06-22T09:58:07.406Z,7678.13
2018-06-22T09:59:07.400Z,7470.00
2018-06-22T10:00:07.395Z,7121.25
2018-06-22T10:01:07.393Z,6980.63
2018-06-22T10:02:07.413Z,7053.75
2018-06-22T10:03:07.385Z,7177.50
2018-06-22T10:04:07.397Z,7391.25
2018-06-22T10:05:07.386Z,6260.63
2018-06-22T10:06:07.382Z,3487.50
2018-06-22T10:07:07.380Z,2593.13
2018-06-22T10:08:07.410Z,2806.88
2018-06-22T10:09:07.383Z,2986.88
2018-06-22T10:10:07.385Z,3335.63
2018-06-22T10:11:07.382Z,2953.13
2018-06-22T10:12:07.382Z,2396.25
2018-06-22T10:13:07.381Z,2266.88
2018-06-22T10:14:07.381Z,2632.50
2018-06-22T10:15:07.385Z,2441.25
2018-06-22T10:16:07.386Z,2520.00
2018-06-22T10:17:07.387Z,3476.25
2018-06-22T10:18:07.388Z,2430.00
2018-06-22T10:19:07.382Z,2160.00
2018-06-22T10:20:07.387Z,8088.75
2018-06-22T10:21:07.384Z,5000.63
2018-06-22T10:22:07.389Z,3504.38
2018-06-22T10:23:07.390Z,2362.50
2018-06-22T10:24:07.385Z,2199.38
2018-06-22T10:25:07.386Z,2221.88
2018-06-22T10:26:07.387Z,2109.38
2018-06-22T10:27:07.531Z,1597.50
2018-06-22T10:28:07.384Z,1395.00
2018-06-22T10:29:07.386Z,1108.13
2018-06-22T10:30:07.388Z,928.13
2018-06-22T10:31:07.386Z,776.25
2018-06-22T10:32:07.384Z,1108.13
2018-06-22T10:33:07.382Z,1490.63
2018-06-22T10:34:07.380Z,1681.88
2018-06-22T10:35:07.382Z,1732.50
2018-06-22T10:36:07.381Z,1985.63
2018-06-22T10:37:07.380Z,2340.00
2018-06-22T10:38:07.379Z,2036.25
2018-06-22T10:39:07.388Z,2210.63
2018-06-22T10:40:07.374Z,4640.63
2018-06-22T10:41:07.372Z,5276.25
2018-06-22T10:42:07.396Z,4775.63
2018-06-22T10:43:07.372Z,5236.88
2018-06-22T10:44:07.374Z,4286.25
2018-06-22T10:45:07.368Z,5855.63
2018-06-22T10:46:07.391Z,7745.63
2018-06-22T10:47:07.358Z,7543.13
2018-06-22T10:48:07.359Z,4263.75
2018-06-22T10:49:07.377Z,6676.88
2018-06-22T10:50:07.358Z,6772.50
2018-06-22T10:51:07.358Z,6699.38
2018-06-22T10:52:07.358Z,6778.13
2018-06-22T10:53:07.356Z,6778.13
2018-06-22T10:54:07.353Z,6513.75
2018-06-22T10:55:07.355Z,6249.38
2018-06-22T10:56:07.361Z,6333.75
2018-06-22T10:57:07.360Z,6575.63
2018-06-22T10:58:07.362Z,6637.50
2018-06-22T10:59:07.362Z,6547.50
2018-06-22T11:00:07.360Z,6699.38
2018-06-22T11:01:07.366Z,6631.88
2018-06-22T11:02:07.371Z,6468.75
2018-06-22T11:03:07.371Z,6406.88
2018-06-22T11:04:07.378Z,6266.25
2018-06-22T11:05:07.371Z,6300.00
2018-06-22T11:06:07.378Z,6474.38
2018-06-22T11:07:07.380Z,6688.13
2018-06-22T11:08:07.384Z,1507.50
2018-06-22T11:09:07.382Z,1867.50
2018-06-22T11:10:07.391Z,6406.88
2018-06-22T11:11:07.391Z,5326.88
2018-06-22T11:12:07.396Z,1653.75
2018-06-22T11:13:07.401Z,7087.50
2018-06-22T11:14:07.401Z,7430.63
2018-06-22T11:15:07.403Z,7312.50
2018-06-22T11:16:07.411Z,3155.63
2018-06-22T11:17:07.435Z,3020.63
2018-06-22T11:18:07.420Z,1552.50
2018-06-22T11:19:07.422Z,1586.25
2018-06-22T11:20:07.425Z,1423.13
2018-06-22T11:21:07.454Z,1541.25
2018-06-22T11:22:07.432Z,6761.25
2018-06-22T11:23:07.433Z,5675.63
2018-06-22T11:24:07.439Z,2165.63
2018-06-22T11:25:07.452Z,3898.13
2018-06-22T11:26:07.444Z,1895.63
2018-06-22T11:27:07.453Z,1271.25
2018-06-22T11:28:07.450Z,5776.88
2018-06-22T11:29:07.469Z,6840.00
2018-06-22T11:30:07.452Z,6564.38
2018-06-22T11:31:07.456Z,4966.88
2018-06-22T11:32:07.492Z,4005.00
2018-06-22T11:33:07.462Z,2396.25
2018-06-22T11:34:07.461Z,2182.50
2018-06-22T11:35:07.466Z,1800.00
2018-06-22T11:36:07.469Z,2356.88
2018-06-22T11:37:07.472Z,1631.25
2018-06-22T11:38:07.474Z,1321.88
2018-06-22T11:39:07.471Z,1192.50
2018-06-22T11:40:07.476Z,933.75
2018-06-22T11:41:07.474Z,669.38
2018-06-22T11:42:07.482Z,613.13
2018-06-22T11:43:07.478Z,613.13
2018-06-22T11:44:07.478Z,753.75
2018-06-22T11:45:07.481Z,905.63
2018-06-22T11:46:07.486Z,984.38
2018-06-22T11:47:07.481Z,956.25
2018-06-22T11:48:07.483Z,1063.13
2018-06-22T11:49:07.478Z,1445.63
2018-06-22T11:50:07.478Z,2874.38
2018-06-22T11:51:07.485Z,3290.63
2018-06-22T11:52:07.480Z,4117.50
2018-06-22T11:53:07.480Z,4893.75
2018-06-22T11:54:07.483Z,2221.88
2018-06-22T11:55:07.474Z,1940.63
2018-06-22T11:56:07.475Z,6080.63
2018-06-22T11:57:07.475Z,5563.13
2018-06-22T11:58:07.478Z,5360.63
2018-06-22T11:59:07.520Z,5248.13
2018-06-22T12:00:07.474Z,5130.00
2018-06-22T12:01:07.475Z,5220.00
2018-06-22T12:02:07.473Z,2002.50
2018-06-22T12:03:07.473Z,3763.13
2018-06-22T12:04:07.502Z,1310.63
2018-06-22T12:05:07.481Z,1125.00
2018-06-22T12:06:07.479Z,1288.13
2018-06-22T12:07:07.477Z,4983.75
2018-06-22T12:08:07.477Z,1901.25
2018-06-22T12:09:07.479Z,1485.00
2018-06-22T12:10:07.530Z,1406.25
2018-06-22T12:11:07.478Z,1288.13
2018-06-22T12:12:07.484Z,1158.75
2018-06-22T12:13:07.483Z,1260.00
2018-06-22T12:14:07.484Z,1518.75
2018-06-22T12:15:07.480Z,1665.00
2018-06-22T12:16:07.481Z,1299.38
2018-06-22T12:17:07.479Z,1198.13
2018-06-22T12:18:07.481Z,1186.88
2018-06-22T12:19:07.515Z,1040.63
2018-06-22T12:20:07.499Z,990.00
2018-06-22T12:21:07.483Z,911.25
2018-06-22T12:22:07.484Z,1012.50
2018-06-22T12:23:07.482Z,984.38
2018-06-22T12:24:07.481Z,888.75
2018-06-22T12:25:07.492Z,843.75
2018-06-22T12:26:07.480Z,911.25
2018-06-22T12:27:07.479Z,1108.13
2018-06-22T12:28:07.478Z,2002.50
2018-06-22T12:29:07.473Z,1822.50
2018-06-22T12:30:07.473Z,3031.88
2018-06-22T12:31:07.474Z,1856.25
2018-06-22T12:32:07.473Z,1777.50
2018-06-22T12:33:07.475Z,1833.75
2018-06-22T12:34:07.483Z,1524.38
2018-06-22T12:35:07.473Z,1490.63