createdAt,value
2018-09-03T00:02:07.681Z,19.00
2018-09-03T00:07:11.254Z,16.75
2018-09-03T00:12:14.874Z,16.60
2018-09-03T00:17:18.589Z,16.00
2018-09-03T00:22:22.174Z,14.00
2018-09-03T00:27:25.904Z,17.60
2018-09-03T00:32:34.757Z,15.60
2018-09-03T00:37:43.462Z,13.80
2018-09-03T00:42:52.302Z,14.00
2018-09-03T00:47:55.966Z,16.80
2018-09-03T00:52:59.618Z,14.00
2018-09-03T00:58:03.266Z,14.25
2018-09-03T01:03:06.965Z,13.40
2018-09-03T01:08:10.648Z,12.25
2018-09-03T01:13:14.234Z,11.25
2018-09-03T01:18:17.854Z,14.40
2018-09-03T01:23:21.518Z,13.25
2018-09-03T01:28:25.328Z,14.50
2018-09-03T01:33:28.962Z,14.50
2018-09-03T01:38:32.655Z,13.25
2018-09-03T01:43:36.241Z,14.75
2018-09-03T01:48:39.970Z,11.60
2018-09-03T01:53:43.604Z,15.60
2018-09-03T01:58:47.239Z,13.25
2018-09-03T02:03:52.090Z,15.20
2018-09-03T02:08:55.692Z,15.60
2018-09-03T02:13:59.298Z,13.75
2018-09-03T02:19:02.957Z,16.00
2018-09-03T02:24:06.772Z,14.60
2018-09-03T02:29:10.365Z,16.50
2018-09-03T02:34:13.978Z,14.00
2018-09-03T02:39:17.578Z,16.25
2018-09-03T02:44:21.283Z,15.75
2018-09-03T02:49:24.945Z,15.40
2018-09-03T02:54:28.659Z,15.25
2018-09-03T02:59:32.231Z,16.75
2018-09-03T03:04:35.849Z,18.00
2018-09-03T03:09:39.460Z,16.50
2018-09-03T03:14:43.160Z,15.75
2018-09-03T03:19:46.914Z,16.40
2018-09-03T03:24:50.606Z,13.50
2018-09-03T03:29:54.254Z,14.40
2018-09-03T03:34:57.914Z,16.20
2018-09-03T03:40:01.732Z,16.00
2018-09-03T03:45:05.470Z,24.00
2018-09-03T03:50:09.363Z,22.80
2018-09-03T03:55:13.089Z,21.75
2018-09-03T04:00:16.725Z,18.00
2018-09-03T04:05:20.318Z,21.40
2018-09-03T04:10:23.936Z,23.50
2018-09-03T04:15:27.704Z,23.00
2018-09-03T04:20:31.398Z,20.75
2018-09-03T04:25:35.061Z,18.00
2018-09-03T04:30:38.673Z,21.60
2018-09-03T04:35:42.225Z,26.25
2018-09-03T04:40:45.929Z,24.00
2018-09-03T04:45:49.666Z,22.80
2018-09-03T04:50:53.328Z,25.80
2018-09-03T04:55:56.898Z,26.50
2018-09-03T05:01:00.575Z,26.00
2018-09-03T05:06:04.261Z,21.00
2018-09-03T05:11:07.898Z,26.00
2018-09-03T05:16:11.561Z,20.00
2018-09-03T05:21:15.323Z,25.50
2018-09-03T05:26:18.927Z,27.25
2018-09-03T05:31:22.595Z,27.60
2018-09-03T05:36:26.245Z,29.00
2018-09-03T05:41:29.925Z,29.60
2018-09-03T05:46:33.616Z,28.40
2018-09-03T05:51:37.258Z,28.75
2018-09-03T05:56:40.892Z,28.40
2018-09-03T06:01:44.686Z,30.25
2018-09-03T06:06:48.288Z,31.00
2018-09-03T06:11:51.926Z,28.50
2018-09-03T06:16:55.524Z,28.25
2018-09-03T06:21:59.277Z,30.00
2018-09-03T06:27:02.915Z,33.00
2018-09-03T06:32:06.653Z,28.75
2018-09-03T06:37:10.306Z,28.00
2018-09-03T06:42:13.970Z,28.25
2018-09-03T06:47:17.612Z,31.20
2018-09-03T06:52:21.264Z,31.00
2018-09-03T06:57:25.056Z,32.60
2018-09-03T07:02:28.733Z,35.20
2018-09-03T07:07:32.312Z,35.75
2018-09-03T07:12:35.967Z,37.80
2018-09-03T07:17:39.994Z,37.00
2018-09-03T07:22:43.689Z,35.75
2018-09-03T07:27:47.415Z,37.25
2018-09-03T07:32:51.022Z,37.20
2018-09-03T07:37:54.651Z,40.60
2018-09-03T07:42:58.290Z,39.50
2018-09-03T07:48:01.898Z,39.20
2018-09-03T07:53:05.537Z,42.50
2018-09-03T07:58:09.592Z,42.50
2018-09-03T08:03:13.198Z,43.75
2018-09-03T08:08:16.831Z,43.80
2018-09-03T08:13:25.702Z,45.75
2018-09-03T08:18:29.356Z,42.25
2018-09-03T08:23:32.942Z,43.80
2018-09-03T08:28:36.621Z,44.75
2018-09-03T08:33:40.257Z,44.00
2018-09-03T08:38:43.886Z,42.00
2018-09-03T08:43:47.852Z,41.75
2018-09-03T08:48:51.463Z,44.00
2018-09-03T08:53:55.125Z,45.00
2018-09-03T08:58:58.787Z,44.25
2018-09-03T09:04:02.503Z,43.75
2018-09-03T09:09:08.217Z,44.75
2018-09-03T09:14:11.828Z,45.40
2018-09-03T09:19:15.501Z,41.75
2018-09-03T09:24:19.217Z,40.75
2018-09-03T09:29:22.787Z,42.75
2018-09-03T09:34:26.426Z,41.75
2018-09-03T09:39:30.061Z,43.00
2018-09-03T09:44:33.671Z,43.20
2018-09-03T09:49:37.297Z,42.00
2018-09-03T09:54:40.939Z,42.60
2018-09-03T09:59:44.607Z,42.25
2018-09-03T10:04:48.196Z,40.75
2018-09-03T10:09:51.847Z,42.75
2018-09-03T10:14:55.467Z,41.75
2018-09-03T10:19:59.524Z,39.40
2018-09-03T10:25:03.297Z,41.40
2018-09-03T10:30:08.113Z,41.67
2018-09-03T10:35:11.713Z,40.00
2018-09-03T10:40:15.302Z,40.20
2018-09-03T10:45:18.889Z,40.25
2018-09-03T10:50:22.543Z,40.80
2018-09-03T10:55:26.198Z,39.25
2018-09-03T11:00:29.795Z,39.00
2018-09-03T11:05:33.389Z,39.00
2018-09-03T11:10:36.973Z,42.75
2018-09-03T11:15:40.605Z,42.40
2018-09-03T11:20:44.226Z,41.25
2018-09-03T11:25:47.814Z,40.00
2018-09-03T11:30:51.466Z,41.75
2018-09-03T11:35:55.067Z,41.00
2018-09-03T11:40:57.701Z,40.00
2018-09-03T11:46:01.413Z,39.75
2018-09-03T11:51:05.018Z,36.50
2018-09-03T11:56:08.710Z,39.25
2018-09-03T12:01:12.394Z,38.00
2018-09-03T12:06:16.089Z,38.60
2018-09-03T12:11:19.730Z,35.25
2018-09-03T12:16:27.027Z,34.75
2018-09-03T12:21:30.595Z,36.00
2018-09-03T12:26:34.210Z,34.75
2018-09-03T12:31:37.777Z,35.60
2018-09-03T12:36:41.405Z,39.25
2018-09-03T12:41:45.105Z,36.50
2018-09-03T12:46:48.838Z,36.20
2018-09-03T12:51:52.615Z,36.20
2018-09-03T12:56:56.197Z,35.00
2018-09-03T13:01:59.857Z,34.80
2018-09-03T13:07:03.450Z,35.60
2018-09-03T13:12:07.075Z,33.50
2018-09-03T13:17:10.659Z,37.20
2018-09-03T13:22:14.221Z,37.50
2018-09-03T13:27:17.855Z,35.80
2018-09-03T13:32:28.066Z,35.25
2018-09-03T13:37:31.658Z,36.40
2018-09-03T13:42:35.330Z,36.25
2018-09-03T13:47:38.928Z,40.40
2018-09-03T13:52:42.669Z,36.50
2018-09-03T13:57:46.358Z,36.75
2018-09-03T14:02:49.998Z,38.00
2018-09-03T14:07:53.682Z,34.40
2018-09-03T14:13:00.135Z,33.50
2018-09-03T14:18:03.874Z,32.20
2018-09-03T14:23:07.595Z,35.00
2018-09-03T14:28:11.224Z,34.25
2018-09-03T14:33:14.803Z,34.60
2018-09-03T14:38:18.472Z,32.60
2018-09-03T14:43:22.156Z,31.00
2018-09-03T14:48:25.762Z,33.80
2018-09-03T14:53:29.381Z,32.75
2018-09-03T14:58:32.967Z,31.80
2018-09-03T15:03:36.617Z,34.80
2018-09-03T15:08:40.283Z,34.50
2018-09-03T15:13:43.918Z,33.80
2018-09-03T15:18:47.600Z,33.00
2018-09-03T15:23:51.231Z,35.50
2018-09-03T15:28:55.216Z,34.20
2018-09-03T15:33:58.887Z,33.00
2018-09-03T15:39:02.527Z,32.20
2018-09-03T15:44:06.375Z,33.40
2018-09-03T15:49:10.079Z,36.20
2018-09-03T15:54:13.839Z,35.25
2018-09-03T15:59:17.387Z,35.00
2018-09-03T16:04:21.042Z,38.20
2018-09-03T16:09:24.736Z,36.50
2018-09-03T16:14:28.478Z,38.50
2018-09-03T16:19:32.216Z,36.00
2018-09-03T16:24:36.215Z,37.40
2018-09-03T16:29:39.854Z,37.00
2018-09-03T16:34:43.493Z,36.50
2018-09-03T16:39:47.198Z,37.00
2018-09-03T16:44:50.901Z,35.60
2018-09-03T16:49:55.140Z,36.25
2018-09-03T16:54:58.887Z,36.00
2018-09-03T17:00:04.234Z,33.00
2018-09-03T17:05:08.795Z,35.80
2018-09-03T17:10:12.516Z,34.60
2018-09-03T17:15:17.397Z,34.75
2018-09-03T17:20:21.259Z,36.25
2018-09-03T17:25:25.046Z,36.50
2018-09-03T17:30:28.739Z,33.20
2018-09-03T17:35:33.707Z,35.00
2018-09-03T17:40:38.659Z,32.00
2018-09-03T17:45:43.632Z,34.75
2018-09-03T17:50:48.055Z,32.75
2018-09-03T17:55:52.793Z,33.00
2018-09-03T18:00:57.660Z,34.25
2018-09-03T18:06:01.476Z,32.50
2018-09-03T18:11:06.215Z,34.75
2018-09-03T18:16:09.966Z,34.40
2018-09-03T18:21:13.869Z,34.25
2018-09-03T18:26:18.793Z,32.50
2018-09-03T18:31:22.473Z,32.60
2018-09-03T18:36:27.223Z,36.00
2018-09-03T18:41:30.909Z,35.00
2018-09-03T18:46:35.145Z,32.25
2018-09-03T18:51:39.247Z,32.20
2018-09-03T18:56:43.758Z,33.75
2018-09-03T19:01:47.640Z,34.00
2018-09-03T19:06:51.262Z,34.50
2018-09-03T19:11:55.155Z,33.60
2018-09-03T19:17:00.112Z,31.20
2018-09-03T19:22:04.346Z,31.40
2018-09-03T19:27:10.033Z,33.75
2018-09-03T19:32:14.822Z,34.00
2018-09-03T19:37:18.619Z,32.75
2018-09-03T19:42:22.291Z,32.75
2018-09-03T19:47:26.241Z,33.80
2018-09-03T19:52:29.962Z,33.50
2018-09-03T19:57:33.725Z,35.50
2018-09-03T20:02:37.317Z,33.75
2018-09-03T20:07:41.066Z,35.20
2018-09-03T20:12:44.771Z,32.80
2018-09-03T20:17:48.460Z,32.00
2018-09-03T20:22:52.222Z,34.00
2018-09-03T20:27:56.034Z,32.75
2018-09-03T20:32:59.654Z,34.25
2018-09-03T20:38:03.322Z,32.50
2018-09-03T20:43:07.051Z,34.00
2018-09-03T20:48:10.689Z,32.75
2018-09-03T20:53:14.367Z,35.25
2018-09-03T20:58:18.646Z,36.00
2018-09-03T21:03:22.370Z,32.20
2018-09-03T21:08:26.055Z,33.60
2018-09-03T21:13:29.668Z,35.00
2018-09-03T21:18:33.342Z,35.00
2018-09-03T21:23:36.921Z,34.60
2018-09-03T21:28:40.613Z,33.00
2018-09-03T21:33:44.214Z,34.20
2018-09-03T21:38:47.942Z,34.60
2018-09-03T21:43:51.848Z,31.75
2018-09-03T21:48:55.628Z,36.00
2018-09-03T21:53:59.395Z,38.00
2018-09-03T21:59:03.725Z,35.80
2018-09-03T22:04:07.397Z,34.50
2018-09-03T22:09:11.040Z,31.80
2018-09-03T22:14:14.986Z,32.75
2018-09-03T22:19:19.423Z,33.00
2018-09-03T22:24:23.463Z,32.00
2018-09-03T22:29:27.138Z,33.40
2018-09-03T22:34:30.746Z,31.20
2018-09-03T22:39:34.378Z,33.50
2018-09-03T22:44:38.031Z,31.50
2018-09-03T22:49:41.644Z,31.00
2018-09-03T22:54:45.270Z,34.75
2018-09-03T22:59:48.865Z,32.60
2018-09-03T23:04:52.703Z,30.75
2018-09-03T23:09:56.329Z,31.00
2018-09-03T23:15:00.882Z,31.25
2018-09-03T23:20:05.352Z,31.25
2018-09-03T23:25:09.048Z,31.40
2018-09-03T23:30:12.714Z,30.67
2018-09-03T23:35:16.402Z,33.40
2018-09-03T23:40:20.012Z,31.25
2018-09-03T23:45:23.644Z,32.60
2018-09-03T23:50:27.901Z,30.50
2018-09-03T23:55:31.537Z,30.00
