createdAt,value
2023-04-05T00:01:50.434Z,6.60
2023-04-05T00:06:50.967Z,6.50
2023-04-05T00:11:49.511Z,6.50
2023-04-05T00:16:49.491Z,6.50
2023-04-05T00:21:47.668Z,6.70
2023-04-05T00:26:46.743Z,6.70
2023-04-05T00:31:45.278Z,6.40
2023-04-05T00:36:44.809Z,6.40
2023-04-05T00:41:46.875Z,6.20
2023-04-05T00:46:46.787Z,6.40
2023-04-05T00:51:47.227Z,6.20
2023-04-05T00:56:45.633Z,6.10
2023-04-05T01:01:44.316Z,6.00
2023-04-05T01:06:54.462Z,6.00
2023-04-05T01:11:56.422Z,6.20
2023-04-05T01:16:58.527Z,5.90
2023-04-05T01:22:42.324Z,5.80
2023-04-05T01:28:03.586Z,5.80
2023-04-05T01:33:13.778Z,5.70
2023-04-05T01:38:15.338Z,5.60
2023-04-05T01:43:17.259Z,5.60
2023-04-05T01:48:17.058Z,5.50
2023-04-05T01:53:15.986Z,5.40
2023-04-05T01:58:14.182Z,5.40
2023-04-05T02:03:12.459Z,5.40
2023-04-05T02:08:12.086Z,5.30
2023-04-05T02:13:10.779Z,5.20
2023-04-05T02:18:09.826Z,5.30
2023-04-05T02:23:08.341Z,5.40
2023-04-05T02:28:09.653Z,5.10
2023-04-05T02:33:10.830Z,5.20
2023-04-05T02:38:09.764Z,5.30
2023-04-05T02:43:09.703Z,5.00
2023-04-05T02:48:08.453Z,5.00
2023-04-05T02:53:07.149Z,4.90
2023-04-05T02:58:05.810Z,4.90
2023-04-05T03:03:11.451Z,4.90
2023-04-05T03:08:18.937Z,4.80
2023-04-05T03:13:28.616Z,4.80
2023-04-05T03:18:30.926Z,4.80
2023-04-05T03:23:36.871Z,4.70
2023-04-05T03:28:36.000Z,4.70
2023-04-05T03:33:39.230Z,4.60
2023-04-05T03:38:39.773Z,4.60
2023-04-05T03:43:47.199Z,4.60
2023-04-05T03:48:47.099Z,4.50
2023-04-05T03:53:45.597Z,4.50
2023-04-05T03:58:44.560Z,4.40
2023-04-05T04:03:44.084Z,4.40
2023-04-05T04:08:44.568Z,4.30
2023-04-05T04:13:43.092Z,4.30
2023-04-05T04:18:54.576Z,4.30
2023-04-05T04:24:19.077Z,4.30
2023-04-05T04:29:47.799Z,4.30
2023-04-05T04:34:54.907Z,4.20
2023-04-05T04:40:09.283Z,4.20
2023-04-05T04:45:27.776Z,4.20
2023-04-05T04:50:38.194Z,4.40
2023-04-05T04:55:37.756Z,4.10
2023-04-05T05:00:37.157Z,4.00
2023-04-05T05:05:38.284Z,4.00
2023-04-05T05:10:38.950Z,3.90
2023-04-05T05:15:38.062Z,4.00
2023-04-05T05:20:37.737Z,4.40
2023-04-05T05:25:38.571Z,4.00
2023-04-05T05:30:37.409Z,4.00
2023-04-05T05:35:38.369Z,4.00
2023-04-05T05:40:38.060Z,4.00
2023-04-05T05:45:36.217Z,4.10
2023-04-05T05:50:35.063Z,4.40
2023-04-05T05:55:33.619Z,4.00
2023-04-05T06:00:33.794Z,4.10
2023-04-05T06:05:32.271Z,4.20
2023-04-05T06:10:31.131Z,4.20
2023-04-05T06:15:29.291Z,4.30
2023-04-05T06:21:16.503Z,4.40
2023-04-05T06:26:20.791Z,4.40
2023-04-05T06:31:21.292Z,4.40
2023-04-05T06:36:19.820Z,4.50
2023-04-05T06:41:19.769Z,4.50
2023-04-05T06:46:17.968Z,4.80
2023-04-05T06:51:17.149Z,4.80
2023-04-05T06:56:15.665Z,4.80
2023-04-05T07:01:15.765Z,5.10
2023-04-05T07:06:14.323Z,5.00
2023-04-05T07:11:15.387Z,5.40
2023-04-05T07:16:15.405Z,5.00
2023-04-05T07:21:13.894Z,5.10
2023-04-05T07:26:12.511Z,5.20
2023-04-05T07:31:11.028Z,5.30
2023-04-05T07:36:11.493Z,5.50
2023-04-05T07:41:09.683Z,5.70
2023-04-05T07:46:08.512Z,5.80
2023-04-05T07:51:08.413Z,6.00
2023-04-05T07:56:09.929Z,6.20
2023-04-05T08:01:09.123Z,6.40
2023-04-05T08:06:12.395Z,6.50
2023-04-05T08:11:12.349Z,6.80
2023-04-05T08:16:11.424Z,6.90
2023-04-05T08:21:09.853Z,7.40
2023-04-05T08:26:08.332Z,7.30
2023-04-05T08:31:08.168Z,7.40
2023-04-05T08:36:07.373Z,7.70
2023-04-05T08:41:13.831Z,8.00
2023-04-05T08:46:16.810Z,8.10
2023-04-05T08:51:15.334Z,8.30
2023-04-05T08:56:16.737Z,8.60
2023-04-05T09:01:18.457Z,8.50
2023-04-05T09:06:16.943Z,8.80
2023-04-05T09:11:16.496Z,8.90
2023-04-05T09:16:17.889Z,9.20
2023-04-05T09:21:18.057Z,9.60
2023-04-05T09:26:20.359Z,10.10
2023-04-05T09:31:37.221Z,10.50
2023-04-05T09:36:46.003Z,10.50
2023-04-05T09:41:44.618Z,10.50
2023-04-05T09:46:45.191Z,10.50
2023-04-05T09:51:43.726Z,10.90
2023-04-05T09:56:57.364Z,11.00
2023-04-05T10:01:57.423Z,11.10
2023-04-05T10:06:55.804Z,11.40
2023-04-05T10:11:54.690Z,11.60
2023-04-05T10:17:01.205Z,11.70
2023-04-05T10:22:04.503Z,11.80
2023-04-05T10:27:07.777Z,12.30
2023-04-05T10:32:15.635Z,12.50
2023-04-05T10:37:26.354Z,12.70
2023-04-05T10:42:29.607Z,12.70
2023-04-05T10:47:32.240Z,13.10
2023-04-05T10:52:31.656Z,13.30
2023-04-05T10:57:30.686Z,13.20
2023-04-05T11:02:32.279Z,13.30
2023-04-05T11:07:44.410Z,13.40
2023-04-05T11:13:07.951Z,13.20
2023-04-05T11:18:12.772Z,13.10
2023-04-05T11:23:11.846Z,13.20
2023-04-05T11:28:10.557Z,13.40
2023-04-05T11:33:10.773Z,13.60
2023-04-05T11:38:11.865Z,14.00
2023-04-05T11:43:12.172Z,14.10
2023-04-05T11:48:13.823Z,14.40
2023-04-05T11:53:13.735Z,14.50
2023-04-05T11:58:19.897Z,14.50
2023-04-05T12:03:19.453Z,14.60
2023-04-05T12:08:18.150Z,14.70
2023-04-05T12:13:16.210Z,14.70
2023-04-05T12:18:16.186Z,14.60
2023-04-05T12:23:18.020Z,14.70
2023-04-05T12:28:16.582Z,15.00
2023-04-05T12:33:15.069Z,15.00
2023-04-05T12:38:17.705Z,14.90
2023-04-05T12:43:20.319Z,14.80
2023-04-05T12:48:26.149Z,14.50
2023-04-05T12:53:29.074Z,14.30
2023-04-05T12:58:35.847Z,14.20
2023-04-05T13:03:35.033Z,14.10
2023-04-05T13:08:35.014Z,14.10
2023-04-05T13:13:34.293Z,14.10
2023-04-05T13:18:33.093Z,14.20
2023-04-05T13:23:31.751Z,14.20
2023-04-05T13:28:31.424Z,14.20
2023-04-05T13:33:29.926Z,14.30
2023-04-05T13:38:28.499Z,14.20
2023-04-05T13:43:28.058Z,14.20
2023-04-05T13:48:27.562Z,14.30
2023-04-05T13:53:28.465Z,14.30
2023-04-05T13:58:27.302Z,14.30
2023-04-05T14:03:27.273Z,14.50
2023-04-05T14:08:25.812Z,14.90
2023-04-05T14:13:24.354Z,15.30
2023-04-05T14:18:23.040Z,15.60
2023-04-05T14:23:22.737Z,15.80
2023-04-05T14:28:21.018Z,15.70
2023-04-05T14:33:20.007Z,15.60
2023-04-05T14:38:18.685Z,15.50
2023-04-05T14:43:18.759Z,15.40
2023-04-05T14:48:17.585Z,15.10
2023-04-05T14:53:16.290Z,15.00
2023-04-05T14:58:14.937Z,15.00
2023-04-05T15:03:15.073Z,14.90
2023-04-05T15:08:13.822Z,14.90
2023-04-05T15:13:13.616Z,15.00
2023-04-05T15:18:11.987Z,15.00
2023-04-05T15:23:12.353Z,14.90
2023-04-05T15:28:10.960Z,14.80
2023-04-05T15:33:09.614Z,14.70
2023-04-05T15:38:08.579Z,14.70
2023-04-05T15:43:09.230Z,14.50
2023-04-05T15:48:08.084Z,14.50
2023-04-05T15:53:07.200Z,14.30
2023-04-05T15:58:05.458Z,14.20
2023-04-05T16:03:06.028Z,14.10
2023-04-05T16:08:04.763Z,14.10
2023-04-05T16:13:03.624Z,14.10
2023-04-05T16:18:02.302Z,14.00
2023-04-05T16:23:02.300Z,13.80
2023-04-05T16:28:01.021Z,13.70
2023-04-05T16:32:59.927Z,13.60
2023-04-05T16:37:58.613Z,13.60
2023-04-05T16:42:58.923Z,13.60
2023-04-05T16:47:57.283Z,13.50
2023-04-05T16:52:56.216Z,13.50
2023-04-05T16:57:57.260Z,13.50
2023-04-05T17:02:57.033Z,13.50
2023-04-05T17:07:55.666Z,13.40
2023-04-05T17:12:55.184Z,13.30
2023-04-05T17:17:53.871Z,13.20
2023-04-05T17:22:53.950Z,13.20
2023-04-05T17:27:52.580Z,13.20
2023-04-05T17:32:51.339Z,13.00
2023-04-05T17:37:50.029Z,12.70
2023-04-05T17:42:50.056Z,12.60
2023-04-05T17:47:48.823Z,12.60
2023-04-05T17:52:48.199Z,12.60
2023-04-05T17:57:47.219Z,12.60
2023-04-05T18:02:47.358Z,12.50
2023-04-05T18:07:46.326Z,12.40
2023-04-05T18:12:45.003Z,12.30
2023-04-05T18:17:45.226Z,12.30
2023-04-05T18:22:45.369Z,12.30
2023-04-05T18:27:43.671Z,12.30
2023-04-05T18:32:42.765Z,12.30
2023-04-05T18:37:41.842Z,12.50
2023-04-05T18:42:41.856Z,12.30
2023-04-05T18:47:40.844Z,12.20
2023-04-05T18:52:39.520Z,12.10
2023-04-05T18:57:38.172Z,12.10
2023-04-05T19:02:38.296Z,12.00
2023-04-05T19:07:36.705Z,11.90
2023-04-05T19:12:35.003Z,11.70
2023-04-05T19:17:33.682Z,11.50
2023-04-05T19:22:33.347Z,11.50
2023-04-05T19:27:33.243Z,11.50
2023-04-05T19:32:31.868Z,11.40
2023-04-05T19:37:32.226Z,11.20
2023-04-05T19:42:30.856Z,11.20
2023-04-05T19:47:29.765Z,11.20
2023-04-05T19:52:39.465Z,11.10
2023-04-05T19:57:41.757Z,11.10
2023-04-05T20:02:40.469Z,11.00
2023-04-05T20:07:40.655Z,11.00
2023-04-05T20:12:39.219Z,10.90
2023-04-05T20:17:37.879Z,10.80
2023-04-05T20:22:36.598Z,10.70
2023-04-05T20:27:36.691Z,10.60
2023-04-05T20:32:35.424Z,10.60
2023-04-05T20:37:34.045Z,10.60
2023-04-05T20:42:33.653Z,10.60
2023-04-05T20:47:33.745Z,10.50
2023-04-05T20:52:32.449Z,10.50
2023-04-05T20:57:31.098Z,10.50
2023-04-05T21:02:29.790Z,10.40
2023-04-05T21:07:29.991Z,10.40
2023-04-05T21:12:28.581Z,10.30
2023-04-05T21:17:27.495Z,10.30
2023-04-05T21:22:26.279Z,10.20
2023-04-05T21:27:27.363Z,10.10
2023-04-05T21:32:26.021Z,10.00
2023-04-05T21:37:24.442Z,10.00
2023-04-05T21:42:23.691Z,9.90
2023-04-05T21:47:23.773Z,9.80
2023-04-05T21:52:22.415Z,9.70
2023-04-05T21:57:21.040Z,9.60
2023-04-05T22:02:19.679Z,9.60
2023-04-05T22:07:19.767Z,9.50
2023-04-05T22:12:18.407Z,9.50
2023-04-05T22:17:18.664Z,9.40
2023-04-05T22:22:19.250Z,9.40
2023-04-05T22:27:17.871Z,9.30
2023-04-05T22:32:16.933Z,9.20
2023-04-05T22:37:15.711Z,9.10
2023-04-05T22:42:15.686Z,9.10
2023-04-05T22:47:14.284Z,9.00
2023-04-05T22:52:12.889Z,8.90
2023-04-05T22:57:11.760Z,8.90
2023-04-05T23:02:12.715Z,8.70
2023-04-05T23:07:11.525Z,8.70
2023-04-05T23:12:11.418Z,8.60
2023-04-05T23:17:11.715Z,8.60
2023-04-05T23:22:11.388Z,8.50
2023-04-05T23:27:10.016Z,8.50
2023-04-05T23:32:12.945Z,8.40
2023-04-05T23:37:12.949Z,8.30
2023-04-05T23:42:11.631Z,8.30
2023-04-05T23:47:10.242Z,8.20
2023-04-05T23:52:08.942Z,8.20
2023-04-05T23:57:08.930Z,8.10
