createdAt,value
2023-02-13T00:00:17.848Z,85.30
2023-02-13T00:02:44.990Z,85.02
2023-02-13T00:05:11.850Z,84.71
2023-02-13T00:07:38.508Z,84.93
2023-02-13T00:10:05.714Z,84.91
2023-02-13T00:12:32.268Z,84.60
2023-02-13T00:14:59.262Z,84.60
2023-02-13T00:17:26.254Z,84.78
2023-02-13T00:19:52.850Z,84.55
2023-02-13T00:22:19.430Z,84.07
2023-02-13T00:24:46.297Z,84.13
2023-02-13T00:27:12.996Z,84.04
2023-02-13T00:29:39.683Z,83.83
2023-02-13T00:32:06.590Z,83.48
2023-02-13T00:34:33.372Z,82.96
2023-02-13T00:37:00.093Z,83.25
2023-02-13T00:39:26.744Z,82.87
2023-02-13T00:41:53.274Z,82.38
2023-02-13T00:44:20.027Z,82.52
2023-02-13T00:46:46.639Z,82.85
2023-02-13T00:49:13.239Z,82.84
2023-02-13T00:51:39.850Z,83.13
2023-02-13T00:54:06.430Z,83.08
2023-02-13T00:56:33.305Z,83.08
2023-02-13T00:58:59.888Z,82.86
2023-02-13T01:01:26.487Z,83.61
2023-02-13T01:03:53.173Z,83.81
2023-02-13T01:06:19.836Z,83.47
2023-02-13T01:08:46.394Z,84.00
2023-02-13T01:11:13.166Z,83.94
2023-02-13T01:13:39.760Z,84.50
2023-02-13T01:16:06.858Z,84.35
2023-02-13T01:18:33.441Z,84.50
2023-02-13T01:21:06.660Z,84.32
2023-02-13T01:23:35.733Z,84.49
2023-02-13T01:26:07.645Z,84.73
2023-02-13T01:28:34.653Z,83.90
2023-02-13T01:31:01.727Z,84.34
2023-02-13T01:33:29.734Z,84.54
2023-02-13T01:35:56.536Z,84.62
2023-02-13T01:38:23.173Z,85.57
2023-02-13T01:40:52.714Z,85.66
2023-02-13T01:43:23.480Z,85.40
2023-02-13T01:45:55.198Z,85.54
2023-02-13T01:48:26.286Z,85.59
2023-02-13T01:51:01.944Z,85.39
2023-02-13T01:53:43.897Z,85.67
2023-02-13T01:56:17.848Z,85.14
2023-02-13T01:58:47.272Z,85.35
2023-02-13T02:01:13.857Z,85.46
2023-02-13T02:03:45.598Z,85.87
2023-02-13T02:06:18.883Z,85.78
2023-02-13T02:08:49.132Z,85.84
2023-02-13T02:11:22.894Z,85.70
2023-02-13T02:13:50.449Z,85.41
2023-02-13T02:16:17.152Z,86.00
2023-02-13T02:18:46.373Z,86.00
2023-02-13T02:21:51.925Z,85.28
2023-02-13T02:24:40.079Z,85.51
2023-02-13T02:27:41.930Z,86.15
2023-02-13T02:30:26.735Z,85.54
2023-02-13T02:33:16.867Z,85.47
2023-02-13T02:35:48.384Z,86.15
2023-02-13T02:38:51.771Z,85.64
2023-02-13T02:41:42.837Z,85.99
2023-02-13T02:44:51.324Z,86.40
2023-02-13T02:47:53.573Z,86.89
2023-02-13T02:50:43.142Z,86.60
2023-02-13T02:53:35.242Z,86.79
2023-02-13T02:56:09.812Z,86.75
2023-02-13T02:59:14.504Z,86.84
2023-02-13T03:02:00.983Z,87.32
2023-02-13T03:04:58.374Z,87.31
2023-02-13T03:07:25.120Z,87.58
2023-02-13T03:10:14.344Z,87.42
2023-02-13T03:13:14.186Z,87.88
2023-02-13T03:16:02.292Z,87.79
2023-02-13T03:18:55.231Z,87.32
2023-02-13T03:22:08.643Z,87.48
2023-02-13T03:24:50.560Z,87.66
2023-02-13T03:28:05.256Z,87.70
2023-02-13T03:30:53.121Z,87.62
2023-02-13T03:33:28.771Z,87.54
2023-02-13T03:36:26.058Z,87.63
2023-02-13T03:38:55.277Z,87.53
2023-02-13T03:41:55.879Z,87.29
2023-02-13T03:44:28.166Z,87.65
2023-02-13T03:46:59.324Z,87.51
2023-02-13T03:49:53.591Z,87.39
2023-02-13T03:52:44.446Z,87.47
2023-02-13T03:55:42.657Z,88.13
2023-02-13T03:58:42.562Z,87.88
2023-02-13T04:01:11.953Z,87.96
2023-02-13T04:03:54.414Z,88.46
2023-02-13T04:06:31.560Z,88.50
2023-02-13T04:08:58.460Z,88.11
2023-02-13T04:11:55.599Z,88.08
2023-02-13T04:14:28.991Z,87.88
2023-02-13T04:17:05.636Z,88.00
2023-02-13T04:19:33.122Z,87.91
2023-02-13T04:22:01.709Z,88.09
2023-02-13T04:24:29.199Z,88.78
2023-02-13T04:26:56.298Z,88.57
2023-02-13T04:29:23.984Z,88.54
2023-02-13T04:31:50.793Z,88.24
2023-02-13T04:34:18.126Z,88.44
2023-02-13T04:36:44.726Z,88.36
2023-02-13T04:39:11.798Z,88.66
2023-02-13T04:41:38.354Z,88.49
2023-02-13T04:44:05.088Z,88.28
2023-02-13T04:46:31.810Z,88.67
2023-02-13T04:48:58.437Z,88.72
2023-02-13T04:51:24.993Z,88.75
2023-02-13T04:53:51.521Z,88.81
2023-02-13T04:56:19.825Z,89.06
2023-02-13T04:58:46.640Z,88.66
2023-02-13T05:01:14.489Z,88.94
2023-02-13T05:03:41.499Z,88.28
2023-02-13T05:06:08.252Z,88.31
2023-02-13T05:08:35.484Z,88.15
2023-02-13T05:11:02.304Z,87.97
2023-02-13T05:13:28.868Z,88.04
2023-02-13T05:15:55.501Z,88.40
2023-02-13T05:18:22.139Z,88.04
2023-02-13T05:21:08.650Z,87.86
2023-02-13T05:23:35.415Z,88.40
2023-02-13T05:26:02.302Z,87.93
2023-02-13T05:28:47.292Z,88.42
2023-02-13T05:31:14.091Z,88.18
2023-02-13T05:33:40.731Z,88.43
2023-02-13T05:36:08.019Z,87.89
2023-02-13T05:38:35.374Z,88.14
2023-02-13T05:41:02.538Z,88.35
2023-02-13T05:43:30.231Z,87.72
2023-02-13T05:46:07.647Z,87.70
2023-02-13T05:48:35.132Z,88.13
2023-02-13T05:51:01.947Z,87.96
2023-02-13T05:53:29.939Z,88.43
2023-02-13T05:55:56.770Z,88.05
2023-02-13T05:58:23.649Z,88.53
2023-02-13T06:00:50.419Z,90.07
2023-02-13T06:03:17.140Z,91.13
2023-02-13T06:05:43.713Z,91.31
2023-02-13T06:08:10.308Z,89.10
2023-02-13T06:10:37.062Z,86.06
2023-02-13T06:13:03.675Z,83.30
2023-02-13T06:15:30.260Z,81.40
2023-02-13T06:17:56.824Z,79.57
2023-02-13T06:20:23.382Z,79.70
2023-02-13T06:22:51.226Z,79.02
2023-02-13T06:25:18.324Z,79.09
2023-02-13T06:27:44.994Z,79.04
2023-02-13T06:30:12.423Z,79.58
2023-02-13T06:32:39.027Z,80.35
2023-02-13T06:35:06.338Z,80.56
2023-02-13T06:37:33.327Z,80.73
2023-02-13T06:39:59.868Z,81.30
2023-02-13T06:42:26.457Z,81.26
2023-02-13T06:44:53.044Z,81.36
2023-02-13T06:47:19.820Z,81.88
2023-02-13T06:49:46.374Z,81.90
2023-02-13T06:52:12.981Z,82.26
2023-02-13T06:54:47.240Z,82.61
2023-02-13T06:57:14.547Z,82.52
2023-02-13T06:59:41.090Z,82.82
2023-02-13T07:02:13.147Z,83.20
2023-02-13T07:04:40.226Z,83.68
2023-02-13T07:07:06.884Z,83.11
2023-02-13T07:09:33.492Z,82.94
2023-02-13T07:12:03.923Z,83.62
2023-02-13T07:14:30.513Z,83.51
2023-02-13T07:16:57.867Z,83.39
2023-02-13T07:19:24.457Z,83.19
2023-02-13T07:21:51.154Z,83.00
2023-02-13T07:24:17.733Z,83.00
2023-02-13T07:26:44.312Z,82.76
2023-02-13T07:29:12.252Z,82.56
2023-02-13T07:31:39.945Z,83.24
2023-02-13T07:34:07.316Z,83.33
2023-02-13T07:36:34.001Z,83.62
2023-02-13T07:39:00.557Z,83.63
2023-02-13T07:41:27.172Z,83.90
2023-02-13T07:43:54.732Z,83.71
2023-02-13T07:46:21.461Z,84.24
2023-02-13T07:48:48.161Z,84.21
2023-02-13T07:51:15.023Z,84.54
2023-02-13T07:53:41.561Z,84.43
2023-02-13T07:56:09.781Z,84.22
2023-02-13T07:58:37.682Z,84.46
2023-02-13T08:01:09.738Z,83.84
2023-02-13T08:03:36.781Z,84.27
2023-02-13T08:06:04.414Z,84.09
2023-02-13T08:08:31.246Z,84.13
2023-02-13T08:11:17.095Z,84.42
2023-02-13T08:13:44.285Z,84.16
2023-02-13T08:16:10.869Z,84.34
2023-02-13T08:18:37.447Z,84.57
2023-02-13T08:21:04.717Z,84.68
2023-02-13T08:23:31.388Z,84.32
2023-02-13T08:26:02.101Z,84.59
2023-02-13T08:28:31.945Z,84.77
2023-02-13T08:30:58.630Z,84.33
2023-02-13T08:33:25.347Z,83.84
2023-02-13T08:35:51.885Z,84.09
2023-02-13T08:38:18.553Z,83.95
2023-02-13T08:40:45.166Z,84.00
2023-02-13T08:43:11.712Z,83.96
2023-02-13T08:45:38.465Z,84.28
2023-02-13T08:48:05.176Z,84.05
2023-02-13T08:50:31.936Z,83.67
2023-02-13T08:52:59.228Z,84.04
2023-02-13T08:55:27.094Z,83.43
2023-02-13T08:57:53.705Z,83.33
2023-02-13T09:00:20.808Z,83.01
2023-02-13T09:02:47.420Z,83.16
2023-02-13T09:05:14.100Z,82.51
2023-02-13T09:07:40.638Z,82.41
2023-02-13T09:10:07.830Z,81.90
2023-02-13T09:12:34.410Z,81.97
2023-02-13T09:15:00.963Z,81.42
2023-02-13T09:17:27.552Z,81.45
2023-02-13T09:19:54.118Z,81.05
2023-02-13T09:22:20.661Z,80.35
2023-02-13T09:24:47.223Z,80.57
2023-02-13T09:27:13.864Z,79.99
2023-02-13T09:29:40.439Z,79.59
2023-02-13T09:32:07.197Z,79.29
2023-02-13T09:34:33.891Z,79.14
2023-02-13T09:37:00.528Z,78.74
2023-02-13T09:39:27.080Z,78.89
2023-02-13T09:41:54.780Z,78.71
2023-02-13T09:44:43.382Z,78.13
2023-02-13T09:47:36.476Z,78.21
2023-02-13T09:50:15.025Z,77.81
2023-02-13T09:52:44.579Z,77.56
2023-02-13T09:55:25.228Z,77.00
2023-02-13T09:58:20.893Z,76.65
2023-02-13T10:00:56.823Z,76.12
2023-02-13T10:03:36.421Z,76.16
2023-02-13T10:06:26.118Z,75.90
2023-02-13T10:09:02.888Z,75.27
2023-02-13T10:11:40.846Z,75.02
2023-02-13T10:14:13.561Z,74.65
2023-02-13T10:16:53.668Z,73.86
2023-02-13T10:19:36.436Z,74.07
2023-02-13T10:22:16.804Z,73.98
2023-02-13T10:24:52.384Z,73.95
2023-02-13T10:27:18.877Z,73.95
2023-02-13T10:30:06.883Z,73.30
2023-02-13T10:33:21.055Z,73.10
2023-02-13T10:36:07.012Z,73.19
2023-02-13T10:38:39.566Z,72.63
2023-02-13T10:41:15.477Z,72.80
2023-02-13T10:44:25.351Z,72.99
2023-02-13T10:47:10.752Z,72.55
2023-02-13T10:49:55.355Z,72.16
2023-02-13T10:53:00.138Z,71.97
2023-02-13T10:55:32.723Z,71.60
2023-02-13T10:58:14.290Z,71.15
2023-02-13T11:00:44.486Z,70.93
2023-02-13T11:03:30.315Z,70.60
2023-02-13T11:05:59.914Z,70.05
2023-02-13T11:08:40.819Z,69.44
2023-02-13T11:11:34.494Z,68.77
2023-02-13T11:14:10.055Z,68.76
2023-02-13T11:16:57.444Z,68.67
2023-02-13T11:19:52.015Z,68.22
2023-02-13T11:22:30.504Z,68.75
2023-02-13T11:25:19.208Z,68.68
2023-02-13T11:27:47.879Z,68.23
2023-02-13T11:30:23.186Z,68.31
2023-02-13T11:33:02.421Z,68.03
2023-02-13T11:35:32.516Z,67.99
2023-02-13T11:38:15.725Z,67.44
2023-02-13T11:40:45.082Z,66.92
2023-02-13T11:43:29.195Z,66.81
2023-02-13T11:46:08.595Z,67.01
2023-02-13T11:48:35.760Z,66.75
2023-02-13T11:51:03.590Z,66.43
2023-02-13T11:53:36.464Z,66.69
2023-02-13T11:56:11.096Z,65.40
2023-02-13T11:58:38.584Z,65.91
2023-02-13T12:01:25.799Z,65.77
2023-02-13T12:04:05.261Z,65.28
2023-02-13T12:06:39.693Z,64.90
2023-02-13T12:09:15.371Z,64.45
2023-02-13T12:11:53.715Z,63.67
2023-02-13T12:14:23.015Z,64.11
2023-02-13T12:17:07.218Z,63.91
2023-02-13T12:19:41.987Z,63.86
2023-02-13T12:22:40.568Z,63.37
2023-02-13T12:25:45.433Z,62.94
2023-02-13T12:28:16.904Z,63.25
2023-02-13T12:30:52.683Z,62.76
2023-02-13T12:33:25.194Z,62.76
2023-02-13T12:36:25.265Z,62.18
2023-02-13T12:39:18.265Z,61.75
2023-02-13T12:42:12.350Z,62.18
2023-02-13T12:44:57.726Z,61.35
2023-02-13T12:47:29.217Z,61.54
2023-02-13T12:50:14.169Z,61.37
2023-02-13T12:52:52.068Z,60.70
2023-02-13T12:55:49.000Z,61.23
2023-02-13T12:58:33.832Z,61.31
2023-02-13T13:01:37.713Z,61.28
2023-02-13T13:04:36.601Z,60.23
2023-02-13T13:07:06.144Z,60.85
2023-02-13T13:09:56.037Z,60.50
2023-02-13T13:12:25.570Z,59.27
2023-02-13T13:15:23.218Z,59.42
2023-02-13T13:18:02.086Z,59.38
2023-02-13T13:21:10.034Z,58.88
2023-02-13T13:23:39.435Z,59.49
2023-02-13T13:26:26.268Z,59.06
2023-02-13T13:28:56.572Z,58.40
2023-02-13T13:31:26.335Z,58.15
2023-02-13T13:33:58.356Z,58.56
2023-02-13T13:36:46.217Z,57.70
2023-02-13T13:39:29.824Z,57.65
2023-02-13T13:42:01.053Z,56.78
2023-02-13T13:44:42.789Z,56.09
2023-02-13T13:47:39.338Z,55.79
2023-02-13T13:50:18.017Z,53.39
2023-02-13T13:53:05.859Z,53.28
2023-02-13T13:55:50.518Z,52.34
2023-02-13T13:58:31.308Z,51.36
2023-02-13T14:01:24.197Z,49.74
2023-02-13T14:03:52.103Z,49.28
2023-02-13T14:06:22.187Z,48.22
2023-02-13T14:08:49.366Z,47.23
2023-02-13T14:11:36.183Z,46.73
2023-02-13T14:14:27.870Z,46.51
2023-02-13T14:16:59.787Z,44.95
2023-02-13T14:19:43.535Z,46.35
2023-02-13T14:22:19.010Z,44.23
2023-02-13T14:24:55.531Z,43.92
2023-02-13T14:27:34.213Z,43.79
2023-02-13T14:30:01.947Z,43.02
2023-02-13T14:32:31.438Z,42.43
2023-02-13T14:35:02.397Z,42.42
2023-02-13T14:37:47.937Z,42.15
2023-02-13T14:40:20.269Z,41.75
2023-02-13T14:42:53.755Z,41.63
2023-02-13T14:45:27.321Z,41.80
2023-02-13T14:47:57.206Z,41.18
2023-02-13T14:50:32.690Z,41.02
2023-02-13T14:53:03.937Z,41.30
2023-02-13T14:55:42.947Z,41.68
2023-02-13T14:58:20.548Z,40.93
2023-02-13T15:00:55.010Z,40.66
2023-02-13T15:03:54.544Z,40.71
2023-02-13T15:06:34.063Z,41.11
2023-02-13T15:09:04.698Z,41.00
2023-02-13T15:11:45.356Z,41.17
2023-02-13T15:14:19.097Z,41.36
2023-02-13T15:16:50.697Z,42.11
2023-02-13T15:19:20.182Z,41.90
2023-02-13T15:21:53.947Z,43.48
2023-02-13T15:24:25.034Z,44.11
2023-02-13T15:27:20.191Z,45.87
2023-02-13T15:30:12.551Z,46.89
2023-02-13T15:32:39.052Z,48.28
2023-02-13T15:35:31.111Z,49.51
2023-02-13T15:37:59.124Z,50.45
2023-02-13T15:40:37.194Z,51.42
2023-02-13T15:43:04.037Z,51.85
2023-02-13T15:45:30.869Z,52.82
2023-02-13T15:47:58.099Z,53.75
2023-02-13T15:50:24.615Z,55.07
2023-02-13T15:52:51.751Z,55.37
2023-02-13T15:55:21.459Z,55.89
2023-02-13T15:57:48.795Z,56.65
2023-02-13T16:00:27.507Z,56.85
2023-02-13T16:02:55.992Z,57.22
2023-02-13T16:05:38.893Z,57.71
2023-02-13T16:08:27.462Z,58.96
2023-02-13T16:11:29.799Z,59.21
2023-02-13T16:13:56.329Z,60.06
2023-02-13T16:16:24.109Z,59.79
2023-02-13T16:18:52.128Z,60.30
2023-02-13T16:21:29.196Z,60.92
2023-02-13T16:24:02.477Z,61.25
2023-02-13T16:26:29.281Z,61.67
2023-02-13T16:28:55.918Z,61.98
2023-02-13T16:31:22.819Z,62.55
2023-02-13T16:33:49.620Z,62.53
2023-02-13T16:36:16.138Z,63.36
2023-02-13T16:38:48.028Z,63.16
2023-02-13T16:41:17.289Z,64.01
2023-02-13T16:44:04.138Z,64.09
2023-02-13T16:46:41.231Z,64.44
2023-02-13T16:49:10.668Z,64.89
2023-02-13T16:51:58.485Z,64.90
2023-02-13T16:54:38.028Z,65.03
2023-02-13T16:57:20.845Z,65.67
2023-02-13T16:59:47.356Z,66.29
2023-02-13T17:02:14.421Z,66.52
2023-02-13T17:04:50.269Z,67.21
2023-02-13T17:07:30.024Z,67.26
2023-02-13T17:10:20.650Z,67.82
2023-02-13T17:12:48.601Z,67.84
2023-02-13T17:15:18.454Z,68.30
2023-02-13T17:17:45.875Z,68.48
2023-02-13T17:20:17.973Z,68.59
2023-02-13T17:22:46.482Z,68.71
2023-02-13T17:25:29.510Z,69.18
2023-02-13T17:27:58.893Z,69.17
2023-02-13T17:30:29.152Z,69.41
2023-02-13T17:32:59.563Z,69.90
2023-02-13T17:35:26.407Z,69.91
2023-02-13T17:37:53.087Z,70.28
2023-02-13T17:40:21.974Z,70.14
2023-02-13T17:42:53.341Z,70.29
2023-02-13T17:45:22.907Z,70.44
2023-02-13T17:47:49.748Z,70.51
2023-02-13T17:50:17.503Z,70.77
2023-02-13T17:52:45.819Z,71.23
2023-02-13T17:55:26.969Z,71.19
2023-02-13T17:57:56.547Z,71.57
2023-02-13T18:00:28.014Z,71.35
2023-02-13T18:02:55.317Z,72.08
2023-02-13T18:05:22.465Z,71.97
2023-02-13T18:07:49.557Z,71.95
2023-02-13T18:10:37.254Z,71.91
2023-02-13T18:13:04.538Z,72.54
2023-02-13T18:15:36.246Z,72.36
2023-02-13T18:18:02.857Z,72.56
2023-02-13T18:20:29.872Z,72.64
2023-02-13T18:22:56.405Z,72.85
2023-02-13T18:25:23.724Z,72.53
2023-02-13T18:27:50.307Z,73.11
2023-02-13T18:30:19.721Z,73.04
2023-02-13T18:32:51.928Z,73.16
2023-02-13T18:35:18.997Z,73.36
2023-02-13T18:37:45.668Z,73.37
2023-02-13T18:40:14.995Z,73.42
2023-02-13T18:42:41.634Z,73.09
2023-02-13T18:45:08.720Z,73.48
2023-02-13T18:47:35.324Z,73.42
2023-02-13T18:50:01.928Z,73.35
2023-02-13T18:52:28.470Z,73.93
2023-02-13T18:54:55.614Z,73.29
2023-02-13T18:57:22.473Z,73.67
2023-02-13T18:59:49.045Z,73.99
2023-02-13T19:02:15.685Z,73.63
2023-02-13T19:04:42.458Z,73.71
2023-02-13T19:07:09.010Z,73.97
2023-02-13T19:09:40.045Z,73.99
2023-02-13T19:12:07.418Z,73.97
2023-02-13T19:14:34.041Z,74.32
2023-02-13T19:17:00.683Z,74.52
2023-02-13T19:19:27.297Z,74.69
2023-02-13T19:21:53.884Z,74.61
2023-02-13T19:24:20.455Z,74.87
2023-02-13T19:26:47.401Z,74.37
2023-02-13T19:29:13.979Z,74.86
2023-02-13T19:31:41.400Z,75.08
2023-02-13T19:34:08.194Z,74.74
2023-02-13T19:36:34.998Z,75.48
2023-02-13T19:39:04.086Z,74.85
2023-02-13T19:41:31.627Z,75.24
2023-02-13T19:43:58.658Z,75.11
2023-02-13T19:46:30.270Z,75.44
2023-02-13T19:48:57.065Z,75.70
2023-02-13T19:51:27.678Z,75.37
2023-02-13T19:54:12.876Z,75.36
2023-02-13T19:56:40.815Z,75.95
2023-02-13T19:59:10.539Z,75.83
2023-02-13T20:01:37.225Z,76.36
2023-02-13T20:04:03.759Z,76.59
2023-02-13T20:06:35.012Z,76.96
2023-02-13T20:09:04.787Z,76.56
2023-02-13T20:11:31.422Z,76.69
2023-02-13T20:14:03.962Z,77.42
2023-02-13T20:16:33.075Z,77.71
2023-02-13T20:19:07.030Z,77.22
2023-02-13T20:21:35.145Z,77.71
2023-02-13T20:24:03.134Z,77.52
2023-02-13T20:26:30.643Z,78.01
2023-02-13T20:28:59.957Z,78.17
2023-02-13T20:31:29.073Z,78.64
2023-02-13T20:33:56.299Z,78.27
2023-02-13T20:36:25.986Z,78.61
2023-02-13T20:38:55.131Z,78.34
2023-02-13T20:41:24.461Z,78.78
2023-02-13T20:43:52.195Z,78.38
2023-02-13T20:46:19.215Z,78.89
2023-02-13T20:48:48.015Z,79.01
2023-02-13T20:51:16.122Z,79.05
2023-02-13T20:53:43.901Z,79.01
2023-02-13T20:56:13.519Z,78.99
2023-02-13T20:58:41.668Z,79.12
2023-02-13T21:01:35.688Z,78.84
2023-02-13T21:04:02.443Z,79.02
2023-02-13T21:06:31.715Z,79.35
2023-02-13T21:08:58.924Z,79.18
2023-02-13T21:11:26.330Z,79.11
2023-02-13T21:13:52.870Z,79.61
2023-02-13T21:16:22.961Z,79.64
2023-02-13T21:18:52.373Z,79.89
2023-02-13T21:21:20.261Z,80.10
2023-02-13T21:23:47.539Z,80.52
2023-02-13T21:26:17.067Z,80.26
2023-02-13T21:28:48.480Z,80.71
2023-02-13T21:31:18.918Z,80.39
2023-02-13T21:33:46.056Z,80.75
2023-02-13T21:36:13.371Z,80.97
2023-02-13T21:38:40.950Z,80.83
2023-02-13T21:41:13.315Z,81.07
2023-02-13T21:43:42.068Z,81.12
2023-02-13T21:46:14.581Z,80.81
2023-02-13T21:48:42.011Z,81.15
2023-02-13T21:51:17.134Z,81.01
2023-02-13T21:53:44.970Z,81.23
2023-02-13T21:56:14.214Z,81.60
2023-02-13T21:58:42.424Z,81.46
2023-02-13T22:01:25.400Z,81.75
2023-02-13T22:04:00.141Z,81.55
2023-02-13T22:06:28.729Z,81.90
2023-02-13T22:09:03.904Z,82.12
2023-02-13T22:11:30.846Z,81.94
2023-02-13T22:14:01.697Z,82.10
2023-02-13T22:16:30.098Z,82.27
2023-02-13T22:18:57.149Z,82.05
2023-02-13T22:21:25.433Z,82.03
2023-02-13T22:23:53.143Z,82.47
2023-02-13T22:26:19.710Z,82.21
2023-02-13T22:28:47.280Z,82.55
2023-02-13T22:31:15.103Z,82.87
2023-02-13T22:33:42.986Z,83.19
2023-02-13T22:36:13.140Z,82.93
2023-02-13T22:38:41.100Z,83.15
2023-02-13T22:41:14.291Z,82.95
2023-02-13T22:43:41.816Z,83.17
2023-02-13T22:46:10.717Z,83.16
2023-02-13T22:48:38.998Z,83.37
2023-02-13T22:51:08.867Z,83.17
2023-02-13T22:53:36.617Z,83.25
2023-02-13T22:56:04.863Z,83.44
2023-02-13T22:58:31.664Z,82.90
2023-02-13T23:00:58.836Z,83.16
2023-02-13T23:03:25.828Z,83.35
2023-02-13T23:05:52.413Z,83.32
2023-02-13T23:08:19.377Z,83.11
2023-02-13T23:11:08.472Z,83.12
2023-02-13T23:13:35.438Z,83.65
2023-02-13T23:16:02.035Z,83.68
2023-02-13T23:18:28.717Z,83.12
2023-02-13T23:20:55.263Z,83.23
2023-02-13T23:23:22.380Z,83.39
2023-02-13T23:25:48.977Z,83.49
2023-02-13T23:28:15.617Z,83.63
2023-02-13T23:30:42.314Z,83.69
2023-02-13T23:33:08.975Z,83.49
2023-02-13T23:35:35.550Z,83.50
2023-02-13T23:38:02.129Z,83.73
2023-02-13T23:40:28.755Z,83.49
2023-02-13T23:42:55.276Z,83.84
2023-02-13T23:45:21.830Z,83.49
2023-02-13T23:47:48.391Z,83.58
2023-02-13T23:50:14.977Z,83.79
2023-02-13T23:52:41.529Z,83.91
2023-02-13T23:55:08.433Z,84.02
2023-02-13T23:57:35.631Z,83.75
