createdAt,value
2023-05-08T00:00:47.121Z,99874.41
2023-05-08T00:03:20.237Z,99870.41
2023-05-08T00:05:55.393Z,99871.72
2023-05-08T00:08:29.338Z,99863.38
2023-05-08T00:11:02.403Z,99859.94
2023-05-08T00:13:35.531Z,99854.38
2023-05-08T00:16:11.644Z,99854.47
2023-05-08T00:18:44.943Z,99858.00
2023-05-08T00:21:17.794Z,99855.88
2023-05-08T00:23:50.648Z,99859.31
2023-05-08T00:26:23.608Z,99858.59
2023-05-08T00:28:56.542Z,99861.94
2023-05-08T00:31:30.766Z,99862.63
2023-05-08T00:34:03.803Z,99867.22
2023-05-08T00:36:36.712Z,99869.69
2023-05-08T00:39:09.647Z,99866.13
2023-05-08T00:41:42.673Z,99859.84
2023-05-08T00:44:15.566Z,99865.22
2023-05-08T00:46:50.172Z,99856.44
2023-05-08T00:49:23.556Z,99858.56
2023-05-08T00:51:57.589Z,99863.88
2023-05-08T00:54:30.956Z,99861.75
2023-05-08T00:57:04.108Z,99858.75
2023-05-08T00:59:38.049Z,99865.69
2023-05-08T01:02:13.071Z,99867.09
2023-05-08T01:04:47.389Z,99861.91
2023-05-08T01:07:20.377Z,99865.75
2023-05-08T01:09:53.356Z,99871.66
2023-05-08T01:12:31.215Z,99879.47
2023-05-08T01:15:09.842Z,99874.94
2023-05-08T01:17:48.747Z,99880.66
2023-05-08T01:20:27.582Z,99876.22
2023-05-08T01:23:27.628Z,99878.00
2023-05-08T01:26:20.613Z,99868.28
2023-05-08T01:29:11.475Z,99874.81
2023-05-08T01:31:52.977Z,99868.47
2023-05-08T01:34:31.892Z,99883.59
2023-05-08T01:37:06.536Z,99878.81
2023-05-08T01:39:44.647Z,99879.78
2023-05-08T01:42:20.005Z,99885.66
2023-05-08T01:44:55.970Z,99877.91
2023-05-08T01:47:31.170Z,99887.31
2023-05-08T01:50:08.949Z,99884.44
2023-05-08T01:52:44.785Z,99885.09
2023-05-08T01:55:21.427Z,99887.09
2023-05-08T01:57:55.922Z,99891.47
2023-05-08T02:00:29.582Z,99893.94
2023-05-08T02:03:03.715Z,99891.09
2023-05-08T02:05:38.334Z,99890.94
2023-05-08T02:08:12.940Z,99892.09
2023-05-08T02:10:47.496Z,99899.16
2023-05-08T02:13:22.440Z,99893.94
2023-05-08T02:15:56.190Z,99882.59
2023-05-08T02:18:31.106Z,99884.88
2023-05-08T02:21:06.633Z,99875.88
2023-05-08T02:23:39.573Z,99879.13
2023-05-08T02:26:14.106Z,99884.59
2023-05-08T02:28:47.219Z,99885.88
2023-05-08T02:31:20.391Z,99892.78
2023-05-08T02:33:53.833Z,99885.13
2023-05-08T02:36:29.514Z,99885.59
2023-05-08T02:39:03.892Z,99880.97
2023-05-08T02:41:38.430Z,99873.66
2023-05-08T02:44:11.364Z,99877.56
2023-05-08T02:46:48.300Z,99881.53
2023-05-08T02:49:27.135Z,99879.28
2023-05-08T02:52:06.860Z,99876.75
2023-05-08T02:54:43.445Z,99882.50
2023-05-08T02:57:23.031Z,99882.34
2023-05-08T02:59:58.725Z,99876.00
2023-05-08T03:02:36.567Z,99872.59
2023-05-08T03:05:18.281Z,99886.50
2023-05-08T03:07:54.314Z,99886.50
2023-05-08T03:10:35.152Z,99880.69
2023-05-08T03:13:10.598Z,99883.31
2023-05-08T03:15:44.608Z,99891.16
2023-05-08T03:18:19.049Z,99894.06
2023-05-08T03:20:55.512Z,99903.94
2023-05-08T03:23:31.099Z,99904.19
2023-05-08T03:26:04.322Z,99898.06
2023-05-08T03:28:37.793Z,99904.81
2023-05-08T03:31:12.725Z,99913.66
2023-05-08T03:33:46.312Z,99916.75
2023-05-08T03:36:19.419Z,99916.38
2023-05-08T03:38:53.758Z,99919.22
2023-05-08T03:41:26.989Z,99908.94
2023-05-08T03:44:00.455Z,99909.81
2023-05-08T03:46:34.151Z,99915.31
2023-05-08T03:49:10.108Z,99923.06
2023-05-08T03:51:43.748Z,99920.47
2023-05-08T03:54:19.934Z,99919.84
2023-05-08T03:56:53.393Z,99921.72
2023-05-08T03:59:30.829Z,99934.97
2023-05-08T04:02:10.434Z,99934.78
2023-05-08T04:04:45.675Z,99936.19
2023-05-08T04:07:25.955Z,99923.41
2023-05-08T04:10:04.829Z,99929.59
2023-05-08T04:12:40.923Z,99922.03
2023-05-08T04:15:18.849Z,99928.25
2023-05-08T04:17:55.864Z,99925.25
2023-05-08T04:20:30.587Z,99928.88
2023-05-08T04:23:05.195Z,99931.00
2023-05-08T04:25:40.193Z,99927.91
2023-05-08T04:28:13.189Z,99928.47
2023-05-08T04:30:46.234Z,99926.81
2023-05-08T04:33:19.498Z,99941.88
2023-05-08T04:35:52.609Z,99934.84
2023-05-08T04:38:25.526Z,99940.03
2023-05-08T04:41:00.022Z,99940.59
2023-05-08T04:43:33.014Z,99940.97
2023-05-08T04:46:06.860Z,99931.69
2023-05-08T04:48:40.178Z,99927.25
2023-05-08T04:51:13.280Z,99926.81
2023-05-08T04:53:46.433Z,99929.16
2023-05-08T04:56:20.926Z,99924.69
2023-05-08T04:58:54.128Z,99919.47
2023-05-08T05:01:27.080Z,99923.06
2023-05-08T05:04:02.198Z,99919.47
2023-05-08T05:06:35.517Z,99916.88
2023-05-08T05:09:08.465Z,99918.72
2023-05-08T05:11:42.910Z,99913.72
2023-05-08T05:14:15.820Z,99914.25
2023-05-08T05:16:50.547Z,99918.38
2023-05-08T05:19:23.606Z,99919.72
2023-05-08T05:21:56.485Z,99920.81
2023-05-08T05:24:29.345Z,99925.91
2023-05-08T05:27:04.646Z,99915.31
2023-05-08T05:29:37.833Z,99916.16
2023-05-08T05:32:11.702Z,99921.81
2023-05-08T05:34:44.559Z,99927.72
2023-05-08T05:37:17.330Z,99924.84
2023-05-08T05:39:50.361Z,99929.56
2023-05-08T05:42:24.623Z,99921.28
2023-05-08T05:44:57.797Z,99918.94
2023-05-08T05:47:30.794Z,99922.66
2023-05-08T05:50:03.706Z,99912.97
2023-05-08T05:52:36.638Z,99924.38
2023-05-08T05:55:09.707Z,99917.44
2023-05-08T05:57:44.024Z,99911.59
2023-05-08T06:00:17.655Z,99912.16
2023-05-08T06:02:50.707Z,99914.63
2023-05-08T06:05:24.021Z,99907.41
2023-05-08T06:07:57.293Z,99901.00
2023-05-08T06:10:30.207Z,99907.16
2023-05-08T06:13:04.524Z,99906.47
2023-05-08T06:15:37.578Z,99908.53
2023-05-08T06:18:10.774Z,99901.47
2023-05-08T06:20:43.906Z,99894.81
2023-05-08T06:23:16.757Z,99896.09
2023-05-08T06:25:49.615Z,99889.41
2023-05-08T06:28:26.071Z,99890.41
2023-05-08T06:30:59.404Z,99888.25
2023-05-08T06:33:32.331Z,99895.31
2023-05-08T06:36:06.213Z,99891.75
2023-05-08T06:38:39.137Z,99884.41
2023-05-08T06:41:14.527Z,99886.03
2023-05-08T06:43:49.610Z,99887.19
2023-05-08T06:46:22.766Z,99885.75
2023-05-08T06:48:55.717Z,99874.13
2023-05-08T06:51:28.614Z,99868.94
2023-05-08T06:54:01.540Z,99871.78
2023-05-08T06:56:35.176Z,99872.31
2023-05-08T06:59:09.525Z,99868.63
2023-05-08T07:01:42.823Z,99871.28
2023-05-08T07:04:16.012Z,99868.22
2023-05-08T07:06:48.854Z,99874.19
2023-05-08T07:09:21.654Z,99875.53
2023-05-08T07:11:54.498Z,99884.44
2023-05-08T07:14:28.807Z,99866.84
2023-05-08T07:17:06.810Z,99868.78
2023-05-08T07:19:39.884Z,99862.59
2023-05-08T07:22:13.066Z,99855.72
2023-05-08T07:24:46.613Z,99852.97
2023-05-08T07:27:20.297Z,99850.63
2023-05-08T07:29:54.644Z,99853.78
2023-05-08T07:32:27.525Z,99844.97
2023-05-08T07:35:00.605Z,99848.88
2023-05-08T07:37:33.927Z,99849.53
2023-05-08T07:40:07.752Z,99846.00
2023-05-08T07:42:42.201Z,99847.38
2023-05-08T07:45:16.865Z,99849.28
2023-05-08T07:47:50.681Z,99857.63
2023-05-08T07:50:24.023Z,99851.56
2023-05-08T07:52:57.619Z,99852.06
2023-05-08T07:55:30.700Z,99849.56
2023-05-08T07:58:03.674Z,99850.66
2023-05-08T08:00:39.099Z,99852.16
2023-05-08T08:03:12.134Z,99844.13
2023-05-08T08:05:45.326Z,99842.22
2023-05-08T08:08:18.391Z,99833.56
2023-05-08T08:10:51.787Z,99825.91
2023-05-08T08:13:25.105Z,99826.50
2023-05-08T08:15:59.594Z,99835.56
2023-05-08T08:18:35.149Z,99827.50
2023-05-08T08:21:08.458Z,99822.66
2023-05-08T08:23:41.430Z,99824.56
2023-05-08T08:26:14.730Z,99825.31
2023-05-08T08:28:47.718Z,99826.75
2023-05-08T08:31:21.966Z,99826.88
2023-05-08T08:33:54.877Z,99813.53
2023-05-08T08:36:28.163Z,99814.44
2023-05-08T08:39:01.167Z,99811.25
2023-05-08T08:41:34.222Z,99807.94
2023-05-08T08:44:07.625Z,99806.13
2023-05-08T08:46:50.862Z,99806.47
2023-05-08T08:49:26.093Z,99813.66
2023-05-08T08:52:00.909Z,99799.81
2023-05-08T08:54:35.998Z,99798.59
2023-05-08T08:57:10.930Z,99798.50
2023-05-08T08:59:44.670Z,99788.47
2023-05-08T09:02:20.270Z,99786.41
2023-05-08T09:04:53.444Z,99783.22
2023-05-08T09:07:26.922Z,99785.00
2023-05-08T09:10:00.611Z,99781.59
2023-05-08T09:12:34.661Z,99780.16
2023-05-08T09:15:08.030Z,99777.44
2023-05-08T09:17:42.722Z,99773.72
2023-05-08T09:20:16.222Z,99775.31
2023-05-08T09:22:50.086Z,99768.66
2023-05-08T09:25:23.091Z,99772.47
2023-05-08T09:28:16.130Z,99765.28
2023-05-08T09:30:53.316Z,99765.03
2023-05-08T09:33:28.277Z,99763.84
2023-05-08T09:36:01.433Z,99758.03
2023-05-08T09:38:35.285Z,99760.94
2023-05-08T09:41:09.649Z,99755.84
2023-05-08T09:43:43.006Z,99754.69
2023-05-08T09:46:23.500Z,99742.28
2023-05-08T09:48:59.911Z,99750.03
2023-05-08T09:51:33.193Z,99747.63
2023-05-08T09:54:18.130Z,99752.56
2023-05-08T09:56:51.192Z,99739.13
2023-05-08T09:59:25.069Z,99733.22
2023-05-08T10:01:58.003Z,99726.31
2023-05-08T10:04:35.209Z,99730.53
2023-05-08T10:07:08.148Z,99726.03
2023-05-08T10:09:50.356Z,99721.28
2023-05-08T10:12:23.985Z,99709.81
2023-05-08T10:14:57.075Z,99710.13
2023-05-08T10:17:37.004Z,99716.13
2023-05-08T10:20:13.084Z,99713.63
2023-05-08T10:22:46.855Z,99714.13
2023-05-08T10:25:21.893Z,99717.47
2023-05-08T10:27:57.436Z,99704.56
2023-05-08T10:30:32.009Z,99703.28
2023-05-08T10:33:09.442Z,99698.19
2023-05-08T10:35:43.997Z,99692.91
2023-05-08T10:38:17.891Z,99682.00
2023-05-08T10:40:53.451Z,99680.59
2023-05-08T10:43:26.432Z,99674.63
2023-05-08T10:45:59.646Z,99681.97
2023-05-08T10:48:36.687Z,99674.09
2023-05-08T10:51:14.911Z,99669.94
2023-05-08T10:53:52.292Z,99675.94
2023-05-08T10:56:28.646Z,99665.56
2023-05-08T10:59:01.657Z,99670.19
2023-05-08T11:01:34.979Z,99654.69
2023-05-08T11:04:20.703Z,99666.97
2023-05-08T11:06:55.367Z,99664.06
2023-05-08T11:09:29.870Z,99663.56
2023-05-08T11:12:08.620Z,99654.53
2023-05-08T11:14:43.728Z,99651.56
2023-05-08T11:17:24.025Z,99642.00
2023-05-08T11:19:58.305Z,99641.13
2023-05-08T11:22:33.292Z,99649.47
2023-05-08T11:25:07.179Z,99641.53
2023-05-08T11:27:42.565Z,99633.06
2023-05-08T11:30:23.030Z,99633.47
2023-05-08T11:32:59.856Z,99635.56
2023-05-08T11:35:42.557Z,99630.78
2023-05-08T11:38:18.018Z,99632.31
2023-05-08T11:40:56.033Z,99628.63
2023-05-08T11:43:47.250Z,99630.22
2023-05-08T11:46:21.550Z,99624.06
2023-05-08T11:49:01.311Z,99620.94
2023-05-08T11:51:37.268Z,99620.00
2023-05-08T11:54:11.750Z,99608.50
2023-05-08T11:56:47.707Z,99612.88
2023-05-08T11:59:21.730Z,99612.84
2023-05-08T12:04:31.154Z,99603.81
2023-05-08T12:07:04.078Z,99593.19
2023-05-08T12:09:38.679Z,99585.50
2023-05-08T12:12:11.608Z,99590.31
2023-05-08T12:14:44.402Z,99581.34
2023-05-08T12:17:18.213Z,99579.69
2023-05-08T12:19:55.499Z,99575.25
2023-05-08T12:22:28.430Z,99572.78
2023-05-08T12:25:04.221Z,99564.03
2023-05-08T12:27:37.671Z,99562.78
2023-05-08T12:30:11.869Z,99569.88
2023-05-08T12:32:45.574Z,99568.19
2023-05-08T12:35:19.882Z,99562.97
2023-05-08T12:37:53.480Z,99556.50
2023-05-08T12:40:29.084Z,99558.59
2023-05-08T12:43:02.814Z,99563.63
2023-05-08T12:45:38.684Z,99556.09
2023-05-08T12:48:12.275Z,99556.91
2023-05-08T12:50:46.118Z,99550.66
2023-05-08T12:53:19.926Z,99550.25
2023-05-08T12:55:54.680Z,99541.06
2023-05-08T12:58:27.904Z,99542.31
2023-05-08T13:01:10.005Z,99538.91
2023-05-08T13:03:43.154Z,99543.31
2023-05-08T13:06:25.323Z,99544.97
2023-05-08T13:08:58.203Z,99546.03
2023-05-08T13:11:34.397Z,99538.69
2023-05-08T13:14:07.561Z,99546.84
2023-05-08T13:16:44.267Z,99533.69
2023-05-08T13:19:17.936Z,99548.09
2023-05-08T13:21:52.939Z,99545.63
2023-05-08T13:24:26.906Z,99546.88
2023-05-08T13:27:02.053Z,99545.19
2023-05-08T13:29:35.246Z,99550.00
2023-05-08T13:32:08.513Z,99533.47
2023-05-08T13:34:47.637Z,99532.44
2023-05-08T13:37:23.886Z,99532.88
2023-05-08T13:39:56.751Z,99526.78
2023-05-08T13:42:31.006Z,99537.66
2023-05-08T13:45:04.021Z,99531.41
2023-05-08T13:47:36.966Z,99533.91
2023-05-08T13:50:10.469Z,99527.63
2023-05-08T13:52:43.799Z,99524.22
2023-05-08T13:55:17.182Z,99527.41
2023-05-08T13:57:51.633Z,99518.19
2023-05-08T14:00:26.007Z,99517.19
2023-05-08T14:03:01.162Z,99514.88
2023-05-08T14:05:33.989Z,99508.50
2023-05-08T14:08:06.912Z,99522.91
2023-05-08T14:10:40.844Z,99505.59
2023-05-08T14:13:15.484Z,99517.34
2023-05-08T14:15:48.462Z,99515.44
2023-05-08T14:18:21.652Z,99522.91
2023-05-08T14:20:57.370Z,99526.59
2023-05-08T14:23:30.553Z,99515.59
2023-05-08T14:26:03.609Z,99513.28
2023-05-08T14:28:38.082Z,99510.16
2023-05-08T14:31:10.972Z,99514.97
2023-05-08T14:33:44.084Z,99524.47
2023-05-08T14:36:17.025Z,99528.63
2023-05-08T14:38:49.921Z,99522.53
2023-05-08T14:41:22.845Z,99519.81
2023-05-08T14:43:57.296Z,99527.81
2023-05-08T14:46:30.436Z,99528.56
2023-05-08T14:49:04.427Z,99529.47
2023-05-08T14:51:37.236Z,99544.97
2023-05-08T14:54:10.249Z,99543.50
2023-05-08T14:56:47.110Z,99547.88
2023-05-08T14:59:38.694Z,99549.56
2023-05-08T15:02:18.091Z,99547.22
2023-05-08T15:04:51.354Z,99541.41
2023-05-08T15:07:24.286Z,99549.78
2023-05-08T15:09:57.361Z,99542.47
2023-05-08T15:12:30.406Z,99540.41
2023-05-08T15:15:05.123Z,99549.34
2023-05-08T15:17:38.028Z,99542.91
2023-05-08T15:20:11.343Z,99534.31
2023-05-08T15:22:45.447Z,99528.28
2023-05-08T15:25:18.471Z,99541.84
2023-05-08T15:27:52.925Z,99533.91
2023-05-08T15:30:27.206Z,99536.78
2023-05-08T15:33:00.114Z,99540.81
2023-05-08T15:35:33.425Z,99539.78
2023-05-08T15:38:08.967Z,99551.09
2023-05-08T15:40:41.972Z,99544.59
2023-05-08T15:43:14.971Z,99551.88
2023-05-08T15:45:49.460Z,99557.53
2023-05-08T15:48:22.541Z,99559.44
2023-05-08T15:50:55.494Z,99558.59
2023-05-08T15:53:28.558Z,99563.19
2023-05-08T15:56:03.615Z,99571.31
2023-05-08T15:58:38.982Z,99576.75
2023-05-08T16:01:13.588Z,99580.25
2023-05-08T16:03:46.587Z,99584.28
2023-05-08T16:06:19.943Z,99581.91
2023-05-08T16:08:53.129Z,99582.25
2023-05-08T16:11:26.026Z,99580.78
2023-05-08T16:13:59.035Z,99589.78
2023-05-08T16:16:33.455Z,99591.97
2023-05-08T16:19:06.344Z,99598.34
2023-05-08T16:21:40.517Z,99583.72
2023-05-08T16:24:13.452Z,99586.88
2023-05-08T16:26:46.628Z,99590.41
2023-05-08T16:29:19.912Z,99593.00
2023-05-08T16:31:55.050Z,99600.19
2023-05-08T16:34:28.579Z,99603.06
2023-05-08T16:37:02.934Z,99621.22
2023-05-08T16:39:36.676Z,99610.25
2023-05-08T16:42:10.539Z,99609.50
2023-05-08T16:44:44.379Z,99610.06
2023-05-08T16:47:19.828Z,99617.44
2023-05-08T16:49:54.658Z,99623.97
2023-05-08T16:52:28.902Z,99618.03
2023-05-08T16:55:02.378Z,99632.06
2023-05-08T16:57:35.743Z,99636.72
2023-05-08T17:00:10.038Z,99644.19
2023-05-08T17:02:45.561Z,99643.84
2023-05-08T17:05:19.755Z,99646.56
2023-05-08T17:07:54.475Z,99649.72
2023-05-08T17:10:28.312Z,99645.28
2023-05-08T17:13:02.293Z,99638.25
2023-05-08T17:15:36.281Z,99643.25
2023-05-08T17:18:11.560Z,99645.72
2023-05-08T17:20:45.482Z,99646.19
2023-05-08T17:23:19.718Z,99652.66
2023-05-08T17:25:58.093Z,99659.13
2023-05-08T17:28:32.021Z,99664.66
2023-05-08T17:31:06.067Z,99654.63
2023-05-08T17:33:41.955Z,99658.88
2023-05-08T17:36:15.804Z,99672.50
2023-05-08T17:38:51.372Z,99672.28
2023-05-08T17:41:25.152Z,99685.81
2023-05-08T17:43:58.923Z,99688.63
2023-05-08T17:46:32.767Z,99698.25
2023-05-08T17:49:09.057Z,99705.94
2023-05-08T17:51:43.243Z,99716.56
2023-05-08T17:54:17.273Z,99716.16
2023-05-08T17:56:50.432Z,99725.16
2023-05-08T17:59:24.271Z,99723.72
2023-05-08T18:01:58.101Z,99731.88
2023-05-08T18:04:35.523Z,99742.16
2023-05-08T18:07:08.792Z,99737.91
2023-05-08T18:09:44.906Z,99745.78
2023-05-08T18:12:17.760Z,99757.69
2023-05-08T18:14:51.089Z,99757.38
2023-05-08T18:17:29.564Z,99774.53
2023-05-08T18:20:07.758Z,99775.63
2023-05-08T18:22:40.840Z,99779.84
2023-05-08T18:25:14.049Z,99786.50
2023-05-08T18:27:59.010Z,99792.06
2023-05-08T18:30:36.479Z,99814.00
2023-05-08T18:33:09.489Z,99831.84
2023-05-08T18:35:43.919Z,99847.22
2023-05-08T18:38:17.823Z,99858.78
2023-05-08T18:40:50.922Z,99860.63
2023-05-08T18:43:23.915Z,99875.25
2023-05-08T18:45:57.738Z,99879.00
2023-05-08T18:48:30.870Z,99887.13
2023-05-08T18:51:05.427Z,99892.56
2023-05-08T18:53:39.023Z,99899.97
2023-05-08T18:56:12.780Z,99903.34
2023-05-08T18:58:46.539Z,99907.19
2023-05-08T19:01:21.304Z,99908.88
2023-05-08T19:03:54.715Z,99911.28
2023-05-08T19:06:31.681Z,99911.00
2023-05-08T19:09:07.968Z,99912.78
2023-05-08T19:11:41.601Z,99915.16
2023-05-08T19:14:14.793Z,99911.38
2023-05-08T19:16:49.723Z,99913.16
2023-05-08T19:19:22.752Z,99907.53
2023-05-08T19:21:57.619Z,99913.03
2023-05-08T19:24:32.119Z,99906.81
2023-05-08T19:27:05.272Z,99910.81
2023-05-08T19:29:38.277Z,99909.69
2023-05-08T19:32:11.706Z,99909.47
2023-05-08T19:34:47.969Z,99921.19
2023-05-08T19:37:27.445Z,99922.00
2023-05-08T19:40:00.552Z,99931.25
2023-05-08T19:42:51.054Z,99938.63
2023-05-08T19:45:38.954Z,99921.38
2023-05-08T19:48:26.838Z,99935.22
2023-05-08T19:51:06.365Z,99930.47
2023-05-08T19:53:41.396Z,99937.84
2023-05-08T19:56:15.368Z,99943.75
2023-05-08T19:58:48.747Z,99954.91
2023-05-08T20:01:25.843Z,99955.25
2023-05-08T20:04:00.723Z,99960.72
2023-05-08T20:06:34.018Z,99958.53
2023-05-08T20:09:10.523Z,99965.00
2023-05-08T20:11:43.598Z,99974.84
2023-05-08T20:14:16.899Z,99972.00
2023-05-08T20:16:49.878Z,99967.28
2023-05-08T20:19:22.988Z,99968.41
2023-05-08T20:21:55.872Z,99966.88
2023-05-08T20:24:30.136Z,99968.41
2023-05-08T20:27:03.357Z,99971.50
2023-05-08T20:29:36.427Z,99973.13
2023-05-08T20:32:14.422Z,99970.47
2023-05-08T20:34:47.637Z,99976.16
2023-05-08T20:37:20.998Z,99984.41
2023-05-08T20:39:55.185Z,99983.09
2023-05-08T20:42:27.965Z,99989.00
2023-05-08T20:45:01.020Z,99991.44
2023-05-08T20:47:33.951Z,99986.53
2023-05-08T20:50:07.576Z,99995.88
2023-05-08T20:52:42.358Z,99992.91
2023-05-08T20:55:16.795Z,99995.13
2023-05-08T20:57:49.694Z,100007.91
2023-05-08T21:00:22.560Z,99989.16
2023-05-08T21:02:55.497Z,99991.16
2023-05-08T21:05:28.528Z,99998.69
2023-05-08T21:08:03.478Z,99994.50
2023-05-08T21:10:37.906Z,99993.50
2023-05-08T21:13:10.873Z,99995.41
2023-05-08T21:15:43.748Z,99986.94
2023-05-08T21:18:16.924Z,99983.22
2023-05-08T21:20:50.854Z,99986.25
2023-05-08T21:23:23.836Z,99990.44
2023-05-08T21:25:57.999Z,99987.97
2023-05-08T21:28:30.950Z,99984.50
2023-05-08T21:31:03.802Z,99992.41
2023-05-08T21:33:37.615Z,99987.56
2023-05-08T21:36:10.559Z,99993.63
2023-05-08T21:38:43.504Z,99989.97
2023-05-08T21:41:17.645Z,99994.84
2023-05-08T21:43:50.763Z,99997.56
2023-05-08T21:46:23.601Z,99997.81
2023-05-08T21:48:56.569Z,99994.72
2023-05-08T21:51:29.476Z,100006.53
2023-05-08T21:54:02.539Z,99999.16
2023-05-08T21:56:36.808Z,100000.03
2023-05-08T21:59:09.809Z,100005.38
2023-05-08T22:01:42.665Z,99997.59
2023-05-08T22:04:15.887Z,99997.28
2023-05-08T22:06:48.753Z,99995.59
2023-05-08T22:09:21.723Z,99995.81
2023-05-08T22:11:55.901Z,99995.25
2023-05-08T22:14:28.857Z,99992.19
2023-05-08T22:17:01.947Z,99993.44
2023-05-08T22:19:34.748Z,99997.19
2023-05-08T22:22:07.645Z,99997.97
2023-05-08T22:24:40.872Z,99996.03
2023-05-08T22:27:15.030Z,99996.34
2023-05-08T22:29:47.840Z,100003.16
2023-05-08T22:32:20.746Z,99998.50
2023-05-08T22:34:53.600Z,99994.88
2023-05-08T22:37:26.452Z,99994.13
2023-05-08T22:39:59.557Z,99988.81
2023-05-08T22:42:33.882Z,99989.66
2023-05-08T22:45:07.552Z,99989.59
2023-05-08T22:47:40.858Z,99986.19
2023-05-08T22:50:13.737Z,99983.59
2023-05-08T22:52:46.768Z,99987.19
2023-05-08T22:55:21.193Z,99985.59
2023-05-08T22:57:55.336Z,99986.19
2023-05-08T23:00:28.232Z,100002.94
2023-05-08T23:03:01.382Z,100004.19
2023-05-08T23:05:34.280Z,100002.81
2023-05-08T23:08:07.265Z,99997.28
2023-05-08T23:10:40.391Z,99992.66
2023-05-08T23:13:14.661Z,99993.56
2023-05-08T23:15:47.642Z,100006.88
2023-05-08T23:18:20.458Z,100002.41
2023-05-08T23:20:53.245Z,99999.25
2023-05-08T23:23:26.076Z,99993.28
2023-05-08T23:26:01.153Z,99989.56
2023-05-08T23:28:50.263Z,99988.19
2023-05-08T23:31:37.980Z,99978.31
2023-05-08T23:34:25.671Z,99980.84
2023-05-08T23:37:13.377Z,99982.91
2023-05-08T23:39:46.112Z,99981.22
2023-05-08T23:42:20.476Z,99981.16
2023-05-08T23:44:54.943Z,99991.75
2023-05-08T23:47:27.947Z,99983.03
2023-05-08T23:50:01.165Z,99986.09
2023-05-08T23:52:33.955Z,99990.81
2023-05-08T23:55:07.354Z,99991.34
2023-05-08T23:57:41.291Z,99994.91
