createdAt,value
2019-03-31T00:02:30.706Z,101417.98
2019-03-31T00:05:01.670Z,101417.06
2019-03-31T00:07:32.347Z,101423.56
2019-03-31T00:10:04.986Z,101417.50
2019-03-31T00:12:35.776Z,101416.19
2019-03-31T00:15:07.800Z,101417.04
2019-03-31T00:17:38.552Z,101414.82
2019-03-31T00:20:09.828Z,101419.13
2019-03-31T00:22:40.552Z,101419.58
2019-03-31T00:25:12.395Z,101415.24
2019-03-31T00:27:43.161Z,101419.53
2019-03-31T00:30:14.557Z,101421.70
2019-03-31T00:32:45.485Z,101418.69
2019-03-31T00:35:16.970Z,101415.20
2019-03-31T00:37:47.704Z,101420.38
2019-03-31T00:40:18.724Z,101421.64
2019-03-31T00:42:49.604Z,101421.59
2019-03-31T00:45:20.476Z,101425.42
2019-03-31T00:47:51.666Z,101432.64
2019-03-31T00:50:22.470Z,101428.51
2019-03-31T00:52:53.247Z,101429.11
2019-03-31T00:55:24.490Z,101429.03
2019-03-31T00:57:55.599Z,101434.32
2019-03-31T01:00:44.540Z,101432.39
2019-03-31T01:03:15.857Z,101434.23
2019-03-31T01:05:47.179Z,101431.02
2019-03-31T01:08:18.869Z,101443.16
2019-03-31T01:10:49.788Z,101446.16
2019-03-31T01:13:21.144Z,101445.66
2019-03-31T01:15:53.307Z,101452.28
2019-03-31T01:18:24.072Z,101452.80
2019-03-31T01:20:54.895Z,101448.25
2019-03-31T01:23:25.906Z,101451.36
2019-03-31T01:25:56.906Z,101453.27
2019-03-31T01:28:27.955Z,101461.81
2019-03-31T01:30:59.122Z,101463.19
2019-03-31T01:33:29.964Z,101463.53
2019-03-31T01:36:00.825Z,101465.66
2019-03-31T01:38:31.979Z,101471.76
2019-03-31T01:41:02.752Z,101471.33
2019-03-31T01:43:33.772Z,101469.52
2019-03-31T01:46:06.283Z,101472.22
2019-03-31T01:48:37.222Z,101466.00
2019-03-31T01:51:09.205Z,101466.01
2019-03-31T01:53:40.401Z,101470.89
2019-03-31T01:56:11.616Z,101469.52
2019-03-31T01:58:42.539Z,101471.16
2019-03-31T02:01:15.421Z,101483.23
2019-03-31T02:03:46.185Z,101481.25
2019-03-31T02:06:17.074Z,101476.91
2019-03-31T02:08:47.991Z,101481.65
2019-03-31T02:11:19.131Z,101483.80
2019-03-31T02:13:49.827Z,101486.36
2019-03-31T02:16:21.120Z,101484.42
2019-03-31T02:18:52.230Z,101482.34
2019-03-31T02:21:22.903Z,101482.47
2019-03-31T02:23:53.602Z,101474.94
2019-03-31T02:26:24.301Z,101473.22
2019-03-31T02:28:55.630Z,101471.49
2019-03-31T02:31:26.748Z,101475.77
2019-03-31T02:33:57.453Z,101468.34
2019-03-31T02:36:28.770Z,101471.98
2019-03-31T02:39:00.064Z,101469.24
2019-03-31T02:41:30.849Z,101476.14
2019-03-31T02:44:02.515Z,101479.98
2019-03-31T02:46:33.272Z,101485.20
2019-03-31T02:49:04.288Z,101482.67
2019-03-31T02:51:35.594Z,101481.22
2019-03-31T02:54:06.547Z,101481.15
2019-03-31T02:56:38.076Z,101484.20
2019-03-31T02:59:09.772Z,101489.20
2019-03-31T03:01:41.980Z,101485.36
2019-03-31T03:04:14.667Z,101491.22
2019-03-31T03:09:42.088Z,101490.06
2019-03-31T03:12:13.686Z,101489.59
2019-03-31T03:14:47.099Z,101492.40
2019-03-31T03:17:17.866Z,101496.99
2019-03-31T03:19:48.545Z,101500.43
2019-03-31T03:22:19.227Z,101511.48
2019-03-31T03:24:49.920Z,101509.75
2019-03-31T03:27:20.658Z,101506.54
2019-03-31T03:29:51.915Z,101516.48
2019-03-31T03:32:22.690Z,101507.00
2019-03-31T03:34:53.697Z,101510.49
2019-03-31T03:37:25.029Z,101514.41
2019-03-31T03:39:55.714Z,101515.66
2019-03-31T03:42:27.495Z,101518.67
2019-03-31T03:44:58.211Z,101525.78
2019-03-31T03:47:28.897Z,101523.20
2019-03-31T03:49:59.581Z,101524.53
2019-03-31T03:52:30.259Z,101529.09
2019-03-31T03:55:01.589Z,101534.61
2019-03-31T03:57:32.273Z,101540.30
2019-03-31T04:00:03.557Z,101538.44
2019-03-31T04:02:34.242Z,101538.95
2019-03-31T04:05:05.001Z,101541.65
2019-03-31T04:07:35.680Z,101539.67
2019-03-31T04:10:30.246Z,101548.24
2019-03-31T04:13:01.165Z,101546.56
2019-03-31T04:15:31.854Z,101553.89
2019-03-31T04:18:02.842Z,101549.09
2019-03-31T04:20:39.116Z,101552.29
2019-03-31T04:23:07.316Z,101561.22
2019-03-31T04:25:38.252Z,101560.64
2019-03-31T04:28:09.016Z,101564.73
2019-03-31T04:30:39.696Z,101569.28
2019-03-31T04:33:10.385Z,101569.55
2019-03-31T04:35:41.311Z,101569.90
2019-03-31T04:38:11.989Z,101569.23
2019-03-31T04:40:42.667Z,101579.20
2019-03-31T04:43:14.659Z,101578.79
2019-03-31T04:45:45.347Z,101586.61
2019-03-31T04:48:16.679Z,101586.14
2019-03-31T04:50:47.362Z,101595.76
2019-03-31T04:53:18.269Z,101593.84
2019-03-31T04:55:49.491Z,101600.37
2019-03-31T04:58:20.350Z,101603.84
2019-03-31T05:00:51.517Z,101603.58
2019-03-31T05:03:22.694Z,101609.24
2019-03-31T05:05:53.457Z,101612.95
2019-03-31T05:08:24.871Z,101615.41
2019-03-31T05:10:56.448Z,101623.20
2019-03-31T05:13:27.103Z,101634.92
2019-03-31T05:15:57.783Z,101636.90
2019-03-31T05:18:28.472Z,101642.59
2019-03-31T05:20:59.385Z,101652.59
2019-03-31T05:23:30.090Z,101660.40
2019-03-31T05:26:01.820Z,101664.52
2019-03-31T05:28:32.738Z,101671.47
2019-03-31T05:31:03.944Z,101676.56
2019-03-31T05:33:34.696Z,101683.22
2019-03-31T05:38:35.555Z,101701.37
2019-03-31T05:41:06.534Z,101704.59
2019-03-31T05:43:37.207Z,101712.83
2019-03-31T05:46:07.908Z,101718.03
2019-03-31T05:48:39.341Z,101732.08
2019-03-31T05:51:10.664Z,101734.96
2019-03-31T05:53:41.328Z,101737.52
2019-03-31T05:56:12.048Z,101755.13
2019-03-31T05:58:43.242Z,101759.70
2019-03-31T06:01:14.162Z,101757.84
2019-03-31T06:03:44.822Z,101745.23
2019-03-31T06:06:16.559Z,101764.06
2019-03-31T06:08:47.493Z,101761.95
2019-03-31T06:11:18.381Z,101759.14
2019-03-31T06:13:49.124Z,101766.25
2019-03-31T06:16:19.867Z,101765.22
2019-03-31T06:18:51.190Z,101771.45
2019-03-31T06:21:22.424Z,101772.22
2019-03-31T06:23:53.514Z,101774.62
2019-03-31T06:26:24.414Z,101766.38
2019-03-31T06:28:55.069Z,101768.81
2019-03-31T06:31:25.950Z,101772.73
2019-03-31T06:33:56.635Z,101769.55
2019-03-31T06:36:28.020Z,101769.69
2019-03-31T06:38:58.900Z,101776.94
2019-03-31T06:41:29.735Z,101783.41
2019-03-31T06:44:00.839Z,101797.75
2019-03-31T06:46:31.511Z,101790.91
2019-03-31T06:49:02.594Z,101803.50
2019-03-31T06:51:33.276Z,101799.33
2019-03-31T06:54:04.162Z,101796.57
2019-03-31T06:56:34.822Z,101799.41
2019-03-31T06:59:06.380Z,101785.63
2019-03-31T07:01:37.867Z,101796.34
2019-03-31T07:04:08.728Z,101795.16
2019-03-31T07:06:39.387Z,101794.61
2019-03-31T07:09:10.070Z,101799.63
2019-03-31T07:11:41.183Z,101799.87
2019-03-31T07:14:11.845Z,101795.98
2019-03-31T07:16:42.497Z,101801.91
2019-03-31T07:19:13.388Z,101812.09
2019-03-31T07:21:44.296Z,101813.16
2019-03-31T07:24:14.999Z,101816.23
2019-03-31T07:26:46.147Z,101816.16
2019-03-31T07:29:17.999Z,101820.51
2019-03-31T07:31:48.667Z,101828.99
2019-03-31T07:34:19.612Z,101838.53
2019-03-31T07:36:50.797Z,101832.25
2019-03-31T07:39:21.482Z,101840.29
2019-03-31T07:41:56.211Z,101839.75
2019-03-31T07:44:27.555Z,101839.80
2019-03-31T07:46:58.877Z,101843.37
2019-03-31T07:49:29.788Z,101846.45
2019-03-31T07:52:00.892Z,101861.90
2019-03-31T07:54:31.809Z,101852.64
2019-03-31T07:57:02.959Z,101866.06
2019-03-31T07:59:33.973Z,101872.55
2019-03-31T08:02:08.132Z,101873.47
2019-03-31T08:04:38.835Z,101876.23
2019-03-31T08:07:09.516Z,101871.45
2019-03-31T08:09:40.213Z,101871.00
2019-03-31T08:12:11.550Z,101871.39
2019-03-31T08:14:43.223Z,101868.77
2019-03-31T08:17:19.056Z,101879.27
2019-03-31T08:19:49.745Z,101887.19
2019-03-31T08:22:20.401Z,101886.02
2019-03-31T08:24:51.432Z,101887.89
2019-03-31T08:27:22.519Z,101888.73
2019-03-31T08:30:00.481Z,101895.36
2019-03-31T08:32:28.376Z,101902.36
2019-03-31T08:34:58.878Z,101901.59
2019-03-31T08:37:29.869Z,101905.58
2019-03-31T08:40:00.628Z,101899.28
2019-03-31T08:42:31.312Z,101903.50
2019-03-31T08:45:02.692Z,101901.55
2019-03-31T08:47:33.630Z,101896.38
2019-03-31T08:50:04.918Z,101912.84
2019-03-31T08:52:36.090Z,101906.34
2019-03-31T08:55:07.656Z,101913.23
2019-03-31T08:57:38.352Z,101917.91
2019-03-31T09:00:15.443Z,101915.77
2019-03-31T09:02:46.204Z,101923.62
2019-03-31T09:05:17.103Z,101925.68
2019-03-31T09:07:48.221Z,101916.59
2019-03-31T09:10:19.223Z,101939.45
2019-03-31T09:12:50.568Z,101935.25
2019-03-31T09:15:21.249Z,101930.44
2019-03-31T09:17:54.247Z,101933.10
2019-03-31T09:20:25.553Z,101938.97
2019-03-31T09:22:56.536Z,101947.82
2019-03-31T09:25:27.441Z,101947.89
2019-03-31T09:27:58.668Z,101951.59
2019-03-31T09:30:30.156Z,101955.97
2019-03-31T09:33:00.858Z,101954.73
2019-03-31T09:35:31.612Z,101959.73
2019-03-31T09:38:02.596Z,101972.64
2019-03-31T09:40:34.470Z,101976.30
2019-03-31T09:43:05.493Z,101969.31
2019-03-31T09:45:36.349Z,101966.11
2019-03-31T09:48:07.214Z,101975.44
2019-03-31T09:50:38.277Z,101967.61
2019-03-31T09:53:09.908Z,101972.07
2019-03-31T09:55:41.995Z,101979.47
2019-03-31T09:58:12.759Z,101978.83
2019-03-31T10:00:50.954Z,101984.89
2019-03-31T10:03:22.797Z,101983.19
2019-03-31T10:05:53.901Z,101981.67
2019-03-31T10:08:24.813Z,101974.27
2019-03-31T10:10:55.882Z,101968.65
2019-03-31T10:13:27.142Z,101966.41
2019-03-31T10:15:58.098Z,101966.61
2019-03-31T10:18:28.772Z,101966.26
2019-03-31T10:20:59.546Z,101970.16
2019-03-31T10:23:30.651Z,101967.64
2019-03-31T10:26:02.130Z,101964.50
2019-03-31T10:28:33.573Z,101964.48
2019-03-31T10:31:04.483Z,101971.30
2019-03-31T10:33:35.520Z,101961.63
2019-03-31T10:36:06.639Z,101972.33
2019-03-31T10:38:37.351Z,101967.34
2019-03-31T10:41:08.732Z,101972.67
2019-03-31T10:43:39.859Z,101969.27
2019-03-31T10:46:10.630Z,101965.36
2019-03-31T10:48:41.838Z,101968.59
2019-03-31T10:51:15.390Z,101974.80
2019-03-31T10:53:47.878Z,101980.66
2019-03-31T10:56:21.211Z,101976.88
2019-03-31T10:58:52.664Z,101972.06
2019-03-31T11:01:24.654Z,101971.39
2019-03-31T11:03:57.440Z,101968.52
2019-03-31T11:06:28.486Z,101972.04
2019-03-31T11:08:59.916Z,101971.66
2019-03-31T11:11:30.940Z,101973.34
2019-03-31T11:14:03.708Z,101970.34
2019-03-31T11:16:34.874Z,101960.50
2019-03-31T11:19:06.676Z,101971.20
2019-03-31T11:21:57.946Z,101970.44
2019-03-31T11:24:29.571Z,101969.81
2019-03-31T11:27:00.367Z,101976.45
2019-03-31T11:29:32.237Z,101965.83
2019-03-31T11:32:19.496Z,101961.32
2019-03-31T11:34:57.851Z,101965.92
2019-03-31T11:37:29.754Z,101961.10
2019-03-31T11:40:02.722Z,101951.60
2019-03-31T11:42:34.477Z,101954.12
2019-03-31T11:45:05.875Z,101956.17
2019-03-31T11:47:37.041Z,101964.98
2019-03-31T11:50:09.725Z,101967.59
2019-03-31T11:52:42.502Z,101972.36
2019-03-31T11:55:13.895Z,101970.33
2019-03-31T11:57:45.528Z,101966.66
2019-03-31T12:00:18.397Z,101972.73
2019-03-31T12:02:49.587Z,101977.85
2019-03-31T12:05:20.590Z,101966.75
2019-03-31T12:07:51.895Z,101968.20
2019-03-31T12:10:23.176Z,101975.30
2019-03-31T12:12:54.076Z,101968.43
2019-03-31T12:15:25.158Z,101976.63
2019-03-31T12:17:56.560Z,101972.16
2019-03-31T12:20:27.345Z,101973.44
2019-03-31T12:22:58.567Z,101962.99
2019-03-31T12:25:29.678Z,101962.52
2019-03-31T12:28:00.490Z,101960.67
2019-03-31T12:30:31.717Z,101961.05
2019-03-31T12:33:02.877Z,101968.89
2019-03-31T12:35:34.022Z,101957.26
2019-03-31T12:38:05.038Z,101960.41
2019-03-31T12:40:37.291Z,101951.13
2019-03-31T12:43:08.212Z,101957.68
2019-03-31T12:45:39.195Z,101959.75
2019-03-31T12:48:09.895Z,101960.77
2019-03-31T12:50:40.628Z,101963.69
2019-03-31T12:53:14.824Z,101960.72
2019-03-31T12:55:59.190Z,101967.02
2019-03-31T12:58:18.281Z,101961.02
2019-03-31T13:00:49.507Z,101951.95
2019-03-31T13:03:20.406Z,101969.62
2019-03-31T13:05:51.151Z,101979.98
2019-03-31T13:08:22.119Z,101976.23
2019-03-31T13:10:53.319Z,101971.02
2019-03-31T13:13:24.065Z,101956.08
2019-03-31T13:15:55.365Z,101960.67
2019-03-31T13:18:28.191Z,101986.96
2019-03-31T13:20:59.202Z,101975.58
2019-03-31T13:23:29.911Z,101986.02
2019-03-31T13:26:01.004Z,101984.20
2019-03-31T13:28:31.869Z,101978.02
2019-03-31T13:31:02.786Z,101975.91
2019-03-31T13:33:34.222Z,101973.64
2019-03-31T13:36:08.390Z,101970.16
2019-03-31T13:38:39.633Z,101962.14
2019-03-31T13:41:12.893Z,101962.86
2019-03-31T13:43:44.025Z,101953.47
2019-03-31T13:46:15.573Z,101960.70
2019-03-31T13:48:47.059Z,101966.75
2019-03-31T13:51:18.258Z,101959.31
2019-03-31T13:53:52.705Z,101946.77
2019-03-31T13:56:24.043Z,101952.75
2019-03-31T13:58:55.586Z,101952.75
2019-03-31T14:01:31.951Z,101949.77
2019-03-31T14:04:03.312Z,101948.73
2019-03-31T14:06:40.755Z,101955.65
2019-03-31T14:09:10.144Z,101950.31
2019-03-31T14:11:44.262Z,101939.38
2019-03-31T14:14:15.675Z,101946.42
2019-03-31T14:16:46.798Z,101955.39
2019-03-31T14:19:18.004Z,101958.69
2019-03-31T14:21:49.323Z,101956.56
2019-03-31T14:24:20.430Z,101951.45
2019-03-31T14:26:51.640Z,101954.02
2019-03-31T14:29:22.524Z,101969.14
2019-03-31T14:31:53.875Z,101965.59
2019-03-31T14:34:27.055Z,101977.56
2019-03-31T14:36:57.878Z,101969.11
2019-03-31T14:39:29.200Z,101977.31
2019-03-31T14:42:09.503Z,101967.67
2019-03-31T14:44:42.359Z,101962.80
2019-03-31T14:47:13.182Z,101962.77
2019-03-31T14:49:47.502Z,101971.87
2019-03-31T14:52:27.314Z,101967.70
2019-03-31T14:54:56.018Z,101979.02
2019-03-31T14:57:27.543Z,101987.06
2019-03-31T14:59:58.542Z,101985.34
2019-03-31T15:02:29.450Z,101985.25
2019-03-31T15:05:01.991Z,101986.87
2019-03-31T15:07:34.359Z,101978.30
2019-03-31T15:10:30.187Z,101985.27
2019-03-31T15:13:05.217Z,101983.50
2019-03-31T15:15:37.895Z,101984.75
2019-03-31T15:18:44.697Z,101989.80
2019-03-31T15:21:16.123Z,101990.50
2019-03-31T15:23:50.564Z,101997.32
2019-03-31T15:26:30.848Z,101990.52
2019-03-31T15:29:03.436Z,101992.03
2019-03-31T15:31:39.199Z,101993.75
2019-03-31T15:34:10.761Z,101997.06
2019-03-31T15:36:49.916Z,102004.03
2019-03-31T15:39:23.717Z,102012.39
2019-03-31T15:41:59.990Z,102009.15
2019-03-31T15:44:32.714Z,102011.25
2019-03-31T15:47:06.367Z,102012.28
2019-03-31T15:49:51.566Z,102020.05
2019-03-31T15:52:37.842Z,102016.20
2019-03-31T15:55:19.189Z,102015.20
2019-03-31T15:57:53.217Z,102018.55
2019-03-31T16:00:26.596Z,102013.09
2019-03-31T16:03:03.426Z,102012.83
2019-03-31T16:05:42.755Z,102024.09
2019-03-31T16:08:17.466Z,102027.31
2019-03-31T16:10:49.771Z,102035.32
2019-03-31T16:13:22.351Z,102031.55
2019-03-31T16:15:52.861Z,102036.78
2019-03-31T16:22:17.298Z,102033.28
2019-03-31T16:30:09.713Z,102031.97
2019-03-31T16:43:20.279Z,102042.73
2019-03-31T16:47:04.377Z,102043.59
2019-03-31T16:49:40.880Z,102046.80
2019-03-31T16:52:28.055Z,102051.13
2019-03-31T16:54:59.749Z,102051.97
2019-03-31T16:57:30.086Z,102055.69
2019-03-31T17:00:05.718Z,102048.39
2019-03-31T17:02:36.853Z,102051.64
2019-03-31T17:05:21.183Z,102065.30
2019-03-31T17:07:42.112Z,102054.84
2019-03-31T17:10:26.080Z,102061.56
2019-03-31T17:12:56.529Z,102065.62
2019-03-31T17:15:26.850Z,102058.06
2019-03-31T17:17:57.813Z,102061.04
2019-03-31T17:20:28.265Z,102072.64
2019-03-31T17:22:58.869Z,102080.55
2019-03-31T17:25:29.324Z,102079.92
2019-03-31T17:28:00.101Z,102096.77
2019-03-31T17:30:30.607Z,102090.38
2019-03-31T17:33:01.100Z,102087.84
2019-03-31T17:35:31.287Z,102087.17
2019-03-31T17:38:04.570Z,102095.66
2019-03-31T17:40:36.004Z,102093.38
2019-03-31T17:43:08.171Z,102094.72
2019-03-31T17:45:39.580Z,102103.39
2019-03-31T17:48:10.363Z,102102.27
2019-03-31T17:50:40.890Z,102109.32
2019-03-31T17:53:11.363Z,102113.25
2019-03-31T17:55:41.990Z,102123.93
2019-03-31T17:58:14.878Z,102127.69
2019-03-31T18:00:45.014Z,102128.63
2019-03-31T18:03:15.783Z,102123.23
2019-03-31T18:05:46.041Z,102141.02
2019-03-31T18:08:16.110Z,102142.91
2019-03-31T18:10:46.997Z,102139.63
2019-03-31T18:13:17.083Z,102144.80
2019-03-31T18:15:48.773Z,102141.80
2019-03-31T18:18:19.206Z,102142.86
2019-03-31T18:20:49.156Z,102156.56
2019-03-31T18:23:19.135Z,102150.86
2019-03-31T18:25:49.375Z,102157.56
2019-03-31T18:28:19.406Z,102156.25
2019-03-31T18:30:49.680Z,102168.90
2019-03-31T18:33:20.052Z,102166.86
2019-03-31T18:35:50.057Z,102173.11
2019-03-31T18:38:20.961Z,102173.91
2019-03-31T18:40:51.528Z,102176.50
2019-03-31T18:43:21.529Z,102187.50
2019-03-31T18:45:51.512Z,102190.84
2019-03-31T18:48:22.489Z,102200.18
2019-03-31T18:50:53.041Z,102195.80
2019-03-31T18:53:42.817Z,102199.47
2019-03-31T18:56:19.600Z,102202.30
2019-03-31T18:59:00.639Z,102202.69
2019-03-31T19:01:38.692Z,102210.97
2019-03-31T19:04:26.684Z,102215.64
2019-03-31T19:07:16.246Z,102223.23
2019-03-31T19:09:53.390Z,102219.14
2019-03-31T19:12:30.701Z,102229.16
2019-03-31T19:15:11.814Z,102225.33
2019-03-31T19:17:51.369Z,102226.71
2019-03-31T19:20:39.383Z,102232.52
2019-03-31T19:23:29.696Z,102230.64
2019-03-31T19:26:11.197Z,102238.02
2019-03-31T19:28:48.036Z,102233.99
2019-03-31T19:31:36.325Z,102246.05
2019-03-31T19:34:25.291Z,102244.38
2019-03-31T19:37:07.256Z,102250.59
2019-03-31T19:40:02.310Z,102248.73
2019-03-31T19:42:53.993Z,102247.92
2019-03-31T19:45:30.703Z,102259.34
2019-03-31T19:48:21.614Z,102261.87
2019-03-31T19:51:16.666Z,102269.05
2019-03-31T19:53:55.056Z,102261.75
2019-03-31T19:56:42.458Z,102266.34
2019-03-31T19:59:46.334Z,102277.23
2019-03-31T20:02:28.393Z,102273.16
2019-03-31T20:05:26.765Z,102281.08
2019-03-31T20:08:23.212Z,102284.92
2019-03-31T20:11:18.234Z,102281.29
2019-03-31T20:14:13.643Z,102284.16
2019-03-31T20:17:02.558Z,102280.93
2019-03-31T20:19:42.633Z,102291.56
2019-03-31T20:22:18.359Z,102294.04
2019-03-31T20:25:11.816Z,102296.98
2019-03-31T20:28:04.062Z,102286.58
2019-03-31T20:30:59.674Z,102296.38
2019-03-31T20:33:52.339Z,102294.17
2019-03-31T20:36:30.708Z,102296.28
2019-03-31T20:39:22.714Z,102306.04
2019-03-31T20:42:08.964Z,102302.11
2019-03-31T20:44:38.955Z,102306.18
2019-03-31T20:47:08.839Z,102303.11
2019-03-31T20:49:40.592Z,102306.64
2019-03-31T20:52:10.641Z,102305.04
2019-03-31T20:54:41.448Z,102318.03
2019-03-31T20:57:12.584Z,102319.72
2019-03-31T20:59:42.956Z,102319.06
2019-03-31T21:02:13.173Z,102333.86
2019-03-31T21:04:44.797Z,102334.30
2019-03-31T21:07:14.732Z,102341.52
2019-03-31T21:09:45.499Z,102339.41
2019-03-31T21:12:16.135Z,102329.30
2019-03-31T21:14:49.148Z,102337.38
2019-03-31T21:17:19.275Z,102332.78
2019-03-31T21:19:51.378Z,102348.55
2019-03-31T21:22:21.878Z,102347.81
2019-03-31T21:24:52.964Z,102350.84
2019-03-31T21:27:23.102Z,102348.56
2019-03-31T21:29:54.171Z,102349.60
2019-03-31T21:32:25.611Z,102365.69
2019-03-31T21:34:56.297Z,102358.78
2019-03-31T21:37:26.705Z,102364.54
2019-03-31T21:39:58.192Z,102368.16
2019-03-31T21:42:28.450Z,102372.57
2019-03-31T21:45:00.468Z,102369.04
2019-03-31T21:47:30.698Z,102369.96
2019-03-31T21:50:01.535Z,102375.39
2019-03-31T21:52:32.151Z,102373.44
2019-03-31T21:55:02.507Z,102374.32
2019-03-31T21:57:32.857Z,102374.34
2019-03-31T22:00:02.807Z,102373.22
2019-03-31T22:02:33.692Z,102369.41
2019-03-31T22:05:03.817Z,102374.74
2019-03-31T22:07:34.022Z,102372.50
2019-03-31T22:10:04.394Z,102374.94
2019-03-31T22:12:34.333Z,102373.20
2019-03-31T22:15:04.781Z,102373.25
2019-03-31T22:17:39.765Z,102366.00
2019-03-31T22:20:10.339Z,102371.59
2019-03-31T22:22:40.991Z,102372.73
2019-03-31T22:25:12.515Z,102367.85
2019-03-31T22:27:42.442Z,102374.82
2019-03-31T22:30:12.584Z,102384.91
2019-03-31T22:32:42.460Z,102377.03
2019-03-31T22:35:12.501Z,102379.40
2019-03-31T22:37:42.622Z,102391.28
2019-03-31T22:40:12.942Z,102387.36
2019-03-31T22:42:42.880Z,102391.05
2019-03-31T22:45:12.901Z,102385.19
2019-03-31T22:47:42.775Z,102395.50
2019-03-31T22:50:13.179Z,102392.36
2019-03-31T22:52:43.272Z,102387.72
2019-03-31T22:55:13.315Z,102391.23
2019-03-31T22:57:43.597Z,102390.17
2019-03-31T23:00:20.121Z,102398.07
2019-03-31T23:02:50.199Z,102389.34
2019-03-31T23:05:20.314Z,102392.42
2019-03-31T23:07:50.211Z,102394.58
2019-03-31T23:10:20.264Z,102387.97
2019-03-31T23:12:50.376Z,102393.36
2019-03-31T23:15:20.480Z,102389.53
2019-03-31T23:17:50.682Z,102393.16
2019-03-31T23:20:20.642Z,102400.59
2019-03-31T23:22:50.530Z,102393.38
2019-03-31T23:25:20.646Z,102401.06
2019-03-31T23:27:50.653Z,102406.78
2019-03-31T23:30:20.776Z,102394.34
2019-03-31T23:32:52.013Z,102395.78
2019-03-31T23:35:22.004Z,102398.44
2019-03-31T23:37:52.063Z,102402.53
2019-03-31T23:40:22.194Z,102403.95
2019-03-31T23:42:52.392Z,102406.03
2019-03-31T23:45:22.570Z,102405.75
2019-03-31T23:47:52.490Z,102410.30
2019-03-31T23:50:22.615Z,102411.23
2019-03-31T23:52:52.806Z,102409.00
2019-03-31T23:55:22.739Z,102407.48
2019-03-31T23:57:52.706Z,102404.23
