createdAt,value
2019-03-24T00:01:06.103Z,52.87
2019-03-24T00:03:36.914Z,51.73
2019-03-24T00:06:07.736Z,48.50
2019-03-24T00:08:38.537Z,51.63
2019-03-24T00:11:09.477Z,51.23
2019-03-24T00:13:40.199Z,56.70
2019-03-24T00:16:11.008Z,54.13
2019-03-24T00:18:41.786Z,49.90
2019-03-24T00:21:12.200Z,50.53
2019-03-24T00:23:43.110Z,49.30
2019-03-24T00:26:14.472Z,52.90
2019-03-24T00:28:45.326Z,48.23
2019-03-24T00:31:16.222Z,47.80
2019-03-24T00:33:46.995Z,44.27
2019-03-24T00:36:18.318Z,46.10
2019-03-24T00:38:49.215Z,45.47
2019-03-24T00:41:19.985Z,48.73
2019-03-24T00:43:50.889Z,46.10
2019-03-24T00:46:22.326Z,40.23
2019-03-24T00:48:53.211Z,41.43
2019-03-24T00:51:24.072Z,42.73
2019-03-24T00:53:54.873Z,40.50
2019-03-24T00:56:25.612Z,39.80
2019-03-24T00:58:57.074Z,43.27
2019-03-24T01:01:27.894Z,41.40
2019-03-24T01:03:58.428Z,38.90
2019-03-24T01:06:29.237Z,42.20
2019-03-24T01:09:00.027Z,34.23
2019-03-24T01:11:30.607Z,36.67
2019-03-24T01:14:01.501Z,33.03
2019-03-24T01:16:32.415Z,35.27
2019-03-24T01:19:04.791Z,34.40
2019-03-24T01:21:38.321Z,31.03
2019-03-24T01:24:09.223Z,29.70
2019-03-24T01:26:40.065Z,29.83
2019-03-24T01:29:15.118Z,32.00
2019-03-24T01:31:45.931Z,27.77
2019-03-24T01:34:16.440Z,28.97
2019-03-24T01:36:47.425Z,29.10
2019-03-24T01:39:18.476Z,28.37
2019-03-24T01:41:50.817Z,31.73
2019-03-24T01:44:21.753Z,28.10
2019-03-24T01:46:52.479Z,28.87
2019-03-24T01:49:25.981Z,27.57
2019-03-24T01:51:59.587Z,25.87
2019-03-24T01:54:30.425Z,27.90
2019-03-24T01:57:01.353Z,28.57
2019-03-24T01:59:32.229Z,27.63
2019-03-24T02:02:03.105Z,29.67
2019-03-24T02:04:36.866Z,30.17
2019-03-24T02:07:07.695Z,30.17
2019-03-24T02:09:38.622Z,29.17
2019-03-24T02:12:10.916Z,31.43
2019-03-24T02:14:41.838Z,30.53
2019-03-24T02:17:13.295Z,34.80
2019-03-24T02:19:44.241Z,32.77
2019-03-24T02:22:15.171Z,33.60
2019-03-24T04:41:55.176Z,25.17
2019-03-24T04:44:25.980Z,22.70
2019-03-24T04:46:56.710Z,23.50
2019-03-24T04:49:27.495Z,26.63
2019-03-24T04:51:58.260Z,27.53
2019-03-24T04:54:29.054Z,28.90
2019-03-24T04:57:00.004Z,23.20
2019-03-24T04:59:30.944Z,26.23
2019-03-24T05:02:01.640Z,25.97
2019-03-24T05:04:32.374Z,28.40
2019-03-24T05:07:03.530Z,27.27
2019-03-24T05:09:34.546Z,23.80
2019-03-24T05:12:05.394Z,24.77
2019-03-24T05:14:36.227Z,26.40
2019-03-24T05:17:07.074Z,25.43
2019-03-24T05:19:37.890Z,24.73
2019-03-24T05:22:08.632Z,23.67
2019-03-24T05:24:39.090Z,26.37
2019-03-24T05:27:09.803Z,23.17
2019-03-24T05:29:40.519Z,26.17
2019-03-24T05:32:10.924Z,27.30
2019-03-24T05:34:41.684Z,20.20
2019-03-24T05:37:12.522Z,19.70
2019-03-24T05:39:43.267Z,24.50
2019-03-24T05:42:14.090Z,20.77
2019-03-24T05:44:44.830Z,22.97
2019-03-24T05:47:15.654Z,25.97
2019-03-24T05:49:46.753Z,24.80
2019-03-24T05:52:17.544Z,23.40
2019-03-24T05:54:48.390Z,27.63
2019-03-24T05:57:19.209Z,21.93
2019-03-24T05:59:49.638Z,21.00
2019-03-24T06:02:20.516Z,21.40
2019-03-24T06:04:51.216Z,18.43
2019-03-24T06:07:21.933Z,22.57
2019-03-24T06:09:52.780Z,21.17
2019-03-24T06:12:23.613Z,22.40
2019-03-24T06:14:54.562Z,20.43
2019-03-24T06:17:25.438Z,18.60
2019-03-24T06:19:56.244Z,19.93
2019-03-24T06:22:27.066Z,23.33
2019-03-24T06:24:57.820Z,21.43
2019-03-24T06:27:29.406Z,21.53
2019-03-24T06:29:59.787Z,19.43
2019-03-24T06:32:30.648Z,21.50
2019-03-24T06:35:01.582Z,14.93
2019-03-24T06:37:32.408Z,18.50
2019-03-24T06:40:03.269Z,13.37
2019-03-24T06:42:34.192Z,19.60
2019-03-24T06:45:06.515Z,22.77
2019-03-24T06:47:37.402Z,23.17
2019-03-24T06:50:12.038Z,16.37
2019-03-24T06:52:42.601Z,20.47
2019-03-24T06:55:13.167Z,18.63
2019-03-24T06:57:44.000Z,17.00
2019-03-24T07:00:16.132Z,14.57
2019-03-24T07:02:46.511Z,17.20
2019-03-24T07:05:17.187Z,15.57
2019-03-24T07:07:47.972Z,14.60
2019-03-24T07:10:19.116Z,13.97
2019-03-24T07:12:51.480Z,18.90
2019-03-24T07:15:22.725Z,14.47
2019-03-24T07:17:53.804Z,16.53
2019-03-24T07:20:26.242Z,15.20
2019-03-24T07:22:57.591Z,16.80
2019-03-24T07:25:29.586Z,14.17
2019-03-24T07:28:00.281Z,16.97
2019-03-24T07:30:32.302Z,17.57
2019-03-24T07:33:03.605Z,13.13
2019-03-24T07:35:35.922Z,15.77
2019-03-24T07:38:07.842Z,15.47
2019-03-24T07:40:40.224Z,13.17
2019-03-24T07:43:11.153Z,13.33
2019-03-24T07:45:41.625Z,17.00
2019-03-24T07:48:18.954Z,13.93
2019-03-24T07:50:46.423Z,17.40
2019-03-24T07:53:18.766Z,14.30
2019-03-24T07:55:49.560Z,10.40
2019-03-24T07:58:20.589Z,15.17
2019-03-24T08:00:51.409Z,12.80
2019-03-24T08:03:22.270Z,20.03
2019-03-24T08:05:54.391Z,15.63
2019-03-24T08:08:27.657Z,12.20
2019-03-24T08:10:57.743Z,14.93
2019-03-24T08:13:28.569Z,13.17
2019-03-24T08:16:02.342Z,16.83
2019-03-24T08:18:35.470Z,14.33
2019-03-24T08:21:06.406Z,11.50
2019-03-24T08:23:37.300Z,13.97
2019-03-24T08:26:10.731Z,14.23
2019-03-24T08:28:41.561Z,11.57
2019-03-24T08:31:14.811Z,14.60
2019-03-24T08:33:44.885Z,15.70
2019-03-24T08:36:15.746Z,14.20
2019-03-24T08:38:46.787Z,11.60
2019-03-24T08:41:17.607Z,15.90
2019-03-24T08:43:48.445Z,13.07
2019-03-24T08:46:19.165Z,10.10
2019-03-24T08:48:49.966Z,13.17
2019-03-24T08:51:20.961Z,12.43
2019-03-24T08:53:51.809Z,10.37
2019-03-24T08:56:22.504Z,15.63
2019-03-24T08:58:53.520Z,15.33
2019-03-24T09:01:24.423Z,14.10
2019-03-24T09:03:55.329Z,10.07
2019-03-24T09:06:26.113Z,13.87
2019-03-24T09:08:57.033Z,14.93
2019-03-24T09:11:31.461Z,14.90
2019-03-24T09:14:00.411Z,15.77
2019-03-24T09:16:31.251Z,13.67
2019-03-24T09:19:01.708Z,18.13
2019-03-24T09:21:32.639Z,13.30
2019-03-24T09:24:03.555Z,11.57
2019-03-24T09:26:34.115Z,12.90
2019-03-24T09:29:05.048Z,14.13
2019-03-24T09:31:35.544Z,10.73
2019-03-24T09:34:06.126Z,11.83
2019-03-24T09:36:36.940Z,13.17
2019-03-24T09:39:07.784Z,14.13
2019-03-24T09:41:38.721Z,15.37
2019-03-24T09:44:09.557Z,13.03
2019-03-24T09:46:40.363Z,11.13
2019-03-24T09:49:11.129Z,10.70
2019-03-24T09:51:42.097Z,13.60
2019-03-24T09:54:13.018Z,10.37
2019-03-24T09:56:43.580Z,10.73
2019-03-24T09:59:14.487Z,11.77
2019-03-24T10:01:45.426Z,8.80
2019-03-24T10:04:16.319Z,10.87
2019-03-24T10:06:47.353Z,13.13
2019-03-24T10:09:19.625Z,11.70
2019-03-24T10:11:52.318Z,10.07
2019-03-24T10:14:23.356Z,9.70
2019-03-24T10:16:55.835Z,13.53
2019-03-24T10:19:26.903Z,11.23
2019-03-24T10:21:59.688Z,14.47
2019-03-24T10:24:30.511Z,13.60
2019-03-24T10:27:01.394Z,7.97
2019-03-24T10:29:32.319Z,11.57
2019-03-24T10:32:02.934Z,9.33
2019-03-24T10:34:33.802Z,7.80
2019-03-24T10:37:04.673Z,11.97
2019-03-24T10:39:35.516Z,11.10
2019-03-24T10:42:06.365Z,11.93
2019-03-24T10:44:37.224Z,7.33
2019-03-24T10:47:08.147Z,9.53
2019-03-24T10:49:39.585Z,11.60
2019-03-24T10:52:10.619Z,8.73
2019-03-24T10:54:41.472Z,11.13
2019-03-24T10:57:12.204Z,9.83
2019-03-24T10:59:43.059Z,8.33
2019-03-24T11:02:13.682Z,9.00
2019-03-24T11:04:44.535Z,7.73
2019-03-24T11:07:15.365Z,9.13
2019-03-24T11:09:46.308Z,8.93
2019-03-24T11:12:21.332Z,8.50
2019-03-24T11:14:52.190Z,8.67
2019-03-24T11:17:23.050Z,6.23
2019-03-24T11:19:54.151Z,7.10
2019-03-24T11:22:24.980Z,5.80
2019-03-24T11:24:55.817Z,7.13
2019-03-24T11:27:26.667Z,5.57
2019-03-24T11:30:00.333Z,7.30
2019-03-24T11:32:31.311Z,5.87
2019-03-24T11:35:02.341Z,7.50
2019-03-24T11:37:33.174Z,8.43
2019-03-24T11:40:05.491Z,8.17
2019-03-24T11:42:36.432Z,8.13
2019-03-24T11:45:08.173Z,8.00
2019-03-24T11:47:39.056Z,9.13
2019-03-24T11:50:10.579Z,9.03
2019-03-24T11:52:41.809Z,8.67
2019-03-24T11:55:13.393Z,5.63
2019-03-24T11:57:44.366Z,5.23
2019-03-24T12:00:17.592Z,6.97
2019-03-24T12:02:48.400Z,6.23
2019-03-24T12:05:19.227Z,8.27
2019-03-24T12:07:50.211Z,5.77
2019-03-24T12:10:20.906Z,7.17
2019-03-24T12:12:51.377Z,6.20
2019-03-24T12:15:22.342Z,7.90
2019-03-24T12:17:53.449Z,7.40
2019-03-24T12:20:25.941Z,7.87
2019-03-24T12:22:56.751Z,7.57
2019-03-24T12:25:27.557Z,7.30
2019-03-24T12:28:00.105Z,8.97
2019-03-24T12:30:30.865Z,6.37
2019-03-24T12:33:03.254Z,6.93
2019-03-24T12:35:34.096Z,9.10
2019-03-24T12:38:05.218Z,6.40
2019-03-24T12:40:36.084Z,5.87
2019-03-24T12:43:06.932Z,4.80
2019-03-24T12:45:38.429Z,5.50
2019-03-24T12:48:08.954Z,5.80
2019-03-24T12:50:42.118Z,6.00
2019-03-24T12:53:14.121Z,6.50
2019-03-24T12:55:46.431Z,9.63
2019-03-24T12:58:19.986Z,5.90
2019-03-24T13:00:53.487Z,7.83
2019-03-24T13:03:24.341Z,5.47
2019-03-24T13:05:55.099Z,6.70
2019-03-24T13:08:25.940Z,6.37
2019-03-24T13:10:56.768Z,6.00
2019-03-24T13:13:27.238Z,7.80
2019-03-24T13:15:58.043Z,5.33
2019-03-24T13:18:28.999Z,8.80
2019-03-24T13:20:59.906Z,8.53
2019-03-24T13:23:30.623Z,7.43
2019-03-24T13:26:01.472Z,8.07
2019-03-24T13:28:32.450Z,4.90
2019-03-24T13:31:04.786Z,10.80
2019-03-24T13:33:35.629Z,10.33
2019-03-24T13:36:08.489Z,4.60
2019-03-24T13:38:42.399Z,7.07
2019-03-24T13:41:13.133Z,6.03
2019-03-24T13:43:43.980Z,8.40
2019-03-24T13:46:15.449Z,5.03
2019-03-24T13:48:46.294Z,6.50
2019-03-24T13:51:16.740Z,6.80
2019-03-24T13:53:47.139Z,5.57
2019-03-24T13:56:18.055Z,4.97
2019-03-24T13:58:48.815Z,5.17
2019-03-24T14:01:20.279Z,7.27
2019-03-24T14:03:52.910Z,6.63
2019-03-24T14:06:24.181Z,5.53
2019-03-24T14:08:55.135Z,5.90
2019-03-24T14:11:25.770Z,9.67
2019-03-24T14:13:56.621Z,5.37
2019-03-24T14:16:27.523Z,5.97
2019-03-24T14:18:58.260Z,7.37
2019-03-24T14:21:28.977Z,8.67
2019-03-24T14:23:59.795Z,6.33
2019-03-24T14:26:30.651Z,5.57
2019-03-24T14:29:01.109Z,8.80
2019-03-24T14:31:32.017Z,7.13
2019-03-24T14:34:02.856Z,6.97
2019-03-24T14:36:33.707Z,7.43
2019-03-24T14:39:05.570Z,7.63
2019-03-24T14:41:36.573Z,6.17
2019-03-24T14:44:07.451Z,6.10
2019-03-24T14:46:38.370Z,7.93
2019-03-24T14:49:09.065Z,8.10
2019-03-24T14:51:39.881Z,8.20
2019-03-24T14:54:10.689Z,10.07
2019-03-24T14:56:41.428Z,10.10
2019-03-24T14:59:12.369Z,5.07
2019-03-24T15:01:43.067Z,6.83
2019-03-24T15:04:17.026Z,6.77
2019-03-24T15:06:47.866Z,5.27
2019-03-24T15:09:18.938Z,8.33
2019-03-24T15:11:49.510Z,6.40
2019-03-24T15:14:20.383Z,6.60
2019-03-24T15:16:51.181Z,5.67
2019-03-24T15:19:22.170Z,7.23
2019-03-24T15:21:52.948Z,8.00
2019-03-24T15:24:23.762Z,7.70
2019-03-24T15:26:56.179Z,6.60
2019-03-24T15:29:26.989Z,5.90
2019-03-24T15:31:57.831Z,6.83
2019-03-24T15:34:28.688Z,6.60
2019-03-24T15:36:59.671Z,10.20
2019-03-24T15:39:30.477Z,6.27
2019-03-24T15:42:01.307Z,6.43
2019-03-24T15:44:32.146Z,10.10
2019-03-24T15:47:03.089Z,6.57
2019-03-24T15:49:33.794Z,8.00
2019-03-24T15:52:04.203Z,8.43
2019-03-24T15:54:34.962Z,7.23
2019-03-24T15:57:05.890Z,5.97
2019-03-24T15:59:37.670Z,9.07
2019-03-24T16:02:09.409Z,7.27
2019-03-24T16:04:40.314Z,6.87
2019-03-24T16:07:11.200Z,5.63
2019-03-24T16:09:42.183Z,7.67
2019-03-24T16:12:14.722Z,6.97
2019-03-24T16:14:45.557Z,7.07
2019-03-24T16:17:17.937Z,9.37
2019-03-24T16:19:50.286Z,8.70
2019-03-24T16:22:21.153Z,7.97
2019-03-24T16:24:54.395Z,9.83
2019-03-24T16:27:25.185Z,8.00
2019-03-24T16:29:56.111Z,6.37
2019-03-24T16:32:28.475Z,8.53
2019-03-24T16:34:59.208Z,10.97
2019-03-24T16:37:29.935Z,6.77
2019-03-24T16:40:02.409Z,11.07
2019-03-24T16:42:33.256Z,6.53
2019-03-24T16:45:05.123Z,7.03
2019-03-24T16:47:35.872Z,5.23
2019-03-24T16:50:07.915Z,7.83
2019-03-24T16:52:38.872Z,5.00
2019-03-24T16:55:33.222Z,7.57
2019-03-24T16:58:10.543Z,10.60
2019-03-24T17:00:41.388Z,6.70
2019-03-24T17:03:12.229Z,6.73
2019-03-24T17:05:43.046Z,9.33
2019-03-24T17:08:13.889Z,8.50
2019-03-24T17:10:46.589Z,9.87
2019-03-24T17:13:17.370Z,7.73
2019-03-24T17:15:47.847Z,7.27
2019-03-24T17:18:18.662Z,8.93
2019-03-24T17:20:49.190Z,7.00
2019-03-24T17:23:19.958Z,6.83
2019-03-24T17:25:50.793Z,8.90
2019-03-24T17:28:21.712Z,8.03
2019-03-24T17:30:52.512Z,8.93
2019-03-24T17:33:23.486Z,6.93
2019-03-24T17:35:54.310Z,8.60
2019-03-24T17:38:25.163Z,8.13
2019-03-24T17:40:56.012Z,6.87
2019-03-24T17:43:27.002Z,8.00
2019-03-24T17:45:57.936Z,7.33
2019-03-24T17:48:28.675Z,9.97
2019-03-24T17:50:59.442Z,9.50
2019-03-24T17:53:30.343Z,4.47
2019-03-24T17:56:04.474Z,8.60
2019-03-24T17:58:35.333Z,9.37
2019-03-24T18:01:09.353Z,12.07
2019-03-24T18:03:40.199Z,13.03
2019-03-24T18:06:12.750Z,9.50
2019-03-24T18:08:43.612Z,8.23
2019-03-24T18:11:14.436Z,10.47
2019-03-24T18:13:45.260Z,9.77
2019-03-24T18:16:17.402Z,10.50
2019-03-24T18:18:48.376Z,11.00
2019-03-24T18:21:27.332Z,13.70
2019-03-24T18:23:59.695Z,14.60
2019-03-24T18:26:32.951Z,11.83
2019-03-24T18:29:06.496Z,9.23
2019-03-24T18:31:39.859Z,10.07
2019-03-24T18:34:10.755Z,11.83
2019-03-24T18:36:41.653Z,9.33
2019-03-24T18:39:12.182Z,8.93
2019-03-24T18:41:43.110Z,10.13
2019-03-24T18:44:13.963Z,9.83
2019-03-24T18:46:44.576Z,9.53
2019-03-24T18:49:15.320Z,8.10
2019-03-24T18:51:46.377Z,10.50
2019-03-24T18:54:17.176Z,10.27
2019-03-24T18:56:48.092Z,11.77
2019-03-24T18:59:20.635Z,6.27
2019-03-24T19:01:51.546Z,8.47
2019-03-24T19:04:23.813Z,9.03
2019-03-24T19:06:54.651Z,9.20
2019-03-24T19:09:25.507Z,13.03
2019-03-24T19:11:56.519Z,11.77
2019-03-24T19:14:27.477Z,10.93
2019-03-24T19:16:58.940Z,11.10
2019-03-24T19:19:29.925Z,11.53
2019-03-24T19:22:00.861Z,10.27
2019-03-24T19:24:31.722Z,11.47
2019-03-24T19:27:02.889Z,14.73
2019-03-24T19:29:33.718Z,9.47
2019-03-24T19:32:06.174Z,10.30
2019-03-24T19:34:38.491Z,11.27
2019-03-24T19:37:09.401Z,10.57
2019-03-24T19:39:41.715Z,12.97
2019-03-24T19:42:18.614Z,12.10
2019-03-24T19:44:47.911Z,14.23
2019-03-24T19:47:18.929Z,13.17
2019-03-24T19:49:56.165Z,12.17
2019-03-24T19:52:28.722Z,12.30
2019-03-24T19:55:01.130Z,16.80
2019-03-24T19:57:32.072Z,16.83
2019-03-24T20:00:06.170Z,14.87
2019-03-24T20:02:37.926Z,18.50
2019-03-24T20:05:08.863Z,19.53
2019-03-24T20:07:47.579Z,14.37
2019-03-24T20:10:12.469Z,14.93
2019-03-24T20:12:46.311Z,16.53
2019-03-24T20:15:17.509Z,14.40
2019-03-24T20:17:48.379Z,16.07
2019-03-24T20:20:18.972Z,15.17
2019-03-24T20:22:56.515Z,15.47
2019-03-24T20:25:25.556Z,13.00
2019-03-24T20:27:56.771Z,14.63
2019-03-24T20:30:27.696Z,13.27
2019-03-24T20:32:58.640Z,12.40
2019-03-24T20:35:34.391Z,15.33
2019-03-24T20:38:06.643Z,13.07
2019-03-24T20:40:37.495Z,10.10
2019-03-24T20:43:08.396Z,12.50
2019-03-24T20:45:39.312Z,13.80
2019-03-24T20:48:10.159Z,8.87
2019-03-24T20:50:41.015Z,12.93
2019-03-24T20:53:18.155Z,11.10
2019-03-24T20:55:46.983Z,10.40
2019-03-24T20:58:17.991Z,12.00
2019-03-24T21:00:50.624Z,13.53
2019-03-24T21:03:21.480Z,12.30
2019-03-24T21:05:52.043Z,10.83
2019-03-24T21:08:23.118Z,10.23
2019-03-24T21:10:54.015Z,8.30
2019-03-24T21:13:24.925Z,9.33
2019-03-24T21:15:55.829Z,10.87
2019-03-24T21:18:26.911Z,10.07
2019-03-24T21:20:57.703Z,9.03
2019-03-24T21:23:29.770Z,9.20
2019-03-24T21:26:03.804Z,10.97
2019-03-24T21:28:34.644Z,7.87
2019-03-24T21:31:05.605Z,10.13
2019-03-24T21:33:36.528Z,12.37
2019-03-24T21:36:08.661Z,11.67
2019-03-24T21:38:39.675Z,9.60
2019-03-24T21:41:10.462Z,10.33
2019-03-24T21:43:42.365Z,8.00
2019-03-24T21:46:13.204Z,11.50
2019-03-24T21:48:44.207Z,10.87
2019-03-24T21:51:15.147Z,10.93
2019-03-24T21:53:45.985Z,9.53
2019-03-24T21:56:25.566Z,8.17
2019-03-24T21:58:56.445Z,10.43
2019-03-24T22:01:27.314Z,12.93
2019-03-24T22:04:00.174Z,7.90
2019-03-24T22:06:31.075Z,9.27
2019-03-24T22:09:01.914Z,13.47
2019-03-24T22:11:36.872Z,12.17
2019-03-24T22:14:09.355Z,11.20
2019-03-24T22:16:41.485Z,10.70
2019-03-24T22:19:14.068Z,10.97
2019-03-24T22:21:46.357Z,9.63
2019-03-24T22:24:19.656Z,8.00
2019-03-24T22:26:50.501Z,9.00
2019-03-24T22:29:21.435Z,14.07
2019-03-24T22:31:52.443Z,12.70
2019-03-24T22:34:24.461Z,10.67
2019-03-24T22:36:57.175Z,11.47
2019-03-24T22:39:27.974Z,8.90
2019-03-24T22:41:58.806Z,10.30
2019-03-24T22:44:29.553Z,12.57
2019-03-24T22:47:00.383Z,10.67
2019-03-24T22:49:31.198Z,12.13
2019-03-24T22:52:07.128Z,10.33
2019-03-24T22:54:35.155Z,9.57
2019-03-24T22:57:06.584Z,10.57
2019-03-24T22:59:37.431Z,10.53
2019-03-24T23:02:08.371Z,11.10
2019-03-24T23:04:39.321Z,11.10
2019-03-24T23:07:10.407Z,11.53
2019-03-24T23:09:40.818Z,10.90
2019-03-24T23:12:11.826Z,10.47
2019-03-24T23:14:42.552Z,11.00
2019-03-24T23:17:13.392Z,9.60
2019-03-24T23:19:43.915Z,10.57
2019-03-24T23:22:14.753Z,8.83
2019-03-24T23:24:45.506Z,9.70
2019-03-24T23:27:16.397Z,10.57
2019-03-24T23:29:47.251Z,9.83
2019-03-24T23:32:18.104Z,11.40
2019-03-24T23:34:48.845Z,10.50
2019-03-24T23:37:19.685Z,9.93
2019-03-24T23:39:50.593Z,8.20
2019-03-24T23:42:21.399Z,9.50
2019-03-24T23:44:51.799Z,8.77
2019-03-24T23:47:22.703Z,11.40
2019-03-24T23:49:53.599Z,10.33
2019-03-24T23:52:24.731Z,10.17
2019-03-24T23:54:55.615Z,10.53
2019-03-24T23:57:26.131Z,8.10
2019-03-24T23:59:56.972Z,10.87
