createdAt,value
2022-08-25T00:00:34.366Z,58.55
2022-08-25T00:02:57.824Z,58.50
2022-08-25T00:05:22.902Z,58.23
2022-08-25T00:07:46.205Z,57.27
2022-08-25T00:10:10.497Z,56.88
2022-08-25T00:12:33.747Z,56.66
2022-08-25T00:14:56.999Z,56.61
2022-08-25T00:17:20.646Z,57.04
2022-08-25T00:19:43.986Z,56.97
2022-08-25T00:22:08.906Z,57.37
2022-08-25T00:24:32.242Z,57.08
2022-08-25T00:26:56.744Z,57.45
2022-08-25T00:29:20.034Z,57.73
2022-08-25T00:31:43.311Z,57.01
2022-08-25T00:34:07.585Z,56.29
2022-08-25T00:36:30.893Z,56.23
2022-08-25T00:38:56.207Z,55.27
2022-08-25T00:41:21.574Z,55.70
2022-08-25T00:43:46.827Z,54.49
2022-08-25T00:46:10.378Z,55.31
2022-08-25T00:48:33.701Z,55.12
2022-08-25T00:50:57.049Z,54.82
2022-08-25T00:53:21.159Z,54.70
2022-08-25T00:55:45.914Z,54.74
2022-08-25T00:58:14.135Z,54.41
2022-08-25T01:00:39.409Z,54.36
2022-08-25T01:03:02.783Z,54.36
2022-08-25T01:05:26.126Z,54.84
2022-08-25T01:07:49.577Z,54.81
2022-08-25T01:10:13.555Z,54.92
2022-08-25T01:12:38.291Z,55.37
2022-08-25T01:15:01.804Z,54.88
2022-08-25T01:17:28.181Z,54.76
2022-08-25T01:19:51.540Z,54.88
2022-08-25T01:22:16.742Z,55.21
2022-08-25T01:24:41.973Z,54.92
2022-08-25T01:27:05.746Z,54.57
2022-08-25T01:29:29.421Z,54.61
2022-08-25T01:31:57.441Z,54.87
2022-08-25T01:34:20.987Z,54.21
2022-08-25T01:36:44.609Z,53.79
2022-08-25T01:39:09.369Z,54.33
2022-08-25T01:41:37.617Z,54.83
2022-08-25T01:44:00.904Z,54.61
2022-08-25T01:46:24.244Z,54.07
2022-08-25T01:48:47.838Z,53.67
2022-08-25T01:51:11.041Z,53.90
2022-08-25T01:53:34.494Z,54.14
2022-08-25T01:56:02.767Z,53.54
2022-08-25T01:58:28.242Z,53.27
2022-08-25T02:00:51.489Z,53.27
2022-08-25T02:03:15.752Z,53.40
2022-08-25T02:05:42.829Z,53.74
2022-08-25T02:08:06.239Z,53.58
2022-08-25T02:10:29.518Z,53.28
2022-08-25T02:12:54.623Z,53.60
2022-08-25T02:15:17.852Z,53.59
2022-08-25T02:17:41.142Z,53.81
2022-08-25T02:20:05.616Z,53.65
2022-08-25T02:22:29.026Z,53.08
2022-08-25T02:24:52.399Z,53.01
2022-08-25T02:27:15.629Z,53.29
2022-08-25T02:29:40.367Z,52.86
2022-08-25T02:32:03.936Z,52.91
2022-08-25T02:34:27.616Z,52.81
2022-08-25T02:36:50.832Z,53.30
2022-08-25T02:39:14.134Z,53.22
2022-08-25T02:41:38.880Z,53.36
2022-08-25T02:44:02.394Z,53.24
2022-08-25T02:46:27.293Z,53.07
2022-08-25T02:48:52.925Z,53.04
2022-08-25T02:51:16.768Z,53.01
2022-08-25T02:53:40.766Z,52.86
2022-08-25T02:56:04.735Z,53.30
2022-08-25T02:58:29.129Z,53.13
2022-08-25T03:00:52.354Z,52.97
2022-08-25T03:03:17.198Z,52.97
2022-08-25T03:05:40.633Z,52.94
2022-08-25T03:08:04.550Z,53.30
2022-08-25T03:10:28.106Z,53.97
2022-08-25T03:12:51.435Z,53.73
2022-08-25T03:15:16.457Z,53.84
2022-08-25T03:17:39.907Z,53.36
2022-08-25T03:20:06.078Z,53.25
2022-08-25T03:22:29.551Z,53.11
2022-08-25T03:25:12.806Z,52.96
2022-08-25T03:27:35.105Z,53.02
2022-08-25T03:29:58.415Z,52.88
2022-08-25T03:32:21.875Z,52.92
2022-08-25T03:34:45.139Z,53.53
2022-08-25T03:37:09.912Z,53.24
2022-08-25T03:39:33.221Z,52.78
2022-08-25T03:41:56.486Z,52.80
2022-08-25T03:44:19.959Z,52.63
2022-08-25T03:46:44.079Z,52.56
2022-08-25T03:49:08.182Z,52.81
2022-08-25T03:51:33.013Z,53.44
2022-08-25T03:53:58.351Z,53.28
2022-08-25T03:56:21.641Z,53.88
2022-08-25T03:58:45.161Z,53.71
2022-08-25T04:01:08.483Z,53.72
2022-08-25T04:03:31.915Z,53.70
2022-08-25T04:05:55.199Z,53.58
2022-08-25T04:08:19.867Z,53.45
2022-08-25T04:10:44.660Z,53.97
2022-08-25T04:13:08.091Z,54.03
2022-08-25T04:15:31.350Z,53.51
2022-08-25T04:17:54.725Z,53.84
2022-08-25T04:20:18.943Z,54.13
2022-08-25T04:22:45.034Z,54.00
2022-08-25T04:25:09.215Z,54.17
2022-08-25T04:27:33.911Z,54.15
2022-08-25T04:29:57.198Z,54.67
2022-08-25T04:32:20.697Z,54.72
2022-08-25T04:34:44.223Z,55.50
2022-08-25T04:37:07.746Z,55.48
2022-08-25T04:39:31.011Z,55.70
2022-08-25T04:41:54.381Z,55.67
2022-08-25T04:44:18.976Z,55.18
2022-08-25T04:46:42.315Z,56.68
2022-08-25T04:49:05.605Z,56.53
2022-08-25T04:51:30.182Z,56.24
2022-08-25T04:53:53.448Z,56.51
2022-08-25T04:56:18.159Z,56.44
2022-08-25T04:58:41.625Z,56.75
2022-08-25T05:01:06.423Z,57.71
2022-08-25T05:03:29.785Z,58.10
2022-08-25T05:05:53.530Z,58.12
2022-08-25T05:08:16.881Z,58.41
2022-08-25T05:10:41.166Z,59.50
2022-08-25T05:13:05.838Z,59.49
2022-08-25T05:15:47.511Z,59.25
2022-08-25T05:18:16.122Z,59.96
2022-08-25T05:20:39.378Z,60.29
2022-08-25T05:23:02.676Z,60.45
2022-08-25T05:25:26.005Z,60.67
2022-08-25T05:27:49.254Z,60.84
2022-08-25T05:30:13.146Z,61.21
2022-08-25T05:32:36.433Z,61.02
2022-08-25T05:35:01.167Z,61.54
2022-08-25T05:37:24.470Z,61.14
2022-08-25T05:39:48.540Z,61.61
2022-08-25T05:42:13.650Z,62.01
2022-08-25T05:44:36.955Z,61.95
2022-08-25T05:47:00.230Z,61.51
2022-08-25T05:49:23.483Z,61.60
2022-08-25T05:51:48.194Z,62.10
2022-08-25T05:54:11.467Z,62.26
2022-08-25T05:56:34.760Z,62.25
2022-08-25T05:58:58.673Z,62.46
2022-08-25T06:01:43.275Z,62.14
2022-08-25T06:04:08.534Z,62.50
2022-08-25T06:06:31.912Z,62.62
2022-08-25T06:08:56.619Z,62.17
2022-08-25T06:11:20.041Z,62.34
2022-08-25T06:13:43.371Z,62.74
2022-08-25T06:16:06.998Z,62.76
2022-08-25T06:18:30.338Z,62.64
2022-08-25T06:20:53.595Z,62.48
2022-08-25T06:23:19.187Z,63.09
2022-08-25T06:25:43.830Z,63.23
2022-08-25T06:28:07.361Z,63.00
2022-08-25T06:30:31.311Z,63.21
2022-08-25T06:32:54.582Z,62.82
2022-08-25T06:35:18.893Z,63.01
2022-08-25T06:37:42.700Z,63.38
2022-08-25T06:40:06.623Z,63.70
2022-08-25T06:42:31.429Z,63.42
2022-08-25T06:44:54.753Z,63.64
2022-08-25T06:47:18.122Z,63.39
2022-08-25T06:49:41.596Z,63.71
2022-08-25T06:52:05.306Z,63.57
2022-08-25T06:54:28.629Z,63.29
2022-08-25T06:56:51.920Z,63.32
2022-08-25T06:59:17.450Z,63.42
2022-08-25T07:01:41.007Z,63.29
2022-08-25T07:04:10.121Z,63.14
2022-08-25T07:06:36.254Z,63.09
2022-08-25T07:08:59.637Z,63.10
2022-08-25T07:11:22.954Z,62.70
2022-08-25T07:13:46.543Z,62.51
2022-08-25T07:16:12.214Z,62.54
2022-08-25T07:18:35.866Z,62.56
2022-08-25T07:20:59.157Z,62.63
2022-08-25T07:23:22.555Z,62.26
2022-08-25T07:25:45.801Z,62.58
2022-08-25T07:28:09.341Z,62.20
2022-08-25T07:30:34.010Z,62.13
2022-08-25T07:33:00.751Z,62.20
2022-08-25T07:35:27.406Z,62.15
2022-08-25T07:38:01.102Z,62.06
2022-08-25T07:40:26.007Z,61.83
2022-08-25T07:42:50.070Z,61.89
2022-08-25T07:45:13.754Z,61.97
2022-08-25T07:47:39.021Z,61.76
2022-08-25T07:50:05.727Z,61.47
2022-08-25T07:52:29.558Z,61.61
2022-08-25T07:54:54.006Z,61.37
2022-08-25T07:57:17.346Z,61.08
2022-08-25T07:59:41.318Z,60.82
2022-08-25T08:02:04.736Z,60.52
2022-08-25T08:04:28.399Z,59.53
2022-08-25T08:06:53.082Z,58.72
2022-08-25T08:09:16.793Z,58.16
2022-08-25T08:11:53.985Z,57.86
2022-08-25T08:14:17.842Z,56.95
2022-08-25T08:16:41.161Z,57.06
2022-08-25T08:19:05.350Z,56.44
2022-08-25T08:21:30.608Z,56.70
2022-08-25T08:23:59.044Z,56.77
2022-08-25T08:26:31.791Z,56.60
2022-08-25T08:28:59.942Z,56.30
2022-08-25T08:31:27.021Z,55.88
2022-08-25T08:33:51.205Z,55.45
2022-08-25T08:36:14.545Z,55.30
2022-08-25T08:38:39.112Z,55.34
2022-08-25T08:41:27.344Z,55.37
2022-08-25T08:43:51.769Z,55.28
2022-08-25T08:46:14.821Z,55.33
2022-08-25T08:48:44.950Z,55.29
2022-08-25T08:51:15.151Z,55.03
2022-08-25T08:53:42.944Z,54.33
2022-08-25T08:56:11.790Z,54.11
2022-08-25T08:58:43.189Z,54.34
2022-08-25T09:01:06.886Z,54.15
2022-08-25T09:03:34.735Z,54.14
2022-08-25T09:06:03.701Z,53.27
2022-08-25T09:08:30.145Z,52.64
2022-08-25T09:10:59.433Z,53.11
2022-08-25T09:13:29.426Z,52.31
2022-08-25T09:16:23.210Z,51.45
2022-08-25T09:18:59.873Z,50.59
2022-08-25T09:21:26.854Z,50.63
2022-08-25T09:24:06.755Z,51.04
2022-08-25T09:26:32.621Z,51.41
2022-08-25T09:29:03.369Z,50.45
2022-08-25T09:31:32.798Z,49.68
2022-08-25T09:33:57.253Z,49.65
2022-08-25T09:36:20.783Z,49.58
2022-08-25T09:38:44.502Z,49.05
2022-08-25T09:41:08.949Z,48.73
2022-08-25T09:43:33.314Z,48.07
2022-08-25T09:45:59.638Z,47.92
2022-08-25T09:48:24.978Z,46.62
2022-08-25T09:50:48.254Z,46.61
2022-08-25T09:53:17.274Z,46.57
2022-08-25T09:55:42.432Z,45.90
2022-08-25T09:58:09.449Z,46.43
2022-08-25T10:00:33.918Z,46.79
2022-08-25T10:03:10.959Z,45.29
2022-08-25T10:05:35.523Z,44.60
2022-08-25T10:08:00.158Z,45.87
2022-08-25T10:10:27.421Z,44.88
2022-08-25T10:12:58.328Z,44.33
2022-08-25T10:15:29.734Z,43.48
2022-08-25T10:17:54.835Z,43.68
2022-08-25T10:20:20.410Z,44.10
2022-08-25T10:22:45.259Z,44.71
2022-08-25T10:25:12.718Z,44.86
2022-08-25T10:27:38.184Z,44.49
2022-08-25T10:30:16.708Z,44.96
2022-08-25T10:33:01.035Z,45.47
2022-08-25T10:35:29.198Z,44.35
2022-08-25T10:37:59.513Z,45.27
2022-08-25T10:40:24.260Z,44.48
2022-08-25T10:42:56.489Z,44.55
2022-08-25T10:45:40.145Z,45.17
2022-08-25T10:48:34.594Z,45.76
2022-08-25T10:51:02.142Z,45.79
2022-08-25T10:53:29.472Z,44.87
2022-08-25T10:56:07.814Z,45.42
2022-08-25T10:58:38.896Z,45.10
2022-08-25T11:01:05.315Z,44.79
2022-08-25T11:03:38.279Z,44.43
2022-08-25T11:06:05.053Z,43.70
2022-08-25T11:08:34.530Z,43.55
2022-08-25T11:10:59.528Z,43.30
2022-08-25T11:13:26.282Z,42.99
2022-08-25T11:16:15.886Z,43.62
2022-08-25T11:18:37.304Z,44.07
2022-08-25T11:21:05.938Z,44.03
2022-08-25T11:23:34.698Z,44.72
2022-08-25T11:26:03.201Z,44.63
2022-08-25T11:28:29.845Z,43.86
2022-08-25T11:30:54.112Z,42.96
2022-08-25T11:33:19.467Z,42.74
2022-08-25T11:35:49.072Z,42.83
2022-08-25T11:38:23.070Z,42.02
2022-08-25T11:40:51.958Z,42.59
2022-08-25T11:43:24.485Z,43.06
2022-08-25T11:45:54.834Z,42.69
2022-08-25T11:48:23.263Z,43.00
2022-08-25T11:51:01.691Z,43.31
2022-08-25T11:53:28.980Z,42.72
2022-08-25T11:55:56.067Z,42.74
2022-08-25T11:58:41.976Z,42.81
2022-08-25T12:01:05.775Z,42.08
2022-08-25T12:04:22.479Z,42.38
2022-08-25T12:07:18.189Z,42.51
2022-08-25T12:10:10.610Z,42.98
2022-08-25T12:12:37.714Z,43.74
2022-08-25T12:15:15.299Z,44.08
2022-08-25T12:17:39.688Z,44.04
2022-08-25T12:20:03.000Z,44.45
2022-08-25T12:22:51.987Z,44.18
2022-08-25T12:25:37.690Z,43.79
2022-08-25T12:28:09.182Z,44.20
2022-08-25T12:30:36.772Z,43.10
2022-08-25T12:33:05.331Z,43.49
2022-08-25T12:35:31.005Z,43.66
2022-08-25T12:37:55.784Z,43.40
2022-08-25T12:40:25.207Z,43.06
2022-08-25T12:42:48.555Z,43.46
2022-08-25T12:45:33.842Z,44.07
2022-08-25T12:47:57.999Z,44.28
2022-08-25T12:50:35.228Z,44.17
2022-08-25T12:53:01.468Z,44.43
2022-08-25T12:55:26.289Z,43.68
2022-08-25T12:57:52.410Z,43.20
2022-08-25T13:00:18.594Z,42.64
2022-08-25T13:02:52.863Z,42.54
2022-08-25T13:05:49.798Z,42.35
2022-08-25T13:09:02.460Z,42.35
2022-08-25T13:11:35.285Z,42.87
2022-08-25T13:14:02.880Z,42.83
2022-08-25T13:16:29.528Z,42.94
2022-08-25T13:18:53.482Z,43.06
2022-08-25T13:21:17.983Z,43.35
2022-08-25T13:23:43.150Z,43.62
2022-08-25T13:26:07.911Z,43.62
2022-08-25T13:28:36.268Z,43.85
2022-08-25T13:31:01.771Z,43.83
2022-08-25T13:33:25.996Z,43.72
2022-08-25T13:35:49.894Z,43.13
2022-08-25T13:38:14.946Z,42.82
2022-08-25T13:40:38.476Z,42.25
2022-08-25T13:43:04.405Z,42.69
2022-08-25T13:45:31.674Z,42.89
2022-08-25T13:47:55.948Z,43.23
2022-08-25T13:50:30.259Z,43.40
2022-08-25T13:52:55.613Z,43.24
2022-08-25T13:55:22.779Z,43.84
2022-08-25T13:57:51.483Z,43.75
2022-08-25T14:00:15.771Z,44.00
2022-08-25T14:02:45.371Z,44.14
2022-08-25T14:05:13.565Z,44.22
2022-08-25T14:07:36.875Z,43.91
2022-08-25T14:10:03.485Z,44.07
2022-08-25T14:12:30.361Z,44.00
2022-08-25T14:14:59.562Z,44.15
2022-08-25T14:17:39.824Z,43.64
2022-08-25T14:20:06.007Z,43.47
2022-08-25T14:22:29.326Z,43.44
2022-08-25T14:24:53.028Z,43.07
2022-08-25T14:27:16.336Z,43.01
2022-08-25T14:29:41.225Z,43.10
2022-08-25T14:32:05.204Z,43.23
2022-08-25T14:34:30.319Z,43.49
2022-08-25T14:36:55.942Z,43.12
2022-08-25T14:39:19.449Z,43.40
2022-08-25T14:41:45.305Z,43.52
2022-08-25T14:44:14.565Z,43.69
2022-08-25T14:46:39.098Z,43.38
2022-08-25T14:49:06.351Z,43.66
2022-08-25T14:51:30.580Z,43.48
2022-08-25T14:53:55.419Z,43.73
2022-08-25T14:56:18.793Z,43.80
2022-08-25T14:58:51.175Z,43.96
2022-08-25T15:01:17.866Z,43.80
2022-08-25T15:03:47.372Z,44.12
2022-08-25T15:06:11.265Z,44.21
2022-08-25T15:08:52.334Z,44.15
2022-08-25T15:11:17.178Z,44.57
2022-08-25T15:13:40.449Z,44.38
2022-08-25T15:16:05.513Z,44.79
2022-08-25T15:18:29.686Z,44.72
2022-08-25T15:20:53.125Z,44.84
2022-08-25T15:23:16.484Z,45.00
2022-08-25T15:25:39.749Z,44.97
2022-08-25T15:28:09.803Z,44.91
2022-08-25T15:30:33.475Z,45.21
2022-08-25T15:32:56.783Z,45.12
2022-08-25T15:35:21.270Z,45.29
2022-08-25T15:37:52.507Z,45.59
2022-08-25T15:40:16.820Z,45.69
2022-08-25T15:42:43.021Z,45.58
2022-08-25T15:45:12.123Z,45.84
2022-08-25T15:47:35.421Z,45.72
2022-08-25T15:50:04.393Z,45.56
2022-08-25T15:52:44.419Z,45.16
2022-08-25T15:55:10.655Z,45.04
2022-08-25T15:57:33.967Z,45.12
2022-08-25T16:00:02.161Z,45.17
2022-08-25T16:02:29.133Z,44.80
2022-08-25T16:04:53.181Z,45.16
2022-08-25T16:07:16.506Z,44.93
2022-08-25T16:09:39.936Z,45.21
2022-08-25T16:12:06.792Z,45.27
2022-08-25T16:14:32.166Z,45.01
2022-08-25T16:16:58.531Z,45.06
2022-08-25T16:19:24.379Z,44.21
2022-08-25T16:21:48.036Z,43.48
2022-08-25T16:24:11.514Z,43.10
2022-08-25T16:26:36.458Z,43.20
2022-08-25T16:28:59.819Z,43.44
2022-08-25T16:31:24.225Z,42.32
2022-08-25T16:33:48.302Z,42.89
2022-08-25T16:36:14.008Z,42.42
2022-08-25T16:38:37.347Z,41.88
2022-08-25T16:41:02.309Z,42.66
2022-08-25T16:43:27.948Z,42.56
2022-08-25T16:45:58.756Z,42.72
2022-08-25T16:48:22.138Z,42.70
2022-08-25T16:50:46.079Z,42.78
2022-08-25T16:53:30.768Z,43.05
2022-08-25T16:56:01.807Z,43.09
2022-08-25T16:58:25.141Z,43.15
2022-08-25T17:00:50.099Z,43.23
2022-08-25T17:03:14.105Z,43.29
2022-08-25T17:05:41.721Z,43.43
2022-08-25T17:08:22.709Z,43.67
2022-08-25T17:10:47.397Z,43.74
2022-08-25T17:13:11.018Z,44.22
2022-08-25T17:15:34.350Z,44.09
2022-08-25T17:17:57.772Z,44.39
2022-08-25T17:20:21.154Z,44.88
2022-08-25T17:22:45.317Z,44.74
2022-08-25T17:25:09.395Z,45.04
2022-08-25T17:27:34.129Z,45.11
2022-08-25T17:29:57.396Z,45.47
2022-08-25T17:32:21.434Z,45.71
2022-08-25T17:34:52.393Z,45.91
2022-08-25T17:37:15.650Z,45.95
2022-08-25T17:39:39.999Z,46.35
2022-08-25T17:42:03.325Z,46.94
2022-08-25T17:44:28.026Z,46.85
2022-08-25T17:46:51.853Z,47.18
2022-08-25T17:49:15.567Z,47.65
2022-08-25T17:51:39.156Z,47.83
2022-08-25T17:54:02.475Z,47.67
2022-08-25T17:56:25.895Z,48.21
2022-08-25T17:58:50.895Z,48.46
2022-08-25T18:01:20.917Z,48.71
2022-08-25T18:03:46.169Z,48.38
2022-08-25T18:06:09.645Z,48.66
2022-08-25T18:08:38.531Z,49.09
2022-08-25T18:11:03.560Z,48.75
2022-08-25T18:13:27.157Z,48.58
2022-08-25T18:15:51.705Z,48.99
2022-08-25T18:18:16.469Z,49.28
2022-08-25T18:20:39.822Z,49.69
2022-08-25T18:23:07.778Z,49.39
2022-08-25T18:25:32.991Z,49.38
2022-08-25T18:27:56.341Z,49.70
2022-08-25T18:30:19.955Z,49.66
2022-08-25T18:32:43.510Z,49.96
2022-08-25T18:35:09.091Z,49.83
2022-08-25T18:37:49.816Z,49.98
2022-08-25T18:40:27.656Z,49.92
2022-08-25T18:42:51.241Z,49.99
2022-08-25T18:45:15.285Z,50.19
2022-08-25T18:47:38.574Z,50.64
2022-08-25T18:50:04.653Z,50.59
2022-08-25T18:52:29.574Z,50.76
2022-08-25T18:54:53.113Z,51.09
2022-08-25T18:57:17.034Z,50.77
2022-08-25T18:59:40.446Z,50.99
2022-08-25T19:02:03.913Z,51.23
2022-08-25T19:04:28.528Z,51.00
2022-08-25T19:06:55.127Z,50.92
2022-08-25T19:09:20.411Z,51.53
2022-08-25T19:11:43.679Z,51.10
2022-08-25T19:14:12.065Z,51.64
2022-08-25T19:16:38.315Z,52.10
2022-08-25T19:19:01.644Z,51.59
2022-08-25T19:21:26.873Z,51.73
2022-08-25T19:23:50.214Z,51.15
2022-08-25T19:26:17.327Z,51.42
2022-08-25T19:28:41.267Z,51.47
2022-08-25T19:31:09.257Z,51.56
2022-08-25T19:33:43.934Z,51.63
2022-08-25T19:36:09.072Z,51.65
2022-08-25T19:38:35.374Z,51.86
2022-08-25T19:40:59.240Z,51.87
2022-08-25T19:43:24.421Z,51.92
2022-08-25T19:45:48.310Z,52.03
2022-08-25T19:48:11.934Z,52.39
2022-08-25T19:50:35.295Z,52.09
2022-08-25T19:52:58.614Z,52.42
2022-08-25T19:55:22.060Z,52.83
2022-08-25T19:57:46.097Z,52.78
2022-08-25T20:00:13.544Z,53.09
2022-08-25T20:02:36.906Z,53.35
2022-08-25T20:05:00.497Z,53.66
2022-08-25T20:07:24.711Z,53.77
2022-08-25T20:09:48.637Z,53.34
2022-08-25T20:12:12.210Z,53.20
2022-08-25T20:14:36.570Z,53.81
2022-08-25T20:17:01.765Z,53.89
2022-08-25T20:19:26.038Z,53.84
2022-08-25T20:21:49.397Z,53.78
2022-08-25T20:24:30.018Z,53.79
2022-08-25T20:26:53.396Z,53.71
2022-08-25T20:29:16.722Z,53.64
2022-08-25T20:31:40.567Z,53.85
2022-08-25T20:34:05.237Z,54.20
2022-08-25T20:36:28.683Z,54.44
2022-08-25T20:38:51.955Z,54.27
2022-08-25T20:41:15.413Z,54.23
2022-08-25T20:43:38.821Z,54.57
2022-08-25T20:46:02.834Z,54.47
2022-08-25T20:48:27.612Z,54.84
2022-08-25T20:50:54.557Z,54.81
2022-08-25T20:53:21.196Z,54.94
2022-08-25T20:55:48.565Z,54.89
2022-08-25T20:58:12.735Z,54.59
2022-08-25T21:00:37.586Z,54.76
2022-08-25T21:03:00.848Z,55.02
2022-08-25T21:05:24.527Z,54.76
2022-08-25T21:07:49.259Z,54.91
2022-08-25T21:10:14.344Z,55.04
2022-08-25T21:12:38.299Z,54.93
2022-08-25T21:15:01.688Z,54.83
2022-08-25T21:17:25.176Z,54.92
2022-08-25T21:22:16.923Z,55.20
2022-08-25T21:24:41.715Z,55.37
2022-08-25T21:27:08.297Z,55.68
2022-08-25T21:29:32.643Z,55.68
2022-08-25T21:31:55.960Z,55.33
2022-08-25T21:34:19.567Z,55.11
2022-08-25T21:36:44.249Z,55.48
2022-08-25T21:39:07.685Z,55.98
2022-08-25T21:41:33.297Z,55.73
2022-08-25T21:43:56.931Z,55.66
2022-08-25T21:46:22.446Z,55.53
2022-08-25T21:48:46.645Z,55.76
2022-08-25T21:51:10.928Z,55.49
2022-08-25T21:53:34.205Z,55.71
2022-08-25T21:55:57.745Z,56.04
2022-08-25T21:58:23.307Z,56.34
2022-08-25T22:00:46.719Z,56.33
2022-08-25T22:03:10.073Z,56.18
2022-08-25T22:05:33.456Z,55.56
2022-08-25T22:10:44.394Z,55.10
2022-08-25T22:13:07.928Z,55.08
2022-08-25T22:15:32.715Z,54.72
2022-08-25T22:17:56.009Z,54.40
2022-08-25T22:20:20.036Z,54.39
2022-08-25T22:22:43.506Z,54.39
2022-08-25T22:25:07.472Z,54.19
2022-08-25T22:27:31.852Z,54.13
2022-08-25T22:29:55.600Z,53.90
2022-08-25T22:32:20.293Z,53.68
2022-08-25T22:34:43.864Z,53.59
2022-08-25T22:37:07.206Z,53.67
2022-08-25T22:39:32.129Z,53.44
2022-08-25T22:41:57.413Z,53.58
2022-08-25T22:44:21.598Z,53.26
2022-08-25T22:46:45.259Z,53.43
2022-08-25T22:49:10.133Z,52.69
2022-08-25T22:51:33.410Z,52.62
2022-08-25T22:53:58.115Z,52.43
2022-08-25T22:56:30.923Z,52.65
2022-08-25T22:58:54.512Z,52.47
2022-08-25T23:01:18.953Z,52.67
2022-08-25T23:03:44.418Z,52.29
2022-08-25T23:06:14.633Z,52.77
2022-08-25T23:08:39.225Z,52.83
2022-08-25T23:11:04.232Z,52.36
2022-08-25T23:13:34.130Z,52.26
2022-08-25T23:15:58.038Z,52.30
2022-08-25T23:18:21.303Z,52.40
2022-08-25T23:21:02.917Z,52.60
2022-08-25T23:23:27.694Z,52.73
2022-08-25T23:25:52.049Z,52.34
2022-08-25T23:28:15.360Z,52.29
2022-08-25T23:30:39.533Z,51.91
2022-08-25T23:33:06.385Z,52.22
2022-08-25T23:35:29.773Z,52.27
2022-08-25T23:37:53.119Z,51.90
2022-08-25T23:40:19.356Z,51.75
2022-08-25T23:42:42.957Z,52.07
2022-08-25T23:45:11.361Z,51.66
2022-08-25T23:47:34.654Z,51.38
2022-08-25T23:49:58.010Z,51.26
2022-08-25T23:52:21.374Z,51.05
2022-08-25T23:54:44.672Z,51.38
2022-08-25T23:57:09.401Z,51.27
2022-08-25T23:59:33.206Z,51.41
