createdAt,value
2019-02-24T00:04:03.557Z,57.49
2019-02-24T00:09:16.562Z,57.62
2019-02-24T00:14:26.037Z,58.05
2019-02-24T00:19:35.069Z,58.21
2019-02-24T00:24:47.721Z,58.35
2019-02-24T00:29:55.793Z,58.66
2019-02-24T00:35:07.541Z,58.80
2019-02-24T00:40:16.845Z,58.89
2019-02-24T00:45:28.167Z,58.95
2019-02-24T00:50:41.023Z,59.22
2019-02-24T00:56:04.583Z,59.34
2019-02-24T01:01:13.073Z,59.64
2019-02-24T01:06:26.608Z,59.83
2019-02-24T01:11:40.139Z,59.80
2019-02-24T01:16:51.814Z,59.71
2019-02-24T01:22:04.649Z,60.06
2019-02-24T01:27:16.814Z,60.06
2019-02-24T01:32:25.249Z,60.48
2019-02-24T01:37:32.640Z,60.39
2019-02-24T01:42:51.760Z,60.28
2019-02-24T01:48:05.413Z,60.34
2019-02-24T01:53:17.865Z,60.52
2019-02-24T01:58:35.240Z,60.58
2019-02-24T02:03:42.477Z,60.47
2019-02-24T02:08:57.900Z,60.58
2019-02-24T02:14:09.908Z,60.66
2019-02-24T02:19:19.485Z,60.63
2019-02-24T02:24:33.125Z,60.81
2019-02-24T02:29:43.140Z,60.91
2019-02-24T02:34:56.849Z,60.88
2019-02-24T02:40:08.369Z,61.32
2019-02-24T02:45:17.615Z,60.79
2019-02-24T02:50:30.319Z,61.05
2019-02-24T02:55:40.377Z,61.15
2019-02-24T03:00:51.851Z,61.41
2019-02-24T03:06:21.574Z,61.60
2019-02-24T03:11:30.936Z,61.85
2019-02-24T03:16:40.921Z,61.97
2019-02-24T03:21:52.567Z,62.06
2019-02-24T03:27:01.673Z,61.77
2019-02-24T03:32:14.345Z,61.76
2019-02-24T03:37:23.446Z,61.84
2019-02-24T03:42:35.288Z,62.02
2019-02-24T03:47:45.068Z,62.17
2019-02-24T03:52:53.204Z,62.52
2019-02-24T03:58:05.933Z,62.95
2019-02-24T04:03:17.608Z,63.33
2019-02-24T04:08:27.580Z,63.72
2019-02-24T04:13:34.104Z,63.75
2019-02-24T04:18:42.045Z,64.34
2019-02-24T04:23:53.054Z,64.54
2019-02-24T04:29:05.387Z,65.48
2019-02-24T04:34:16.296Z,65.83
2019-02-24T04:39:27.508Z,66.99
2019-02-24T04:44:37.283Z,66.73
2019-02-24T04:49:49.975Z,66.78
2019-02-24T04:55:03.109Z,66.48
2019-02-24T05:00:12.701Z,65.68
2019-02-24T05:05:25.691Z,65.58
2019-02-24T05:10:38.278Z,65.82
2019-02-24T05:15:50.823Z,65.82
2019-02-24T05:21:06.713Z,65.55
2019-02-24T05:26:22.128Z,65.17
2019-02-24T05:31:28.763Z,65.15
2019-02-24T05:36:38.847Z,65.40
2019-02-24T05:41:52.435Z,65.50
2019-02-24T05:47:01.350Z,65.94
2019-02-24T05:52:12.232Z,66.03
2019-02-24T05:57:26.743Z,66.12
2019-02-24T06:02:39.285Z,66.50
2019-02-24T06:07:49.331Z,66.96
2019-02-24T06:12:59.662Z,66.94
2019-02-24T06:18:08.689Z,67.15
2019-02-24T06:23:24.175Z,67.37
2019-02-24T06:28:38.536Z,67.44
2019-02-24T06:33:47.627Z,67.69
2019-02-24T06:38:58.084Z,67.58
2019-02-24T06:44:27.497Z,66.68
2019-02-24T06:49:37.587Z,66.24
2019-02-24T06:54:49.477Z,65.73
2019-02-24T07:00:13.580Z,66.07
2019-02-24T07:05:20.114Z,66.43
2019-02-24T07:10:28.493Z,66.27
2019-02-24T07:15:38.815Z,66.01
2019-02-24T07:20:46.224Z,66.44
2019-02-24T07:25:56.339Z,65.22
2019-02-24T07:31:06.482Z,64.69
2019-02-24T07:36:20.127Z,63.75
2019-02-24T07:41:29.616Z,64.17
2019-02-24T07:46:40.042Z,64.36
2019-02-24T07:51:53.803Z,62.96
2019-02-24T07:57:05.165Z,62.89
2019-02-24T08:02:20.535Z,63.52
2019-02-24T08:07:34.275Z,63.72
2019-02-24T08:12:49.001Z,63.06
2019-02-24T08:18:00.903Z,63.24
2019-02-24T08:23:13.814Z,61.79
2019-02-24T08:28:22.003Z,60.58
2019-02-24T08:33:33.732Z,59.27
2019-02-24T08:38:43.725Z,58.64
2019-02-24T08:43:54.563Z,57.33
2019-02-24T08:49:06.447Z,52.71
2019-02-24T08:54:18.338Z,55.35
2019-02-24T08:59:29.618Z,52.62
2019-02-24T09:04:42.353Z,48.43
2019-02-24T09:09:57.701Z,50.56
2019-02-24T09:15:06.820Z,49.33
2019-02-24T09:20:16.681Z,49.97
2019-02-24T09:25:24.742Z,44.86
2019-02-24T09:30:37.326Z,46.51
2019-02-24T09:35:52.520Z,45.17
2019-02-24T09:41:04.526Z,44.19
2019-02-24T09:46:17.157Z,44.36
2019-02-24T09:51:29.319Z,43.78
2019-02-24T09:56:41.033Z,44.35
2019-02-24T10:01:51.043Z,42.42
2019-02-24T10:07:03.269Z,37.69
2019-02-24T10:12:12.305Z,32.28
2019-02-24T10:17:21.212Z,32.47
2019-02-24T10:22:32.163Z,27.56
2019-02-24T10:27:44.883Z,25.75
2019-02-24T10:32:56.343Z,24.93
2019-02-24T10:38:07.596Z,24.52
2019-02-24T10:43:23.112Z,24.20
2019-02-24T10:48:33.194Z,24.76
2019-02-24T10:53:48.646Z,24.26
2019-02-24T10:59:02.268Z,22.30
2019-02-24T11:04:13.649Z,22.27
2019-02-24T11:09:21.347Z,23.14
2019-02-24T11:14:36.679Z,22.06
2019-02-24T11:19:44.823Z,21.26
2019-02-24T11:24:56.552Z,20.68
2019-02-24T11:30:10.389Z,21.24
2019-02-24T11:35:23.020Z,21.58
2019-02-24T11:40:34.766Z,19.76
2019-02-24T11:45:42.549Z,21.16
2019-02-24T11:50:57.194Z,20.76
2019-02-24T11:56:12.462Z,19.16
2019-02-24T12:01:29.570Z,18.61
2019-02-24T12:06:39.624Z,17.51
2019-02-24T12:11:52.486Z,15.89
2019-02-24T12:17:07.013Z,16.93
2019-02-24T12:22:18.873Z,15.63
2019-02-24T12:27:25.860Z,15.92
2019-02-24T12:32:36.647Z,16.12
2019-02-24T12:37:47.563Z,16.35
2019-02-24T12:43:00.265Z,15.79
2019-02-24T12:48:15.598Z,14.89
2019-02-24T12:53:27.621Z,14.52
2019-02-24T12:58:36.644Z,13.79
2019-02-24T13:03:49.266Z,13.30
2019-02-24T13:09:04.843Z,12.38
2019-02-24T13:14:15.556Z,11.98
2019-02-24T13:19:27.434Z,12.47
2019-02-24T13:24:43.788Z,12.73
2019-02-24T13:29:59.118Z,13.53
2019-02-24T13:35:09.962Z,14.00
2019-02-24T13:40:19.043Z,13.91
2019-02-24T13:45:29.059Z,12.98
2019-02-24T13:50:40.675Z,12.37
2019-02-24T13:55:47.876Z,14.58
2019-02-24T14:01:01.443Z,13.48
2019-02-24T14:06:13.955Z,13.44
2019-02-24T14:11:24.815Z,12.03
2019-02-24T14:16:35.660Z,12.62
2019-02-24T14:21:45.516Z,12.25
2019-02-24T14:26:57.518Z,12.52
2019-02-24T14:32:08.582Z,11.33
2019-02-24T14:37:19.996Z,11.80
2019-02-24T14:42:35.510Z,12.52
2019-02-24T14:47:58.359Z,14.16
2019-02-24T14:53:11.606Z,14.54
2019-02-24T14:58:23.612Z,16.95
2019-02-24T15:03:33.560Z,18.22
2019-02-24T15:08:43.524Z,17.15
2019-02-24T15:13:58.982Z,18.27
2019-02-24T15:19:11.886Z,19.77
2019-02-24T15:24:19.312Z,20.27
2019-02-24T15:29:31.856Z,21.11
2019-02-24T15:34:45.477Z,21.55
2019-02-24T15:39:55.812Z,21.48
2019-02-24T15:45:06.055Z,22.19
2019-02-24T15:50:19.908Z,22.03
2019-02-24T15:55:28.586Z,23.46
2019-02-24T16:00:43.043Z,23.96
2019-02-24T16:05:55.698Z,24.36
2019-02-24T16:11:06.500Z,24.18
2019-02-24T16:16:15.818Z,24.41
2019-02-24T16:21:27.977Z,23.80
2019-02-24T16:26:37.513Z,24.21
2019-02-24T16:31:46.891Z,24.89
2019-02-24T16:37:03.048Z,24.25
2019-02-24T16:42:21.093Z,25.24
2019-02-24T16:47:31.340Z,24.81
2019-02-24T16:52:42.601Z,25.80
2019-02-24T16:57:51.526Z,26.05
2019-02-24T17:03:07.624Z,26.21
2019-02-24T17:08:21.380Z,26.43
2019-02-24T17:13:35.653Z,27.13
2019-02-24T17:18:48.244Z,28.00
2019-02-24T17:24:00.808Z,28.54
2019-02-24T17:29:12.028Z,29.12
2019-02-24T17:34:24.111Z,29.20
2019-02-24T17:39:38.147Z,29.75
2019-02-24T17:44:52.358Z,29.50
2019-02-24T17:50:11.849Z,29.87
2019-02-24T17:55:21.031Z,30.09
2019-02-24T18:17:51.973Z,35.60
2019-02-24T18:23:05.851Z,36.41
2019-02-24T18:28:14.053Z,36.41
2019-02-24T18:33:22.056Z,36.61
2019-02-24T18:38:29.829Z,37.02
2019-02-24T18:43:38.332Z,36.83
2019-02-24T18:48:45.682Z,37.59
2019-02-24T18:53:54.598Z,37.50
2019-02-24T18:59:01.445Z,37.51
2019-02-24T19:04:14.395Z,38.72
2019-02-24T19:09:23.914Z,38.43
2019-02-24T19:14:31.503Z,39.13
2019-02-24T19:19:39.026Z,40.38
2019-02-24T19:24:49.536Z,40.96
2019-02-24T19:30:00.294Z,40.28
2019-02-24T19:35:10.815Z,40.78
2019-02-24T19:40:37.861Z,40.93
2019-02-24T19:45:46.946Z,41.38
2019-02-24T19:50:55.617Z,41.47
2019-02-24T19:56:02.447Z,41.80
2019-02-24T20:01:11.833Z,41.45
2019-02-24T20:06:20.190Z,42.19
2019-02-24T20:11:28.033Z,42.46
2019-02-24T20:16:41.668Z,42.67
2019-02-24T20:21:49.989Z,43.75
2019-02-24T20:26:57.743Z,43.75
2019-02-24T20:32:06.466Z,43.20
2019-02-24T20:37:15.775Z,42.82
2019-02-24T20:42:26.179Z,43.25
2019-02-24T20:47:37.022Z,43.36
2019-02-24T20:52:45.260Z,42.84
2019-02-24T20:57:53.515Z,44.38
2019-02-24T21:03:04.074Z,43.71
2019-02-24T21:08:15.205Z,44.38
2019-02-24T21:13:24.237Z,44.97
2019-02-24T21:18:36.357Z,45.02
2019-02-24T21:23:50.001Z,45.12
2019-02-24T21:29:06.264Z,44.86
2019-02-24T21:34:18.063Z,45.23
2019-02-24T21:39:28.148Z,43.36
2019-02-24T21:44:36.243Z,43.28
2019-02-24T21:49:47.973Z,41.77
2019-02-24T21:55:01.605Z,40.85
2019-02-24T22:00:18.864Z,41.62
2019-02-24T22:05:31.635Z,41.03
2019-02-24T22:10:45.257Z,41.51
2019-02-24T22:15:53.639Z,42.78
2019-02-24T22:21:07.195Z,43.48
2019-02-24T22:26:20.712Z,44.52
2019-02-24T22:31:34.226Z,45.57
2019-02-24T22:36:50.054Z,46.29
2019-02-24T22:42:05.358Z,45.02
2019-02-24T22:47:14.724Z,45.94
2019-02-24T22:52:23.834Z,47.92
2019-02-24T22:57:39.235Z,47.19
2019-02-24T23:02:52.773Z,46.78
2019-02-24T23:08:04.482Z,46.79
2019-02-24T23:13:11.787Z,46.58
2019-02-24T23:18:23.878Z,46.65
2019-02-24T23:32:34.755Z,50.49
2019-02-24T23:37:46.944Z,49.29
2019-02-24T23:42:55.655Z,49.68
2019-02-24T23:48:04.331Z,49.47
2019-02-24T23:53:13.022Z,48.58
2019-02-24T23:58:22.757Z,49.07
