createdAt,value
2019-05-07T00:02:13.453Z,15.85
2019-05-07T00:04:42.804Z,13.00
2019-05-07T00:07:13.062Z,15.60
2019-05-07T00:09:43.027Z,16.60
2019-05-07T00:12:12.573Z,16.70
2019-05-07T00:14:42.998Z,15.25
2019-05-07T00:17:13.075Z,13.72
2019-05-07T00:19:43.166Z,15.90
2019-05-07T00:22:12.576Z,16.75
2019-05-07T00:24:42.618Z,20.52
2019-05-07T00:27:13.109Z,16.17
2019-05-07T00:29:42.849Z,16.57
2019-05-07T00:32:12.152Z,13.13
2019-05-07T00:34:42.584Z,15.72
2019-05-07T00:37:32.247Z,14.03
2019-05-07T00:40:08.417Z,15.05
2019-05-07T00:42:54.971Z,13.18
2019-05-07T00:45:25.039Z,17.48
2019-05-07T00:47:53.486Z,13.80
2019-05-07T00:50:23.526Z,17.07
2019-05-07T00:52:52.389Z,13.22
2019-05-07T00:55:22.766Z,14.05
2019-05-07T00:57:52.628Z,14.38
2019-05-07T01:00:22.355Z,14.05
2019-05-07T01:02:52.557Z,14.45
2019-05-07T01:05:23.065Z,16.48
2019-05-07T01:07:52.966Z,14.23
2019-05-07T01:10:22.306Z,14.53
2019-05-07T01:12:52.963Z,17.55
2019-05-07T01:15:28.747Z,13.53
2019-05-07T01:17:52.069Z,17.55
2019-05-07T01:20:22.150Z,12.25
2019-05-07T01:22:54.109Z,14.65
2019-05-07T01:25:22.071Z,14.55
2019-05-07T01:27:53.178Z,12.23
2019-05-07T01:30:23.121Z,13.60
2019-05-07T01:32:58.882Z,12.73
2019-05-07T01:35:44.502Z,12.55
2019-05-07T01:38:14.279Z,14.87
2019-05-07T01:40:42.840Z,14.65
2019-05-07T01:43:12.087Z,12.73
2019-05-07T01:45:49.112Z,16.82
2019-05-07T01:48:14.849Z,14.80
2019-05-07T01:50:43.573Z,15.20
2019-05-07T01:53:12.300Z,13.40
2019-05-07T01:55:42.808Z,12.18
2019-05-07T01:58:12.507Z,11.18
2019-05-07T02:00:42.499Z,12.98
2019-05-07T02:03:15.723Z,12.25
2019-05-07T02:05:52.713Z,12.07
2019-05-07T02:08:38.216Z,14.00
2019-05-07T02:11:24.723Z,11.28
2019-05-07T02:13:53.243Z,13.85
2019-05-07T02:16:21.883Z,18.73
2019-05-07T02:18:52.646Z,13.00
2019-05-07T02:21:22.076Z,13.15
2019-05-07T02:23:52.314Z,18.70
2019-05-07T02:26:22.579Z,18.45
2019-05-07T02:28:51.839Z,15.45
2019-05-07T02:31:22.998Z,13.95
2019-05-07T02:33:53.801Z,15.08
2019-05-07T02:36:23.758Z,16.07
2019-05-07T02:38:58.214Z,13.83
2019-05-07T02:41:34.074Z,12.53
2019-05-07T02:44:04.105Z,16.20
2019-05-07T02:46:43.576Z,14.07
2019-05-07T02:49:14.448Z,14.90
2019-05-07T02:51:52.973Z,14.95
2019-05-07T02:54:25.231Z,15.30
2019-05-07T02:56:53.634Z,13.40
2019-05-07T02:59:23.389Z,18.50
2019-05-07T03:01:53.751Z,14.85
2019-05-07T03:04:25.071Z,16.30
2019-05-07T03:06:54.209Z,14.47
2019-05-07T03:09:22.901Z,16.45
2019-05-07T03:11:52.893Z,15.63
2019-05-07T03:14:23.440Z,21.77
2019-05-07T03:16:53.530Z,19.27
2019-05-07T03:19:24.190Z,18.23
2019-05-07T03:21:55.653Z,19.45
2019-05-07T03:24:26.571Z,14.20
2019-05-07T03:26:55.213Z,18.35
2019-05-07T03:29:25.199Z,15.43
2019-05-07T03:32:15.721Z,13.60
2019-05-07T03:34:46.534Z,18.15
2019-05-07T03:37:15.192Z,16.25
2019-05-07T03:39:43.805Z,13.88
2019-05-07T03:42:13.067Z,16.42
2019-05-07T03:44:44.586Z,15.93
2019-05-07T03:47:18.039Z,16.62
2019-05-07T03:49:46.430Z,16.15
2019-05-07T03:52:14.883Z,16.00
2019-05-07T03:54:43.301Z,16.15
2019-05-07T03:57:15.696Z,15.68
2019-05-07T03:59:43.219Z,19.60
2019-05-07T04:02:14.161Z,16.25
2019-05-07T04:04:43.218Z,19.62
2019-05-07T04:07:13.875Z,18.30
2019-05-07T04:09:43.769Z,27.50
2019-05-07T04:12:13.304Z,21.23
2019-05-07T04:14:43.225Z,24.57
2019-05-07T04:17:17.260Z,16.85
2019-05-07T04:19:44.101Z,19.60
2019-05-07T04:22:13.232Z,16.25
2019-05-07T04:25:00.126Z,18.37
2019-05-07T04:27:33.029Z,19.15
2019-05-07T04:30:03.433Z,20.62
2019-05-07T04:32:38.267Z,18.32
2019-05-07T04:35:17.505Z,20.88
2019-05-07T04:37:46.032Z,19.30
2019-05-07T04:40:16.368Z,18.25
2019-05-07T04:42:45.023Z,25.43
2019-05-07T04:45:14.319Z,25.65
2019-05-07T04:47:47.250Z,19.30
2019-05-07T04:50:32.935Z,21.57
2019-05-07T04:52:45.813Z,20.20
2019-05-07T04:55:14.403Z,20.60
2019-05-07T04:57:43.847Z,23.40
2019-05-07T05:00:14.648Z,17.98
2019-05-07T05:02:44.713Z,19.82
2019-05-07T05:05:14.283Z,21.23
2019-05-07T05:07:43.261Z,21.90
2019-05-07T05:10:13.417Z,18.27
2019-05-07T05:12:42.829Z,22.32
2019-05-07T05:15:12.647Z,21.05
2019-05-07T05:17:50.540Z,20.23
2019-05-07T05:20:13.095Z,26.70
2019-05-07T05:23:02.481Z,18.90
2019-05-07T05:25:43.097Z,20.65
2019-05-07T05:28:12.629Z,21.37
2019-05-07T05:30:45.368Z,24.02
2019-05-07T05:33:13.791Z,18.17
2019-05-07T05:35:43.068Z,18.15
2019-05-07T05:38:12.723Z,15.68
2019-05-07T05:40:42.775Z,15.43
2019-05-07T05:43:22.381Z,15.93
2019-05-07T05:45:53.074Z,13.62
2019-05-07T05:48:22.385Z,15.55
2019-05-07T05:50:53.608Z,15.10
2019-05-07T05:53:26.669Z,15.35
2019-05-07T05:55:56.148Z,17.42
2019-05-07T05:58:43.107Z,13.98
2019-05-07T06:01:31.932Z,15.35
2019-05-07T06:04:04.661Z,12.30
2019-05-07T06:06:34.703Z,12.78
2019-05-07T06:09:17.022Z,12.98
2019-05-07T06:11:47.081Z,11.28
2019-05-07T06:14:17.126Z,13.48
2019-05-07T06:16:56.194Z,12.18
2019-05-07T06:19:26.233Z,10.82
2019-05-07T06:22:12.945Z,18.25
2019-05-07T06:24:44.079Z,12.30
2019-05-07T06:27:12.727Z,11.88
2019-05-07T06:29:42.624Z,18.60
2019-05-07T06:32:12.985Z,13.20
2019-05-07T06:34:44.249Z,12.25
2019-05-07T06:37:11.924Z,13.45
2019-05-07T06:39:42.217Z,12.15
2019-05-07T06:42:28.892Z,13.03
2019-05-07T06:45:12.358Z,14.00
2019-05-07T06:47:42.508Z,17.27
2019-05-07T06:50:12.491Z,15.80
2019-05-07T06:52:42.584Z,14.05
2019-05-07T06:55:12.817Z,16.52
2019-05-07T06:57:42.517Z,16.37
2019-05-07T07:00:25.078Z,14.47
2019-05-07T07:03:12.729Z,12.05
2019-05-07T07:05:42.975Z,12.15
2019-05-07T07:08:19.118Z,17.07
2019-05-07T07:11:05.319Z,15.08
2019-05-07T07:13:33.798Z,17.60
2019-05-07T07:16:02.308Z,15.78
2019-05-07T07:18:32.266Z,14.95
2019-05-07T07:21:02.159Z,16.15
2019-05-07T07:23:32.402Z,15.03
2019-05-07T07:26:03.169Z,19.70
2019-05-07T07:28:32.596Z,17.42
2019-05-07T07:31:02.986Z,18.05
2019-05-07T07:33:38.624Z,14.75
2019-05-07T07:36:07.023Z,16.25
2019-05-07T07:38:36.000Z,17.65
2019-05-07T07:41:09.518Z,20.57
2019-05-07T07:43:37.917Z,17.52
2019-05-07T07:46:06.582Z,18.15
2019-05-07T07:48:34.958Z,15.25
2019-05-07T07:51:03.518Z,17.60
2019-05-07T07:53:35.186Z,15.50
2019-05-07T07:56:20.287Z,20.52
2019-05-07T07:58:56.382Z,20.80
2019-05-07T08:01:26.438Z,21.45
2019-05-07T08:03:55.077Z,20.57
2019-05-07T08:06:25.491Z,18.30
2019-05-07T08:08:53.884Z,21.07
2019-05-07T08:11:22.290Z,23.60
2019-05-07T08:13:52.774Z,22.13
2019-05-07T08:16:23.894Z,27.48
2019-05-07T08:18:52.312Z,23.07
2019-05-07T08:21:22.783Z,25.75
2019-05-07T08:23:52.849Z,26.68
2019-05-07T08:26:21.942Z,29.67
2019-05-07T08:28:52.383Z,25.85
2019-05-07T08:31:34.393Z,24.95
2019-05-07T08:34:21.700Z,26.57
2019-05-07T08:36:50.069Z,27.58
2019-05-07T08:39:18.484Z,26.03
2019-05-07T08:41:47.026Z,26.33
2019-05-07T08:44:17.355Z,24.23
2019-05-07T08:46:52.068Z,28.77
2019-05-07T08:49:33.386Z,22.87
2019-05-07T08:52:03.001Z,24.00
2019-05-07T08:54:32.160Z,26.33
2019-05-07T08:57:02.051Z,29.00
2019-05-07T08:59:32.028Z,25.90
2019-05-07T09:02:02.960Z,24.53
2019-05-07T09:04:32.645Z,30.27
2019-05-07T09:07:02.742Z,25.53
2019-05-07T09:09:32.631Z,27.20
2019-05-07T09:12:02.946Z,23.60
2019-05-07T09:14:32.317Z,29.53
2019-05-07T09:17:02.510Z,27.40
2019-05-07T09:19:32.487Z,23.70
2019-05-07T09:22:02.180Z,26.20
2019-05-07T09:24:32.969Z,26.10
2019-05-07T09:27:02.949Z,25.20
2019-05-07T09:29:39.089Z,19.60
2019-05-07T09:32:18.304Z,18.80
2019-05-07T09:34:56.603Z,16.77
2019-05-07T09:37:32.627Z,20.40
2019-05-07T09:40:02.800Z,20.80
2019-05-07T09:42:33.185Z,17.50
2019-05-07T09:45:02.103Z,17.73
2019-05-07T09:47:32.512Z,19.50
2019-05-07T09:50:05.459Z,28.17
2019-05-07T09:52:32.112Z,25.27
2019-05-07T09:55:06.694Z,21.27
2019-05-07T09:57:33.965Z,22.70
2019-05-07T10:00:02.255Z,19.80
2019-05-07T10:02:32.010Z,17.37
2019-05-07T10:05:02.435Z,21.90
2019-05-07T10:07:32.479Z,21.50
2019-05-07T10:10:03.159Z,19.60
2019-05-07T10:12:33.491Z,18.03
2019-05-07T10:15:03.082Z,19.20
2019-05-07T10:17:36.241Z,19.87
2019-05-07T10:20:18.337Z,17.50
2019-05-07T10:22:37.504Z,18.17
2019-05-07T10:25:07.085Z,23.23
2019-05-07T10:27:35.671Z,20.23
2019-05-07T10:30:04.934Z,16.03
2019-05-07T10:32:33.338Z,16.70
2019-05-07T10:35:02.285Z,15.90
2019-05-07T10:37:31.836Z,14.93
2019-05-07T10:40:03.123Z,16.63
2019-05-07T10:42:32.340Z,15.30
2019-05-07T10:45:13.017Z,17.30
2019-05-07T10:47:43.256Z,15.60
2019-05-07T10:50:15.410Z,15.80
2019-05-07T10:52:43.813Z,15.97
2019-05-07T10:55:12.398Z,18.17
2019-05-07T10:57:42.221Z,16.73
2019-05-07T11:00:13.734Z,15.20
2019-05-07T11:02:42.641Z,14.53
2019-05-07T11:05:13.060Z,17.97
2019-05-07T11:07:42.225Z,22.00
2019-05-07T11:10:12.352Z,17.97
2019-05-07T11:12:42.436Z,14.60
2019-05-07T11:15:12.702Z,17.07
2019-05-07T11:17:43.106Z,22.63
2019-05-07T11:20:13.125Z,17.80
2019-05-07T11:22:42.859Z,18.87
2019-05-07T11:25:12.165Z,18.83
2019-05-07T11:27:42.159Z,16.40
2019-05-07T11:30:12.059Z,13.87
2019-05-07T11:32:42.793Z,14.33
2019-05-07T11:35:12.147Z,14.60
2019-05-07T11:37:44.102Z,15.97
2019-05-07T11:40:13.086Z,14.97
2019-05-07T11:42:46.719Z,14.60
2019-05-07T11:45:16.967Z,15.50
2019-05-07T11:47:45.425Z,12.67
2019-05-07T11:50:15.731Z,12.40
2019-05-07T11:52:46.262Z,10.77
2019-05-07T11:55:14.826Z,14.23
2019-05-07T11:57:44.473Z,12.97
2019-05-07T12:00:15.922Z,13.90
2019-05-07T12:02:47.206Z,12.70
2019-05-07T12:05:14.741Z,11.90
2019-05-07T12:07:43.229Z,13.60
2019-05-07T12:10:12.140Z,13.40
2019-05-07T12:12:42.451Z,13.13
2019-05-07T12:15:12.504Z,11.50
2019-05-07T12:17:42.930Z,12.40
2019-05-07T12:20:12.790Z,12.50
2019-05-07T12:22:47.663Z,10.53
2019-05-07T12:25:17.802Z,12.07
2019-05-07T12:27:48.123Z,15.27
2019-05-07T12:30:22.222Z,14.20
2019-05-07T12:32:58.017Z,15.50
2019-05-07T12:35:26.483Z,14.27
2019-05-07T12:37:54.929Z,8.90
2019-05-07T12:40:24.041Z,11.47
2019-05-07T12:42:52.525Z,13.00
2019-05-07T12:45:22.842Z,17.77
2019-05-07T12:47:52.957Z,11.53
2019-05-07T12:50:23.143Z,12.53
2019-05-07T12:52:55.242Z,14.57
2019-05-07T12:55:25.313Z,11.50
2019-05-07T12:57:53.734Z,10.57
2019-05-07T13:00:42.476Z,12.37
2019-05-07T13:03:16.077Z,12.40
2019-05-07T13:05:44.998Z,12.70
2019-05-07T13:08:15.694Z,11.10
2019-05-07T13:10:43.902Z,10.60
2019-05-07T13:13:12.423Z,10.40
2019-05-07T13:15:43.270Z,9.20
2019-05-07T13:18:12.695Z,11.90
2019-05-07T13:20:41.508Z,11.67
2019-05-07T13:23:11.996Z,11.57
2019-05-07T13:25:40.411Z,18.87
2019-05-07T13:28:08.886Z,10.00
2019-05-07T13:30:37.386Z,10.50
2019-05-07T13:33:05.940Z,8.90
2019-05-07T13:35:37.092Z,11.87
2019-05-07T13:38:07.692Z,10.60
2019-05-07T13:40:37.967Z,10.47
2019-05-07T13:43:14.714Z,11.40
2019-05-07T13:45:53.406Z,10.83
2019-05-07T13:48:23.265Z,12.27
2019-05-07T13:50:53.474Z,11.90
2019-05-07T13:53:22.813Z,11.30
2019-05-07T13:55:51.475Z,7.67
2019-05-07T13:58:19.917Z,8.60
2019-05-07T14:01:05.978Z,9.37
2019-05-07T14:03:34.730Z,8.73
2019-05-07T14:06:04.583Z,6.80
2019-05-07T14:08:35.022Z,8.73
2019-05-07T14:11:03.541Z,6.63
2019-05-07T14:13:32.821Z,11.13
2019-05-07T14:16:08.168Z,10.83
2019-05-07T14:18:38.776Z,7.77
2019-05-07T14:21:08.140Z,14.17
2019-05-07T14:23:37.282Z,11.50
2019-05-07T14:26:06.131Z,7.43
2019-05-07T14:28:34.925Z,5.97
2019-05-07T14:31:03.428Z,9.93
2019-05-07T14:33:40.050Z,7.90
2019-05-07T14:36:22.379Z,12.77
2019-05-07T14:38:52.409Z,8.47
2019-05-07T14:41:25.307Z,7.80
2019-05-07T14:43:52.757Z,7.50
2019-05-07T14:46:21.634Z,11.50
2019-05-07T14:48:52.110Z,7.50
2019-05-07T14:51:22.046Z,7.67
2019-05-07T14:53:50.856Z,7.27
2019-05-07T14:56:19.321Z,7.30
2019-05-07T14:58:47.862Z,10.30
2019-05-07T15:01:16.401Z,6.77
2019-05-07T15:03:45.087Z,7.00
2019-05-07T15:06:13.561Z,6.60
2019-05-07T15:08:42.908Z,10.40
2019-05-07T15:11:11.733Z,7.53
2019-05-07T15:13:40.362Z,7.70
2019-05-07T15:16:08.806Z,5.77
2019-05-07T15:18:48.122Z,7.20
2019-05-07T15:21:17.021Z,6.77
2019-05-07T15:23:46.085Z,8.67
2019-05-07T15:26:14.698Z,4.90
2019-05-07T15:28:52.159Z,10.13
2019-05-07T15:31:22.644Z,6.67
2019-05-07T15:33:52.290Z,10.33
2019-05-07T15:36:20.959Z,12.30
2019-05-07T15:38:49.386Z,7.67
2019-05-07T15:41:18.180Z,46.57
2019-05-07T15:43:46.843Z,10.73
2019-05-07T15:46:15.479Z,6.47
2019-05-07T15:48:43.879Z,5.73
2019-05-07T15:54:03.520Z,5.47
2019-05-07T15:56:32.470Z,4.87
2019-05-07T15:59:02.269Z,5.73
2019-05-07T16:01:30.896Z,7.80
2019-05-07T16:03:59.366Z,6.10
2019-05-07T16:06:28.017Z,5.80
2019-05-07T16:08:58.370Z,6.67
2019-05-07T16:11:26.883Z,4.90
2019-05-07T16:14:05.822Z,5.00
2019-05-07T16:16:35.980Z,5.97
2019-05-07T16:19:06.859Z,7.00
2019-05-07T16:21:35.315Z,4.13
2019-05-07T16:24:04.282Z,6.10
2019-05-07T16:26:32.934Z,5.50
2019-05-07T16:29:04.346Z,7.87
2019-05-07T16:31:33.291Z,5.00
2019-05-07T16:34:02.606Z,5.60
2019-05-07T16:36:32.845Z,3.60
2019-05-07T16:39:03.396Z,6.10
2019-05-07T16:41:35.111Z,7.13
2019-05-07T16:44:04.493Z,7.07
2019-05-07T16:46:33.167Z,8.10
2019-05-07T16:49:02.307Z,5.50
2019-05-07T16:51:32.952Z,6.20
2019-05-07T16:54:03.259Z,5.50
2019-05-07T16:56:33.349Z,4.30
2019-05-07T16:59:03.863Z,6.87
2019-05-07T17:01:32.565Z,5.03
2019-05-07T17:04:02.774Z,7.00
2019-05-07T17:06:32.250Z,6.07
2019-05-07T17:09:02.741Z,4.47
2019-05-07T17:11:32.058Z,4.60
2019-05-07T17:14:02.301Z,23.07
2019-05-07T17:16:31.767Z,4.90
2019-05-07T17:19:02.343Z,6.97
2019-05-07T17:21:32.462Z,5.30
2019-05-07T17:24:02.612Z,10.73
2019-05-07T17:26:31.448Z,5.53
2019-05-07T17:29:02.509Z,4.70
2019-05-07T17:31:31.831Z,5.20
2019-05-07T17:34:02.235Z,5.43
2019-05-07T17:36:32.826Z,3.80
2019-05-07T17:39:02.772Z,5.13
2019-05-07T17:41:32.303Z,7.47
2019-05-07T17:44:02.649Z,5.03
2019-05-07T17:46:32.367Z,3.53
2019-05-07T17:49:02.420Z,5.73
2019-05-07T17:51:42.144Z,5.30
2019-05-07T17:54:13.122Z,9.03
2019-05-07T17:56:42.502Z,4.60
2019-05-07T17:59:12.224Z,4.87
2019-05-07T18:01:42.991Z,6.80
2019-05-07T18:04:11.768Z,7.90
2019-05-07T18:06:40.205Z,5.30
2019-05-07T18:09:09.188Z,6.23
2019-05-07T18:11:37.664Z,5.53
2019-05-07T18:14:06.102Z,4.10
2019-05-07T18:16:36.455Z,7.60
2019-05-07T18:19:04.881Z,7.83
2019-05-07T18:21:33.290Z,8.10
2019-05-07T18:24:13.431Z,6.30
2019-05-07T18:26:33.931Z,3.55
2019-05-07T18:29:02.580Z,6.90
2019-05-07T18:31:48.009Z,5.35
2019-05-07T18:34:16.615Z,9.30
2019-05-07T18:36:45.070Z,6.58
2019-05-07T18:39:13.466Z,4.50
2019-05-07T18:41:43.638Z,4.92
2019-05-07T18:44:15.384Z,6.00
2019-05-07T18:46:42.796Z,4.47
2019-05-07T18:49:12.748Z,10.05
2019-05-07T18:51:42.651Z,6.62
2019-05-07T18:54:16.013Z,4.92
2019-05-07T18:56:42.149Z,4.05
2019-05-07T18:59:11.989Z,6.00
2019-05-07T19:01:42.567Z,4.78
2019-05-07T19:04:13.052Z,5.40
2019-05-07T19:06:42.463Z,7.67
2019-05-07T19:09:11.174Z,5.47
2019-05-07T19:11:39.664Z,5.85
2019-05-07T19:14:08.479Z,9.58
2019-05-07T19:16:37.892Z,4.92
2019-05-07T19:19:06.587Z,5.08
2019-05-07T19:21:35.278Z,4.53
2019-05-07T19:24:04.016Z,5.70
2019-05-07T19:26:32.642Z,6.35
2019-05-07T19:29:02.577Z,5.83
2019-05-07T19:31:32.533Z,7.40
2019-05-07T19:34:03.028Z,5.87
2019-05-07T19:36:32.187Z,4.92
2019-05-07T19:39:01.931Z,5.92
2019-05-07T19:41:32.108Z,3.92
2019-05-07T19:44:02.046Z,5.60
2019-05-07T19:46:30.863Z,8.58
2019-05-07T19:48:59.254Z,9.80
2019-05-07T19:51:27.899Z,10.00
2019-05-07T19:53:56.538Z,5.50
2019-05-07T19:56:25.321Z,5.37
2019-05-07T19:58:53.847Z,5.00
2019-05-07T20:01:23.947Z,5.22
2019-05-07T20:03:52.903Z,5.28
2019-05-07T20:06:23.395Z,9.10
2019-05-07T20:08:52.979Z,13.48
2019-05-07T20:11:23.187Z,9.48
2019-05-07T20:13:52.399Z,10.68
2019-05-07T20:16:22.937Z,7.15
2019-05-07T20:18:52.416Z,6.50
2019-05-07T20:21:22.849Z,5.72
2019-05-07T20:23:52.642Z,5.00
2019-05-07T20:26:23.085Z,7.28
2019-05-07T20:28:52.577Z,4.55
2019-05-07T20:31:22.601Z,4.72
2019-05-07T20:33:53.167Z,5.30
2019-05-07T20:36:21.693Z,7.10
2019-05-07T20:38:52.165Z,8.08
2019-05-07T20:41:20.501Z,5.65
2019-05-07T20:43:48.928Z,7.15
2019-05-07T20:46:17.470Z,5.05
2019-05-07T20:48:46.151Z,5.47
2019-05-07T20:51:14.646Z,4.67
2019-05-07T20:53:52.238Z,8.43
2019-05-07T20:56:22.673Z,5.80
2019-05-07T20:58:52.064Z,6.03
2019-05-07T21:01:22.039Z,5.97
2019-05-07T21:03:52.580Z,6.00
2019-05-07T21:06:22.466Z,10.08
2019-05-07T21:08:51.083Z,14.50
2019-05-07T21:11:19.483Z,7.75
2019-05-07T21:13:47.884Z,7.10
2019-05-07T21:16:16.277Z,10.90
2019-05-07T21:18:44.734Z,16.05
2019-05-07T21:21:13.194Z,5.85
2019-05-07T21:23:43.441Z,8.25
2019-05-07T21:26:13.114Z,8.03
2019-05-07T21:28:43.180Z,6.58
2019-05-07T21:31:12.076Z,7.60
2019-05-07T21:33:42.672Z,7.25
2019-05-07T21:36:12.097Z,5.33
2019-05-07T21:38:42.509Z,6.00
2019-05-07T21:41:12.875Z,5.53
2019-05-07T21:43:45.612Z,4.05
2019-05-07T21:46:12.801Z,7.85
2019-05-07T21:48:41.635Z,8.28
2019-05-07T21:51:12.113Z,6.90
2019-05-07T21:53:45.021Z,6.97
2019-05-07T21:56:15.057Z,6.83
2019-05-07T21:58:45.317Z,5.97
2019-05-07T22:01:21.908Z,7.67
2019-05-07T22:03:52.450Z,6.53
2019-05-07T22:06:22.788Z,4.90
2019-05-07T22:08:52.538Z,6.53
2019-05-07T22:11:22.944Z,5.30
2019-05-07T22:13:52.583Z,6.17
2019-05-07T22:16:22.287Z,7.30
2019-05-07T22:18:52.220Z,7.75
2019-05-07T22:21:20.928Z,7.30
2019-05-07T22:23:49.334Z,9.63
2019-05-07T22:26:22.860Z,7.08
2019-05-07T22:28:47.838Z,7.08
2019-05-07T22:31:23.594Z,6.60
2019-05-07T22:33:53.858Z,5.62
2019-05-07T22:36:22.288Z,5.78
2019-05-07T22:38:52.716Z,5.33
2019-05-07T22:41:22.407Z,11.15
2019-05-07T22:43:51.235Z,10.30
2019-05-07T22:46:22.090Z,6.85
2019-05-07T22:48:50.001Z,6.97
2019-05-07T22:51:18.647Z,5.42
2019-05-07T22:53:47.304Z,7.10
2019-05-07T22:56:15.696Z,7.15
2019-05-07T22:58:48.290Z,7.30
2019-05-07T23:01:18.698Z,7.22
2019-05-07T23:03:47.114Z,5.70
2019-05-07T23:06:15.766Z,5.42
2019-05-07T23:08:44.159Z,6.25
2019-05-07T23:11:12.613Z,8.38
2019-05-07T23:13:42.703Z,8.40
2019-05-07T23:16:12.549Z,7.87
2019-05-07T23:18:42.903Z,6.70
2019-05-07T23:21:11.698Z,7.72
2019-05-07T23:23:42.191Z,8.00
2019-05-07T23:26:12.251Z,8.58
2019-05-07T23:28:41.863Z,8.28
2019-05-07T23:31:12.107Z,7.83
2019-05-07T23:33:40.686Z,11.03
2019-05-07T23:36:09.074Z,8.68
2019-05-07T23:38:37.461Z,7.60
2019-05-07T23:41:13.173Z,9.13
2019-05-07T23:43:42.419Z,12.13
2019-05-07T23:46:12.849Z,7.55
2019-05-07T23:48:42.716Z,6.37
2019-05-07T23:51:12.592Z,7.28
2019-05-07T23:53:44.193Z,5.33
2019-05-07T23:56:13.051Z,8.03
2019-05-07T23:58:41.957Z,9.55
