createdAt,value
2022-12-31T07:34:34.812Z,15.68
2022-12-31T07:40:12.195Z,17.17
2022-12-31T07:45:24.424Z,16.87
2022-12-31T07:50:26.777Z,17.20
2022-12-31T07:55:28.965Z,16.60
2022-12-31T08:00:31.343Z,17.90
2022-12-31T08:06:07.790Z,15.98
2022-12-31T08:11:28.823Z,16.52
2022-12-31T08:16:31.297Z,15.90
2022-12-31T08:21:43.722Z,19.05
2022-12-31T08:26:58.790Z,19.33
2022-12-31T08:32:06.971Z,17.73
2022-12-31T08:37:16.947Z,17.80
2022-12-31T08:43:06.597Z,17.85
2022-12-31T08:48:26.732Z,18.37
2022-12-31T08:53:29.112Z,17.40
2022-12-31T08:58:44.895Z,17.52
2022-12-31T09:03:59.166Z,18.73
2022-12-31T09:09:16.545Z,18.77
2022-12-31T09:14:18.597Z,17.45
2022-12-31T09:19:20.767Z,17.10
2022-12-31T09:24:23.182Z,17.73
2022-12-31T09:29:41.550Z,17.73
2022-12-31T09:35:12.986Z,17.83
2022-12-31T09:40:54.458Z,19.30
2022-12-31T09:46:02.424Z,20.10
2022-12-31T09:51:29.621Z,22.45
2022-12-31T09:57:17.704Z,20.10
2022-12-31T10:02:41.251Z,20.40
2022-12-31T10:08:12.765Z,20.05
2022-12-31T10:13:27.387Z,20.73
2022-12-31T10:18:44.350Z,19.23
2022-12-31T10:24:13.826Z,18.42
2022-12-31T10:29:48.103Z,17.65
2022-12-31T10:35:15.086Z,19.77
2022-12-31T10:40:41.921Z,18.90
2022-12-31T10:46:33.567Z,18.77
2022-12-31T10:51:44.557Z,18.85
2022-12-31T10:57:17.625Z,19.00
2022-12-31T11:02:57.510Z,18.70
2022-12-31T11:08:14.677Z,20.50
2022-12-31T11:13:28.899Z,19.90
2022-12-31T11:18:42.153Z,20.67
2022-12-31T11:24:23.032Z,23.00
2022-12-31T11:29:54.128Z,23.27
2022-12-31T11:35:15.007Z,22.10
2022-12-31T11:40:54.273Z,20.10
2022-12-31T11:45:59.375Z,21.75
2022-12-31T11:51:36.168Z,20.33
2022-12-31T11:56:41.703Z,21.17
2022-12-31T12:01:43.747Z,21.92
2022-12-31T12:06:46.115Z,22.37
2022-12-31T12:12:00.134Z,20.95
2022-12-31T12:17:06.753Z,21.33
2022-12-31T12:22:35.072Z,21.23
2022-12-31T12:27:37.260Z,21.90
2022-12-31T12:32:39.371Z,21.42
2022-12-31T12:37:41.448Z,22.85
2022-12-31T12:42:48.466Z,22.97
2022-12-31T12:47:56.640Z,24.33
2022-12-31T12:53:17.245Z,22.05
2022-12-31T12:58:42.119Z,21.43
2022-12-31T13:04:33.900Z,22.73
2022-12-31T13:09:58.038Z,23.40
2022-12-31T13:15:18.534Z,23.93
2022-12-31T13:20:39.291Z,23.37
2022-12-31T13:26:03.080Z,23.80
2022-12-31T13:31:09.579Z,22.98
2022-12-31T13:36:18.730Z,23.33
2022-12-31T13:41:33.297Z,22.98
2022-12-31T13:46:51.901Z,23.23
2022-12-31T13:52:27.658Z,22.03
2022-12-31T13:57:36.805Z,22.73
2022-12-31T14:03:05.172Z,21.42
2022-12-31T14:08:07.725Z,21.70
2022-12-31T14:13:09.740Z,20.67
2022-12-31T14:18:33.146Z,21.67
2022-12-31T14:23:56.777Z,22.83
2022-12-31T14:29:11.257Z,21.33
2022-12-31T14:34:30.060Z,22.17
2022-12-31T14:40:07.764Z,24.92
2022-12-31T14:45:28.598Z,26.83
2022-12-31T14:50:33.909Z,22.67
2022-12-31T14:55:38.920Z,22.27
2022-12-31T15:00:53.368Z,20.53
2022-12-31T15:06:29.091Z,22.60
2022-12-31T15:11:55.908Z,25.00
2022-12-31T15:17:34.528Z,20.67
2022-12-31T15:22:53.756Z,30.47
2022-12-31T15:27:58.827Z,21.77
2022-12-31T15:33:05.159Z,20.60
2022-12-31T15:38:13.061Z,20.00
2022-12-31T15:43:29.299Z,19.02
2022-12-31T15:49:03.492Z,18.70
2022-12-31T15:54:16.301Z,18.93
2022-12-31T15:59:20.500Z,18.67
2022-12-31T16:04:32.615Z,23.38
2022-12-31T16:09:35.950Z,22.67
2022-12-31T16:14:43.677Z,21.93
2022-12-31T16:19:48.715Z,22.08
2022-12-31T16:25:29.607Z,20.30
2022-12-31T16:30:22.852Z,22.87
2022-12-31T16:35:29.848Z,20.62
2022-12-31T16:40:31.953Z,19.90
2022-12-31T16:45:36.492Z,20.20
2022-12-31T16:50:38.670Z,21.60
2022-12-31T16:55:41.328Z,21.02
2022-12-31T17:00:44.374Z,22.27
2022-12-31T17:06:09.341Z,22.47
2022-12-31T17:11:23.506Z,25.37
2022-12-31T17:16:26.241Z,28.23
2022-12-31T17:21:31.303Z,27.33
2022-12-31T17:26:38.236Z,26.50
2022-12-31T17:31:57.501Z,26.60
2022-12-31T17:37:02.591Z,28.37
2022-12-31T17:42:04.877Z,28.53
2022-12-31T17:47:11.802Z,30.52
2022-12-31T17:52:15.751Z,30.05
2022-12-31T17:57:27.568Z,31.33
2022-12-31T18:02:29.768Z,30.95
2022-12-31T18:07:32.068Z,30.65
2022-12-31T18:12:35.553Z,32.63
2022-12-31T18:17:37.623Z,33.03
2022-12-31T18:22:41.369Z,33.10
2022-12-31T18:27:43.467Z,33.87
2022-12-31T18:32:46.021Z,39.33
2022-12-31T18:37:49.303Z,40.67
2022-12-31T18:42:51.399Z,40.12
2022-12-31T18:47:55.620Z,43.60
2022-12-31T18:52:57.712Z,42.25
2022-12-31T18:57:59.830Z,41.28
2022-12-31T19:03:02.361Z,44.07
2022-12-31T19:08:04.668Z,43.22
2022-12-31T19:13:06.779Z,41.45
2022-12-31T19:18:09.661Z,38.83
2022-12-31T19:23:21.521Z,37.80
2022-12-31T19:28:25.946Z,37.85
2022-12-31T19:33:28.106Z,38.97
2022-12-31T19:38:32.175Z,38.60
2022-12-31T19:43:34.281Z,41.08
2022-12-31T19:48:36.371Z,45.50
2022-12-31T19:53:38.871Z,43.60
2022-12-31T19:58:41.360Z,41.85
2022-12-31T20:03:43.475Z,38.60
2022-12-31T20:08:46.589Z,37.63
2022-12-31T20:13:50.702Z,39.40
2022-12-31T20:18:52.862Z,39.95
2022-12-31T20:23:55.690Z,39.25
2022-12-31T20:28:57.753Z,39.47
2022-12-31T20:33:59.847Z,39.35
2022-12-31T20:39:01.909Z,38.63
2022-12-31T20:44:04.247Z,39.80
2022-12-31T20:49:06.913Z,40.33
2022-12-31T20:54:10.831Z,44.22
2022-12-31T20:59:12.989Z,42.43
2022-12-31T21:04:15.448Z,44.07
2022-12-31T21:09:18.009Z,46.45
2022-12-31T21:14:20.444Z,45.92
2022-12-31T21:19:22.546Z,46.03
2022-12-31T21:24:24.646Z,48.15
2022-12-31T21:29:29.992Z,45.25
2022-12-31T21:34:36.284Z,42.17
2022-12-31T21:39:38.385Z,44.42
2022-12-31T21:44:40.458Z,44.78
2022-12-31T21:49:45.663Z,45.37
2022-12-31T21:55:06.094Z,45.13
2022-12-31T22:00:43.612Z,43.13
2022-12-31T22:05:52.848Z,43.47
2022-12-31T22:10:55.171Z,46.63
2022-12-31T22:16:04.357Z,46.47
2022-12-31T22:21:19.172Z,47.85
2022-12-31T22:26:25.535Z,46.97
2022-12-31T22:31:32.158Z,44.75
2022-12-31T22:36:34.360Z,47.03
2022-12-31T22:41:36.457Z,45.20
2022-12-31T22:46:38.612Z,45.30
2022-12-31T22:51:56.305Z,41.85
2022-12-31T22:57:01.366Z,41.45
2022-12-31T23:02:03.653Z,42.70
2022-12-31T23:07:07.401Z,42.22
2022-12-31T23:12:10.437Z,43.00
2022-12-31T23:17:38.249Z,45.43
