createdAt,value
2023-10-20T00:00:19.236Z,25.84
2023-10-20T00:01:58.991Z,25.83
2023-10-20T00:03:38.719Z,25.83
2023-10-20T00:05:18.481Z,25.83
2023-10-20T00:06:58.303Z,25.83
2023-10-20T00:08:38.027Z,25.83
2023-10-20T00:10:17.836Z,25.83
2023-10-20T00:11:57.542Z,25.83
2023-10-20T00:13:37.360Z,25.82
2023-10-20T00:15:17.126Z,25.82
2023-10-20T00:16:56.901Z,25.81
2023-10-20T00:18:36.646Z,25.82
2023-10-20T00:20:16.399Z,25.82
2023-10-20T00:23:36.025Z,25.82
2023-10-20T00:25:15.763Z,25.82
2023-10-20T00:26:55.600Z,25.81
2023-10-20T00:28:35.222Z,25.81
2023-10-20T00:30:15.023Z,25.81
2023-10-20T00:33:34.523Z,25.81
2023-10-20T00:35:14.360Z,25.8
2023-10-20T00:36:54.062Z,25.8
2023-10-20T00:38:33.841Z,25.8
2023-10-20T00:40:13.688Z,25.79
2023-10-20T00:43:33.149Z,25.79
2023-10-20T00:45:12.908Z,25.79
2023-10-20T00:46:52.675Z,25.79
2023-10-20T00:48:32.434Z,25.79
2023-10-20T00:50:12.217Z,25.79
2023-10-20T00:51:52.000Z,25.79
2023-10-20T00:53:31.738Z,25.79
2023-10-20T00:55:11.503Z,25.79
2023-10-20T00:56:51.277Z,25.78
2023-10-20T00:58:31.054Z,25.78
2023-10-20T01:00:10.823Z,25.78
2023-10-20T01:01:50.589Z,25.79
2023-10-20T01:03:30.367Z,25.78
2023-10-20T01:05:10.126Z,25.78
2023-10-20T01:06:49.912Z,25.76
2023-10-20T01:08:29.643Z,25.77
2023-10-20T01:10:09.411Z,25.77
2023-10-20T01:11:49.184Z,25.77
2023-10-20T01:13:28.947Z,25.77
2023-10-20T01:15:08.702Z,25.76
2023-10-20T01:16:48.485Z,25.76
2023-10-20T01:18:28.253Z,25.76
2023-10-20T01:23:27.562Z,25.76
2023-10-20T01:25:07.324Z,25.76
2023-10-20T01:26:47.143Z,25.76
2023-10-20T01:28:26.864Z,25.75
2023-10-20T01:30:06.672Z,25.75
2023-10-20T01:31:46.402Z,25.73
2023-10-20T01:33:26.169Z,25.75
2023-10-20T01:35:05.933Z,25.75
2023-10-20T01:36:45.694Z,25.75
2023-10-20T01:38:25.473Z,25.74
2023-10-20T01:40:05.263Z,25.74
2023-10-20T01:41:44.985Z,25.74
2023-10-20T01:43:24.772Z,25.74
2023-10-20T01:45:04.611Z,25.73
2023-10-20T01:46:44.301Z,25.73
2023-10-20T01:48:24.068Z,25.73
2023-10-20T01:50:03.829Z,25.73
2023-10-20T01:53:23.374Z,25.72
2023-10-20T01:55:03.129Z,25.72
2023-10-20T01:56:42.904Z,25.7
2023-10-20T01:58:22.748Z,25.72
2023-10-20T02:00:02.523Z,25.71
2023-10-20T02:01:42.205Z,25.72
2023-10-20T02:03:21.965Z,25.71
2023-10-20T02:05:01.738Z,25.71
2023-10-20T02:06:41.519Z,25.71
2023-10-20T02:08:21.273Z,25.71
2023-10-20T02:10:01.091Z,25.71
2023-10-20T02:11:40.800Z,25.71
2023-10-20T02:13:20.578Z,25.7
2023-10-20T02:15:00.340Z,25.7
2023-10-20T02:16:40.133Z,25.7
2023-10-20T02:18:19.892Z,25.69
2023-10-20T02:19:59.637Z,25.69
2023-10-20T02:23:19.189Z,25.69
2023-10-20T02:24:58.935Z,25.69
2023-10-20T02:26:38.717Z,25.68
2023-10-20T02:28:18.481Z,25.68
2023-10-20T02:29:58.253Z,25.69
2023-10-20T02:33:17.793Z,25.68
2023-10-20T02:34:57.546Z,25.67
2023-10-20T02:36:37.312Z,25.67
2023-10-20T02:38:17.082Z,25.67
2023-10-20T02:39:56.862Z,25.67
2023-10-20T02:41:36.623Z,25.67
2023-10-20T02:43:16.385Z,25.66
2023-10-20T02:46:35.922Z,25.61
2023-10-20T02:48:15.695Z,25.66
2023-10-20T02:49:55.464Z,25.66
2023-10-20T02:53:14.993Z,25.66
2023-10-20T02:54:54.749Z,25.65
2023-10-20T02:56:34.519Z,25.65
2023-10-20T02:58:14.294Z,25.65
2023-10-20T02:59:54.056Z,25.65
2023-10-20T03:01:33.823Z,25.64
2023-10-20T03:03:13.596Z,25.64
2023-10-20T03:04:53.440Z,25.64
2023-10-20T03:06:33.187Z,25.63
2023-10-20T03:08:12.914Z,25.63
2023-10-20T03:09:52.649Z,25.63
2023-10-20T03:13:12.196Z,25.63
2023-10-20T03:14:51.978Z,25.63
2023-10-20T03:16:31.735Z,25.63
2023-10-20T03:18:11.493Z,25.63
2023-10-20T03:19:51.268Z,25.62
2023-10-20T03:21:31.024Z,25.62
2023-10-20T03:23:10.810Z,25.62
2023-10-20T03:24:50.576Z,25.62
2023-10-20T03:26:30.333Z,25.62
2023-10-20T03:28:10.094Z,25.62
2023-10-20T03:29:49.862Z,25.62
2023-10-20T03:31:29.638Z,25.61
2023-10-20T03:33:09.400Z,25.61
2023-10-20T03:34:49.270Z,25.6
2023-10-20T03:36:28.929Z,25.45
2023-10-20T03:38:08.708Z,25.6
2023-10-20T03:39:48.469Z,25.6
2023-10-20T03:43:07.991Z,25.6
2023-10-20T03:44:47.772Z,25.6
2023-10-20T03:46:27.540Z,25.59
2023-10-20T03:48:07.307Z,25.59
2023-10-20T03:49:47.070Z,25.6
2023-10-20T03:51:26.845Z,25.59
2023-10-20T03:53:06.762Z,25.59
2023-10-20T03:54:46.370Z,25.58
2023-10-20T03:56:26.137Z,25.59
2023-10-20T03:58:05.903Z,25.58
2023-10-20T03:59:45.668Z,25.58
2023-10-20T04:03:05.212Z,25.58
2023-10-20T04:04:44.978Z,25.58
2023-10-20T04:06:24.747Z,25.58
2023-10-20T04:08:04.520Z,25.57
2023-10-20T04:09:44.279Z,25.58
2023-10-20T04:11:24.047Z,25.57
2023-10-20T04:13:03.818Z,25.57
2023-10-20T04:14:43.600Z,25.57
2023-10-20T04:16:23.344Z,25.57
2023-10-20T04:18:03.110Z,25.57
2023-10-20T04:19:42.888Z,25.56
2023-10-20T04:23:02.411Z,25.56
2023-10-20T04:24:42.190Z,25.55
2023-10-20T04:26:21.956Z,25.42
2023-10-20T04:28:01.705Z,25.56
2023-10-20T04:29:41.474Z,25.56
2023-10-20T04:31:21.271Z,25.55
2023-10-20T04:33:01.051Z,25.56
2023-10-20T04:34:40.793Z,25.56
2023-10-20T04:36:20.536Z,25.55
2023-10-20T04:38:00.323Z,25.55
2023-10-20T04:39:40.085Z,25.55
2023-10-20T04:41:19.838Z,25.55
2023-10-20T04:42:59.608Z,25.55
2023-10-20T04:44:39.385Z,25.55
2023-10-20T04:46:19.124Z,25.54
2023-10-20T04:47:58.930Z,25.54
2023-10-20T04:49:38.679Z,25.53
2023-10-20T04:51:18.459Z,25.53
2023-10-20T04:52:58.219Z,25.54
2023-10-20T04:54:37.974Z,25.54
2023-10-20T04:56:17.749Z,25.53
2023-10-20T04:57:57.505Z,25.54
2023-10-20T04:59:37.278Z,25.53
2023-10-20T05:01:17.053Z,25.53
2023-10-20T05:02:56.815Z,25.54
2023-10-20T05:04:36.591Z,25.53
2023-10-20T05:06:16.347Z,25.53
2023-10-20T05:07:56.118Z,25.54
2023-10-20T05:09:35.942Z,25.54
2023-10-20T05:11:15.648Z,25.53
2023-10-20T05:12:55.415Z,25.53
2023-10-20T05:14:35.185Z,25.52
2023-10-20T05:16:14.950Z,25.53
2023-10-20T05:17:54.764Z,25.53
2023-10-20T05:19:34.482Z,25.53
2023-10-20T05:21:14.254Z,25.53
2023-10-20T05:22:54.005Z,25.53
2023-10-20T05:24:33.881Z,25.53
2023-10-20T05:26:13.542Z,25.53
2023-10-20T05:27:53.323Z,25.53
2023-10-20T05:29:33.102Z,25.53
2023-10-20T05:32:52.612Z,25.53
2023-10-20T05:34:32.394Z,25.52
2023-10-20T05:36:12.160Z,25.53
2023-10-20T05:37:51.926Z,25.53
2023-10-20T05:39:31.699Z,25.5
2023-10-20T05:42:51.247Z,25.5
2023-10-20T05:44:31.016Z,25.49
2023-10-20T05:46:10.760Z,25.49
2023-10-20T05:47:50.632Z,25.48
2023-10-20T05:49:30.313Z,25.49
2023-10-20T05:51:10.091Z,25.49
2023-10-20T05:52:49.852Z,25.48
2023-10-20T05:54:29.603Z,25.48
2023-10-20T05:56:09.368Z,25.47
2023-10-20T05:57:49.145Z,25.48
2023-10-20T05:59:28.928Z,25.48
2023-10-20T06:01:08.772Z,25.48
2023-10-20T06:02:48.749Z,25.48
2023-10-20T06:04:28.470Z,25.46
2023-10-20T06:06:08.468Z,25.49
2023-10-20T06:07:47.941Z,25.48
2023-10-20T06:09:27.727Z,25.49
2023-10-20T06:11:07.582Z,25.49
2023-10-20T06:12:47.058Z,25.49
2023-10-20T06:14:27.085Z,25.48
2023-10-20T06:16:06.780Z,25.48
2023-10-20T06:17:46.404Z,25.49
2023-10-20T06:19:26.250Z,25.48
2023-10-20T06:21:06.178Z,25.49
2023-10-20T06:22:45.875Z,25.49
2023-10-20T06:24:25.500Z,25.48
2023-10-20T06:26:05.184Z,25.49
2023-10-20T06:27:45.000Z,25.5
2023-10-20T06:29:24.740Z,25.47
2023-10-20T06:31:04.597Z,25.51
2023-10-20T06:32:44.452Z,25.51
2023-10-20T06:34:24.181Z,25.52
2023-10-20T06:36:03.861Z,25.54
2023-10-20T06:37:43.616Z,25.57
2023-10-20T06:39:23.330Z,25.58
2023-10-20T06:42:42.890Z,25.61
2023-10-20T06:44:22.623Z,25.61
2023-10-20T06:46:02.453Z,25.61
2023-10-20T06:47:42.164Z,25.62
2023-10-20T06:49:21.924Z,25.61
2023-10-20T06:51:01.692Z,25.6
2023-10-20T06:52:41.603Z,25.63
2023-10-20T06:54:21.257Z,25.6
2023-10-20T06:56:01.034Z,25.62
2023-10-20T06:57:40.806Z,25.63
2023-10-20T06:59:20.627Z,25.63
2023-10-20T07:01:00.353Z,25.62
2023-10-20T07:02:40.076Z,25.63
2023-10-20T07:04:19.848Z,25.63
2023-10-20T07:05:59.632Z,25.64
2023-10-20T07:07:39.400Z,25.63
2023-10-20T07:09:19.150Z,25.65
2023-10-20T07:12:38.696Z,25.65
2023-10-20T07:14:18.444Z,25.64
2023-10-20T07:15:58.224Z,25.65
2023-10-20T07:17:37.984Z,25.66
2023-10-20T07:19:17.774Z,25.64
2023-10-20T07:20:57.645Z,25.67
2023-10-20T07:22:37.572Z,25.67
2023-10-20T07:24:17.356Z,25.69
2023-10-20T07:25:57.237Z,25.68
2023-10-20T07:27:36.781Z,25.69
2023-10-20T07:29:16.616Z,25.71
2023-10-20T07:30:56.447Z,25.72
2023-10-20T07:32:35.892Z,25.74
2023-10-20T07:34:15.654Z,25.75
2023-10-20T07:35:55.461Z,25.77
2023-10-20T07:37:35.356Z,25.77
2023-10-20T07:39:14.974Z,25.79
2023-10-20T07:40:55.008Z,25.84
2023-10-20T07:42:34.732Z,25.87
2023-10-20T07:44:14.279Z,25.84
2023-10-20T07:45:54.292Z,25.86
2023-10-20T07:47:34.077Z,25.85
2023-10-20T07:49:13.880Z,25.84
2023-10-20T07:52:33.401Z,25.86
2023-10-20T07:54:13.091Z,25.86
2023-10-20T07:55:52.872Z,25.88
2023-10-20T07:57:32.717Z,25.88
2023-10-20T07:59:12.379Z,25.89
2023-10-20T08:00:52.296Z,25.91
2023-10-20T08:02:32.111Z,25.92
2023-10-20T08:04:11.789Z,25.94
2023-10-20T08:05:51.619Z,25.94
2023-10-20T08:07:31.056Z,25.98
2023-10-20T08:09:11.180Z,26.01
2023-10-20T08:10:50.892Z,25.97
2023-10-20T08:12:30.719Z,26.04
2023-10-20T08:14:10.312Z,26.04
2023-10-20T08:15:50.281Z,26.06
2023-10-20T08:17:29.988Z,26.06
2023-10-20T08:19:09.740Z,26.06
2023-10-20T08:20:49.494Z,26.07
2023-10-20T08:22:29.302Z,26.08
2023-10-20T08:24:08.763Z,26.06
2023-10-20T08:25:48.679Z,26.07
2023-10-20T08:27:28.310Z,26.09
2023-10-20T08:29:08.345Z,26.12
2023-10-20T08:30:48.148Z,26.14
2023-10-20T08:32:27.984Z,26.19
2023-10-20T08:34:07.737Z,26.22
2023-10-20T08:35:47.200Z,26.19
2023-10-20T08:37:27.319Z,26.12
2023-10-20T08:39:06.981Z,26.21
2023-10-20T08:40:46.628Z,26.22
2023-10-20T08:42:26.440Z,26.35
2023-10-20T08:44:06.335Z,26.31
2023-10-20T08:45:45.956Z,26.3
2023-10-20T08:47:25.642Z,26.3
2023-10-20T08:49:05.324Z,26.33
2023-10-20T08:50:45.086Z,26.33
2023-10-20T08:52:25.018Z,26.32
2023-10-20T08:54:04.644Z,26.33
2023-10-20T08:55:44.594Z,26.33
2023-10-20T08:57:24.408Z,26.37
2023-10-20T08:59:04.183Z,26.4
2023-10-20T09:00:43.944Z,26.38
2023-10-20T09:02:23.533Z,26.36
2023-10-20T09:04:03.702Z,26.38
2023-10-20T09:05:43.189Z,26.39
2023-10-20T09:07:22.968Z,26.43
2023-10-20T09:09:02.961Z,26.44
2023-10-20T09:12:22.104Z,26.43
2023-10-20T09:14:02.081Z,26.44
2023-10-20T09:15:41.650Z,26.45
2023-10-20T09:17:21.690Z,26.45
2023-10-20T09:19:01.311Z,26.45
2023-10-20T09:20:40.959Z,26.49
2023-10-20T09:22:20.731Z,26.51
2023-10-20T09:24:00.777Z,26.5
2023-10-20T09:25:40.479Z,26.53
2023-10-20T09:27:20.280Z,26.54
2023-10-20T09:28:59.858Z,26.37
2023-10-20T09:32:19.418Z,26.59
2023-10-20T09:33:59.128Z,26.64
2023-10-20T09:35:38.934Z,26.66
2023-10-20T09:37:18.964Z,26.69
2023-10-20T09:38:58.520Z,26.73
2023-10-20T09:40:38.401Z,26.76
2023-10-20T09:42:18.363Z,26.84
2023-10-20T09:43:58.051Z,26.94
2023-10-20T09:45:37.790Z,26.85
2023-10-20T09:47:17.399Z,26.82
2023-10-20T09:48:57.378Z,26.86
2023-10-20T09:50:36.825Z,26.88
2023-10-20T09:52:16.891Z,26.94
2023-10-20T09:53:56.725Z,26.92
2023-10-20T09:55:36.423Z,26.95
2023-10-20T09:57:15.984Z,26.98
2023-10-20T09:58:56.084Z,27.01
2023-10-20T10:02:15.490Z,27.09
2023-10-20T10:03:55.274Z,27.11
2023-10-20T10:05:34.909Z,27.1
2023-10-20T10:07:14.816Z,27.06
2023-10-20T10:08:54.587Z,27.04
2023-10-20T10:10:34.283Z,27.04
2023-10-20T10:12:13.958Z,27.04
2023-10-20T10:13:53.609Z,27.03
2023-10-20T10:15:33.638Z,27.05
2023-10-20T10:17:13.461Z,27.04
2023-10-20T10:18:53.014Z,27.03
2023-10-20T10:20:32.704Z,27
2023-10-20T10:22:12.472Z,27.02
2023-10-20T10:23:52.606Z,27.04
2023-10-20T10:25:32.133Z,27.04
2023-10-20T10:27:12.113Z,27.06
2023-10-20T10:28:51.969Z,27.09
2023-10-20T10:30:31.306Z,27.11
2023-10-20T10:32:11.406Z,27.17
2023-10-20T10:33:50.996Z,27.2
2023-10-20T10:35:30.624Z,27.2
2023-10-20T10:37:10.564Z,27.18
2023-10-20T10:38:50.610Z,27.19
2023-10-20T10:40:30.244Z,27.17
2023-10-20T10:42:09.697Z,27.17
2023-10-20T10:43:49.483Z,27.16
2023-10-20T10:45:29.350Z,27.23
2023-10-20T10:47:09.161Z,26.99
2023-10-20T10:48:49.007Z,27.14
2023-10-20T10:50:28.783Z,27.13
2023-10-20T10:52:08.552Z,27.12
2023-10-20T10:53:48.396Z,27.12
2023-10-20T10:55:27.998Z,27.11
2023-10-20T10:57:07.953Z,27.1
2023-10-20T10:58:47.425Z,27.12
2023-10-20T11:00:27.203Z,27.1
2023-10-20T11:02:07.265Z,27.09
2023-10-20T11:03:46.917Z,27.11
2023-10-20T11:05:26.730Z,27.08
2023-10-20T11:07:06.530Z,27.08
2023-10-20T11:08:46.295Z,27.06
2023-10-20T11:12:05.571Z,27.06
2023-10-20T11:13:45.327Z,27.08
2023-10-20T11:15:25.124Z,27.07
2023-10-20T11:17:04.909Z,27.07
2023-10-20T11:18:44.921Z,27.06
2023-10-20T11:20:24.776Z,27.07
2023-10-20T11:22:04.194Z,27.09
2023-10-20T11:23:43.951Z,27.12
2023-10-20T11:25:23.751Z,27.15
2023-10-20T11:27:03.494Z,27.16
2023-10-20T11:28:43.272Z,27.18
2023-10-20T11:30:23.043Z,27.21
2023-10-20T11:32:02.816Z,27.24
2023-10-20T11:33:42.569Z,27.28
2023-10-20T11:35:22.373Z,27.27
2023-10-20T11:37:02.117Z,27.3
2023-10-20T11:38:41.879Z,27.28
2023-10-20T11:42:01.433Z,27.44
2023-10-20T11:43:41.201Z,27.48
2023-10-20T11:45:20.999Z,27.74
2023-10-20T11:47:00.750Z,27.64
2023-10-20T11:48:40.518Z,27.66
2023-10-20T11:50:20.281Z,27.62
2023-10-20T11:52:00.067Z,27.61
2023-10-20T11:53:39.830Z,27.57
2023-10-20T11:55:19.584Z,27.56
2023-10-20T11:56:59.384Z,27.51
2023-10-20T11:58:39.142Z,27.43
2023-10-20T12:00:18.893Z,27.39
2023-10-20T12:01:58.677Z,27.37
2023-10-20T12:03:38.454Z,27.33
2023-10-20T12:05:18.232Z,27.23
2023-10-20T12:06:58.003Z,27.39
2023-10-20T12:08:37.754Z,27.52
2023-10-20T12:10:17.541Z,27.67
2023-10-20T12:11:57.302Z,27.72
2023-10-20T12:13:37.074Z,27.79
2023-10-20T12:15:16.854Z,27.77
2023-10-20T12:16:56.630Z,27.77
2023-10-20T12:18:36.384Z,27.73
2023-10-20T12:21:55.943Z,27.8
2023-10-20T12:23:35.693Z,27.76
2023-10-20T12:25:15.461Z,27.76
2023-10-20T12:26:55.237Z,27.84
2023-10-20T12:28:35.016Z,27.89
2023-10-20T12:30:14.779Z,27.86
2023-10-20T12:31:54.554Z,27.87
2023-10-20T12:33:34.337Z,27.76
2023-10-20T12:35:14.087Z,27.8
2023-10-20T12:36:53.862Z,27.79
2023-10-20T12:38:33.634Z,27.74
2023-10-20T12:41:53.187Z,27.67
2023-10-20T12:43:32.943Z,27.7
2023-10-20T12:45:12.724Z,27.67
2023-10-20T12:46:52.481Z,27.87
2023-10-20T12:48:32.251Z,27.76
2023-10-20T12:51:51.787Z,27.69
2023-10-20T12:53:31.572Z,27.64
2023-10-20T12:55:11.347Z,27.56
2023-10-20T12:56:51.122Z,27.4
2023-10-20T12:58:30.868Z,27.58
2023-10-20T13:00:10.651Z,27.62
2023-10-20T13:01:50.428Z,27.63
2023-10-20T13:03:30.212Z,27.64
2023-10-20T13:05:09.946Z,27.6
2023-10-20T13:06:49.740Z,27.54
2023-10-20T13:08:29.503Z,27.54
2023-10-20T13:10:09.261Z,27.49
2023-10-20T13:11:49.045Z,27.47
2023-10-20T13:13:28.819Z,27.43
2023-10-20T13:15:08.580Z,27.45
2023-10-20T13:16:48.351Z,27.44
2023-10-20T13:18:28.120Z,27.43
2023-10-20T13:21:47.650Z,27.45
2023-10-20T13:23:27.429Z,27.43
2023-10-20T13:25:07.199Z,27.43
2023-10-20T13:26:46.962Z,27.39
2023-10-20T13:28:26.743Z,27.38
2023-10-20T13:30:06.515Z,27.36
2023-10-20T13:31:46.271Z,27.37
2023-10-20T13:33:26.068Z,27.34
2023-10-20T13:35:05.806Z,27.35
2023-10-20T13:36:45.587Z,27.35
2023-10-20T13:38:25.368Z,27.34
2023-10-20T13:40:05.138Z,27.36
2023-10-20T13:41:44.908Z,27.35
2023-10-20T13:43:24.681Z,27.35
2023-10-20T13:45:04.450Z,27.32
2023-10-20T13:46:44.217Z,27.45
2023-10-20T13:48:23.993Z,27.4
2023-10-20T13:51:43.525Z,27.35
2023-10-20T13:53:23.307Z,27.35
2023-10-20T13:55:03.078Z,27.33
2023-10-20T13:56:42.840Z,27.36
2023-10-20T13:58:22.618Z,27.36
2023-10-20T14:01:42.148Z,27.39
2023-10-20T14:03:21.947Z,27.43
2023-10-20T14:05:01.693Z,27.39
2023-10-20T14:06:41.473Z,27.33
2023-10-20T14:08:21.252Z,27.27
2023-10-20T14:10:01.016Z,27.21
2023-10-20T14:11:40.782Z,27.17
2023-10-20T14:13:20.562Z,27.15
2023-10-20T14:15:00.323Z,26.98
2023-10-20T14:16:40.095Z,27.1
2023-10-20T14:18:19.877Z,27.11
2023-10-20T14:21:39.405Z,27.09
2023-10-20T14:23:19.169Z,27.06
2023-10-20T14:24:58.937Z,27.05
2023-10-20T14:26:38.710Z,27.05
2023-10-20T14:28:18.472Z,27.03
2023-10-20T14:29:58.264Z,27.04
2023-10-20T14:31:38.042Z,27.04
2023-10-20T14:33:17.791Z,27.03
2023-10-20T14:34:57.577Z,27.03
2023-10-20T14:36:37.319Z,27.04
2023-10-20T14:38:17.095Z,27.04
2023-10-20T14:41:36.624Z,27.07
2023-10-20T14:43:16.411Z,27.03
2023-10-20T14:44:56.162Z,27.02
2023-10-20T14:46:35.942Z,26.99
2023-10-20T14:48:15.701Z,27
2023-10-20T14:49:55.471Z,26.94
2023-10-20T14:51:35.257Z,26.91
2023-10-20T14:54:54.783Z,26.88
2023-10-20T14:56:34.575Z,26.87
2023-10-20T14:58:14.330Z,26.86
2023-10-20T14:59:54.096Z,26.85
2023-10-20T15:01:33.878Z,26.84
2023-10-20T15:03:13.641Z,26.82
2023-10-20T15:04:53.404Z,26.8
2023-10-20T15:06:33.175Z,26.63
2023-10-20T15:08:12.974Z,26.77
2023-10-20T15:09:52.712Z,26.76
2023-10-20T15:11:32.497Z,26.74
2023-10-20T15:13:12.264Z,26.71
2023-10-20T15:14:52.025Z,26.7
2023-10-20T15:16:31.808Z,26.67
2023-10-20T15:18:11.566Z,26.64
2023-10-20T15:19:51.338Z,26.62
2023-10-20T15:21:31.105Z,26.6
2023-10-20T15:23:10.870Z,26.59
2023-10-20T15:24:50.634Z,26.57
2023-10-20T15:26:30.398Z,26.54
2023-10-20T15:28:10.172Z,26.53
2023-10-20T15:29:49.969Z,26.51
2023-10-20T15:31:29.710Z,26.41
2023-10-20T15:33:09.467Z,26.49
2023-10-20T15:34:49.235Z,26.45
2023-10-20T15:36:29.019Z,26.45
2023-10-20T15:38:08.775Z,26.44
2023-10-20T15:41:28.330Z,26.4
2023-10-20T15:43:08.085Z,26.39
2023-10-20T15:44:47.862Z,26.38
2023-10-20T15:48:07.395Z,26.36
2023-10-20T15:49:47.145Z,26.33
2023-10-20T15:51:26.926Z,26.32
2023-10-20T15:53:06.690Z,26.3
2023-10-20T15:54:46.459Z,26.29
2023-10-20T15:56:26.222Z,26.14
2023-10-20T15:58:05.977Z,26.28
2023-10-20T16:01:25.529Z,26.24
2023-10-20T16:03:05.288Z,26.24
2023-10-20T16:04:45.061Z,26.25
2023-10-20T16:06:24.832Z,26.25
2023-10-20T16:08:04.604Z,26.24
2023-10-20T16:09:44.358Z,26.24
2023-10-20T16:11:24.136Z,26.23
2023-10-20T16:13:03.890Z,26.23
2023-10-20T16:14:43.670Z,26.23
2023-10-20T16:16:23.438Z,26.22
2023-10-20T16:18:03.256Z,26.21
2023-10-20T16:19:42.963Z,26.2
2023-10-20T16:21:22.724Z,26.09
2023-10-20T16:23:02.497Z,26.2
2023-10-20T16:24:42.257Z,26.19
2023-10-20T16:26:22.029Z,26.18
2023-10-20T16:28:01.808Z,26.18
2023-10-20T16:29:41.563Z,26.17
2023-10-20T16:31:21.349Z,26.17
2023-10-20T16:33:01.098Z,26.17
2023-10-20T16:34:40.872Z,26.16
2023-10-20T16:36:20.618Z,26.16
2023-10-20T16:38:00.433Z,26.16
2023-10-20T16:41:19.956Z,26.14
2023-10-20T16:42:59.713Z,26.14
2023-10-20T16:44:39.464Z,26.14
2023-10-20T16:46:19.248Z,26.01
2023-10-20T16:47:59.020Z,26.13
2023-10-20T16:51:18.543Z,26.12
2023-10-20T16:52:58.309Z,26.12
2023-10-20T16:54:38.071Z,26.12
2023-10-20T16:56:17.851Z,26.11
2023-10-20T16:57:57.593Z,26.1
2023-10-20T16:59:37.373Z,26.1
2023-10-20T17:01:17.150Z,26.1
2023-10-20T17:02:56.905Z,26.09
2023-10-20T17:04:36.693Z,26.1
2023-10-20T17:06:16.447Z,26.08
2023-10-20T17:07:56.205Z,26.08
2023-10-20T17:11:15.739Z,26.05
2023-10-20T17:12:55.504Z,26.08
2023-10-20T17:14:35.280Z,26.07
2023-10-20T17:16:15.034Z,26.07
2023-10-20T17:17:54.817Z,26.06
2023-10-20T17:21:14.358Z,26.06
2023-10-20T17:22:54.108Z,26.05
2023-10-20T17:24:33.888Z,26.05
2023-10-20T17:26:13.642Z,26.05
2023-10-20T17:27:53.418Z,26.05
2023-10-20T17:29:33.195Z,26.04
2023-10-20T17:31:12.943Z,26.04
2023-10-20T17:32:52.721Z,26.03
2023-10-20T17:34:32.493Z,26.03
2023-10-20T17:36:12.266Z,26.03
2023-10-20T17:37:52.024Z,26.02
2023-10-20T17:41:11.558Z,26.02
2023-10-20T17:42:51.335Z,26.02
2023-10-20T17:44:31.089Z,26.01
2023-10-20T17:46:10.856Z,26.01
2023-10-20T17:47:50.630Z,26.01
2023-10-20T17:49:30.389Z,26.01
2023-10-20T17:51:10.171Z,25.99
2023-10-20T17:52:49.931Z,26
2023-10-20T17:54:29.706Z,26
2023-10-20T17:56:09.465Z,25.99
2023-10-20T17:57:49.235Z,25.98
2023-10-20T18:01:08.758Z,25.98
2023-10-20T18:02:48.518Z,25.98
2023-10-20T18:04:28.296Z,25.98
2023-10-20T18:06:08.061Z,25.98
2023-10-20T18:07:47.832Z,25.97
2023-10-20T18:09:27.620Z,25.97
2023-10-20T18:11:07.404Z,25.96
2023-10-20T18:12:47.143Z,25.96
2023-10-20T18:14:26.895Z,25.96
2023-10-20T18:16:06.689Z,25.96
2023-10-20T18:17:46.442Z,25.96
2023-10-20T18:19:26.208Z,25.95
2023-10-20T18:21:05.985Z,25.95
2023-10-20T18:22:45.763Z,25.94
2023-10-20T18:24:25.515Z,25.93
2023-10-20T18:26:05.278Z,25.94
2023-10-20T18:27:45.034Z,25.94
2023-10-20T18:31:04.573Z,25.94
2023-10-20T18:32:44.354Z,25.93
2023-10-20T18:34:24.101Z,25.92
2023-10-20T18:36:03.889Z,25.92
2023-10-20T18:37:43.655Z,25.92
2023-10-20T18:41:03.189Z,25.91
2023-10-20T18:42:42.953Z,25.92
2023-10-20T18:44:22.733Z,25.92
2023-10-20T18:46:02.491Z,25.91
2023-10-20T18:47:42.247Z,25.91
2023-10-20T18:49:22.022Z,25.89
2023-10-20T18:51:01.780Z,25.9
2023-10-20T18:52:41.556Z,25.9
2023-10-20T18:54:21.336Z,25.89
2023-10-20T18:56:01.083Z,25.89
2023-10-20T18:57:40.892Z,25.89
2023-10-20T19:01:00.406Z,25.88
2023-10-20T19:02:40.163Z,25.89
2023-10-20T19:04:19.925Z,25.88
2023-10-20T19:05:59.697Z,25.88
2023-10-20T19:07:39.459Z,25.88
2023-10-20T19:09:19.227Z,25.87
2023-10-20T19:10:58.985Z,25.87
2023-10-20T19:12:38.766Z,25.87
2023-10-20T19:14:18.534Z,25.84
2023-10-20T19:15:58.286Z,25.87
2023-10-20T19:17:38.056Z,25.86
2023-10-20T19:19:17.821Z,25.86
2023-10-20T19:20:57.592Z,25.86
2023-10-20T19:22:37.372Z,25.85
2023-10-20T19:24:17.132Z,25.85
2023-10-20T19:25:56.905Z,25.85
2023-10-20T19:27:36.671Z,25.85
2023-10-20T19:29:16.433Z,25.84
2023-10-20T19:30:56.210Z,25.84
2023-10-20T19:32:35.986Z,25.85
2023-10-20T19:34:15.737Z,25.84
2023-10-20T19:35:55.513Z,25.83
2023-10-20T19:37:35.278Z,25.82
2023-10-20T19:40:54.811Z,25.83
2023-10-20T19:42:34.568Z,25.83
2023-10-20T19:44:14.350Z,25.82
2023-10-20T19:45:54.113Z,25.82
2023-10-20T19:47:33.871Z,25.82
2023-10-20T19:49:13.629Z,25.81
2023-10-20T19:50:53.399Z,25.81
2023-10-20T19:52:33.183Z,25.81
2023-10-20T19:54:12.958Z,25.81
2023-10-20T19:55:52.746Z,25.81
2023-10-20T19:57:32.476Z,25.8
2023-10-20T19:59:12.238Z,25.8
2023-10-20T20:00:52.007Z,25.8
2023-10-20T20:02:31.779Z,25.79
2023-10-20T20:04:11.544Z,25.67
2023-10-20T20:05:51.311Z,25.79
2023-10-20T20:07:31.076Z,25.79
2023-10-20T20:10:50.617Z,25.78
2023-10-20T20:12:30.383Z,25.78
2023-10-20T20:14:10.162Z,25.78
2023-10-20T20:15:49.910Z,25.78
2023-10-20T20:17:29.686Z,25.78
2023-10-20T20:19:09.461Z,25.77
2023-10-20T20:20:49.254Z,25.77
2023-10-20T20:22:28.979Z,25.77
2023-10-20T20:24:08.754Z,25.76
2023-10-20T20:25:48.527Z,25.76
2023-10-20T20:27:28.284Z,25.76
2023-10-20T20:30:47.824Z,25.76
2023-10-20T20:32:27.601Z,25.76
2023-10-20T20:34:07.359Z,25.75
2023-10-20T20:35:47.126Z,25.76
2023-10-20T20:37:26.902Z,25.75
2023-10-20T20:39:06.667Z,25.74
2023-10-20T20:40:46.433Z,25.74
2023-10-20T20:42:26.195Z,25.74
2023-10-20T20:44:05.973Z,25.74
2023-10-20T20:45:45.725Z,25.74
2023-10-20T20:47:25.496Z,25.73
2023-10-20T20:50:45.041Z,25.73
2023-10-20T20:52:24.798Z,25.73
2023-10-20T20:54:04.579Z,25.6
2023-10-20T20:55:44.343Z,25.73
2023-10-20T20:57:24.119Z,25.73
2023-10-20T20:59:03.876Z,25.73
2023-10-20T21:00:43.633Z,25.72
2023-10-20T21:02:23.408Z,25.72
2023-10-20T21:04:03.174Z,25.71
2023-10-20T21:05:42.954Z,25.72
2023-10-20T21:07:22.702Z,25.71
2023-10-20T21:10:42.240Z,25.71
2023-10-20T21:12:22.011Z,25.71
2023-10-20T21:14:01.775Z,25.7
2023-10-20T21:15:41.550Z,25.7
2023-10-20T21:17:21.327Z,25.69
2023-10-20T21:20:40.848Z,25.7
2023-10-20T21:22:20.593Z,25.7
2023-10-20T21:24:00.363Z,25.69
2023-10-20T21:25:40.134Z,25.69
2023-10-20T21:27:19.904Z,25.68
2023-10-20T21:28:59.658Z,25.68
2023-10-20T21:30:39.436Z,25.68
2023-10-20T21:32:19.179Z,25.68
2023-10-20T21:33:58.955Z,25.68
2023-10-20T21:35:38.720Z,25.68
2023-10-20T21:37:18.496Z,25.67
2023-10-20T21:38:58.248Z,25.67
2023-10-20T21:40:38.028Z,25.67
2023-10-20T21:42:17.780Z,25.66
2023-10-20T21:43:57.552Z,25.66
2023-10-20T21:45:37.321Z,25.66
2023-10-20T21:47:17.088Z,25.66
2023-10-20T21:50:36.632Z,25.66
2023-10-20T21:52:16.381Z,25.66
2023-10-20T21:53:56.161Z,25.66
2023-10-20T21:55:35.936Z,25.65
2023-10-20T21:57:15.697Z,25.65
2023-10-20T21:58:55.458Z,25.65
2023-10-20T22:00:35.230Z,25.65
2023-10-20T22:02:15.000Z,25.65
2023-10-20T22:03:54.768Z,25.64
2023-10-20T22:05:34.540Z,25.64
2023-10-20T22:07:14.311Z,25.63
2023-10-20T22:08:54.069Z,25.64
2023-10-20T22:10:33.823Z,25.64
2023-10-20T22:12:13.592Z,25.63
2023-10-20T22:13:53.371Z,25.64
2023-10-20T22:15:33.149Z,25.63
2023-10-20T22:17:12.915Z,25.63
2023-10-20T22:20:32.437Z,25.63
2023-10-20T22:22:12.211Z,25.62
2023-10-20T22:23:51.978Z,25.62
2023-10-20T22:25:31.740Z,25.62
2023-10-20T22:27:11.519Z,25.62
2023-10-20T22:28:51.288Z,25.62
2023-10-20T22:30:31.049Z,25.62
2023-10-20T22:32:10.821Z,25.59
2023-10-20T22:33:50.579Z,25.62
2023-10-20T22:35:30.351Z,25.61
2023-10-20T22:37:10.125Z,25.61
2023-10-20T22:40:29.658Z,25.61
2023-10-20T22:42:09.438Z,25.61
2023-10-20T22:43:49.180Z,25.61
2023-10-20T22:45:28.948Z,25.6
2023-10-20T22:47:08.736Z,25.6
2023-10-20T22:48:48.501Z,25.6
2023-10-20T22:50:28.252Z,25.6
2023-10-20T22:52:08.018Z,25.6
2023-10-20T22:53:47.786Z,25.6
2023-10-20T22:55:27.566Z,25.59
2023-10-20T22:57:07.322Z,25.56
2023-10-20T23:00:26.859Z,25.59