createdAt,value
2022-08-19T00:01:29.230Z,23.18
2022-08-19T00:04:37.597Z,23.16
2022-08-19T00:07:43.805Z,23.03
2022-08-19T00:10:47.003Z,23.00
2022-08-19T00:13:50.922Z,22.99
2022-08-19T00:16:55.657Z,23.00
2022-08-19T00:19:58.419Z,22.93
2022-08-19T00:23:05.313Z,23.00
2022-08-19T00:26:09.169Z,23.01
2022-08-19T00:29:14.010Z,22.98
2022-08-19T00:32:16.792Z,23.03
2022-08-19T00:35:21.008Z,23.08
2022-08-19T00:38:34.980Z,23.03
2022-08-19T00:41:41.079Z,23.00
2022-08-19T00:44:44.048Z,23.02
2022-08-19T00:47:47.181Z,22.94
2022-08-19T00:50:52.509Z,22.95
2022-08-19T00:53:59.173Z,23.04
2022-08-19T00:57:03.944Z,23.03
2022-08-19T01:00:10.626Z,23.06
2022-08-19T01:03:15.905Z,23.04
2022-08-19T01:06:22.309Z,23.06
2022-08-19T01:09:26.323Z,22.97
2022-08-19T01:12:29.569Z,22.93
2022-08-19T01:15:35.180Z,22.89
2022-08-19T01:18:42.113Z,22.85
2022-08-19T01:21:53.126Z,22.73
2022-08-19T01:24:57.092Z,22.79
2022-08-19T01:28:09.227Z,22.80
2022-08-19T01:31:26.384Z,22.83
2022-08-19T01:34:30.292Z,22.84
2022-08-19T01:37:44.652Z,22.76
2022-08-19T01:40:49.042Z,22.74
2022-08-19T01:44:13.347Z,22.68
2022-08-19T01:47:15.124Z,22.74
2022-08-19T01:50:18.919Z,22.78
2022-08-19T01:53:23.828Z,22.84
2022-08-19T01:56:34.651Z,22.74
2022-08-19T01:59:37.566Z,22.55
2022-08-19T02:02:40.745Z,22.55
2022-08-19T02:05:47.029Z,22.57
2022-08-19T02:08:50.277Z,22.64
2022-08-19T02:11:55.753Z,22.67
2022-08-19T02:14:58.534Z,22.71
2022-08-19T02:18:01.145Z,22.69
2022-08-19T02:21:04.005Z,22.69
2022-08-19T02:24:07.188Z,22.69
2022-08-19T02:27:11.319Z,22.67
2022-08-19T02:30:17.593Z,22.59
2022-08-19T02:33:20.487Z,22.58
2022-08-19T02:36:24.147Z,22.69
2022-08-19T02:39:27.323Z,22.59
2022-08-19T02:42:31.699Z,22.47
2022-08-19T02:45:35.184Z,22.40
2022-08-19T02:48:37.936Z,22.40
2022-08-19T02:51:42.931Z,22.35
2022-08-19T02:54:46.396Z,22.38
2022-08-19T02:57:50.450Z,22.24
2022-08-19T03:00:56.269Z,22.18
2022-08-19T03:04:01.339Z,22.23
2022-08-19T03:07:10.770Z,22.19
2022-08-19T03:10:14.830Z,22.04
2022-08-19T03:13:20.056Z,22.09
2022-08-19T03:16:25.159Z,22.04
2022-08-19T03:19:28.620Z,22.02
2022-08-19T03:22:31.449Z,22.11
2022-08-19T03:25:38.994Z,22.10
2022-08-19T03:28:43.067Z,22.13
2022-08-19T03:31:53.632Z,22.11
2022-08-19T03:34:56.281Z,22.16
2022-08-19T03:38:00.459Z,22.10
2022-08-19T03:41:09.029Z,22.12
2022-08-19T03:44:18.509Z,22.04
2022-08-19T03:47:21.539Z,21.99
2022-08-19T03:50:25.313Z,22.02
2022-08-19T03:53:29.533Z,22.04
2022-08-19T03:56:33.474Z,22.08
2022-08-19T03:59:38.859Z,21.95
2022-08-19T04:02:41.851Z,21.88
2022-08-19T04:05:44.776Z,21.88
2022-08-19T04:08:48.245Z,21.94
2022-08-19T04:11:54.712Z,21.92
2022-08-19T04:14:59.441Z,21.96
2022-08-19T04:18:02.021Z,21.88
2022-08-19T04:21:07.574Z,21.94
2022-08-19T04:24:11.242Z,21.84
2022-08-19T04:27:14.457Z,21.82
2022-08-19T04:30:18.751Z,21.95
2022-08-19T04:33:26.868Z,21.86
2022-08-19T04:36:34.699Z,21.86
2022-08-19T04:39:55.001Z,21.91
2022-08-19T04:43:02.135Z,21.81
2022-08-19T04:46:08.915Z,21.83
2022-08-19T04:49:13.892Z,21.98
2022-08-19T04:52:18.094Z,21.69
2022-08-19T04:55:21.107Z,21.70
2022-08-19T04:58:24.192Z,21.81
2022-08-19T05:01:30.695Z,21.79
2022-08-19T05:04:34.548Z,21.76
2022-08-19T05:07:37.567Z,21.75
2022-08-19T05:10:41.680Z,21.88
2022-08-19T05:13:45.286Z,21.90
2022-08-19T05:16:49.681Z,21.93
2022-08-19T05:20:10.083Z,21.99
2022-08-19T05:23:20.602Z,22.10
2022-08-19T05:26:27.043Z,22.19
2022-08-19T05:29:33.387Z,22.24
2022-08-19T05:32:40.496Z,22.43
2022-08-19T05:35:43.393Z,22.59
2022-08-19T05:38:46.033Z,22.74
2022-08-19T05:41:50.380Z,22.64
2022-08-19T05:44:53.046Z,22.61
2022-08-19T05:47:57.177Z,22.90
2022-08-19T05:51:00.569Z,23.01
2022-08-19T05:54:04.286Z,23.31
2022-08-19T05:57:06.941Z,23.64
2022-08-19T06:00:12.336Z,23.90
2022-08-19T06:03:16.307Z,24.20
2022-08-19T06:06:20.159Z,24.33
2022-08-19T06:09:24.087Z,24.31
2022-08-19T06:12:34.991Z,24.17
2022-08-19T06:15:37.628Z,23.99
2022-08-19T06:18:41.648Z,23.81
2022-08-19T06:21:46.653Z,23.75
2022-08-19T06:24:53.663Z,23.78
2022-08-19T06:28:14.675Z,23.80
2022-08-19T06:31:21.267Z,23.83
2022-08-19T06:34:26.746Z,23.88
2022-08-19T06:37:29.427Z,24.18
2022-08-19T06:40:32.356Z,24.09
2022-08-19T06:43:35.000Z,24.18
2022-08-19T06:46:38.533Z,24.18
2022-08-19T06:49:44.259Z,23.97
2022-08-19T06:52:47.931Z,23.95
2022-08-19T06:56:01.424Z,23.93
2022-08-19T06:59:06.174Z,23.96
2022-08-19T07:02:10.138Z,23.86
2022-08-19T07:05:14.137Z,24.01
2022-08-19T07:08:16.863Z,23.95
2022-08-19T07:11:21.546Z,24.01
2022-08-19T07:14:29.252Z,24.03
2022-08-19T07:17:31.917Z,24.11
2022-08-19T07:20:42.135Z,24.11
2022-08-19T07:23:45.873Z,24.01
2022-08-19T07:26:51.596Z,23.97
2022-08-19T07:29:57.092Z,23.80
2022-08-19T07:33:00.515Z,23.80
2022-08-19T07:36:11.328Z,23.73
2022-08-19T07:39:17.437Z,23.78
2022-08-19T07:42:21.933Z,23.77
2022-08-19T07:45:24.778Z,23.80
2022-08-19T07:48:29.579Z,23.72
2022-08-19T07:51:36.968Z,23.81
2022-08-19T07:54:41.957Z,23.71
2022-08-19T08:00:53.070Z,23.76
2022-08-19T08:04:14.964Z,23.78
2022-08-19T08:07:37.140Z,23.81
2022-08-19T08:10:39.819Z,23.94
2022-08-19T08:13:44.754Z,23.90
2022-08-19T08:16:47.735Z,23.94
2022-08-19T08:19:51.915Z,24.05
2022-08-19T08:23:13.369Z,24.10
2022-08-19T08:26:17.163Z,24.26
2022-08-19T08:29:22.222Z,24.30
2022-08-19T08:32:28.813Z,24.26
2022-08-19T08:35:31.763Z,24.22
2022-08-19T08:38:39.695Z,24.03
2022-08-19T08:41:50.533Z,23.98
2022-08-19T08:45:00.066Z,23.85
2022-08-19T08:48:23.848Z,23.93
2022-08-19T08:51:34.923Z,23.99
2022-08-19T08:54:54.764Z,23.98
2022-08-19T08:58:02.919Z,23.87
2022-08-19T09:01:05.738Z,23.87
2022-08-19T09:04:09.492Z,23.84
2022-08-19T09:07:36.051Z,23.89
2022-08-19T09:10:45.943Z,23.91
2022-08-19T09:13:59.070Z,23.91
2022-08-19T09:17:04.294Z,23.93
2022-08-19T09:20:16.005Z,23.80
2022-08-19T09:23:19.253Z,23.90
2022-08-19T09:26:47.451Z,23.94
2022-08-19T09:29:55.921Z,23.99
2022-08-19T09:32:58.681Z,24.20
2022-08-19T09:36:08.353Z,24.52
2022-08-19T09:39:14.880Z,24.83
2022-08-19T09:42:30.259Z,25.01
2022-08-19T09:45:37.887Z,24.95
2022-08-19T09:48:41.942Z,24.80
2022-08-19T09:51:46.871Z,24.65
2022-08-19T09:54:54.538Z,24.79
2022-08-19T09:57:58.513Z,24.97
2022-08-19T10:01:03.080Z,24.80
2022-08-19T10:04:19.806Z,24.77
2022-08-19T10:07:23.407Z,24.68
2022-08-19T10:10:38.683Z,24.64
2022-08-19T10:13:47.944Z,24.60
2022-08-19T10:16:52.434Z,24.38
2022-08-19T10:19:56.128Z,24.42
2022-08-19T10:23:00.295Z,24.42
2022-08-19T10:26:07.073Z,24.44
2022-08-19T10:29:12.781Z,24.70
2022-08-19T10:32:15.603Z,24.94
2022-08-19T10:35:21.950Z,24.74
2022-08-19T10:38:31.384Z,24.83
2022-08-19T10:41:36.689Z,24.90
2022-08-19T10:44:40.834Z,25.10
2022-08-19T10:47:43.449Z,24.96
2022-08-19T10:51:03.519Z,25.02
2022-08-19T10:54:06.954Z,25.08
2022-08-19T10:57:14.736Z,25.01
2022-08-19T11:00:19.333Z,25.01
2022-08-19T11:03:22.575Z,25.01
2022-08-19T11:06:26.272Z,24.73
2022-08-19T11:09:33.880Z,24.84
2022-08-19T11:12:39.705Z,24.89
2022-08-19T11:15:44.053Z,24.89
2022-08-19T11:18:50.235Z,25.04
2022-08-19T11:21:57.525Z,25.22
2022-08-19T11:25:00.484Z,25.21
2022-08-19T11:28:03.276Z,25.26
2022-08-19T11:31:12.502Z,25.28
2022-08-19T11:34:19.025Z,25.25
2022-08-19T11:37:21.776Z,25.05
2022-08-19T11:40:24.567Z,25.01
2022-08-19T11:43:28.129Z,24.95
2022-08-19T11:46:33.325Z,25.01
2022-08-19T11:49:37.229Z,25.05
2022-08-19T11:52:40.111Z,24.91
2022-08-19T11:55:44.085Z,24.94
2022-08-19T11:58:47.235Z,24.96
2022-08-19T12:01:51.237Z,24.86
2022-08-19T12:04:54.570Z,25.08
2022-08-19T12:07:57.279Z,24.92
2022-08-19T12:11:02.044Z,24.92
2022-08-19T12:14:04.939Z,24.79
2022-08-19T12:17:10.201Z,24.87
2022-08-19T12:20:16.739Z,25.02
2022-08-19T12:23:19.667Z,25.14
2022-08-19T12:26:22.530Z,24.95
2022-08-19T12:29:29.539Z,24.95
2022-08-19T12:32:33.631Z,25.13
2022-08-19T12:35:36.545Z,24.96
2022-08-19T12:38:39.677Z,25.01
2022-08-19T12:41:50.576Z,25.10
2022-08-19T12:44:57.906Z,25.08
2022-08-19T12:48:01.908Z,25.32
2022-08-19T12:51:26.372Z,25.38
2022-08-19T12:54:29.300Z,25.14
2022-08-19T12:57:33.494Z,25.33
2022-08-19T13:00:36.245Z,25.62
2022-08-19T13:03:41.094Z,25.92
2022-08-19T13:06:44.366Z,26.09
2022-08-19T13:09:47.130Z,26.41
2022-08-19T13:12:52.351Z,26.90
2022-08-19T13:16:03.115Z,27.17
2022-08-19T13:19:08.404Z,27.27
2022-08-19T13:22:15.057Z,27.13
2022-08-19T13:25:20.620Z,27.30
2022-08-19T13:28:23.398Z,27.51
2022-08-19T13:31:51.863Z,27.20
2022-08-19T13:34:55.947Z,27.23
2022-08-19T13:37:58.747Z,27.24
2022-08-19T13:41:11.066Z,27.11
2022-08-19T13:44:15.044Z,27.00
2022-08-19T13:47:17.879Z,27.04
2022-08-19T13:50:25.998Z,26.85
2022-08-19T13:53:28.620Z,26.89
2022-08-19T13:56:31.366Z,27.02
2022-08-19T13:59:34.377Z,27.01
2022-08-19T14:02:38.665Z,26.62
2022-08-19T14:05:42.665Z,26.76
2022-08-19T14:08:46.347Z,26.77
2022-08-19T14:11:51.166Z,26.68
2022-08-19T14:14:53.926Z,26.52
2022-08-19T14:17:57.509Z,26.09
2022-08-19T14:21:01.499Z,26.17
2022-08-19T14:24:04.855Z,26.12
2022-08-19T14:27:07.597Z,26.06
2022-08-19T14:30:12.697Z,25.72
2022-08-19T14:33:15.718Z,25.72
2022-08-19T14:36:20.729Z,25.78
2022-08-19T14:39:23.326Z,25.81
2022-08-19T14:42:26.006Z,25.74
2022-08-19T14:45:29.660Z,25.68
2022-08-19T14:48:32.457Z,25.64
2022-08-19T14:51:36.490Z,25.56
2022-08-19T14:54:39.277Z,25.69
2022-08-19T14:57:43.168Z,25.67
2022-08-19T15:00:45.913Z,25.66
2022-08-19T15:03:49.790Z,25.42
2022-08-19T15:06:53.910Z,25.56
2022-08-19T15:09:56.550Z,25.39
2022-08-19T15:13:00.432Z,25.36
2022-08-19T15:16:03.660Z,25.30
2022-08-19T15:19:06.281Z,25.16
2022-08-19T15:22:10.585Z,25.11
2022-08-19T15:25:16.698Z,25.10
2022-08-19T15:28:19.613Z,24.91
2022-08-19T15:31:28.011Z,25.01
2022-08-19T15:34:32.460Z,24.76
2022-08-19T15:37:37.323Z,24.63
2022-08-19T15:40:41.759Z,24.54
2022-08-19T15:43:44.603Z,24.44
2022-08-19T15:46:48.679Z,24.34
2022-08-19T15:49:51.698Z,24.35
2022-08-19T15:53:00.850Z,24.26
2022-08-19T15:56:03.883Z,24.41
2022-08-19T15:59:23.810Z,24.33
2022-08-19T16:02:46.244Z,24.38
2022-08-19T16:06:06.615Z,24.33
2022-08-19T16:09:10.713Z,24.39
2022-08-19T16:12:14.148Z,24.40
2022-08-19T16:15:16.902Z,24.50
2022-08-19T16:18:19.835Z,24.27
2022-08-19T16:21:23.841Z,24.20
2022-08-19T16:24:29.474Z,24.27
2022-08-19T16:27:32.405Z,24.26
2022-08-19T16:30:35.188Z,24.19
2022-08-19T16:33:38.026Z,24.27
2022-08-19T16:36:44.328Z,24.16
2022-08-19T16:39:48.605Z,24.05
2022-08-19T16:42:52.427Z,24.07
2022-08-19T16:45:56.179Z,23.94
2022-08-19T16:48:59.421Z,23.87
2022-08-19T16:52:02.570Z,23.92
2022-08-19T16:55:08.598Z,23.75
2022-08-19T16:58:11.253Z,23.73
2022-08-19T17:01:14.654Z,23.63
2022-08-19T17:04:17.314Z,23.63
2022-08-19T17:07:20.728Z,23.57
2022-08-19T17:10:24.999Z,23.56
2022-08-19T17:13:29.717Z,23.54
2022-08-19T17:16:35.240Z,23.59
2022-08-19T17:19:38.037Z,23.58
2022-08-19T17:22:40.680Z,23.61
2022-08-19T17:25:44.899Z,23.54
2022-08-19T17:28:49.502Z,23.54
2022-08-19T17:31:52.799Z,23.48
2022-08-19T17:34:55.549Z,23.43
2022-08-19T17:37:58.621Z,23.40
2022-08-19T17:41:05.379Z,23.27
2022-08-19T17:44:09.111Z,23.30
2022-08-19T17:47:12.979Z,23.22
2022-08-19T17:50:16.375Z,23.35
2022-08-19T17:53:19.015Z,23.25
2022-08-19T17:56:23.958Z,23.29
2022-08-19T17:59:29.224Z,23.23
2022-08-19T18:02:33.256Z,23.25
2022-08-19T18:05:43.766Z,23.23
2022-08-19T18:08:49.161Z,23.14
2022-08-19T18:11:54.651Z,23.16
2022-08-19T18:14:59.350Z,23.17
2022-08-19T18:18:02.229Z,23.12
2022-08-19T18:21:05.736Z,23.16
2022-08-19T18:24:08.771Z,23.10
2022-08-19T18:27:12.934Z,23.12
2022-08-19T18:30:16.492Z,23.16
2022-08-19T18:33:19.689Z,23.22
2022-08-19T18:36:50.221Z,23.27
2022-08-19T18:39:59.551Z,23.21
2022-08-19T18:43:18.491Z,23.09
2022-08-19T18:46:38.657Z,23.16
2022-08-19T18:49:41.452Z,23.07
2022-08-19T18:52:44.379Z,23.00
2022-08-19T18:55:49.500Z,23.02
2022-08-19T18:58:53.696Z,22.96
2022-08-19T19:01:58.599Z,22.96
2022-08-19T19:05:06.886Z,22.95
2022-08-19T19:08:10.341Z,22.91
2022-08-19T19:11:13.453Z,22.91
2022-08-19T19:14:47.556Z,22.90
2022-08-19T19:17:46.961Z,22.79
2022-08-19T19:20:49.628Z,22.80
2022-08-19T19:23:53.375Z,22.81
2022-08-19T19:26:56.680Z,22.88
2022-08-19T19:30:00.859Z,22.85
2022-08-19T19:33:03.508Z,22.92
2022-08-19T19:36:06.927Z,22.96
2022-08-19T19:39:09.584Z,22.93
2022-08-19T19:42:20.007Z,22.95
2022-08-19T19:45:24.981Z,22.95
2022-08-19T19:48:28.564Z,22.86
2022-08-19T19:51:35.595Z,22.86
2022-08-19T19:54:41.812Z,22.90
2022-08-19T19:57:53.540Z,22.77
2022-08-19T20:00:59.205Z,22.80
2022-08-19T20:04:02.279Z,22.79
2022-08-19T20:07:05.153Z,22.81
2022-08-19T20:10:09.192Z,22.88
2022-08-19T20:13:15.554Z,22.81
2022-08-19T20:16:19.775Z,22.71
2022-08-19T20:19:26.169Z,22.68
2022-08-19T20:22:28.952Z,22.60
2022-08-19T20:25:39.437Z,22.67
2022-08-19T20:28:46.965Z,22.67
2022-08-19T20:32:02.664Z,22.71
2022-08-19T20:35:06.236Z,22.78
2022-08-19T20:38:09.535Z,22.71
2022-08-19T20:41:12.211Z,22.69
2022-08-19T20:44:15.197Z,22.65
2022-08-19T20:47:19.260Z,22.64
2022-08-19T20:50:22.984Z,22.58
2022-08-19T20:53:27.170Z,22.59
2022-08-19T20:56:30.009Z,22.57
2022-08-19T20:59:37.153Z,22.52
2022-08-19T21:02:42.114Z,22.48
2022-08-19T21:05:45.595Z,22.46
2022-08-19T21:08:49.103Z,22.48
2022-08-19T21:11:53.714Z,22.49
2022-08-19T21:14:56.487Z,22.52
2022-08-19T21:18:00.498Z,22.53
2022-08-19T21:21:03.619Z,22.52
2022-08-19T21:24:06.634Z,22.43
2022-08-19T21:27:09.537Z,22.38
2022-08-19T21:30:13.824Z,22.38
2022-08-19T21:33:18.016Z,22.42
2022-08-19T21:36:20.678Z,22.50
2022-08-19T21:39:23.613Z,22.49
2022-08-19T21:42:26.293Z,22.47
2022-08-19T21:45:29.798Z,22.37
2022-08-19T21:48:33.852Z,22.28
2022-08-19T21:51:36.665Z,22.38
2022-08-19T21:54:39.321Z,22.36
2022-08-19T21:57:42.765Z,22.27
2022-08-19T22:00:45.534Z,22.30
2022-08-19T22:03:49.908Z,22.36
2022-08-19T22:06:52.533Z,22.43
2022-08-19T22:09:55.332Z,22.42
2022-08-19T22:12:58.523Z,22.37
2022-08-19T22:16:01.517Z,22.35
2022-08-19T22:19:06.006Z,22.25
2022-08-19T22:22:08.842Z,22.27
2022-08-19T22:25:30.224Z,22.20
2022-08-19T22:28:35.068Z,22.20
2022-08-19T22:31:38.057Z,22.21
2022-08-19T22:34:43.913Z,22.20
2022-08-19T22:37:46.565Z,22.18
2022-08-19T22:40:50.984Z,22.10
2022-08-19T22:43:53.717Z,22.13
2022-08-19T22:46:56.645Z,22.10
2022-08-19T22:50:00.620Z,21.96
2022-08-19T22:53:03.631Z,21.97
2022-08-19T22:56:10.849Z,21.91
2022-08-19T22:59:17.363Z,21.96
2022-08-19T23:02:21.215Z,22.04
2022-08-19T23:05:28.983Z,22.06
2022-08-19T23:08:31.621Z,22.06
2022-08-19T23:11:38.177Z,22.09
2022-08-19T23:14:46.287Z,22.08
2022-08-19T23:17:49.416Z,22.03
2022-08-19T23:20:54.561Z,21.94
2022-08-19T23:23:57.570Z,21.89
2022-08-19T23:30:43.724Z,21.84
2022-08-19T23:33:51.456Z,21.89
2022-08-19T23:36:55.926Z,21.93
2022-08-19T23:39:58.768Z,21.91
2022-08-19T23:43:02.804Z,21.97
2022-08-19T23:46:13.213Z,22.04
2022-08-19T23:49:16.237Z,22.07
2022-08-19T23:52:20.617Z,22.11
2022-08-19T23:55:26.112Z,22.06
2022-08-19T23:58:30.290Z,22.02
