createdAt,value
2022-08-06T00:01:05.051Z,87.53
2022-08-06T00:03:31.532Z,87.75
2022-08-06T00:05:58.468Z,87.90
2022-08-06T00:08:26.176Z,88.07
2022-08-06T00:10:53.405Z,88.09
2022-08-06T00:13:19.955Z,88.09
2022-08-06T00:16:06.617Z,88.28
2022-08-06T00:18:33.662Z,87.87
2022-08-06T00:21:00.540Z,87.83
2022-08-06T00:23:26.984Z,88.31
2022-08-06T00:26:01.751Z,88.39
2022-08-06T00:28:31.812Z,88.26
2022-08-06T00:31:05.889Z,88.48
2022-08-06T00:33:50.132Z,88.46
2022-08-06T00:36:28.064Z,88.56
2022-08-06T00:38:56.384Z,88.73
2022-08-06T00:41:23.470Z,89.08
2022-08-06T00:43:54.296Z,88.37
2022-08-06T00:46:22.333Z,88.63
2022-08-06T00:48:54.191Z,88.52
2022-08-06T00:51:22.637Z,88.79
2022-08-06T00:53:50.331Z,88.61
2022-08-06T00:56:27.031Z,88.74
2022-08-06T00:59:03.312Z,88.44
2022-08-06T01:01:33.060Z,88.77
2022-08-06T01:04:17.474Z,88.65
2022-08-06T01:06:56.955Z,88.80
2022-08-06T01:09:26.332Z,88.87
2022-08-06T01:11:53.173Z,89.09
2022-08-06T01:14:39.085Z,89.17
2022-08-06T01:17:30.770Z,89.27
2022-08-06T01:21:56.948Z,89.54
2022-08-06T01:23:40.157Z,89.70
2022-08-06T01:26:46.699Z,89.65
2022-08-06T01:29:18.926Z,89.51
2022-08-06T01:31:52.336Z,89.70
2022-08-06T01:34:31.403Z,89.78
2022-08-06T01:37:27.057Z,89.65
2022-08-06T01:40:09.127Z,89.76
2022-08-06T01:42:37.428Z,90.06
2022-08-06T01:45:07.772Z,90.38
2022-08-06T01:47:53.516Z,90.33
2022-08-06T01:50:28.437Z,90.55
2022-08-06T01:53:00.111Z,90.53
2022-08-06T01:55:42.585Z,90.75
2022-08-06T01:58:27.634Z,90.75
2022-08-06T02:01:01.280Z,91.01
2022-08-06T02:03:50.249Z,91.05
2022-08-06T02:06:33.783Z,91.05
2022-08-06T02:09:22.423Z,91.40
2022-08-06T02:12:03.603Z,91.17
2022-08-06T02:14:36.083Z,91.33
2022-08-06T02:17:13.659Z,91.47
2022-08-06T02:19:48.230Z,91.42
2022-08-06T02:22:27.715Z,91.74
2022-08-06T02:25:02.763Z,91.69
2022-08-06T02:27:43.686Z,91.21
2022-08-06T02:30:21.697Z,91.10
2022-08-06T02:32:58.087Z,91.42
2022-08-06T02:35:34.896Z,91.54
2022-08-06T02:38:14.619Z,91.66
2022-08-06T02:40:51.021Z,92.05
2022-08-06T02:43:25.136Z,91.85
2022-08-06T02:46:27.335Z,91.94
2022-08-06T02:49:05.314Z,92.32
2022-08-06T02:52:12.255Z,92.21
2022-08-06T02:54:46.662Z,92.25
2022-08-06T02:57:21.498Z,92.44
2022-08-06T02:59:55.543Z,92.46
2022-08-06T03:02:26.136Z,92.62
2022-08-06T03:04:57.125Z,92.55
2022-08-06T03:07:30.614Z,92.31
2022-08-06T03:09:59.634Z,91.99
2022-08-06T03:12:30.435Z,92.45
2022-08-06T03:15:06.112Z,92.51
2022-08-06T03:17:40.443Z,92.45
2022-08-06T03:20:17.180Z,92.21
2022-08-06T03:22:47.765Z,92.19
2022-08-06T03:25:16.409Z,92.19
2022-08-06T03:27:45.457Z,92.32
2022-08-06T03:30:31.232Z,92.88
2022-08-06T03:33:07.657Z,93.25
2022-08-06T03:35:51.058Z,93.15
2022-08-06T03:38:19.698Z,93.03
2022-08-06T03:40:49.619Z,93.24
2022-08-06T03:43:27.579Z,93.49
2022-08-06T03:45:59.780Z,93.03
2022-08-06T03:48:36.045Z,93.40
2022-08-06T03:51:09.979Z,93.75
2022-08-06T03:53:44.572Z,93.79
2022-08-06T03:56:22.491Z,93.79
2022-08-06T03:59:00.356Z,93.98
2022-08-06T04:01:29.860Z,94.09
2022-08-06T04:03:58.302Z,93.83
2022-08-06T04:06:27.540Z,94.17
2022-08-06T04:08:55.072Z,94.25
2022-08-06T04:12:14.389Z,94.36
2022-08-06T04:14:11.278Z,94.17
2022-08-06T04:16:39.518Z,94.18
2022-08-06T04:19:12.771Z,94.27
2022-08-06T04:23:05.933Z,94.06
2022-08-06T04:24:29.983Z,94.25
2022-08-06T04:26:59.826Z,94.25
2022-08-06T04:29:51.040Z,93.73
2022-08-06T04:32:28.923Z,93.80
2022-08-06T04:36:08.035Z,93.78
2022-08-06T04:37:44.623Z,93.67
2022-08-06T04:40:20.019Z,93.62
2022-08-06T04:43:02.359Z,94.07
2022-08-06T04:46:18.103Z,94.08
2022-08-06T04:48:21.068Z,93.70
2022-08-06T04:50:48.206Z,94.15
2022-08-06T04:53:43.486Z,93.94
2022-08-06T04:56:05.343Z,93.99
2022-08-06T04:58:33.304Z,94.26
2022-08-06T05:01:06.702Z,94.34
2022-08-06T05:04:05.664Z,94.27
2022-08-06T05:06:47.383Z,94.35
2022-08-06T05:09:22.839Z,94.25
2022-08-06T05:12:00.639Z,94.23
2022-08-06T05:14:36.616Z,94.19
2022-08-06T05:17:03.729Z,93.92
2022-08-06T05:19:39.622Z,93.97
2022-08-06T05:22:12.218Z,94.18
2022-08-06T05:25:01.817Z,94.13
2022-08-06T05:27:54.811Z,93.90
2022-08-06T05:30:14.388Z,93.76
2022-08-06T05:32:45.581Z,93.89
2022-08-06T05:35:17.868Z,93.22
2022-08-06T05:38:01.761Z,93.15
2022-08-06T05:40:35.103Z,92.97
2022-08-06T05:43:19.828Z,92.52
2022-08-06T05:45:48.809Z,92.69
2022-08-06T05:48:29.168Z,92.57
2022-08-06T05:51:00.733Z,92.67
2022-08-06T05:54:03.250Z,92.29
2022-08-06T05:56:35.670Z,92.26
2022-08-06T05:59:16.259Z,91.82
2022-08-06T06:01:57.665Z,91.67
2022-08-06T06:04:33.637Z,91.43
2022-08-06T06:07:02.478Z,90.88
2022-08-06T06:09:57.113Z,89.65
2022-08-06T06:12:21.378Z,89.31
2022-08-06T06:14:58.390Z,89.00
2022-08-06T06:17:48.616Z,87.76
2022-08-06T06:20:58.425Z,87.32
2022-08-06T06:23:37.004Z,86.94
2022-08-06T06:26:37.460Z,86.28
2022-08-06T06:30:01.904Z,84.99
2022-08-06T06:32:30.408Z,84.66
2022-08-06T06:35:25.037Z,83.97
2022-08-06T06:38:24.749Z,83.41
2022-08-06T06:41:21.118Z,83.18
2022-08-06T06:44:02.108Z,81.54
2022-08-06T06:46:48.047Z,78.44
2022-08-06T06:49:59.825Z,79.13
2022-08-06T06:52:30.428Z,78.42
2022-08-06T06:55:11.940Z,77.87
2022-08-06T06:57:47.254Z,76.14
2022-08-06T07:00:46.215Z,73.78
2022-08-06T07:03:02.845Z,74.08
2022-08-06T07:06:05.937Z,70.64
2022-08-06T07:08:32.145Z,67.24
2022-08-06T07:11:05.740Z,65.35
2022-08-06T07:13:48.133Z,63.08
2022-08-06T07:16:35.334Z,59.38
2022-08-06T07:19:05.170Z,59.04
2022-08-06T07:21:32.748Z,57.40
2022-08-06T07:24:05.734Z,55.33
2022-08-06T07:26:51.084Z,54.66
2022-08-06T07:29:48.482Z,55.12
2022-08-06T07:32:11.134Z,52.25
2022-08-06T07:34:55.895Z,51.89
2022-08-06T07:37:26.303Z,52.89
2022-08-06T07:40:07.716Z,50.44
2022-08-06T07:42:37.183Z,52.41
2022-08-06T07:45:16.388Z,52.23
2022-08-06T07:47:55.055Z,50.10
2022-08-06T07:50:25.072Z,49.16
2022-08-06T07:52:54.963Z,49.39
2022-08-06T07:55:25.969Z,46.46
2022-08-06T07:57:58.691Z,48.90
2022-08-06T08:00:27.249Z,49.94
2022-08-06T08:03:43.402Z,49.49
2022-08-06T08:06:18.815Z,47.96
2022-08-06T08:08:50.408Z,52.47
2022-08-06T08:11:20.579Z,47.78
2022-08-06T08:14:04.636Z,46.33
2022-08-06T08:16:38.209Z,50.63
2022-08-06T08:19:20.011Z,55.70
2022-08-06T08:21:53.420Z,60.66
2022-08-06T08:24:19.919Z,62.22
2022-08-06T08:27:04.516Z,56.92
2022-08-06T08:29:34.549Z,49.65
2022-08-06T08:32:01.892Z,45.53
2022-08-06T08:34:32.434Z,43.12
2022-08-06T08:37:00.790Z,42.10
2022-08-06T08:39:28.548Z,41.85
2022-08-06T08:42:18.079Z,46.17
2022-08-06T08:44:59.515Z,38.78
2022-08-06T08:47:52.273Z,39.31
2022-08-06T08:50:12.863Z,36.31
2022-08-06T08:52:44.546Z,37.34
2022-08-06T08:57:08.501Z,37.81
2022-08-06T08:58:38.119Z,37.55
2022-08-06T09:00:52.545Z,40.04
2022-08-06T09:03:21.370Z,35.55
2022-08-06T09:05:50.136Z,39.46
2022-08-06T09:08:59.875Z,34.16
2022-08-06T09:11:07.239Z,37.45
2022-08-06T09:13:51.114Z,35.42
2022-08-06T09:16:19.099Z,36.38
2022-08-06T09:18:45.957Z,36.14
2022-08-06T09:21:13.403Z,34.54
2022-08-06T09:23:49.430Z,34.71
2022-08-06T09:26:39.938Z,36.23
2022-08-06T09:29:33.640Z,38.17
2022-08-06T09:32:15.612Z,35.10
2022-08-06T09:34:46.781Z,34.19
2022-08-06T09:37:28.616Z,37.02
2022-08-06T09:40:16.590Z,30.44
2022-08-06T09:42:51.502Z,33.45
2022-08-06T09:45:42.278Z,33.75
2022-08-06T09:48:17.423Z,30.83
2022-08-06T09:50:51.143Z,35.53
2022-08-06T09:53:22.585Z,33.43
2022-08-06T09:55:58.050Z,36.48
2022-08-06T09:58:32.333Z,39.32
2022-08-06T10:01:12.467Z,37.31
2022-08-06T10:04:02.470Z,33.47
2022-08-06T10:06:35.252Z,33.13
2022-08-06T10:09:21.019Z,34.20
2022-08-06T10:11:56.850Z,32.42
2022-08-06T10:14:30.215Z,32.66
2022-08-06T10:17:10.908Z,32.10
2022-08-06T10:19:51.836Z,27.53
2022-08-06T10:22:19.944Z,29.67
2022-08-06T10:24:54.724Z,31.49
2022-08-06T10:27:38.053Z,33.57
2022-08-06T10:30:08.174Z,31.36
2022-08-06T10:32:54.283Z,33.49
2022-08-06T10:35:25.449Z,27.76
2022-08-06T10:38:14.199Z,30.85
2022-08-06T10:40:58.897Z,28.63
2022-08-06T10:43:34.426Z,28.83
2022-08-06T10:46:07.042Z,28.69
2022-08-06T10:50:23.189Z,24.21
2022-08-06T10:51:53.331Z,28.16
2022-08-06T10:54:19.763Z,26.87
2022-08-06T10:56:49.455Z,27.65
2022-08-06T10:59:19.057Z,28.06
2022-08-06T11:02:17.490Z,26.39
2022-08-06T11:05:08.082Z,29.30
2022-08-06T11:08:08.969Z,29.85
2022-08-06T11:11:22.923Z,30.92
2022-08-06T11:13:53.818Z,29.99
2022-08-06T11:16:29.834Z,31.53
2022-08-06T11:19:11.953Z,29.23
2022-08-06T11:21:58.844Z,29.82
2022-08-06T11:24:33.291Z,26.50
2022-08-06T11:27:01.850Z,27.33
2022-08-06T11:30:10.768Z,29.30
2022-08-06T11:32:53.545Z,29.04
2022-08-06T11:35:42.949Z,29.97
2022-08-06T11:38:51.018Z,31.34
2022-08-06T11:41:44.627Z,25.01
2022-08-06T11:44:09.371Z,24.90
2022-08-06T11:46:47.671Z,25.15
2022-08-06T11:49:25.431Z,24.21
2022-08-06T11:52:04.304Z,27.90
2022-08-06T11:54:35.954Z,26.89
2022-08-06T11:57:11.812Z,25.52
2022-08-06T11:59:43.742Z,27.29
2022-08-06T12:02:12.861Z,30.85
2022-08-06T12:04:45.422Z,39.09
2022-08-06T12:07:33.027Z,37.99
2022-08-06T12:10:06.954Z,34.08
2022-08-06T12:12:38.967Z,30.76
2022-08-06T12:15:19.831Z,27.03
2022-08-06T12:18:20.258Z,32.00
2022-08-06T12:20:53.579Z,34.35
2022-08-06T12:23:53.792Z,38.06
2022-08-06T12:26:11.152Z,40.00
2022-08-06T12:28:37.926Z,44.44
2022-08-06T12:31:05.955Z,45.59
2022-08-06T12:33:51.915Z,39.36
2022-08-06T12:36:31.872Z,35.41
2022-08-06T12:39:05.174Z,30.67
2022-08-06T12:41:45.512Z,29.92
2022-08-06T12:44:13.415Z,31.78
2022-08-06T12:46:41.695Z,30.65
2022-08-06T12:49:13.275Z,30.03
2022-08-06T12:51:40.550Z,31.93
2022-08-06T12:54:08.711Z,33.27
2022-08-06T12:56:39.864Z,34.72
2022-08-06T12:59:22.210Z,36.43
2022-08-06T13:02:07.645Z,40.74
2022-08-06T13:04:38.357Z,42.53
2022-08-06T13:07:09.217Z,46.13
2022-08-06T13:09:56.039Z,43.94
2022-08-06T13:12:29.360Z,42.69
2022-08-06T13:15:18.374Z,40.78
2022-08-06T13:18:41.775Z,42.54
2022-08-06T13:21:22.631Z,42.21
2022-08-06T13:23:53.143Z,41.39
2022-08-06T13:26:27.006Z,42.20
2022-08-06T13:30:28.906Z,44.60
2022-08-06T13:32:19.392Z,46.54
2022-08-06T13:34:59.140Z,46.68
2022-08-06T13:37:55.689Z,46.48
2022-08-06T13:40:41.785Z,49.75
2022-08-06T13:43:09.156Z,44.65
2022-08-06T13:45:56.725Z,44.42
2022-08-06T13:48:23.529Z,42.48
2022-08-06T13:50:50.276Z,43.37
2022-08-06T13:53:17.401Z,46.33
2022-08-06T13:56:02.789Z,41.12
2022-08-06T13:58:30.446Z,41.55
2022-08-06T14:00:57.338Z,42.77
2022-08-06T14:03:24.298Z,44.23
2022-08-06T14:05:51.593Z,40.16
2022-08-06T14:08:19.402Z,39.77
2022-08-06T14:11:00.934Z,40.40
2022-08-06T14:13:27.368Z,43.43
2022-08-06T14:15:54.264Z,41.24
2022-08-06T14:18:21.935Z,41.96
2022-08-06T14:20:54.902Z,41.59
2022-08-06T14:23:21.527Z,39.25
2022-08-06T14:26:00.190Z,40.55
2022-08-06T14:28:30.132Z,44.24
2022-08-06T14:31:01.015Z,43.47
2022-08-06T14:33:38.472Z,46.13
2022-08-06T14:36:06.027Z,45.54
2022-08-06T14:38:34.392Z,45.00
2022-08-06T14:41:49.913Z,46.54
2022-08-06T14:44:26.555Z,48.26
2022-08-06T14:46:53.087Z,46.55
2022-08-06T14:49:19.743Z,46.97
2022-08-06T14:52:19.020Z,47.37
2022-08-06T14:54:33.494Z,42.98
2022-08-06T14:57:14.795Z,42.69
2022-08-06T14:59:52.687Z,41.90
2022-08-06T15:02:24.270Z,43.98
2022-08-06T15:04:52.920Z,41.44
2022-08-06T15:07:35.591Z,42.88
2022-08-06T15:10:27.017Z,41.81
2022-08-06T15:13:01.031Z,44.95
2022-08-06T15:15:46.282Z,45.72
2022-08-06T15:18:39.978Z,44.85
2022-08-06T15:21:01.696Z,43.16
2022-08-06T15:23:30.981Z,41.12
2022-08-06T15:26:46.588Z,41.81
2022-08-06T15:29:02.319Z,46.00
2022-08-06T15:31:31.411Z,45.92
2022-08-06T15:34:06.777Z,48.51
2022-08-06T15:36:34.747Z,46.47
2022-08-06T15:39:09.848Z,49.71
2022-08-06T15:41:36.658Z,45.80
2022-08-06T15:44:10.223Z,49.04
2022-08-06T15:46:36.643Z,50.05
2022-08-06T15:49:11.767Z,50.18
2022-08-06T15:51:38.422Z,49.71
2022-08-06T15:54:04.838Z,50.25
2022-08-06T15:56:34.369Z,51.32
2022-08-06T15:59:12.112Z,52.54
2022-08-06T16:01:52.179Z,53.47
2022-08-06T16:04:27.331Z,51.40
2022-08-06T16:06:56.428Z,52.31
2022-08-06T16:09:27.108Z,53.85
2022-08-06T16:11:55.431Z,54.68
2022-08-06T16:14:33.746Z,53.27
2022-08-06T16:17:06.295Z,53.48
2022-08-06T16:19:49.547Z,54.37
2022-08-06T16:22:18.873Z,54.57
2022-08-06T16:24:45.859Z,55.56
2022-08-06T16:27:17.103Z,57.11
2022-08-06T16:29:48.638Z,55.46
2022-08-06T16:32:21.385Z,59.39
2022-08-06T16:34:57.061Z,55.52
2022-08-06T16:37:24.443Z,57.42
2022-08-06T16:40:00.861Z,56.28
2022-08-06T16:42:29.763Z,55.62
2022-08-06T16:45:03.102Z,58.55
2022-08-06T16:48:22.250Z,58.84
2022-08-06T16:50:36.227Z,57.31
2022-08-06T16:54:08.072Z,57.35
2022-08-06T16:55:50.624Z,56.88
2022-08-06T16:58:33.572Z,59.30
2022-08-06T17:02:20.191Z,58.73
2022-08-06T17:03:49.288Z,58.61
2022-08-06T17:06:17.609Z,58.54
2022-08-06T17:08:53.836Z,59.35
2022-08-06T17:11:46.173Z,59.39
2022-08-06T17:16:53.612Z,60.63
2022-08-06T17:19:20.503Z,58.68
2022-08-06T17:24:37.853Z,57.98
2022-08-06T17:27:10.864Z,58.01
2022-08-06T17:29:45.620Z,58.15
2022-08-06T17:37:54.275Z,59.71
2022-08-06T17:43:12.796Z,58.05
2022-08-06T17:45:50.397Z,58.42
2022-08-06T17:48:24.900Z,59.74
2022-08-06T17:50:52.754Z,58.36
2022-08-06T17:53:21.467Z,57.73
2022-08-06T17:55:59.035Z,59.93
2022-08-06T17:58:38.104Z,57.23
2022-08-06T18:01:09.976Z,59.89
2022-08-06T18:03:50.732Z,61.04
2022-08-06T18:06:18.263Z,61.71
2022-08-06T18:08:50.783Z,61.50
2022-08-06T18:11:20.565Z,62.17
2022-08-06T18:13:52.562Z,63.71
2022-08-06T18:16:21.022Z,62.30
2022-08-06T18:18:56.151Z,62.78
2022-08-06T18:21:24.419Z,62.88
2022-08-06T18:23:51.999Z,63.37
2022-08-06T18:26:23.277Z,62.84
2022-08-06T18:28:59.107Z,64.68
2022-08-06T18:31:26.224Z,65.06
2022-08-06T18:34:16.106Z,65.48
2022-08-06T18:36:45.243Z,66.48
2022-08-06T18:39:14.971Z,66.25
2022-08-06T18:41:56.578Z,66.90
2022-08-06T18:44:27.157Z,65.44
2022-08-06T18:46:56.404Z,67.25
2022-08-06T18:49:39.087Z,67.76
2022-08-06T18:52:24.320Z,67.04
2022-08-06T18:55:02.593Z,66.41
2022-08-06T18:58:04.045Z,68.75
2022-08-06T19:00:23.702Z,67.11
2022-08-06T19:02:51.707Z,67.30
2022-08-06T19:05:26.562Z,67.95
2022-08-06T19:07:54.595Z,69.14
2022-08-06T19:10:27.675Z,70.14
2022-08-06T19:12:57.182Z,69.71
2022-08-06T19:15:24.774Z,69.61
2022-08-06T19:18:17.798Z,70.23
2022-08-06T19:20:45.364Z,69.39
2022-08-06T19:23:12.373Z,70.13
2022-08-06T19:25:52.376Z,70.80
2022-08-06T19:28:32.553Z,69.90
2022-08-06T19:31:06.158Z,70.09
2022-08-06T19:33:38.631Z,69.74
2022-08-06T19:36:31.170Z,70.45
2022-08-06T19:38:56.470Z,70.96
2022-08-06T19:41:55.596Z,72.23
2022-08-06T19:44:28.547Z,73.01
2022-08-06T19:46:57.483Z,73.51
2022-08-06T19:49:24.065Z,72.64
2022-08-06T19:52:03.502Z,72.99
2022-08-06T19:54:36.604Z,73.02
2022-08-06T19:57:08.640Z,73.62
2022-08-06T20:00:52.442Z,73.71
2022-08-06T20:02:26.263Z,75.01
2022-08-06T20:04:55.685Z,75.18
2022-08-06T20:07:25.655Z,74.15
2022-08-06T20:09:59.891Z,74.39
2022-08-06T20:12:32.385Z,74.54
2022-08-06T20:15:05.336Z,76.28
2022-08-06T20:17:49.064Z,77.35
2022-08-06T20:20:28.428Z,76.95
2022-08-06T20:22:56.748Z,76.13
2022-08-06T20:25:24.037Z,77.23
2022-08-06T20:29:07.119Z,77.44
2022-08-06T20:30:44.538Z,77.73
2022-08-06T20:33:19.417Z,77.45
2022-08-06T20:35:58.164Z,76.96
2022-08-06T20:38:35.901Z,77.55
2022-08-06T20:41:57.088Z,78.45
2022-08-06T20:44:05.568Z,78.35
2022-08-06T20:49:29.419Z,79.77
2022-08-06T20:52:08.133Z,80.25
2022-08-06T20:54:34.740Z,80.51
2022-08-06T20:57:04.994Z,80.72
2022-08-06T20:59:33.538Z,80.97
2022-08-06T21:02:00.469Z,80.37
2022-08-06T21:05:13.094Z,80.24
2022-08-06T21:07:15.020Z,80.19
2022-08-06T21:09:54.648Z,80.36
2022-08-06T21:12:21.287Z,80.32
2022-08-06T21:14:47.943Z,80.58
2022-08-06T21:17:16.653Z,80.57
2022-08-06T21:20:10.658Z,80.82
2022-08-06T21:22:35.228Z,81.46
2022-08-06T21:25:05.192Z,80.92
2022-08-06T21:27:48.723Z,81.61
2022-08-06T21:30:29.853Z,82.09
2022-08-06T21:32:58.212Z,82.53
2022-08-06T21:35:25.038Z,82.87
2022-08-06T21:38:00.360Z,83.26
2022-08-06T21:40:28.988Z,83.45
2022-08-06T21:42:59.824Z,83.56
2022-08-06T21:45:26.589Z,84.04
2022-08-06T21:48:12.999Z,84.15
2022-08-06T21:50:43.095Z,84.43
2022-08-06T21:53:49.196Z,84.79
2022-08-06T21:56:38.511Z,84.72
2022-08-06T21:58:48.374Z,85.24
2022-08-06T22:01:15.568Z,85.25
2022-08-06T22:04:38.395Z,85.52
2022-08-06T22:06:53.138Z,85.57
2022-08-06T22:09:20.432Z,85.93
2022-08-06T22:12:39.929Z,85.85
2022-08-06T22:14:50.094Z,86.00
2022-08-06T22:17:59.243Z,86.59
2022-08-06T22:20:11.452Z,86.53
2022-08-06T22:22:52.377Z,86.63
2022-08-06T22:25:20.219Z,87.12
2022-08-06T22:27:49.379Z,87.13
2022-08-06T22:30:33.966Z,87.49
2022-08-06T22:33:10.898Z,87.84
2022-08-06T22:35:57.781Z,87.80
2022-08-06T22:38:25.894Z,87.64
2022-08-06T22:40:53.377Z,87.89
2022-08-06T22:43:29.368Z,88.00
2022-08-06T22:46:01.755Z,88.08
2022-08-06T22:48:34.983Z,88.42
2022-08-06T22:51:02.514Z,88.81
2022-08-06T22:54:25.893Z,88.85
2022-08-06T22:56:15.283Z,89.19
2022-08-06T22:59:04.304Z,88.97
2022-08-06T23:02:06.341Z,89.32
2022-08-06T23:04:14.671Z,89.24
2022-08-06T23:06:43.007Z,89.49
2022-08-06T23:09:12.886Z,90.00
2022-08-06T23:11:51.419Z,90.09
2022-08-06T23:14:31.849Z,90.25
2022-08-06T23:16:59.804Z,90.42
2022-08-06T23:19:29.900Z,90.30
2022-08-06T23:22:04.834Z,90.43
2022-08-06T23:24:36.226Z,90.42
2022-08-06T23:27:07.323Z,91.03
2022-08-06T23:30:09.436Z,90.94
2022-08-06T23:32:29.869Z,90.86
2022-08-06T23:34:57.152Z,91.35
2022-08-06T23:37:31.586Z,91.41
2022-08-06T23:40:12.227Z,91.51
2022-08-06T23:42:45.123Z,91.73
2022-08-06T23:45:11.620Z,91.88
2022-08-06T23:48:02.681Z,91.70
2022-08-06T23:50:25.621Z,92.00
2022-08-06T23:53:00.159Z,91.98
2022-08-06T23:55:35.419Z,92.08
2022-08-06T23:58:08.605Z,92.14
