createdAt,value
2018-07-11T00:00:20.648Z,23.97
2018-07-11T00:02:46.658Z,23.96
2018-07-11T00:05:12.662Z,23.95
2018-07-11T00:07:38.663Z,23.95
2018-07-11T00:10:04.669Z,23.95
2018-07-11T00:12:30.666Z,23.94
2018-07-11T00:14:56.733Z,23.94
2018-07-11T00:17:22.680Z,23.93
2018-07-11T00:19:48.688Z,23.93
2018-07-11T00:22:14.691Z,23.93
2018-07-11T00:24:40.704Z,23.92
2018-07-11T00:27:06.703Z,23.92
2018-07-11T00:29:32.709Z,23.91
2018-07-11T00:31:58.712Z,23.91
2018-07-11T00:34:24.715Z,23.91
2018-07-11T00:36:50.726Z,23.90
2018-07-11T00:39:16.731Z,23.90
2018-07-11T00:41:42.730Z,23.90
2018-07-11T00:44:08.743Z,23.90
2018-07-11T00:46:34.739Z,23.89
2018-07-11T00:49:00.738Z,23.90
2018-07-11T00:51:26.743Z,23.90
2018-07-11T00:53:52.748Z,23.89
2018-07-11T00:56:18.762Z,23.88
2018-07-11T00:58:44.763Z,23.88
2018-07-11T01:01:10.767Z,23.89
2018-07-11T01:03:36.812Z,23.88
2018-07-11T01:06:02.851Z,23.86
2018-07-11T01:08:28.888Z,23.86
2018-07-11T01:10:54.931Z,23.86
2018-07-11T01:13:20.967Z,23.85
2018-07-11T01:15:47.001Z,23.85
2018-07-11T01:18:13.035Z,23.84
2018-07-11T01:20:39.072Z,23.84
2018-07-11T01:23:05.119Z,23.84
2018-07-11T01:25:31.162Z,23.83
2018-07-11T01:27:57.199Z,23.83
2018-07-11T01:30:23.234Z,23.83
2018-07-11T01:32:49.264Z,23.83
2018-07-11T01:35:15.311Z,23.83
2018-07-11T01:37:41.339Z,23.83
2018-07-11T01:40:07.420Z,23.83
2018-07-11T01:42:33.454Z,23.83
2018-07-11T01:44:59.484Z,23.83
2018-07-11T01:47:25.527Z,23.82
2018-07-11T01:49:51.559Z,23.83
2018-07-11T01:52:17.597Z,23.82
2018-07-11T01:54:43.638Z,23.82
2018-07-11T01:57:09.672Z,23.82
2018-07-11T01:59:35.710Z,23.81
2018-07-11T02:02:01.752Z,23.81
2018-07-11T02:04:27.829Z,23.80
2018-07-11T02:06:53.899Z,23.80
2018-07-11T02:09:19.975Z,23.79
2018-07-11T02:11:46.014Z,23.79
2018-07-11T02:14:12.060Z,23.79
2018-07-11T02:16:38.099Z,23.78
2018-07-11T02:19:04.231Z,23.78
2018-07-11T02:21:30.270Z,23.77
2018-07-11T02:23:56.310Z,23.77
2018-07-11T02:26:22.351Z,23.77
2018-07-11T02:28:48.391Z,23.77
2018-07-11T02:31:14.471Z,23.78
2018-07-11T02:33:40.502Z,23.77
2018-07-11T02:36:06.592Z,23.77
2018-07-11T02:38:32.627Z,23.77
2018-07-11T02:40:58.757Z,23.77
2018-07-11T02:43:24.793Z,23.77
2018-07-11T02:45:50.837Z,23.77
2018-07-11T02:48:16.881Z,23.77
2018-07-11T02:50:42.958Z,23.77
2018-07-11T02:53:09.000Z,23.76
2018-07-11T02:55:35.029Z,23.76
2018-07-11T02:58:01.073Z,23.76
2018-07-11T03:00:27.109Z,23.75
2018-07-11T03:02:53.146Z,23.75
2018-07-11T03:05:19.172Z,23.74
2018-07-11T03:07:45.210Z,23.74
2018-07-11T03:10:11.251Z,23.74
2018-07-11T03:12:37.315Z,23.72
2018-07-11T03:15:03.325Z,23.72
2018-07-11T03:17:29.399Z,23.72
2018-07-11T03:19:55.396Z,23.71
2018-07-11T03:22:21.440Z,23.72
2018-07-11T03:24:47.480Z,23.71
2018-07-11T03:27:13.509Z,23.72
2018-07-11T03:29:39.551Z,23.72
2018-07-11T03:32:05.589Z,23.72
2018-07-11T03:34:31.632Z,23.71
2018-07-11T03:36:57.668Z,23.72
2018-07-11T03:39:23.745Z,23.71
2018-07-11T03:41:49.773Z,23.71
2018-07-11T03:44:15.838Z,23.72
2018-07-11T03:46:41.879Z,23.71
2018-07-11T03:49:07.930Z,23.71
2018-07-11T03:51:33.975Z,23.71
2018-07-11T03:54:00.024Z,23.71
2018-07-11T03:56:26.140Z,23.71
2018-07-11T03:58:52.171Z,23.70
2018-07-11T04:01:18.218Z,23.69
2018-07-11T04:03:44.314Z,23.69
2018-07-11T04:06:10.414Z,23.69
2018-07-11T04:08:36.453Z,23.68
2018-07-11T04:11:02.489Z,23.68
2018-07-11T04:13:28.524Z,23.68
2018-07-11T04:15:54.566Z,23.68
2018-07-11T04:18:20.601Z,23.68
2018-07-11T04:20:46.648Z,23.69
2018-07-11T04:23:12.684Z,23.69
2018-07-11T04:25:38.730Z,23.69
2018-07-11T04:28:04.778Z,23.69
2018-07-11T04:30:30.815Z,23.70
2018-07-11T04:32:56.890Z,23.71
2018-07-11T04:35:22.916Z,23.72
2018-07-11T04:37:48.991Z,23.74
2018-07-11T04:40:15.028Z,23.74
2018-07-11T04:42:41.122Z,23.74
2018-07-11T04:45:07.168Z,23.74
2018-07-11T04:47:33.221Z,23.74
2018-07-11T04:49:59.268Z,23.74
2018-07-11T04:52:25.333Z,23.74
2018-07-11T04:54:51.364Z,23.75
2018-07-11T04:57:17.400Z,23.75
2018-07-11T04:59:43.436Z,23.74
2018-07-11T05:02:09.469Z,23.73
2018-07-11T05:04:35.549Z,23.73
2018-07-11T05:07:01.600Z,23.73
2018-07-11T05:09:27.670Z,23.73
2018-07-11T05:11:53.745Z,23.73
2018-07-11T05:14:19.857Z,23.72
2018-07-11T05:16:46.162Z,23.72
2018-07-11T05:19:12.169Z,23.72
2018-07-11T05:21:38.228Z,23.72
2018-07-11T05:24:04.267Z,23.72
2018-07-11T05:26:30.334Z,23.72
2018-07-11T05:28:56.375Z,23.72
2018-07-11T05:31:22.428Z,23.72
2018-07-11T05:33:48.458Z,23.72
2018-07-11T05:36:14.522Z,23.72
2018-07-11T05:38:40.975Z,23.71
2018-07-11T05:41:12.445Z,23.72
2018-07-11T05:43:38.505Z,23.72
2018-07-11T05:46:06.062Z,23.72
2018-07-11T05:48:32.093Z,23.71
2018-07-11T05:50:58.483Z,23.72
2018-07-11T05:53:24.536Z,23.71
2018-07-11T05:55:50.608Z,23.71
2018-07-11T05:58:16.698Z,23.72
2018-07-11T06:00:42.749Z,23.72
2018-07-11T06:03:08.862Z,23.72
2018-07-11T06:05:35.185Z,23.72
2018-07-11T06:08:01.187Z,23.72
2018-07-11T06:10:27.235Z,23.71
2018-07-11T06:12:53.346Z,23.71
2018-07-11T06:15:19.385Z,23.71
2018-07-11T06:17:45.482Z,23.70
2018-07-11T06:20:11.513Z,23.71
2018-07-11T06:22:38.031Z,23.70
2018-07-11T06:25:04.093Z,23.70
2018-07-11T06:27:30.142Z,23.70
2018-07-11T06:29:56.239Z,23.71
2018-07-11T06:32:22.494Z,23.70
2018-07-11T06:34:49.041Z,23.70
2018-07-11T06:37:15.061Z,23.70
2018-07-11T06:39:41.765Z,23.68
2018-07-11T06:42:07.770Z,23.69
2018-07-11T06:44:34.715Z,23.70
2018-07-11T06:47:00.747Z,23.72
2018-07-11T06:49:26.791Z,23.82
2018-07-11T06:51:53.689Z,23.80
2018-07-11T06:54:19.760Z,23.78
2018-07-11T06:56:45.799Z,23.76
2018-07-11T06:59:11.837Z,23.78
2018-07-11T07:01:37.923Z,23.78
2018-07-11T07:04:03.961Z,23.80
2018-07-11T07:06:30.090Z,23.89
2018-07-11T07:08:56.587Z,23.91
2018-07-11T07:11:22.626Z,23.92
2018-07-11T07:13:48.706Z,23.91
2018-07-11T07:16:14.801Z,23.89
2018-07-11T07:18:40.886Z,23.86
2018-07-11T07:21:07.054Z,23.84
2018-07-11T07:23:33.120Z,23.83
2018-07-11T07:25:59.202Z,23.82
2018-07-11T07:28:25.740Z,23.82
2018-07-11T07:30:51.793Z,23.82
2018-07-11T07:33:17.861Z,23.80
2018-07-11T07:35:43.872Z,23.79
2018-07-11T07:38:10.421Z,23.78
2018-07-11T07:40:36.464Z,23.77
2018-07-11T07:43:02.500Z,23.76
2018-07-11T07:45:28.755Z,23.74
2018-07-11T07:47:54.788Z,23.74
2018-07-11T07:50:20.867Z,23.74
2018-07-11T07:52:47.285Z,23.74
2018-07-11T07:55:13.595Z,23.73
2018-07-11T07:57:39.632Z,23.71
2018-07-11T08:00:05.664Z,23.70
2018-07-11T08:02:38.401Z,23.70
2018-07-11T08:05:04.511Z,23.69
2018-07-11T08:07:32.076Z,23.68
2018-07-11T08:09:58.108Z,23.69
2018-07-11T08:12:24.253Z,23.68
2018-07-11T08:14:52.167Z,23.67
2018-07-11T08:20:02.702Z,23.68
2018-07-11T08:22:29.273Z,23.68
2018-07-11T08:24:55.267Z,23.68
2018-07-11T08:27:21.841Z,23.68
2018-07-11T08:29:47.842Z,23.67
2018-07-11T08:32:14.242Z,23.67
2018-07-11T08:34:40.293Z,23.66
2018-07-11T08:37:06.264Z,23.65
2018-07-11T08:39:32.275Z,23.66
2018-07-11T08:41:58.346Z,23.65
2018-07-11T08:44:24.351Z,23.66
2018-07-11T08:46:50.424Z,23.66
2018-07-11T08:49:16.664Z,23.66
2018-07-11T08:51:42.715Z,23.66
2018-07-11T08:54:08.969Z,23.65
2018-07-11T08:56:38.159Z,23.65
2018-07-11T08:59:04.659Z,23.65
2018-07-11T09:01:31.837Z,23.64
2018-07-11T09:03:58.893Z,23.64
2018-07-11T09:06:25.305Z,23.64
2018-07-11T09:08:52.029Z,23.64
2018-07-11T09:11:18.038Z,23.63
2018-07-11T09:13:44.049Z,23.63
2018-07-11T09:16:10.052Z,23.62
2018-07-11T09:18:36.069Z,23.63
2018-07-11T09:21:02.078Z,23.63
2018-07-11T09:23:28.085Z,23.64
2018-07-11T09:25:54.090Z,23.65
2018-07-11T09:28:20.097Z,23.65
2018-07-11T09:30:46.095Z,23.65
2018-07-11T09:33:12.107Z,23.66
2018-07-11T09:35:38.107Z,23.65
2018-07-11T09:38:04.138Z,23.64
2018-07-11T09:40:30.147Z,23.65
2018-07-11T09:42:56.165Z,23.64
2018-07-11T09:45:22.241Z,23.65
2018-07-11T09:47:48.199Z,23.64
2018-07-11T09:50:14.223Z,23.64
2018-07-11T09:52:40.240Z,23.64
2018-07-11T09:55:06.251Z,23.63
2018-07-11T09:57:32.248Z,23.63
2018-07-11T09:59:58.303Z,23.63
2018-07-11T10:02:24.308Z,23.63
2018-07-11T10:04:50.302Z,23.63
2018-07-11T10:07:16.311Z,23.63
2018-07-11T10:09:42.316Z,23.64
2018-07-11T10:12:08.317Z,23.63
2018-07-11T10:14:34.332Z,23.64
2018-07-11T10:17:00.328Z,23.63
2018-07-11T10:19:26.346Z,23.63
2018-07-11T10:21:52.366Z,23.63
2018-07-11T10:24:18.366Z,23.63
2018-07-11T10:26:44.378Z,23.64
2018-07-11T10:29:10.409Z,23.63
2018-07-11T10:31:36.430Z,23.63
2018-07-11T10:34:02.439Z,23.63
2018-07-11T10:36:28.442Z,23.63
2018-07-11T10:38:54.451Z,23.64
2018-07-11T10:41:20.473Z,23.64
2018-07-11T10:43:46.466Z,23.63
2018-07-11T10:46:12.472Z,23.64
2018-07-11T10:48:38.473Z,23.64
2018-07-11T10:51:04.487Z,23.63
2018-07-11T10:53:30.491Z,23.63
2018-07-11T10:55:56.493Z,23.64
2018-07-11T10:58:22.546Z,23.63
2018-07-11T11:01:05.032Z,23.63
2018-07-11T11:03:15.558Z,23.63
2018-07-11T11:05:41.566Z,23.63
2018-07-11T11:08:07.636Z,23.63
2018-07-11T11:10:33.630Z,23.63
2018-07-11T11:12:59.646Z,23.64
2018-07-11T11:15:25.887Z,23.64
2018-07-11T11:17:51.858Z,23.64
2018-07-11T11:20:17.933Z,23.65
2018-07-11T11:22:44.085Z,23.65
2018-07-11T11:25:10.200Z,23.65
2018-07-11T11:27:36.365Z,23.64
2018-07-11T11:30:03.343Z,23.63
2018-07-11T11:32:29.490Z,23.63
2018-07-11T11:34:55.697Z,23.63
2018-07-11T11:37:21.853Z,23.63
2018-07-11T11:39:47.852Z,23.63
2018-07-11T11:42:14.177Z,23.62
2018-07-11T11:44:41.113Z,23.63
2018-07-11T11:47:07.120Z,23.62
2018-07-11T11:49:33.123Z,23.62
2018-07-11T11:51:59.214Z,23.62
2018-07-11T11:54:25.252Z,23.63
2018-07-11T11:56:51.300Z,23.62
2018-07-11T11:59:17.307Z,23.61
2018-07-11T12:01:43.492Z,23.62
2018-07-11T12:04:09.447Z,23.62
2018-07-11T12:06:35.572Z,23.62
2018-07-11T12:09:01.614Z,23.62
2018-07-11T12:11:27.611Z,23.62
2018-07-11T12:13:53.627Z,23.62
2018-07-11T12:16:19.633Z,23.62
2018-07-11T12:18:45.667Z,23.62
2018-07-11T12:21:11.701Z,23.62
2018-07-11T12:23:37.673Z,23.61
2018-07-11T12:26:03.683Z,23.62
2018-07-11T12:28:29.680Z,23.64
2018-07-11T12:30:55.719Z,23.64
2018-07-11T12:33:21.743Z,23.66
2018-07-11T12:35:47.873Z,23.67
2018-07-11T12:38:14.124Z,23.67
2018-07-11T12:40:40.160Z,23.67
2018-07-11T12:43:06.136Z,23.67
2018-07-11T12:45:32.177Z,23.68
2018-07-11T12:47:58.188Z,23.68
2018-07-11T12:50:24.190Z,23.68
2018-07-11T12:52:50.220Z,23.67
2018-07-11T12:55:16.220Z,23.67
2018-07-11T12:57:42.225Z,23.67
2018-07-11T13:00:08.429Z,23.67
2018-07-11T13:02:34.441Z,23.67
2018-07-11T13:05:00.631Z,23.67
2018-07-11T13:07:26.711Z,23.68
2018-07-11T13:09:52.713Z,23.68
2018-07-11T13:12:18.724Z,23.68
2018-07-11T13:14:44.724Z,23.67
2018-07-11T13:17:10.757Z,23.68
2018-07-11T13:19:36.732Z,23.68
2018-07-11T13:22:02.738Z,23.68
2018-07-11T13:24:28.742Z,23.69
2018-07-11T13:26:54.749Z,23.68
2018-07-11T13:29:20.764Z,23.68
2018-07-11T13:31:46.819Z,23.68
2018-07-11T13:34:12.817Z,23.68
2018-07-11T13:36:38.835Z,23.67
2018-07-11T13:39:04.844Z,23.68
2018-07-11T13:41:30.870Z,23.69
2018-07-11T13:43:56.875Z,23.68
2018-07-11T13:46:22.906Z,23.69
2018-07-11T13:48:48.888Z,23.69
2018-07-11T13:51:14.894Z,23.72
2018-07-11T13:53:40.896Z,23.71
2018-07-11T13:56:06.912Z,23.75
2018-07-11T13:58:32.919Z,23.75
2018-07-11T14:00:58.937Z,23.75
2018-07-11T14:03:24.965Z,23.75
2018-07-11T14:05:50.973Z,23.75
2018-07-11T14:08:16.980Z,23.76
2018-07-11T14:10:43.003Z,23.79
2018-07-11T14:13:09.031Z,23.78
2018-07-11T14:15:35.011Z,23.78
2018-07-11T14:18:01.012Z,23.77
2018-07-11T14:20:27.062Z,23.77
2018-07-11T14:22:53.053Z,23.76
2018-07-11T14:25:20.942Z,23.77
2018-07-11T14:27:47.007Z,23.75
2018-07-11T14:30:13.077Z,23.75
2018-07-11T14:32:39.110Z,23.75
2018-07-11T14:35:05.213Z,23.75
2018-07-11T14:37:31.284Z,23.76
2018-07-11T14:39:57.296Z,23.75
2018-07-11T14:42:23.331Z,23.75
2018-07-11T14:44:49.356Z,23.74
2018-07-11T14:47:15.306Z,23.73
2018-07-11T14:49:41.330Z,23.74
2018-07-11T14:52:07.337Z,23.74
2018-07-11T14:54:33.335Z,23.75
2018-07-11T14:56:59.363Z,23.76
2018-07-11T14:59:28.862Z,23.76
2018-07-11T15:01:54.864Z,23.78
2018-07-11T15:04:20.868Z,23.80
2018-07-11T15:06:46.886Z,23.82
2018-07-11T15:09:13.256Z,23.83
2018-07-11T15:11:38.970Z,23.84
2018-07-11T15:14:05.020Z,23.85
2018-07-11T15:16:31.036Z,23.86
2018-07-11T15:18:57.128Z,23.87
2018-07-11T15:21:23.122Z,23.86
2018-07-11T15:23:49.200Z,23.87
2018-07-11T15:26:15.253Z,23.87
2018-07-11T15:28:41.263Z,23.87
2018-07-11T15:31:07.282Z,23.87
2018-07-11T15:33:33.335Z,23.88
2018-07-11T15:35:59.329Z,23.88
2018-07-11T15:38:25.370Z,23.88
2018-07-11T15:40:51.434Z,23.87
2018-07-11T15:43:17.411Z,23.87
2018-07-11T15:45:43.513Z,23.87
2018-07-11T15:48:09.517Z,23.87
2018-07-11T15:50:35.546Z,23.87
2018-07-11T15:53:01.545Z,23.87
2018-07-11T15:55:27.540Z,23.86
2018-07-11T15:57:53.555Z,23.86
2018-07-11T16:00:19.564Z,23.87
2018-07-11T16:02:45.567Z,23.86
2018-07-11T16:05:11.676Z,23.87
2018-07-11T16:07:37.646Z,23.86
2018-07-11T16:10:03.683Z,23.85
2018-07-11T16:12:29.658Z,23.86
2018-07-11T16:14:55.700Z,23.85
2018-07-11T16:17:21.707Z,23.85
2018-07-11T16:19:47.712Z,23.84
2018-07-11T16:22:13.716Z,23.85
2018-07-11T16:24:39.722Z,23.86
2018-07-11T16:27:05.723Z,23.87
2018-07-11T16:29:31.731Z,23.87
2018-07-11T16:31:57.730Z,23.89
2018-07-11T16:34:23.752Z,23.89
2018-07-11T16:36:49.796Z,23.89
2018-07-11T16:39:15.798Z,23.89
2018-07-11T16:41:41.979Z,23.89
2018-07-11T16:44:07.944Z,23.90
2018-07-11T16:46:33.948Z,23.89
2018-07-11T16:48:59.951Z,23.90
2018-07-11T16:51:25.949Z,23.89
2018-07-11T16:53:51.960Z,23.89
2018-07-11T16:56:17.954Z,23.89
2018-07-11T16:58:43.976Z,23.89
2018-07-11T17:01:09.974Z,23.89
2018-07-11T17:03:35.981Z,23.89
2018-07-11T17:06:01.984Z,23.88
2018-07-11T17:08:27.996Z,23.88
2018-07-11T17:10:54.000Z,23.88
2018-07-11T17:13:20.035Z,23.89
2018-07-11T17:15:46.023Z,23.89
2018-07-11T17:18:12.066Z,23.88
2018-07-11T17:20:38.074Z,23.89
2018-07-11T17:23:04.081Z,23.89
2018-07-11T17:25:30.094Z,23.89
2018-07-11T17:27:56.106Z,23.89
2018-07-11T17:30:22.112Z,23.90
2018-07-11T17:32:48.171Z,23.91
2018-07-11T17:35:14.170Z,23.91
2018-07-11T17:37:40.174Z,23.90
2018-07-11T17:40:06.185Z,23.90
2018-07-11T17:42:32.194Z,23.90
2018-07-11T17:44:58.208Z,23.89
2018-07-11T17:47:24.263Z,23.89
2018-07-11T17:49:50.258Z,23.88
2018-07-11T17:52:16.301Z,23.88
2018-07-11T17:54:42.311Z,23.88
2018-07-11T17:57:08.315Z,23.87
2018-07-11T17:59:34.367Z,23.88
2018-07-11T18:02:00.562Z,23.88
2018-07-11T18:04:26.570Z,23.88
2018-07-11T18:06:52.608Z,23.87
2018-07-11T18:09:18.679Z,23.87
2018-07-11T18:11:44.654Z,23.87
2018-07-11T18:14:10.697Z,23.86
2018-07-11T18:16:36.669Z,23.86
2018-07-11T18:19:02.686Z,23.87
2018-07-11T18:21:28.684Z,23.86
2018-07-11T18:23:54.818Z,23.85
2018-07-11T18:26:20.821Z,23.84
2018-07-11T18:28:46.827Z,23.84
2018-07-11T18:31:12.890Z,23.84
2018-07-11T18:33:38.865Z,23.83
2018-07-11T18:36:05.151Z,23.82
2018-07-11T18:38:31.166Z,23.82
2018-07-11T18:40:57.189Z,23.82
2018-07-11T18:43:23.244Z,23.82
2018-07-11T18:45:49.266Z,23.81
2018-07-11T18:48:15.282Z,23.81
2018-07-11T18:50:41.310Z,23.81
2018-07-11T18:53:07.316Z,23.80
2018-07-11T18:55:33.392Z,23.79
2018-07-11T18:57:59.397Z,23.79
2018-07-11T19:00:25.417Z,23.79
2018-07-11T19:02:51.432Z,23.78
2018-07-11T19:05:17.455Z,23.78
2018-07-11T19:07:43.560Z,23.78
2018-07-11T19:10:09.565Z,23.77
2018-07-11T19:12:35.634Z,23.77
2018-07-11T19:15:01.588Z,23.77
2018-07-11T19:17:27.627Z,23.77
2018-07-11T19:19:53.641Z,23.76
2018-07-11T19:22:19.682Z,23.77
2018-07-11T19:24:45.707Z,23.76
2018-07-11T19:27:11.709Z,23.75
2018-07-11T19:29:37.715Z,23.76
2018-07-11T19:32:03.743Z,23.75
2018-07-11T19:34:29.783Z,23.75
2018-07-11T19:36:55.834Z,23.75
2018-07-11T19:39:21.839Z,23.74
2018-07-11T19:41:47.849Z,23.74
2018-07-11T19:44:13.886Z,23.75
2018-07-11T19:46:39.891Z,23.75
2018-07-11T19:49:05.898Z,23.75
2018-07-11T19:51:31.949Z,23.75
2018-07-11T19:53:57.946Z,23.75
2018-07-11T19:56:23.958Z,23.74
2018-07-11T19:58:49.961Z,23.75
2018-07-11T20:01:15.967Z,23.74
2018-07-11T20:03:41.972Z,23.74
2018-07-11T20:06:09.073Z,23.72
2018-07-11T20:08:35.047Z,23.76
2018-07-11T20:11:01.052Z,23.76
2018-07-11T20:13:27.065Z,23.77
2018-07-11T20:15:53.129Z,23.78
2018-07-11T20:18:19.192Z,23.77
2018-07-11T20:20:45.499Z,23.75
2018-07-11T20:23:11.485Z,23.75
2018-07-11T20:25:37.542Z,23.76
2018-07-11T20:28:03.618Z,23.75
2018-07-11T20:30:29.679Z,23.75
2018-07-11T20:32:55.660Z,23.74
2018-07-11T20:35:21.700Z,23.74
2018-07-11T20:37:47.874Z,23.74
2018-07-11T20:40:14.098Z,23.73
2018-07-11T20:42:40.109Z,23.73
2018-07-11T20:45:06.144Z,23.72
2018-07-11T20:47:32.787Z,23.72
2018-07-11T20:49:58.796Z,23.72
2018-07-11T20:52:24.984Z,23.72
2018-07-11T20:54:51.044Z,23.72
2018-07-11T20:57:17.057Z,23.72
2018-07-11T20:59:43.073Z,23.71
2018-07-11T21:02:09.083Z,23.72
2018-07-11T21:04:35.090Z,23.71
2018-07-11T21:07:01.095Z,23.71
2018-07-11T21:09:27.121Z,23.72
2018-07-11T21:11:53.156Z,23.72
2018-07-11T21:14:19.155Z,23.71
2018-07-11T21:16:45.160Z,23.71
2018-07-11T21:19:11.200Z,23.71
2018-07-11T21:21:37.208Z,23.70
2018-07-11T21:24:03.210Z,23.71
2018-07-11T21:26:29.306Z,23.71
2018-07-11T21:28:55.302Z,23.71
2018-07-11T21:31:21.299Z,23.71
2018-07-11T21:33:47.305Z,23.70
2018-07-11T21:36:15.311Z,23.71
2018-07-11T21:38:39.312Z,23.70
2018-07-11T21:41:05.318Z,23.70
2018-07-11T21:43:31.336Z,23.70
2018-07-11T21:45:57.347Z,23.70
2018-07-11T21:48:23.363Z,23.70
2018-07-11T21:50:49.363Z,23.70
2018-07-11T21:53:15.373Z,23.70
2018-07-11T21:55:41.373Z,23.70
2018-07-11T21:58:07.375Z,23.70
2018-07-11T22:00:33.416Z,23.69
2018-07-11T22:02:59.419Z,23.70
2018-07-11T22:05:25.427Z,23.70
2018-07-11T22:07:51.466Z,23.70
2018-07-11T22:10:17.499Z,23.70
2018-07-11T22:12:43.462Z,23.70
2018-07-11T22:15:09.473Z,23.69
2018-07-11T22:17:35.480Z,23.69
2018-07-11T22:20:01.485Z,23.69
2018-07-11T22:22:27.487Z,23.70
2018-07-11T22:24:53.486Z,23.69
2018-07-11T22:27:19.494Z,23.70
2018-07-11T22:29:45.499Z,23.69
2018-07-11T22:32:11.496Z,23.70
2018-07-11T22:34:37.516Z,23.69
2018-07-11T22:37:03.528Z,23.69
2018-07-11T22:39:29.530Z,23.70
2018-07-11T22:41:55.542Z,23.69
2018-07-11T22:44:21.552Z,23.69
2018-07-11T22:46:47.556Z,23.69
2018-07-11T22:49:13.556Z,23.68
2018-07-11T22:51:39.570Z,23.69
2018-07-11T22:54:05.566Z,23.69
2018-07-11T22:56:31.600Z,23.69
2018-07-11T22:58:57.595Z,23.69
2018-07-11T23:01:23.600Z,23.68
2018-07-11T23:03:49.622Z,23.68
2018-07-11T23:06:15.634Z,23.69
2018-07-11T23:08:41.631Z,23.68
2018-07-11T23:11:07.636Z,23.68
2018-07-11T23:13:33.639Z,23.68
2018-07-11T23:15:59.642Z,23.68
2018-07-11T23:18:25.643Z,23.68
2018-07-11T23:20:51.644Z,23.69
2018-07-11T23:23:17.642Z,23.68
2018-07-11T23:25:43.646Z,23.68
2018-07-11T23:28:09.654Z,23.69
2018-07-11T23:30:35.659Z,23.68
2018-07-11T23:33:01.659Z,23.68
2018-07-11T23:35:27.698Z,23.68
2018-07-11T23:37:53.702Z,23.68
2018-07-11T23:40:19.700Z,23.68
2018-07-11T23:42:45.715Z,23.68
2018-07-11T23:45:11.718Z,23.68
2018-07-11T23:47:37.728Z,23.68
2018-07-11T23:50:03.726Z,23.68
2018-07-11T23:52:29.739Z,23.68
2018-07-11T23:54:55.738Z,23.68
2018-07-11T23:57:21.759Z,23.68
2018-07-11T23:59:47.769Z,23.68
