createdAt,value
2019-04-07T00:00:44.373Z,99.90
2019-04-07T00:03:13.378Z,99.90
2019-04-07T00:05:42.579Z,99.90
2019-04-07T00:08:12.317Z,99.90
2019-04-07T00:10:41.482Z,99.90
2019-04-07T00:13:10.686Z,99.90
2019-04-07T00:15:39.937Z,99.90
2019-04-07T00:18:09.199Z,99.90
2019-04-07T00:20:38.677Z,99.90
2019-04-07T00:23:07.904Z,99.90
2019-04-07T00:25:37.405Z,99.90
2019-04-07T00:28:06.550Z,99.90
2019-04-07T00:30:36.147Z,99.90
2019-04-07T00:33:05.310Z,99.90
2019-04-07T00:35:34.279Z,99.90
2019-04-07T00:38:03.666Z,99.90
2019-04-07T00:40:32.986Z,99.90
2019-04-07T00:43:01.875Z,99.90
2019-04-07T00:45:30.765Z,99.90
2019-04-07T00:48:00.411Z,99.90
2019-04-07T00:50:30.852Z,99.90
2019-04-07T00:53:00.338Z,99.90
2019-04-07T00:55:29.634Z,99.90
2019-04-07T00:57:58.662Z,99.90
2019-04-07T01:00:29.900Z,99.90
2019-04-07T01:02:59.415Z,99.90
2019-04-07T01:05:35.701Z,99.90
2019-04-07T01:07:59.187Z,99.90
2019-04-07T01:10:28.277Z,99.90
2019-04-07T01:12:57.342Z,99.90
2019-04-07T01:15:26.423Z,99.90
2019-04-07T01:17:55.458Z,99.90
2019-04-07T01:20:24.542Z,99.90
2019-04-07T01:22:53.742Z,99.90
2019-04-07T01:25:22.714Z,99.90
2019-04-07T01:27:51.781Z,99.90
2019-04-07T01:30:21.373Z,99.90
2019-04-07T01:32:51.020Z,99.90
2019-04-07T01:35:20.282Z,99.90
2019-04-07T01:37:49.519Z,99.90
2019-04-07T01:40:18.499Z,99.90
2019-04-07T01:42:55.220Z,99.90
2019-04-07T01:45:43.476Z,99.90
2019-04-07T01:48:17.742Z,99.90
2019-04-07T01:50:59.279Z,99.90
2019-04-07T01:53:39.314Z,99.90
2019-04-07T01:56:18.345Z,99.90
2019-04-07T01:59:15.667Z,99.90
2019-04-07T02:02:07.155Z,99.90
2019-04-07T02:04:54.367Z,99.90
2019-04-07T02:08:00.071Z,99.90
2019-04-07T02:10:46.950Z,99.90
2019-04-07T02:13:38.050Z,99.90
2019-04-07T02:16:38.002Z,99.90
2019-04-07T02:19:32.957Z,99.90
2019-04-07T02:22:08.469Z,99.90
2019-04-07T02:24:52.742Z,99.90
2019-04-07T02:27:33.411Z,99.90
2019-04-07T02:30:20.455Z,99.90
2019-04-07T02:32:58.413Z,99.90
2019-04-07T02:35:49.162Z,99.90
2019-04-07T02:38:24.807Z,99.90
2019-04-07T02:41:02.595Z,99.90
2019-04-07T02:43:50.968Z,99.90
2019-04-07T02:46:48.067Z,99.90
2019-04-07T02:49:26.624Z,99.90
2019-04-07T02:52:17.464Z,99.90
2019-04-07T02:54:57.344Z,99.90
2019-04-07T02:57:47.398Z,99.90
2019-04-07T03:00:38.076Z,99.90
2019-04-07T03:03:17.198Z,99.90
2019-04-07T03:05:58.099Z,99.90
2019-04-07T03:08:45.339Z,99.90
2019-04-07T03:11:52.417Z,99.90
2019-04-07T03:14:26.249Z,99.90
2019-04-07T03:17:27.423Z,99.90
2019-04-07T03:20:05.124Z,99.90
2019-04-07T03:23:02.122Z,99.90
2019-04-07T03:25:56.698Z,99.90
2019-04-07T03:28:44.871Z,99.90
2019-04-07T03:31:27.877Z,99.90
2019-04-07T03:34:24.131Z,99.90
2019-04-07T03:37:38.302Z,99.90
2019-04-07T03:40:26.780Z,99.90
2019-04-07T03:43:03.344Z,99.90
2019-04-07T03:45:38.398Z,99.90
2019-04-07T03:48:28.343Z,99.90
2019-04-07T03:51:17.202Z,99.90
2019-04-07T03:54:15.325Z,99.90
2019-04-07T03:57:02.420Z,99.90
2019-04-07T03:59:53.598Z,99.90
2019-04-07T04:02:48.448Z,99.90
2019-04-07T04:05:55.140Z,99.90
2019-04-07T04:08:43.263Z,99.90
2019-04-07T04:11:20.472Z,99.90
2019-04-07T04:14:02.960Z,99.90
2019-04-07T04:16:37.381Z,99.90
2019-04-07T04:19:06.802Z,99.90
2019-04-07T04:21:36.330Z,99.90
2019-04-07T04:24:06.060Z,99.90
2019-04-07T04:26:35.840Z,99.90
2019-04-07T04:29:05.759Z,99.90
2019-04-07T04:31:35.809Z,99.90
2019-04-07T04:34:05.539Z,99.90
2019-04-07T04:36:34.854Z,99.90
2019-04-07T04:39:06.550Z,99.90
2019-04-07T04:41:36.385Z,99.90
2019-04-07T04:44:06.583Z,99.90
2019-04-07T04:46:36.633Z,99.90
2019-04-07T04:49:06.718Z,99.90
2019-04-07T04:51:39.282Z,99.90
2019-04-07T04:54:07.081Z,99.90
2019-04-07T04:56:36.525Z,99.90
2019-04-07T04:59:07.343Z,99.90
2019-04-07T05:01:36.571Z,99.90
2019-04-07T05:04:06.274Z,99.90
2019-04-07T05:06:35.759Z,99.90
2019-04-07T05:09:06.900Z,99.90
2019-04-07T05:11:36.003Z,99.90
2019-04-07T05:14:05.874Z,99.90
2019-04-07T05:16:35.571Z,99.90
2019-04-07T05:19:04.706Z,99.90
2019-04-07T05:21:34.034Z,99.90
2019-04-07T05:24:03.577Z,99.90
2019-04-07T05:26:33.179Z,99.90
2019-04-07T05:29:02.739Z,99.90
2019-04-07T05:31:32.397Z,99.90
2019-04-07T05:34:01.957Z,99.90
2019-04-07T05:36:31.375Z,99.90
2019-04-07T05:39:00.912Z,99.90
2019-04-07T05:41:30.466Z,99.90
2019-04-07T05:44:00.122Z,99.90
2019-04-07T05:46:29.020Z,99.90
2019-04-07T05:48:58.804Z,99.90
2019-04-07T05:51:30.010Z,99.90
2019-04-07T05:53:59.293Z,99.90
2019-04-07T05:56:28.458Z,99.90
2019-04-07T05:58:58.119Z,99.90
2019-04-07T06:01:27.359Z,99.90
2019-04-07T06:03:56.698Z,99.90
2019-04-07T06:06:25.915Z,99.90
2019-04-07T06:08:55.113Z,99.90
2019-04-07T06:11:24.805Z,99.90
2019-04-07T06:13:53.890Z,99.90
2019-04-07T06:16:23.703Z,99.90
2019-04-07T06:18:52.723Z,99.90
2019-04-07T06:21:22.222Z,99.90
2019-04-07T06:23:55.397Z,99.90
2019-04-07T06:26:22.219Z,99.90
2019-04-07T06:28:55.834Z,99.90
2019-04-07T06:31:24.482Z,99.90
2019-04-07T06:33:54.880Z,99.90
2019-04-07T06:36:26.143Z,99.90
2019-04-07T06:38:54.742Z,99.90
2019-04-07T06:41:25.001Z,99.90
2019-04-07T06:44:08.290Z,99.90
2019-04-07T06:46:36.865Z,99.90
2019-04-07T06:49:37.163Z,99.90
2019-04-07T06:52:20.879Z,99.90
2019-04-07T06:54:57.138Z,99.90
2019-04-07T06:57:58.214Z,99.90
2019-04-07T07:00:56.718Z,99.90
2019-04-07T07:03:38.105Z,99.90
2019-04-07T07:06:18.515Z,99.90
2019-04-07T07:09:27.710Z,99.90
2019-04-07T07:12:18.680Z,99.90
2019-04-07T07:14:55.081Z,99.90
2019-04-07T07:17:50.791Z,99.90
2019-04-07T07:20:37.306Z,99.90
2019-04-07T07:23:14.110Z,99.90
2019-04-07T07:25:40.950Z,99.90
2019-04-07T07:28:12.459Z,99.90
2019-04-07T07:30:41.432Z,99.90
2019-04-07T07:33:11.179Z,99.90
2019-04-07T07:35:40.941Z,99.90
2019-04-07T07:38:10.128Z,99.90
2019-04-07T07:40:39.644Z,99.90
2019-04-07T07:43:08.766Z,99.90
2019-04-07T07:45:43.611Z,99.90
2019-04-07T07:48:09.889Z,99.90
2019-04-07T07:50:40.445Z,99.90
2019-04-07T07:53:10.343Z,99.90
2019-04-07T07:55:40.195Z,99.90
2019-04-07T07:58:09.352Z,99.90
2019-04-07T08:00:42.142Z,99.90
2019-04-07T08:03:10.297Z,99.90
2019-04-07T08:05:39.441Z,99.40
2019-04-07T08:08:09.167Z,98.40
2019-04-07T08:10:38.308Z,97.20
2019-04-07T08:13:08.100Z,97.30
2019-04-07T08:15:38.042Z,96.40
2019-04-07T08:18:08.437Z,96.00
2019-04-07T08:20:38.411Z,96.50
2019-04-07T08:23:07.910Z,95.80
2019-04-07T08:25:37.836Z,95.70
2019-04-07T08:28:06.961Z,95.00
2019-04-07T08:30:36.127Z,95.00
2019-04-07T08:33:05.294Z,95.70
2019-04-07T08:35:38.183Z,96.60
2019-04-07T08:38:05.693Z,96.10
2019-04-07T08:40:36.897Z,95.60
2019-04-07T08:43:06.111Z,95.70
2019-04-07T08:45:35.110Z,96.30
2019-04-07T08:48:04.178Z,97.20
2019-04-07T08:50:33.220Z,97.40
2019-04-07T08:53:02.203Z,97.70
2019-04-07T08:55:31.258Z,98.10
2019-04-07T08:58:02.532Z,98.70
2019-04-07T09:00:33.552Z,99.30
2019-04-07T09:03:07.818Z,98.70
2019-04-07T09:05:33.584Z,99.00
2019-04-07T09:08:05.612Z,97.50
2019-04-07T09:10:39.400Z,98.00
2019-04-07T09:13:10.150Z,98.00
2019-04-07T09:16:04.687Z,96.00
2019-04-07T09:19:00.692Z,93.70
2019-04-07T09:21:39.600Z,93.20
2019-04-07T09:24:11.386Z,94.10
2019-04-07T09:26:48.152Z,95.70
2019-04-07T09:29:43.103Z,97.20
2019-04-07T09:32:30.310Z,97.70
2019-04-07T09:35:14.452Z,97.80
2019-04-07T09:37:55.899Z,97.10
2019-04-07T09:40:38.304Z,97.30
2019-04-07T09:43:35.858Z,96.90
2019-04-07T09:46:11.898Z,96.00
2019-04-07T09:48:59.917Z,94.40
2019-04-07T09:51:46.767Z,93.60
2019-04-07T09:54:33.839Z,93.20
2019-04-07T09:57:27.984Z,93.60
2019-04-07T10:00:10.195Z,93.40
2019-04-07T10:03:07.197Z,92.30
2019-04-07T10:06:09.888Z,91.70
2019-04-07T10:08:49.836Z,90.00
2019-04-07T10:11:37.363Z,90.20
2019-04-07T10:14:27.590Z,89.90
2019-04-07T10:17:09.436Z,90.60
2019-04-07T10:20:06.644Z,89.00
2019-04-07T10:23:10.808Z,89.10
2019-04-07T10:25:49.499Z,86.00
2019-04-07T10:28:40.202Z,86.60
2019-04-07T10:31:26.275Z,88.30
2019-04-07T10:34:13.304Z,89.50
2019-04-07T10:37:04.983Z,88.30
2019-04-07T10:40:19.475Z,89.90
2019-04-07T10:43:05.267Z,89.70
2019-04-07T10:45:42.659Z,86.90
2019-04-07T10:48:29.984Z,87.20
2019-04-07T10:51:17.418Z,85.20
2019-04-07T10:54:12.470Z,86.10
2019-04-07T10:56:48.020Z,87.70
2019-04-07T10:59:36.892Z,86.90
2019-04-07T11:02:31.407Z,88.30
2019-04-07T11:05:20.515Z,86.10
2019-04-07T11:08:11.690Z,82.90
2019-04-07T11:10:59.008Z,83.80
2019-04-07T11:13:56.416Z,83.80
2019-04-07T11:16:52.533Z,85.30
2019-04-07T11:19:39.771Z,85.40
2019-04-07T11:22:17.779Z,85.60
2019-04-07T11:25:18.313Z,83.00
2019-04-07T11:28:28.727Z,81.40
2019-04-07T11:31:19.682Z,79.30
2019-04-07T11:34:11.056Z,77.90
2019-04-07T11:36:45.686Z,78.30
2019-04-07T11:39:37.304Z,81.40
2019-04-07T11:42:44.769Z,80.90
2019-04-07T11:45:36.171Z,78.40
2019-04-07T11:48:12.223Z,79.80
2019-04-07T11:50:52.771Z,79.10
2019-04-07T11:53:27.448Z,80.20
2019-04-07T11:56:16.354Z,80.10
2019-04-07T11:59:08.827Z,79.80
2019-04-07T12:01:47.969Z,79.00
2019-04-07T12:04:36.674Z,77.20
2019-04-07T12:07:43.231Z,76.90
2019-04-07T12:10:35.367Z,78.70
2019-04-07T12:13:22.922Z,80.00
2019-04-07T12:16:02.138Z,79.60
2019-04-07T12:18:56.273Z,79.50
2019-04-07T12:21:30.818Z,80.70
2019-04-07T12:24:27.505Z,83.00
2019-04-07T12:27:21.617Z,83.70
2019-04-07T12:30:11.884Z,83.70
2019-04-07T12:32:54.093Z,83.90
2019-04-07T12:35:42.944Z,84.20
2019-04-07T12:38:27.752Z,85.70
2019-04-07T12:41:31.789Z,86.60
2019-04-07T12:44:23.896Z,84.90
2019-04-07T12:47:09.217Z,87.00
2019-04-07T12:49:57.336Z,86.80
2019-04-07T12:52:42.579Z,86.30
2019-04-07T12:55:33.699Z,86.60
2019-04-07T12:58:31.238Z,87.50
2019-04-07T13:01:21.182Z,85.50
2019-04-07T13:04:07.942Z,86.40
2019-04-07T13:06:56.688Z,87.50
2019-04-07T13:09:49.197Z,87.30
2019-04-07T13:12:43.348Z,88.20
2019-04-07T13:15:32.249Z,88.30
2019-04-07T13:18:09.672Z,87.70
2019-04-07T13:20:54.783Z,89.50
2019-04-07T13:23:43.708Z,88.60
2019-04-07T13:26:33.346Z,88.20
2019-04-07T13:29:07.030Z,88.60
2019-04-07T13:31:57.690Z,85.80
2019-04-07T13:34:46.234Z,86.30
2019-04-07T13:37:43.725Z,86.30
2019-04-07T13:40:45.178Z,85.50
2019-04-07T13:43:25.200Z,84.50
2019-04-07T13:46:20.425Z,83.90
2019-04-07T13:48:53.634Z,81.10
2019-04-07T13:51:48.241Z,82.20
2019-04-07T13:54:52.555Z,82.00
2019-04-07T13:57:40.338Z,82.10
2019-04-07T14:00:29.194Z,81.20
2019-04-07T14:03:30.208Z,80.70
2019-04-07T14:06:14.934Z,81.00
2019-04-07T14:09:04.150Z,80.00
2019-04-07T14:11:58.223Z,79.20
2019-04-07T14:14:42.978Z,79.30
2019-04-07T14:17:28.311Z,79.30
2019-04-07T14:20:10.313Z,81.20
2019-04-07T14:22:57.807Z,78.50
2019-04-07T14:25:33.500Z,77.80
2019-04-07T14:28:12.973Z,77.40
2019-04-07T14:31:19.380Z,74.70
2019-04-07T14:34:05.799Z,75.00
2019-04-07T14:37:00.069Z,73.90
2019-04-07T14:39:37.714Z,70.70
2019-04-07T14:42:19.844Z,70.90
2019-04-07T14:44:57.524Z,72.00
2019-04-07T14:47:47.902Z,72.50
2019-04-07T14:50:54.877Z,70.00
2019-04-07T14:53:32.974Z,70.70
2019-04-07T14:56:26.309Z,71.40
2019-04-07T14:59:12.860Z,71.20
2019-04-07T15:02:07.281Z,70.70
2019-04-07T15:04:41.957Z,69.70
2019-04-07T15:07:21.866Z,70.30
2019-04-07T15:09:55.803Z,70.10
2019-04-07T15:12:31.399Z,70.30
2019-04-07T15:15:05.530Z,70.20
2019-04-07T15:17:31.842Z,71.50
2019-04-07T15:20:02.808Z,70.60
2019-04-07T15:22:32.179Z,71.30
2019-04-07T15:25:01.516Z,72.30
2019-04-07T15:27:31.529Z,72.90
2019-04-07T15:30:00.671Z,73.60
2019-04-07T15:32:35.952Z,74.10
2019-04-07T15:35:11.843Z,75.00
2019-04-07T15:37:40.628Z,75.10
2019-04-07T15:40:12.301Z,75.10
2019-04-07T15:42:45.923Z,74.90
2019-04-07T15:45:13.332Z,74.40
2019-04-07T15:47:43.299Z,74.50
2019-04-07T15:50:14.863Z,76.40
2019-04-07T15:52:46.991Z,75.10
2019-04-07T15:55:16.945Z,76.50
2019-04-07T15:57:46.475Z,77.40
2019-04-07T16:00:19.535Z,77.90
2019-04-07T16:02:52.166Z,77.60
2019-04-07T16:05:22.697Z,78.00
2019-04-07T16:07:55.375Z,78.60
2019-04-07T16:10:26.220Z,79.50
2019-04-07T16:12:58.949Z,78.90
2019-04-07T16:15:27.595Z,79.20
2019-04-07T16:17:56.734Z,78.80
2019-04-07T16:20:32.322Z,78.40
2019-04-07T16:22:58.008Z,78.20
2019-04-07T16:25:29.106Z,79.00
2019-04-07T16:27:59.325Z,79.50
2019-04-07T16:30:28.294Z,79.80
2019-04-07T16:33:00.975Z,79.60
2019-04-07T16:35:29.930Z,80.40
2019-04-07T16:38:52.115Z,79.80
2019-04-07T16:41:27.436Z,80.60
2019-04-07T16:43:58.702Z,81.30
2019-04-07T16:46:28.310Z,81.40
2019-04-07T16:49:01.996Z,82.10
2019-04-07T16:51:32.985Z,82.10
2019-04-07T16:54:02.650Z,82.30
2019-04-07T16:56:32.304Z,83.50
2019-04-07T16:59:02.583Z,85.20
2019-04-07T17:01:33.605Z,86.30
2019-04-07T17:04:03.013Z,86.00
2019-04-07T17:06:35.630Z,86.60
2019-04-07T17:09:06.539Z,87.00
2019-04-07T17:11:38.801Z,86.90
2019-04-07T17:14:06.310Z,87.50
2019-04-07T17:16:36.687Z,87.90
2019-04-07T17:19:05.739Z,88.90
2019-04-07T17:21:37.682Z,89.50
2019-04-07T17:24:07.589Z,90.70
2019-04-07T17:26:39.313Z,91.10
2019-04-07T17:29:08.953Z,91.30
2019-04-07T17:31:38.116Z,91.60
2019-04-07T17:34:09.832Z,92.10
2019-04-07T17:36:42.655Z,92.50
2019-04-07T17:39:21.645Z,93.10
2019-04-07T17:41:50.939Z,93.10
2019-04-07T17:44:50.490Z,93.30
2019-04-07T17:47:29.382Z,93.80
2019-04-07T17:50:20.068Z,94.60
2019-04-07T17:53:16.016Z,95.20
2019-04-07T17:56:06.665Z,95.90
2019-04-07T17:58:52.368Z,97.30
2019-04-07T18:01:44.242Z,98.10
2019-04-07T18:04:51.866Z,99.10
2019-04-07T18:07:38.219Z,99.90
2019-04-07T18:10:26.387Z,99.90
2019-04-07T18:13:05.204Z,99.90
2019-04-07T18:15:59.872Z,99.90
2019-04-07T18:18:54.174Z,99.90
2019-04-07T18:21:39.788Z,99.90
2019-04-07T18:24:37.775Z,99.90
2019-04-07T18:27:32.749Z,99.90
2019-04-07T18:30:09.794Z,99.90
2019-04-07T18:33:02.876Z,99.90
2019-04-07T18:35:45.247Z,99.90
2019-04-07T18:42:01.119Z,99.90
2019-04-07T18:44:46.949Z,99.90
2019-04-07T18:47:23.945Z,99.90
2019-04-07T18:50:04.045Z,99.90
2019-04-07T18:52:54.356Z,99.90
2019-04-07T18:55:40.287Z,99.90
2019-04-07T18:58:46.276Z,99.90
2019-04-07T19:01:33.021Z,99.90
2019-04-07T19:04:26.591Z,99.90
2019-04-07T19:07:21.304Z,99.90
2019-04-07T19:10:25.718Z,99.90
2019-04-07T19:13:17.911Z,99.90
2019-04-07T19:15:57.423Z,99.90
2019-04-07T19:18:45.185Z,99.90
2019-04-07T19:21:49.545Z,99.90
2019-04-07T19:24:42.814Z,99.90
2019-04-07T19:27:38.514Z,99.90
2019-04-07T19:30:19.373Z,99.90
2019-04-07T19:33:11.023Z,99.90
2019-04-07T19:35:58.183Z,99.90
2019-04-07T19:38:37.858Z,99.90
2019-04-07T19:41:20.927Z,99.90
2019-04-07T19:44:18.898Z,99.90
2019-04-07T19:47:20.542Z,99.90
2019-04-07T19:50:11.094Z,99.90
2019-04-07T19:52:58.318Z,99.90
2019-04-07T19:55:34.632Z,99.90
2019-04-07T19:58:23.130Z,99.90
2019-04-07T20:01:14.906Z,99.90
2019-04-07T20:04:02.065Z,99.90
2019-04-07T20:06:57.242Z,99.90
2019-04-07T20:09:39.509Z,99.90
2019-04-07T20:12:14.914Z,99.90
2019-04-07T20:15:08.884Z,99.90
2019-04-07T20:18:05.589Z,99.90
2019-04-07T20:20:55.087Z,99.90
2019-04-07T20:23:37.619Z,99.90
2019-04-07T20:26:34.807Z,99.90
2019-04-07T20:29:31.616Z,99.90
2019-04-07T20:32:35.218Z,99.90
2019-04-07T20:35:19.761Z,99.90
2019-04-07T20:38:17.121Z,99.90
2019-04-07T20:40:54.020Z,99.90
2019-04-07T20:43:32.771Z,99.90
2019-04-07T20:46:14.494Z,99.90
2019-04-07T20:48:56.058Z,99.90
2019-04-07T20:51:50.665Z,99.90
2019-04-07T20:54:31.523Z,99.90
2019-04-07T20:57:16.262Z,99.90
2019-04-07T21:00:06.595Z,99.90
2019-04-07T21:03:14.410Z,99.90
2019-04-07T21:05:48.697Z,99.90
2019-04-07T21:08:24.643Z,99.90
2019-04-07T21:11:11.841Z,99.90
2019-04-07T21:13:51.388Z,99.90
2019-04-07T21:16:40.041Z,99.90
2019-04-07T21:19:17.631Z,99.90
2019-04-07T21:21:55.930Z,99.90
2019-04-07T21:24:43.984Z,99.90
2019-04-07T21:27:36.182Z,99.90
2019-04-07T21:30:25.463Z,99.90
2019-04-07T21:33:06.670Z,99.90
2019-04-07T21:35:54.714Z,99.90
2019-04-07T21:38:43.292Z,99.90
2019-04-07T21:41:30.699Z,99.90
2019-04-07T21:44:31.721Z,99.90
2019-04-07T21:47:26.980Z,99.90
2019-04-07T21:50:09.682Z,99.90
2019-04-07T21:52:55.266Z,99.90
2019-04-07T21:55:48.064Z,99.90
2019-04-07T21:58:32.451Z,99.90
2019-04-07T22:01:23.602Z,99.90
2019-04-07T22:04:12.610Z,99.90
2019-04-07T22:07:09.429Z,99.90
2019-04-07T22:09:42.838Z,99.90
2019-04-07T22:12:12.654Z,99.90
2019-04-07T22:14:43.050Z,99.90
2019-04-07T22:17:12.498Z,99.90
2019-04-07T22:19:45.420Z,99.90
2019-04-07T22:22:12.051Z,99.90
2019-04-07T22:24:41.038Z,99.90
2019-04-07T22:27:10.058Z,99.90
2019-04-07T22:29:39.019Z,99.90
2019-04-07T22:32:08.051Z,99.90
2019-04-07T22:34:37.682Z,99.90
2019-04-07T22:37:06.850Z,99.90
2019-04-07T22:39:35.932Z,99.90
2019-04-07T22:42:04.987Z,99.90
2019-04-07T22:44:34.031Z,99.90
2019-04-07T22:47:03.066Z,99.90
2019-04-07T22:49:32.435Z,99.90
2019-04-07T22:52:01.497Z,99.90
2019-04-07T22:54:31.206Z,99.90
2019-04-07T22:57:00.711Z,99.90
2019-04-07T22:59:30.194Z,99.90
2019-04-07T23:01:59.851Z,99.90
2019-04-07T23:04:29.986Z,99.90
2019-04-07T23:06:59.088Z,99.90
2019-04-07T23:09:28.121Z,99.90
2019-04-07T23:11:57.017Z,99.90
2019-04-07T23:14:25.896Z,99.90
2019-04-07T23:16:54.777Z,99.90
2019-04-07T23:19:24.677Z,99.90
2019-04-07T23:21:53.882Z,99.90
2019-04-07T23:24:22.828Z,99.90
2019-04-07T23:26:51.787Z,99.90
2019-04-07T23:29:20.680Z,99.90
2019-04-07T23:31:49.707Z,99.90
2019-04-07T23:34:19.039Z,99.90
2019-04-07T23:36:48.163Z,99.90
2019-04-07T23:39:18.017Z,99.90
2019-04-07T23:41:47.147Z,99.90
2019-04-07T23:44:16.148Z,99.90
2019-04-07T23:46:45.090Z,99.90
2019-04-07T23:49:14.031Z,99.90
2019-04-07T23:51:43.462Z,99.90
2019-04-07T23:54:14.307Z,99.90
2019-04-07T23:56:44.651Z,99.90
2019-04-07T23:59:14.663Z,99.90
