createdAt,value
2018-04-15T00:00:13.182Z,35.97
2018-04-15T00:00:47.064Z,34.50
2018-04-15T00:01:20.933Z,33.90
2018-04-15T00:01:54.812Z,34.50
2018-04-15T00:02:28.669Z,34.95
2018-04-15T00:03:02.552Z,35.58
2018-04-15T00:03:36.403Z,34.67
2018-04-15T00:04:10.303Z,33.45
2018-04-15T00:04:44.172Z,32.50
2018-04-15T00:05:18.061Z,32.08
2018-04-15T00:05:51.918Z,34.83
2018-04-15T00:06:26.051Z,35.00
2018-04-15T00:06:59.994Z,34.42
2018-04-15T00:07:33.883Z,34.47
2018-04-15T00:08:07.793Z,32.28
2018-04-15T00:08:41.663Z,33.63
2018-04-15T00:09:15.600Z,32.35
2018-04-15T00:09:49.456Z,38.42
2018-04-15T00:10:23.324Z,40.50
2018-04-15T00:10:57.201Z,52.80
2018-04-15T00:11:31.071Z,45.20
2018-04-15T00:12:05.867Z,44.03
2018-04-15T00:12:39.744Z,37.40
2018-04-15T00:13:13.636Z,34.40
2018-04-15T00:13:47.483Z,32.85
2018-04-15T00:14:21.363Z,34.47
2018-04-15T00:14:55.383Z,44.45
2018-04-15T00:15:29.236Z,40.28
2018-04-15T00:16:03.104Z,59.03
2018-04-15T00:16:36.967Z,60.12
2018-04-15T00:17:10.825Z,70.53
2018-04-15T00:17:44.708Z,70.78
2018-04-15T00:18:18.670Z,57.38
2018-04-15T00:18:52.544Z,48.70
2018-04-15T00:19:26.507Z,60.85
2018-04-15T00:20:02.470Z,47.10
2018-04-15T00:20:36.356Z,35.70
2018-04-15T00:21:10.232Z,35.25
2018-04-15T00:21:44.425Z,37.60
2018-04-15T00:22:18.303Z,35.75
2018-04-15T00:22:53.200Z,31.80
2018-04-15T00:23:27.060Z,30.08
2018-04-15T00:24:00.921Z,30.27
2018-04-15T00:24:34.794Z,31.12
2018-04-15T00:25:09.257Z,32.60
2018-04-15T00:25:43.903Z,32.78
2018-04-15T00:26:17.773Z,35.78
2018-04-15T00:26:51.659Z,31.98
2018-04-15T00:27:25.554Z,33.47
2018-04-15T00:27:59.445Z,30.52
2018-04-15T00:28:33.370Z,33.25
2018-04-15T00:29:07.288Z,30.45
2018-04-15T00:29:41.172Z,33.67
2018-04-15T00:30:15.049Z,31.52
2018-04-15T00:30:48.930Z,37.67
2018-04-15T00:31:22.790Z,34.65
2018-04-15T00:31:56.666Z,31.05
2018-04-15T00:32:30.531Z,28.55
2018-04-15T00:33:04.493Z,29.67
2018-04-15T00:33:38.404Z,29.58
2018-04-15T00:34:12.289Z,31.33
2018-04-15T00:34:46.187Z,30.35
2018-04-15T00:35:20.052Z,32.17
2018-04-15T00:35:53.923Z,32.22
2018-04-15T00:36:27.936Z,47.30
2018-04-15T00:37:01.846Z,33.10
2018-04-15T00:37:35.705Z,31.55
2018-04-15T00:38:09.572Z,31.30
2018-04-15T00:38:43.447Z,48.60
2018-04-15T00:39:17.304Z,35.20
2018-04-15T00:39:51.201Z,28.20
2018-04-15T00:40:25.066Z,30.67
2018-04-15T00:40:58.919Z,40.22
2018-04-15T00:41:32.783Z,33.50
2018-04-15T00:42:06.655Z,29.98
2018-04-15T00:42:40.545Z,29.23
2018-04-15T00:43:14.414Z,28.67
2018-04-15T00:43:48.289Z,28.50
2018-04-15T00:44:22.148Z,26.60
2018-04-15T00:44:56.063Z,29.70
2018-04-15T00:45:29.934Z,28.12
2018-04-15T00:46:03.794Z,27.50
2018-04-15T00:46:37.663Z,28.90
2018-04-15T00:47:11.562Z,33.10
2018-04-15T00:47:45.421Z,30.92
2018-04-15T00:48:19.322Z,30.02
2018-04-15T00:48:53.207Z,31.62
2018-04-15T00:49:27.076Z,33.05
2018-04-15T00:50:00.993Z,49.20
2018-04-15T00:50:34.848Z,33.30
2018-04-15T00:51:08.717Z,33.85
2018-04-15T00:51:42.592Z,58.80
2018-04-15T00:52:16.455Z,40.28
2018-04-15T00:52:50.333Z,35.90
2018-04-15T00:53:24.197Z,34.20
2018-04-15T00:54:03.948Z,29.58
2018-04-15T00:54:37.816Z,32.20
2018-04-15T00:55:11.701Z,32.28
2018-04-15T00:55:45.567Z,29.85
2018-04-15T00:56:20.647Z,30.05
2018-04-15T00:56:54.512Z,28.77
2018-04-15T00:57:28.384Z,29.45
2018-04-15T00:58:02.256Z,32.20
2018-04-15T00:58:36.113Z,40.28
2018-04-15T00:59:09.980Z,46.92
2018-04-15T00:59:43.841Z,54.90
2018-04-15T01:00:17.733Z,34.90
2018-04-15T01:00:51.594Z,37.63
2018-04-15T01:01:25.510Z,43.22
2018-04-15T01:01:59.406Z,40.65
2018-04-15T01:02:33.283Z,36.53
2018-04-15T01:03:07.155Z,30.02
2018-04-15T01:03:41.022Z,28.70
2018-04-15T01:04:14.944Z,28.35
2018-04-15T01:04:48.800Z,28.05
2018-04-15T01:05:22.671Z,39.03
2018-04-15T01:05:56.518Z,54.40
2018-04-15T01:06:30.459Z,36.95
2018-04-15T01:07:04.332Z,36.00
2018-04-15T01:07:38.316Z,34.35
2018-04-15T01:08:12.179Z,35.40
2018-04-15T01:08:46.053Z,30.95
2018-04-15T01:09:19.905Z,34.75
2018-04-15T01:09:53.808Z,37.78
2018-04-15T01:10:27.679Z,35.40
2018-04-15T01:11:01.543Z,39.42
2018-04-15T01:11:35.402Z,35.42
2018-04-15T01:12:09.281Z,30.52
2018-04-15T01:12:43.176Z,39.88
2018-04-15T01:13:17.030Z,44.28
2018-04-15T01:13:50.896Z,46.70
2018-04-15T01:14:24.763Z,52.58
2018-04-15T01:14:58.655Z,43.08
2018-04-15T01:15:32.545Z,49.03
2018-04-15T01:16:06.409Z,52.30
2018-04-15T01:16:40.433Z,36.80
2018-04-15T01:17:14.295Z,37.90
2018-04-15T01:17:48.139Z,28.70
2018-04-15T01:18:21.999Z,29.80
2018-04-15T01:18:55.877Z,32.08
2018-04-15T01:19:29.763Z,31.90
2018-04-15T01:20:03.625Z,31.70
2018-04-15T01:20:37.585Z,32.15
2018-04-15T01:21:11.453Z,35.70
2018-04-15T01:21:45.341Z,33.83
2018-04-15T01:22:19.244Z,35.30
2018-04-15T01:22:53.165Z,35.58
2018-04-15T01:23:27.012Z,32.88
2018-04-15T01:24:00.998Z,46.80
2018-04-15T01:24:34.873Z,44.40
2018-04-15T01:25:08.773Z,48.58
2018-04-15T01:25:42.661Z,38.28
2018-04-15T01:26:16.551Z,34.88
2018-04-15T01:26:52.731Z,35.30
2018-04-15T01:27:26.623Z,34.70
2018-04-15T01:28:00.524Z,37.00
2018-04-15T01:28:34.399Z,35.67
2018-04-15T01:29:08.260Z,40.17
2018-04-15T01:29:42.140Z,32.55
2018-04-15T01:30:16.083Z,27.02
2018-04-15T01:30:49.985Z,27.13
2018-04-15T01:31:23.856Z,27.85
2018-04-15T01:31:57.707Z,27.87
2018-04-15T01:32:31.578Z,27.52
2018-04-15T01:33:05.467Z,31.48
2018-04-15T01:33:39.344Z,32.55
2018-04-15T01:34:13.217Z,32.17
2018-04-15T01:34:47.079Z,31.77
2018-04-15T01:35:21.323Z,31.95
2018-04-15T01:35:55.220Z,27.45
2018-04-15T01:36:29.095Z,49.58
2018-04-15T01:37:02.968Z,43.87
2018-04-15T01:37:36.856Z,68.90
2018-04-15T01:38:10.738Z,66.87
2018-04-15T01:38:44.615Z,63.70
2018-04-15T01:39:18.490Z,37.53
2018-04-15T01:39:52.367Z,59.22
2018-04-15T01:40:26.232Z,62.80
2018-04-15T01:41:02.443Z,38.30
2018-04-15T01:41:36.316Z,67.78
2018-04-15T01:42:10.174Z,42.20
2018-04-15T01:42:44.054Z,33.38
2018-04-15T01:43:18.085Z,33.95
2018-04-15T01:43:51.942Z,33.42
2018-04-15T01:44:25.802Z,42.70
2018-04-15T01:44:59.675Z,34.15
2018-04-15T01:45:33.541Z,32.50
2018-04-15T01:46:07.411Z,30.70
2018-04-15T01:46:41.284Z,34.60
2018-04-15T01:47:15.206Z,46.22
2018-04-15T01:47:49.064Z,35.20
2018-04-15T01:48:22.939Z,38.42
2018-04-15T01:48:56.804Z,28.95
2018-04-15T01:49:30.690Z,28.25
2018-04-15T01:50:04.567Z,35.80
2018-04-15T01:50:38.445Z,31.73
2018-04-15T01:51:12.359Z,28.17
2018-04-15T01:51:46.273Z,28.58
2018-04-15T01:52:20.185Z,27.85
2018-04-15T01:52:54.057Z,30.48
2018-04-15T01:53:27.924Z,28.12
2018-04-15T01:54:01.872Z,29.75
2018-04-15T01:54:35.758Z,30.17
2018-04-15T01:55:09.658Z,29.15
2018-04-15T01:55:43.537Z,28.12
2018-04-15T01:56:17.411Z,28.77
2018-04-15T01:56:51.276Z,32.95
2018-04-15T01:57:25.135Z,29.42
2018-04-15T01:57:58.987Z,26.15
2018-04-15T01:58:32.867Z,25.30
2018-04-15T01:59:06.735Z,25.62
2018-04-15T01:59:40.608Z,30.08
2018-04-15T02:00:14.450Z,28.27
2018-04-15T02:00:48.419Z,27.83
2018-04-15T02:01:22.317Z,28.02
2018-04-15T02:01:56.169Z,25.20
2018-04-15T02:02:30.034Z,25.90
2018-04-15T02:03:03.889Z,25.00
2018-04-15T02:03:37.800Z,24.98
2018-04-15T02:04:11.659Z,25.60
2018-04-15T02:04:45.520Z,24.90
2018-04-15T02:05:19.379Z,25.10
2018-04-15T02:05:53.236Z,24.45
2018-04-15T02:06:27.117Z,24.40
2018-04-15T02:07:00.989Z,25.15
2018-04-15T02:07:34.854Z,25.10
2018-04-15T02:08:08.717Z,25.83
2018-04-15T02:08:42.588Z,24.77
2018-04-15T02:09:16.440Z,25.62
2018-04-15T02:09:50.364Z,25.75
2018-04-15T02:10:24.231Z,23.33
2018-04-15T02:10:58.088Z,25.50
2018-04-15T02:11:32.013Z,24.65
2018-04-15T02:12:05.894Z,24.80
2018-04-15T02:12:39.769Z,24.17
2018-04-15T02:13:13.650Z,24.20
2018-04-15T02:13:47.521Z,25.95
2018-04-15T02:14:21.396Z,25.55
2018-04-15T02:14:55.255Z,22.87
2018-04-15T02:15:29.126Z,24.17
2018-04-15T02:16:02.991Z,25.20
2018-04-15T02:16:36.874Z,24.05
2018-04-15T02:17:10.735Z,26.37
2018-04-15T02:17:44.620Z,24.95
2018-04-15T02:18:18.497Z,23.95
2018-04-15T02:18:52.564Z,23.85
2018-04-15T02:19:26.426Z,24.30
2018-04-15T02:20:00.288Z,25.05
2018-04-15T02:20:34.247Z,24.40
2018-04-15T02:21:08.106Z,24.42
2018-04-15T02:21:42.005Z,24.08
2018-04-15T02:22:15.879Z,23.85
2018-04-15T02:22:49.738Z,24.52
2018-04-15T02:23:23.595Z,24.30
2018-04-15T02:23:57.443Z,23.25
2018-04-15T02:24:31.331Z,24.42
2018-04-15T02:25:05.185Z,23.42
2018-04-15T02:25:39.055Z,23.15
2018-04-15T02:26:12.925Z,23.12
2018-04-15T02:26:46.813Z,25.20
2018-04-15T02:27:20.667Z,24.20
2018-04-15T02:27:54.575Z,23.67
2018-04-15T02:28:28.446Z,24.85
2018-04-15T02:29:02.325Z,23.60
2018-04-15T02:29:36.178Z,23.52
2018-04-15T02:30:10.036Z,23.90
2018-04-15T02:30:43.895Z,25.20
2018-04-15T02:31:17.777Z,25.80
2018-04-15T02:31:51.656Z,24.70
2018-04-15T02:32:25.515Z,25.42
2018-04-15T02:32:59.400Z,24.27
2018-04-15T02:33:33.295Z,25.33
2018-04-15T02:34:07.161Z,24.23
2018-04-15T02:34:41.033Z,23.67
2018-04-15T02:35:14.930Z,24.75
2018-04-15T02:35:48.782Z,24.00
2018-04-15T02:36:22.659Z,22.80
2018-04-15T02:36:56.534Z,24.02
2018-04-15T02:37:30.497Z,23.50
2018-04-15T02:38:04.361Z,24.37
2018-04-15T02:38:38.367Z,24.92
2018-04-15T02:39:12.230Z,24.12
2018-04-15T02:39:46.105Z,24.60
2018-04-15T02:40:19.972Z,23.65
2018-04-15T02:40:53.839Z,24.25
2018-04-15T02:41:27.718Z,25.00
2018-04-15T02:42:01.599Z,24.15
2018-04-15T02:42:35.474Z,23.98
2018-04-15T02:43:09.339Z,25.15
2018-04-15T02:43:43.230Z,24.90
2018-04-15T02:44:17.095Z,24.48
2018-04-15T02:44:51.015Z,25.55
2018-04-15T02:45:24.891Z,24.60
2018-04-15T02:45:58.765Z,27.30
2018-04-15T02:46:32.668Z,24.77
2018-04-15T02:47:06.596Z,27.30
2018-04-15T02:47:40.473Z,26.40
2018-04-15T02:48:14.344Z,26.55
2018-04-15T02:48:48.199Z,24.67
2018-04-15T02:49:22.064Z,25.88
2018-04-15T02:49:55.932Z,27.65
2018-04-15T02:50:29.790Z,25.62
2018-04-15T02:51:03.647Z,24.45
2018-04-15T02:51:37.744Z,25.42
2018-04-15T02:52:11.636Z,24.65
2018-04-15T02:52:45.508Z,24.12
2018-04-15T02:53:19.371Z,26.05
2018-04-15T02:53:53.243Z,25.33
2018-04-15T02:54:27.111Z,25.95
2018-04-15T02:55:01.146Z,24.45
2018-04-15T02:55:35.013Z,26.45
2018-04-15T02:56:08.880Z,24.80
2018-04-15T02:56:42.737Z,27.52
2018-04-15T02:57:16.611Z,26.10
2018-04-15T02:57:50.475Z,26.70
2018-04-15T02:58:24.329Z,26.23
2018-04-15T02:58:58.187Z,26.25
2018-04-15T02:59:32.058Z,26.80
2018-04-15T03:00:05.924Z,27.02
2018-04-15T03:00:39.794Z,27.67
2018-04-15T03:01:13.787Z,27.13
2018-04-15T03:01:47.651Z,26.58
2018-04-15T03:02:21.525Z,25.52
2018-04-15T03:02:55.472Z,27.92
2018-04-15T03:03:29.334Z,24.60
2018-04-15T03:04:03.225Z,29.65
2018-04-15T03:04:37.089Z,26.30
2018-04-15T03:05:10.962Z,28.42
2018-04-15T03:05:44.828Z,27.37
2018-04-15T03:06:18.687Z,28.58
2018-04-15T03:06:52.592Z,26.75
2018-04-15T03:07:26.527Z,25.77
2018-04-15T03:08:00.392Z,25.85
2018-04-15T03:08:34.264Z,27.92
2018-04-15T03:09:08.120Z,27.15
2018-04-15T03:09:41.995Z,26.60
2018-04-15T03:10:15.872Z,25.60
2018-04-15T03:10:49.728Z,27.77
2018-04-15T03:11:23.576Z,27.85
2018-04-15T03:11:57.443Z,27.05
2018-04-15T03:12:31.324Z,27.40
2018-04-15T03:13:05.175Z,26.75
2018-04-15T03:13:39.029Z,28.20
2018-04-15T03:14:12.904Z,27.00
2018-04-15T03:14:46.771Z,25.08
2018-04-15T03:15:20.632Z,25.88
2018-04-15T03:15:54.527Z,26.77
2018-04-15T03:16:28.394Z,27.30
2018-04-15T03:17:02.281Z,28.73
2018-04-15T03:17:36.162Z,27.13
2018-04-15T03:18:10.015Z,27.17
2018-04-15T03:18:43.894Z,27.98
2018-04-15T03:19:17.755Z,28.90
2018-04-15T03:19:51.717Z,28.45
2018-04-15T03:20:25.561Z,28.92
2018-04-15T03:20:59.427Z,29.33
2018-04-15T03:21:33.295Z,25.70
2018-04-15T03:22:07.172Z,28.58
2018-04-15T03:22:41.043Z,26.98
2018-04-15T03:23:14.916Z,27.08
2018-04-15T03:23:48.792Z,28.62
2018-04-15T03:24:22.651Z,25.73
2018-04-15T03:24:56.518Z,27.15
2018-04-15T03:25:30.393Z,27.55
2018-04-15T03:26:04.254Z,30.23
2018-04-15T03:26:38.143Z,29.95
2018-04-15T03:27:12.000Z,28.30
2018-04-15T03:27:45.930Z,30.42
2018-04-15T03:28:19.806Z,27.13
2018-04-15T03:28:53.663Z,30.00
2018-04-15T03:29:27.534Z,27.13
2018-04-15T03:30:01.403Z,28.87
2018-04-15T03:30:35.271Z,29.12
2018-04-15T03:31:09.155Z,26.90
2018-04-15T03:31:43.052Z,27.62
2018-04-15T03:32:16.927Z,27.98
2018-04-15T03:32:50.823Z,28.55
2018-04-15T03:33:24.693Z,29.85
2018-04-15T03:33:58.552Z,29.63
2018-04-15T03:34:32.484Z,28.73
2018-04-15T03:35:06.348Z,28.25
2018-04-15T03:35:40.232Z,27.48
2018-04-15T03:36:14.089Z,29.58
2018-04-15T03:36:48.076Z,30.48
2018-04-15T03:37:22.164Z,28.30
2018-04-15T03:37:56.062Z,28.17
2018-04-15T03:38:29.942Z,28.15
2018-04-15T03:39:03.806Z,29.75
2018-04-15T03:39:37.668Z,29.30
2018-04-15T03:40:11.546Z,29.98
2018-04-15T03:40:45.418Z,30.05
2018-04-15T03:41:19.282Z,28.60
2018-04-15T03:41:53.161Z,29.08
2018-04-15T03:42:27.036Z,27.45
2018-04-15T03:43:00.919Z,30.65
2018-04-15T03:43:34.783Z,28.40
2018-04-15T03:44:08.633Z,31.33
2018-04-15T03:44:42.513Z,27.40
2018-04-15T03:45:16.427Z,30.02
2018-04-15T03:45:50.291Z,29.17
2018-04-15T03:46:24.154Z,30.02
2018-04-15T03:46:58.019Z,28.83
2018-04-15T03:47:31.904Z,29.20
2018-04-15T03:48:05.793Z,30.92
2018-04-15T03:48:39.678Z,28.35
2018-04-15T03:49:13.560Z,29.17
2018-04-15T03:49:47.568Z,31.08
2018-04-15T03:50:21.460Z,30.27
2018-04-15T03:50:55.344Z,30.60
2018-04-15T03:51:29.342Z,31.25
2018-04-15T03:52:03.205Z,30.52
2018-04-15T03:52:37.075Z,30.12
2018-04-15T03:53:10.953Z,29.05
2018-04-15T03:53:44.832Z,30.30
2018-04-15T03:54:18.703Z,31.12
2018-04-15T03:54:52.653Z,30.15
2018-04-15T03:55:26.538Z,28.45
2018-04-15T03:56:00.411Z,31.40
2018-04-15T03:56:34.292Z,30.15
2018-04-15T03:57:08.157Z,31.17
2018-04-15T03:57:42.024Z,30.48
2018-04-15T03:58:15.907Z,30.55
2018-04-15T03:58:49.776Z,30.27
2018-04-15T03:59:23.643Z,31.15
2018-04-15T03:59:57.505Z,31.20
2018-04-15T04:00:31.395Z,31.83
2018-04-15T04:01:05.360Z,33.25
2018-04-15T04:01:39.207Z,31.10
2018-04-15T04:02:13.104Z,30.02
2018-04-15T04:02:46.980Z,32.30
2018-04-15T04:03:20.851Z,32.13
2018-04-15T04:03:54.722Z,32.78
2018-04-15T04:04:28.611Z,31.70
2018-04-15T04:05:02.505Z,32.30
2018-04-15T04:05:36.372Z,29.42
2018-04-15T04:06:10.238Z,30.92
2018-04-15T04:06:44.104Z,30.48
2018-04-15T04:07:17.990Z,30.83
2018-04-15T04:07:51.878Z,30.12
2018-04-15T04:08:25.778Z,30.58
2018-04-15T04:08:59.644Z,33.53
2018-04-15T04:09:33.506Z,30.80
2018-04-15T04:10:07.607Z,32.35
2018-04-15T04:10:41.464Z,31.67
2018-04-15T04:11:15.400Z,32.17
2018-04-15T04:11:49.284Z,30.58
2018-04-15T04:12:23.162Z,32.25
2018-04-15T04:12:58.005Z,32.53
2018-04-15T04:13:31.881Z,32.13
2018-04-15T04:14:05.780Z,31.65
2018-04-15T04:14:39.651Z,33.55
2018-04-15T04:15:13.517Z,30.73
2018-04-15T04:15:47.391Z,31.20
2018-04-15T04:16:21.252Z,30.75
2018-04-15T04:16:55.129Z,32.95
2018-04-15T04:17:34.896Z,31.67
2018-04-15T04:18:14.697Z,32.08
2018-04-15T04:18:54.536Z,32.20
2018-04-15T04:19:34.261Z,31.87
2018-04-15T04:20:13.996Z,30.70
2018-04-15T04:20:53.683Z,33.42
2018-04-15T04:21:33.386Z,33.47
2018-04-15T04:22:13.060Z,32.88
2018-04-15T04:22:52.688Z,33.47
2018-04-15T04:23:32.371Z,33.72
2018-04-15T04:24:12.072Z,33.80
2018-04-15T04:24:51.907Z,32.75
2018-04-15T04:25:31.683Z,33.70
2018-04-15T04:26:05.530Z,32.17
2018-04-15T04:26:39.555Z,34.03
2018-04-15T04:27:13.426Z,34.20
2018-04-15T04:27:47.295Z,35.97
2018-04-15T04:28:21.248Z,34.17
2018-04-15T04:28:55.148Z,35.35
2018-04-15T04:29:29.046Z,33.25
2018-04-15T04:30:02.938Z,34.00
2018-04-15T04:30:36.795Z,34.45
2018-04-15T04:31:10.658Z,35.83
2018-04-15T04:31:44.543Z,34.13
2018-04-15T04:32:18.420Z,33.63
2018-04-15T04:32:52.285Z,34.33
2018-04-15T04:33:26.159Z,34.58
2018-04-15T04:34:00.043Z,35.05
2018-04-15T04:34:33.919Z,35.20
2018-04-15T04:35:07.785Z,34.70
2018-04-15T04:35:41.642Z,33.15
2018-04-15T04:36:15.544Z,36.40
2018-04-15T04:36:49.416Z,34.92
2018-04-15T04:37:23.289Z,34.42
2018-04-15T04:37:57.258Z,33.47
2018-04-15T04:38:31.115Z,34.13
2018-04-15T04:39:05.763Z,36.30
2018-04-15T04:39:39.635Z,34.28
2018-04-15T04:40:13.578Z,32.88
2018-04-15T04:40:47.427Z,32.95
2018-04-15T04:41:21.290Z,34.05
2018-04-15T04:41:55.147Z,33.65
2018-04-15T04:42:29.007Z,34.67
2018-04-15T04:43:02.925Z,33.28
2018-04-15T04:43:36.807Z,34.13
2018-04-15T04:44:10.657Z,34.40
2018-04-15T04:44:44.611Z,33.65
2018-04-15T04:45:18.487Z,32.50
2018-04-15T04:45:52.356Z,33.88
2018-04-15T04:46:26.221Z,34.10
2018-04-15T04:47:00.072Z,32.60
2018-04-15T04:47:33.952Z,32.60
2018-04-15T04:48:07.824Z,33.05
2018-04-15T04:48:41.674Z,34.30
2018-04-15T04:49:15.558Z,33.33
2018-04-15T04:49:49.424Z,33.35
2018-04-15T04:50:23.279Z,35.50
2018-04-15T04:50:57.155Z,33.38
2018-04-15T04:51:31.047Z,33.83
2018-04-15T04:52:04.912Z,34.17
2018-04-15T04:52:38.777Z,35.03
2018-04-15T04:53:12.642Z,34.90
2018-04-15T04:53:46.518Z,34.08
2018-04-15T04:54:20.388Z,35.10
2018-04-15T04:54:54.281Z,35.03
2018-04-15T04:55:28.140Z,33.95
2018-04-15T04:56:01.999Z,34.58
2018-04-15T04:56:35.870Z,35.45
2018-04-15T04:57:09.767Z,33.33
2018-04-15T04:57:43.628Z,32.65
2018-04-15T04:58:17.493Z,32.33
2018-04-15T04:58:51.347Z,34.03
2018-04-15T04:59:25.216Z,33.30
2018-04-15T04:59:59.091Z,33.20
2018-04-15T05:00:32.950Z,34.85
2018-04-15T05:01:06.821Z,34.53
2018-04-15T05:01:40.676Z,34.47
2018-04-15T05:02:14.548Z,35.15
2018-04-15T05:02:48.425Z,34.60
2018-04-15T05:03:22.289Z,34.47
2018-04-15T05:03:56.164Z,34.90
2018-04-15T05:04:30.025Z,35.42
2018-04-15T05:05:03.918Z,35.63
2018-04-15T05:05:37.782Z,32.88
2018-04-15T05:06:11.659Z,34.30
2018-04-15T05:06:45.545Z,35.28
2018-04-15T05:07:19.406Z,34.75
2018-04-15T05:07:53.267Z,33.53
2018-04-15T05:08:27.140Z,34.63
2018-04-15T05:09:00.999Z,35.97
2018-04-15T05:09:34.866Z,36.05
2018-04-15T05:10:08.723Z,34.88
2018-04-15T05:10:42.576Z,35.03
2018-04-15T05:11:16.431Z,36.97
2018-04-15T05:11:50.302Z,35.17
2018-04-15T05:12:24.181Z,38.38
2018-04-15T05:12:58.052Z,37.08
2018-04-15T05:13:31.909Z,34.42
2018-04-15T05:14:05.756Z,34.70
2018-04-15T05:14:39.620Z,35.03
2018-04-15T05:15:13.524Z,34.58
2018-04-15T05:15:47.387Z,35.40
2018-04-15T05:16:21.305Z,36.58
2018-04-15T05:16:55.173Z,36.35
2018-04-15T05:17:29.031Z,37.50
2018-04-15T05:18:02.874Z,37.05
2018-04-15T05:18:36.744Z,38.97
2018-04-15T05:19:10.591Z,39.22
2018-04-15T05:19:44.481Z,36.05
2018-04-15T05:20:18.372Z,38.95
2018-04-15T05:20:52.236Z,38.03
2018-04-15T05:21:26.105Z,39.08
2018-04-15T05:21:59.965Z,38.28
2018-04-15T05:22:33.829Z,37.05
2018-04-15T05:23:07.691Z,37.20
2018-04-15T05:23:41.569Z,36.20
2018-04-15T05:24:15.469Z,38.20
2018-04-15T05:24:49.323Z,38.30
2018-04-15T05:25:23.206Z,37.88
2018-04-15T05:25:57.276Z,39.60
2018-04-15T05:26:31.139Z,40.53
2018-04-15T05:27:05.008Z,38.90
2018-04-15T05:27:39.017Z,38.38
2018-04-15T05:28:12.876Z,37.83
2018-04-15T05:28:46.742Z,39.90
2018-04-15T05:29:20.624Z,39.10
2018-04-15T05:29:54.482Z,39.97
2018-04-15T05:30:28.368Z,39.30
2018-04-15T05:31:02.223Z,38.60
2018-04-15T05:31:36.091Z,40.42
2018-04-15T05:32:10.002Z,38.22
2018-04-15T05:32:43.839Z,39.13
2018-04-15T05:33:17.726Z,41.90
2018-04-15T05:33:51.659Z,44.78
2018-04-15T05:34:25.545Z,41.08
2018-04-15T05:34:59.383Z,41.63
2018-04-15T05:35:33.344Z,40.22
2018-04-15T05:36:07.197Z,42.08
2018-04-15T05:36:41.078Z,40.72
2018-04-15T05:37:14.945Z,41.65
2018-04-15T05:37:48.798Z,42.17
2018-04-15T05:38:22.924Z,42.50
2018-04-15T05:38:56.782Z,44.05
2018-04-15T05:39:30.643Z,42.90
2018-04-15T05:40:04.512Z,42.17
2018-04-15T05:40:38.420Z,40.55
2018-04-15T05:41:12.280Z,41.80
2018-04-15T05:41:46.149Z,43.25
2018-04-15T05:42:20.016Z,40.83
2018-04-15T05:42:53.895Z,40.78
2018-04-15T05:43:27.779Z,43.67
2018-04-15T05:44:01.659Z,42.40
2018-04-15T05:44:35.526Z,42.15
2018-04-15T05:45:09.389Z,41.60
2018-04-15T05:45:43.281Z,41.50
2018-04-15T05:46:17.155Z,42.72
2018-04-15T05:46:51.023Z,43.45
2018-04-15T05:47:24.868Z,40.80
2018-04-15T05:47:58.736Z,41.00
2018-04-15T05:48:32.594Z,42.08
2018-04-15T05:49:06.467Z,41.90
2018-04-15T05:49:40.332Z,41.75
2018-04-15T05:50:14.195Z,41.97
2018-04-15T05:50:48.218Z,40.28
2018-04-15T05:51:22.120Z,41.67
2018-04-15T05:51:55.993Z,42.30
2018-04-15T05:52:29.856Z,42.75
2018-04-15T05:53:03.728Z,42.42
2018-04-15T05:53:37.587Z,41.78
2018-04-15T05:54:11.588Z,44.10
2018-04-15T05:54:45.456Z,41.60
2018-04-15T05:55:19.316Z,43.65
2018-04-15T05:55:53.219Z,41.90
2018-04-15T05:56:27.082Z,41.42
2018-04-15T05:57:00.959Z,41.90
2018-04-15T05:57:34.844Z,42.20
2018-04-15T05:58:08.701Z,42.38
2018-04-15T05:58:42.856Z,44.33
2018-04-15T05:59:16.714Z,43.70
2018-04-15T05:59:50.588Z,42.75
2018-04-15T06:00:24.533Z,43.33
2018-04-15T06:00:58.418Z,43.40
2018-04-15T06:01:32.280Z,45.92
2018-04-15T06:02:06.155Z,43.42
2018-04-15T06:02:40.016Z,44.03
2018-04-15T06:03:13.884Z,41.53
2018-04-15T06:03:47.746Z,42.47
2018-04-15T06:04:21.615Z,43.58
2018-04-15T06:04:55.476Z,42.22
2018-04-15T06:05:29.341Z,42.85
2018-04-15T06:06:03.214Z,44.05
2018-04-15T06:06:37.073Z,41.10
2018-04-15T06:07:10.932Z,41.90
2018-04-15T06:07:44.791Z,44.67
2018-04-15T06:08:18.652Z,44.17
2018-04-15T06:08:52.511Z,43.28
2018-04-15T06:09:26.396Z,42.78
2018-04-15T06:10:00.268Z,42.58
2018-04-15T06:10:34.148Z,43.75
2018-04-15T06:11:08.018Z,43.30
2018-04-15T06:11:41.877Z,41.85
2018-04-15T06:12:16.027Z,41.67
2018-04-15T06:12:49.910Z,41.58
2018-04-15T06:13:23.779Z,41.13
2018-04-15T06:13:57.640Z,41.20
2018-04-15T06:14:31.505Z,41.80
2018-04-15T06:15:05.389Z,42.83
2018-04-15T06:15:39.276Z,42.95
2018-04-15T06:16:13.168Z,44.05
2018-04-15T06:16:47.029Z,43.67
2018-04-15T06:17:20.891Z,43.67
2018-04-15T06:17:54.783Z,43.38
2018-04-15T06:18:28.678Z,42.35
2018-04-15T06:19:02.552Z,42.30
2018-04-15T06:19:36.568Z,41.75
2018-04-15T06:20:10.454Z,43.35
2018-04-15T06:20:44.339Z,41.10
2018-04-15T06:21:18.323Z,42.35
2018-04-15T06:21:52.304Z,42.28
2018-04-15T06:22:26.183Z,42.38
2018-04-15T06:23:00.047Z,43.75
2018-04-15T06:23:33.939Z,40.15
2018-04-15T06:24:07.819Z,42.50
2018-04-15T06:24:41.732Z,40.40
2018-04-15T06:25:15.641Z,41.75
2018-04-15T06:25:49.485Z,42.15
2018-04-15T06:26:23.372Z,43.13
2018-04-15T06:26:57.408Z,43.08
2018-04-15T06:27:31.293Z,42.95
2018-04-15T06:28:05.154Z,40.17
2018-04-15T06:28:39.065Z,39.60
2018-04-15T06:29:12.927Z,41.85
2018-04-15T06:29:46.991Z,42.50
2018-04-15T06:30:21.945Z,40.75
2018-04-15T06:30:55.888Z,40.60
2018-04-15T06:31:29.824Z,40.92
2018-04-15T06:32:03.707Z,38.20
2018-04-15T06:32:37.572Z,40.00
2018-04-15T06:33:11.435Z,44.00
2018-04-15T06:33:45.300Z,38.53
2018-04-15T06:34:19.158Z,41.30
2018-04-15T06:34:53.152Z,40.67
2018-04-15T06:35:27.054Z,39.20
2018-04-15T06:36:00.926Z,40.35
2018-04-15T06:36:34.798Z,41.90
2018-04-15T06:37:08.756Z,41.55
2018-04-15T06:37:42.680Z,40.83
2018-04-15T06:38:16.551Z,40.20
2018-04-15T06:38:50.439Z,39.88
2018-04-15T06:39:24.312Z,41.88
2018-04-15T06:39:58.256Z,39.40
2018-04-15T06:40:32.431Z,39.22
2018-04-15T06:41:06.424Z,41.35
2018-04-15T06:41:40.995Z,37.47
2018-04-15T06:42:14.933Z,39.83
2018-04-15T06:42:48.827Z,41.03
2018-04-15T06:43:22.710Z,38.30
2018-04-15T06:43:56.671Z,38.85
2018-04-15T06:44:30.541Z,39.42
2018-04-15T06:45:05.004Z,38.90
2018-04-15T06:45:38.972Z,39.03
2018-04-15T06:46:12.893Z,37.45
2018-04-15T06:46:46.805Z,39.65
2018-04-15T06:47:20.667Z,40.88
2018-04-15T06:47:54.593Z,38.78
2018-04-15T06:48:28.508Z,37.00
2018-04-15T06:49:02.493Z,38.47
2018-04-15T06:49:36.465Z,39.45
2018-04-15T06:50:10.408Z,38.17
2018-04-15T06:50:44.292Z,38.65
2018-04-15T06:51:18.196Z,38.83
2018-04-15T06:51:52.076Z,37.42
2018-04-15T06:52:25.984Z,38.28
2018-04-15T06:52:59.856Z,37.88
2018-04-15T06:53:33.716Z,36.35
2018-04-15T06:54:07.624Z,37.05
2018-04-15T06:54:41.535Z,37.80
2018-04-15T06:55:15.450Z,37.47
2018-04-15T06:55:49.361Z,36.40
2018-04-15T06:56:23.210Z,37.05
2018-04-15T06:56:57.315Z,35.47
2018-04-15T06:57:31.493Z,38.45
2018-04-15T06:58:05.377Z,37.20
2018-04-15T06:58:39.236Z,37.00
2018-04-15T06:59:13.125Z,36.83
2018-04-15T06:59:47.014Z,34.83
2018-04-15T07:00:21.020Z,35.22
2018-04-15T07:00:54.889Z,34.85
2018-04-15T07:01:28.891Z,34.85
2018-04-15T07:02:02.760Z,32.00
2018-04-15T07:02:36.629Z,33.25
2018-04-15T07:03:10.540Z,33.88
2018-04-15T07:03:44.412Z,34.65
2018-04-15T07:04:18.275Z,32.25
2018-04-15T07:04:52.212Z,32.60
2018-04-15T07:05:26.091Z,32.28
2018-04-15T07:05:59.952Z,30.48
2018-04-15T07:06:33.817Z,31.92
2018-04-15T07:07:08.096Z,31.17
2018-04-15T07:07:41.980Z,32.38
2018-04-15T07:08:15.972Z,30.85
2018-04-15T07:08:49.827Z,31.42
2018-04-15T07:09:23.727Z,31.70
2018-04-15T07:09:57.613Z,31.67
2018-04-15T07:10:31.584Z,31.55
2018-04-15T07:11:05.465Z,32.85
2018-04-15T07:11:39.356Z,34.90
2018-04-15T07:12:13.251Z,31.77
2018-04-15T07:12:47.113Z,32.17
2018-04-15T07:13:21.029Z,32.97
2018-04-15T07:13:54.888Z,33.17
2018-04-15T07:14:28.767Z,31.92
2018-04-15T07:15:02.693Z,31.52
2018-04-15T07:15:36.572Z,30.98
2018-04-15T07:16:10.442Z,31.37
2018-04-15T07:16:44.315Z,30.55
2018-04-15T07:17:18.220Z,30.50
2018-04-15T07:17:52.083Z,32.35