createdAt,value
2019-01-25T00:00:06.281Z,19.73
2019-01-25T00:01:06.271Z,19.74
2019-01-25T00:02:06.286Z,19.74
2019-01-25T00:03:10.233Z,19.74
2019-01-25T00:04:06.311Z,19.74
2019-01-25T00:05:06.326Z,19.67
2019-01-25T00:06:06.347Z,19.76
2019-01-25T00:07:06.353Z,19.71
2019-01-25T00:08:06.372Z,19.79
2019-01-25T00:09:06.385Z,19.67
2019-01-25T00:10:06.400Z,19.55
2019-01-25T00:11:06.404Z,19.59
2019-01-25T00:12:06.417Z,19.46
2019-01-25T00:13:06.430Z,19.55
2019-01-25T00:14:06.442Z,19.48
2019-01-25T00:15:06.457Z,19.51
2019-01-25T00:16:06.471Z,19.63
2019-01-25T00:17:06.506Z,19.60
2019-01-25T00:18:06.497Z,19.62
2019-01-25T00:19:06.510Z,19.62
2019-01-25T00:20:06.590Z,19.60
2019-01-25T00:21:06.540Z,19.60
2019-01-25T00:22:06.548Z,19.60
2019-01-25T00:23:06.572Z,19.63
2019-01-25T00:24:06.581Z,19.69
2019-01-25T00:25:06.661Z,19.63
2019-01-25T00:26:06.612Z,19.64
2019-01-25T00:27:06.619Z,19.67
2019-01-25T00:28:06.631Z,19.74
2019-01-25T00:29:06.646Z,19.78
2019-01-25T00:30:06.659Z,19.69
2019-01-25T00:31:06.675Z,19.74
2019-01-25T00:32:06.682Z,19.60
2019-01-25T00:33:06.709Z,19.62
2019-01-25T00:34:06.712Z,19.54
2019-01-25T00:35:06.725Z,19.56
2019-01-25T00:36:06.739Z,19.55
2019-01-25T00:37:06.754Z,19.62
2019-01-25T00:38:06.765Z,19.60
2019-01-25T00:39:06.779Z,19.64
2019-01-25T00:40:06.800Z,19.59
2019-01-25T00:41:06.803Z,19.66
2019-01-25T00:42:06.817Z,19.66
2019-01-25T00:43:06.829Z,19.62
2019-01-25T00:44:06.848Z,19.67
2019-01-25T00:45:06.861Z,19.56
2019-01-25T00:46:06.873Z,19.55
2019-01-25T00:47:06.885Z,19.41
2019-01-25T00:48:06.898Z,19.41
2019-01-25T00:49:06.926Z,19.30
2019-01-25T00:50:06.926Z,19.37
2019-01-25T00:51:06.947Z,19.48
2019-01-25T00:52:06.957Z,19.45
2019-01-25T00:53:06.971Z,19.51
2019-01-25T00:54:06.984Z,19.46
2019-01-25T00:55:07.043Z,19.51
2019-01-25T00:56:07.004Z,19.54
2019-01-25T00:57:07.019Z,19.54
2019-01-25T00:58:07.036Z,19.49
2019-01-25T00:59:07.050Z,19.48
2019-01-25T01:00:07.061Z,19.48
2019-01-25T01:01:07.074Z,19.48
2019-01-25T01:02:07.084Z,19.49
2019-01-25T01:03:07.107Z,19.55
2019-01-25T01:04:07.111Z,19.56
2019-01-25T01:05:07.129Z,19.56
2019-01-25T01:06:07.149Z,19.62
2019-01-25T01:07:07.159Z,19.62
2019-01-25T01:08:07.175Z,19.64
2019-01-25T01:09:07.181Z,19.74
2019-01-25T01:10:13.750Z,19.71
2019-01-25T01:11:07.211Z,19.62
2019-01-25T01:12:07.218Z,19.60
2019-01-25T01:13:07.232Z,19.71
2019-01-25T01:14:07.243Z,19.67
2019-01-25T01:15:07.262Z,19.64
2019-01-25T01:16:07.277Z,19.70
2019-01-25T01:17:07.286Z,19.70
2019-01-25T01:18:07.310Z,19.73
2019-01-25T01:19:07.309Z,19.76
2019-01-25T01:20:07.336Z,19.64
2019-01-25T01:21:07.337Z,19.66
2019-01-25T01:22:07.350Z,19.62
2019-01-25T01:23:07.368Z,19.54
2019-01-25T01:24:07.377Z,19.51
2019-01-25T01:25:07.391Z,19.54
2019-01-25T01:26:07.417Z,19.64
2019-01-25T01:27:07.417Z,19.62
2019-01-25T01:28:07.430Z,19.63
2019-01-25T01:29:07.445Z,19.62
2019-01-25T01:30:07.460Z,19.54
2019-01-25T01:31:07.472Z,19.55
2019-01-25T01:32:07.486Z,19.49
2019-01-25T01:33:07.500Z,19.54
2019-01-25T01:34:07.516Z,19.60
2019-01-25T01:35:07.533Z,19.62
2019-01-25T01:36:07.543Z,19.64
2019-01-25T01:37:07.558Z,19.70
2019-01-25T01:38:07.563Z,19.76
2019-01-25T01:39:07.577Z,19.73
2019-01-25T01:40:07.593Z,19.79
2019-01-25T01:41:07.607Z,19.63
2019-01-25T01:42:07.617Z,19.60
2019-01-25T01:43:07.638Z,19.63
2019-01-25T01:44:07.644Z,19.62
2019-01-25T01:45:07.658Z,19.51
2019-01-25T01:46:07.682Z,19.52
2019-01-25T01:47:07.705Z,19.55
2019-01-25T01:48:07.710Z,19.66
2019-01-25T01:49:07.721Z,19.63
2019-01-25T01:50:07.726Z,19.51
2019-01-25T01:51:07.742Z,19.60
2019-01-25T01:52:07.754Z,19.74
2019-01-25T01:53:07.771Z,19.74
2019-01-25T01:54:07.787Z,19.69
2019-01-25T01:55:07.801Z,19.81
2019-01-25T01:56:07.807Z,19.84
2019-01-25T01:57:07.817Z,19.92
2019-01-25T01:58:07.833Z,19.99
2019-01-25T01:59:07.846Z,19.88
2019-01-25T02:00:07.862Z,19.97
2019-01-25T02:01:07.872Z,19.97
2019-01-25T02:02:07.886Z,20.01
2019-01-25T02:03:07.898Z,20.00
2019-01-25T02:04:07.916Z,20.00
2019-01-25T02:05:07.934Z,20.00
2019-01-25T02:06:07.956Z,19.94
2019-01-25T02:07:07.969Z,20.00
2019-01-25T02:08:07.967Z,20.00
2019-01-25T02:09:07.989Z,20.04
2019-01-25T02:10:07.995Z,20.01
2019-01-25T02:11:08.007Z,20.09
2019-01-25T02:12:08.020Z,20.17
2019-01-25T02:13:08.036Z,20.18
2019-01-25T02:14:08.048Z,20.11
2019-01-25T02:15:08.060Z,20.04
2019-01-25T02:16:08.077Z,20.00
2019-01-25T02:17:08.095Z,19.88
2019-01-25T02:18:08.104Z,19.85
2019-01-25T02:19:08.127Z,19.85
2019-01-25T02:20:08.141Z,19.88
2019-01-25T02:21:08.150Z,19.94
2019-01-25T02:22:08.164Z,20.07
2019-01-25T02:23:08.178Z,20.19
2019-01-25T02:24:08.184Z,20.21
2019-01-25T02:25:08.201Z,20.00
2019-01-25T02:26:08.219Z,19.92
2019-01-25T02:27:08.234Z,19.96
2019-01-25T02:28:08.242Z,20.03
2019-01-25T02:29:08.257Z,20.17
2019-01-25T02:30:08.274Z,20.11
2019-01-25T02:31:08.282Z,20.10
2019-01-25T02:32:08.296Z,20.07
2019-01-25T02:33:08.321Z,20.21
2019-01-25T02:34:08.327Z,20.21
2019-01-25T02:35:08.338Z,20.18
2019-01-25T02:36:08.349Z,20.25
2019-01-25T02:37:08.366Z,20.31
2019-01-25T02:38:08.383Z,20.31
2019-01-25T02:39:08.390Z,20.21
2019-01-25T02:40:08.431Z,20.19
2019-01-25T02:41:08.427Z,20.34
2019-01-25T02:42:08.433Z,20.31
2019-01-25T02:43:08.452Z,20.40
2019-01-25T02:44:08.458Z,20.37
2019-01-25T02:45:08.483Z,20.40
2019-01-25T02:46:08.505Z,20.43
2019-01-25T02:47:08.502Z,20.24
2019-01-25T02:48:08.520Z,20.24
2019-01-25T02:49:08.528Z,20.28
2019-01-25T02:50:08.545Z,20.34
2019-01-25T02:51:08.561Z,20.34
2019-01-25T02:52:08.577Z,20.33
2019-01-25T02:53:08.611Z,20.28
2019-01-25T02:54:08.599Z,20.25
2019-01-25T02:55:08.622Z,20.40
2019-01-25T02:56:08.625Z,20.33
2019-01-25T02:57:08.643Z,20.29
2019-01-25T02:58:08.654Z,20.41
2019-01-25T02:59:08.677Z,20.37
2019-01-25T03:00:08.689Z,20.31
2019-01-25T03:01:08.703Z,20.22
2019-01-25T03:02:08.723Z,20.26
2019-01-25T03:03:08.731Z,20.19
2019-01-25T03:04:08.748Z,20.29
2019-01-25T03:05:08.751Z,20.36
2019-01-25T03:06:08.770Z,20.28
2019-01-25T03:07:08.787Z,20.34
2019-01-25T03:08:08.800Z,20.29
2019-01-25T03:09:08.815Z,20.33
2019-01-25T03:10:08.822Z,20.31
2019-01-25T03:11:08.834Z,20.31
2019-01-25T03:12:08.855Z,20.33
2019-01-25T03:13:08.863Z,20.34
2019-01-25T03:14:08.876Z,20.22
2019-01-25T03:15:08.901Z,20.37
2019-01-25T03:16:08.910Z,20.50
2019-01-25T03:17:08.926Z,20.53
2019-01-25T03:18:08.937Z,20.44
2019-01-25T03:19:08.959Z,20.28
2019-01-25T03:20:08.961Z,20.26
2019-01-25T03:21:08.988Z,20.29
2019-01-25T03:22:08.996Z,20.26
2019-01-25T03:23:09.017Z,20.29
2019-01-25T03:24:09.036Z,20.29
2019-01-25T03:25:09.036Z,20.29
2019-01-25T03:26:09.046Z,20.37
2019-01-25T03:27:09.062Z,20.37
2019-01-25T03:28:09.072Z,20.47
2019-01-25T03:29:09.086Z,20.53
2019-01-25T03:30:09.102Z,20.59
2019-01-25T03:31:09.151Z,20.62
2019-01-25T03:32:09.129Z,20.63
2019-01-25T03:33:09.153Z,20.67
2019-01-25T03:34:09.155Z,20.67
2019-01-25T03:35:09.170Z,20.75
2019-01-25T03:36:09.186Z,20.80
2019-01-25T03:37:09.198Z,20.87
2019-01-25T03:38:09.212Z,20.96
2019-01-25T03:39:09.225Z,20.92
2019-01-25T03:40:09.242Z,20.81
2019-01-25T03:41:09.262Z,20.78
2019-01-25T03:42:09.269Z,20.75
2019-01-25T03:43:09.284Z,20.69
2019-01-25T03:44:09.298Z,20.63
2019-01-25T03:45:09.358Z,20.59
2019-01-25T03:46:09.340Z,20.69
2019-01-25T03:47:09.344Z,20.80
2019-01-25T03:48:09.357Z,20.89
2019-01-25T03:49:09.369Z,20.87
2019-01-25T03:50:09.381Z,20.85
2019-01-25T03:51:09.396Z,20.87
2019-01-25T03:52:09.441Z,21.00
2019-01-25T03:53:09.425Z,20.93
2019-01-25T03:54:09.438Z,20.75
2019-01-25T03:55:09.455Z,20.65
2019-01-25T03:56:09.467Z,20.72
2019-01-25T03:57:09.484Z,20.78
2019-01-25T03:58:09.497Z,20.75
2019-01-25T03:59:09.510Z,20.89
2019-01-25T04:00:09.525Z,20.77
2019-01-25T04:01:09.582Z,20.80
2019-01-25T04:02:09.552Z,20.82
2019-01-25T04:03:09.567Z,20.75
2019-01-25T04:04:09.582Z,20.78
2019-01-25T04:05:09.595Z,20.78
2019-01-25T04:06:09.614Z,20.77
2019-01-25T04:07:09.625Z,20.77
2019-01-25T04:08:09.640Z,20.78
2019-01-25T04:09:09.658Z,20.77
2019-01-25T04:10:09.665Z,20.84
2019-01-25T04:11:09.685Z,20.89
2019-01-25T04:12:09.698Z,20.82
2019-01-25T04:13:09.713Z,20.84
2019-01-25T04:14:09.723Z,20.74
2019-01-25T04:15:09.745Z,20.74
2019-01-25T04:16:09.753Z,20.74
2019-01-25T04:17:09.772Z,20.77
2019-01-25T04:18:09.781Z,20.74
2019-01-25T04:19:09.807Z,20.74
2019-01-25T04:20:09.810Z,20.81
2019-01-25T04:21:09.823Z,20.80
2019-01-25T04:22:09.839Z,20.80
2019-01-25T04:23:09.853Z,20.87
2019-01-25T04:24:09.863Z,20.89
2019-01-25T04:25:09.880Z,20.82
2019-01-25T04:26:09.894Z,20.87
2019-01-25T04:27:09.909Z,20.92
2019-01-25T04:28:09.924Z,20.81
2019-01-25T04:29:09.937Z,20.81
2019-01-25T04:30:09.952Z,20.89
2019-01-25T04:31:09.994Z,20.81
2019-01-25T04:32:09.981Z,20.87
2019-01-25T04:33:09.997Z,20.89
2019-01-25T04:34:10.024Z,20.82
2019-01-25T04:35:10.034Z,20.93
2019-01-25T04:36:10.034Z,20.95
2019-01-25T04:37:10.046Z,20.93
2019-01-25T04:38:10.065Z,20.89
2019-01-25T04:39:10.079Z,20.87
2019-01-25T04:40:10.092Z,20.90
2019-01-25T04:41:11.753Z,20.93
2019-01-25T04:42:10.115Z,20.89
2019-01-25T04:43:10.132Z,20.90
2019-01-25T04:44:10.149Z,20.85
2019-01-25T04:45:10.160Z,20.81
2019-01-25T04:46:10.173Z,20.82
2019-01-25T04:47:10.187Z,20.84
2019-01-25T04:48:10.205Z,20.95
2019-01-25T04:49:10.221Z,20.87
2019-01-25T04:50:10.228Z,20.93
2019-01-25T04:51:10.246Z,20.92
2019-01-25T04:52:10.256Z,20.92
2019-01-25T04:53:10.272Z,20.85
2019-01-25T04:54:10.287Z,20.92
2019-01-25T04:55:10.299Z,20.89
2019-01-25T04:56:10.320Z,20.82
2019-01-25T04:57:10.331Z,20.85
2019-01-25T04:58:10.344Z,20.93
2019-01-25T04:59:10.356Z,20.92
2019-01-25T05:00:10.370Z,20.90
2019-01-25T05:01:10.383Z,20.93
2019-01-25T05:02:10.399Z,20.92
2019-01-25T05:03:10.412Z,20.95
2019-01-25T05:04:10.426Z,20.93
2019-01-25T05:05:10.446Z,20.95
2019-01-25T05:06:10.453Z,21.00
2019-01-25T05:07:10.469Z,20.90
2019-01-25T05:08:10.490Z,21.00
2019-01-25T05:09:10.499Z,21.02
2019-01-25T05:10:10.510Z,21.03
2019-01-25T05:11:10.528Z,20.96
2019-01-25T05:12:10.538Z,20.84
2019-01-25T05:13:10.555Z,20.85
2019-01-25T05:14:10.579Z,20.97
2019-01-25T05:15:10.587Z,20.92
2019-01-25T05:16:10.600Z,20.97
2019-01-25T05:17:10.610Z,20.95
2019-01-25T05:18:10.623Z,21.00
2019-01-25T05:19:10.640Z,20.78
2019-01-25T05:20:10.653Z,20.84
2019-01-25T05:21:10.666Z,20.69
2019-01-25T05:22:10.682Z,20.71
2019-01-25T05:23:10.697Z,20.74
2019-01-25T05:24:10.711Z,20.71
2019-01-25T05:25:10.722Z,20.80
2019-01-25T05:26:10.742Z,20.85
2019-01-25T05:27:10.750Z,20.74
2019-01-25T05:28:10.766Z,20.84
2019-01-25T05:29:10.779Z,20.82
2019-01-25T05:30:10.791Z,20.80
2019-01-25T05:31:10.816Z,20.82
2019-01-25T05:32:10.824Z,20.72
2019-01-25T05:33:10.836Z,20.77
2019-01-25T05:34:10.850Z,20.74
2019-01-25T05:35:10.863Z,20.77
2019-01-25T05:36:10.876Z,20.81
2019-01-25T05:37:10.898Z,20.84
2019-01-25T05:38:10.905Z,20.78
2019-01-25T05:39:10.923Z,20.77
2019-01-25T05:40:10.934Z,20.75
2019-01-25T05:41:10.952Z,20.77
2019-01-25T05:42:10.964Z,20.78
2019-01-25T05:43:10.978Z,20.77
2019-01-25T05:44:10.992Z,20.85
2019-01-25T05:45:11.007Z,20.93
2019-01-25T05:46:11.030Z,20.89
2019-01-25T05:47:11.033Z,20.96
2019-01-25T05:48:11.053Z,20.90
2019-01-25T05:49:11.061Z,20.89
2019-01-25T05:50:11.075Z,20.93
2019-01-25T05:51:11.088Z,20.97
2019-01-25T05:52:11.102Z,21.11
2019-01-25T05:53:11.118Z,21.05
2019-01-25T05:54:11.129Z,21.12
2019-01-25T05:55:11.151Z,21.14
2019-01-25T05:56:11.159Z,21.08
2019-01-25T05:57:11.174Z,21.10
2019-01-25T05:58:11.192Z,21.08
2019-01-25T05:59:11.205Z,21.02
2019-01-25T06:00:11.221Z,21.08
2019-01-25T06:01:11.239Z,21.14
2019-01-25T06:02:11.245Z,21.20
2019-01-25T06:03:11.258Z,21.29
2019-01-25T06:04:11.274Z,21.22
2019-01-25T06:05:11.289Z,21.06
2019-01-25T06:06:11.301Z,21.02
2019-01-25T06:07:11.318Z,21.02
2019-01-25T06:08:11.333Z,21.18
2019-01-25T06:09:11.345Z,21.29
2019-01-25T06:10:11.360Z,21.18
2019-01-25T06:11:11.375Z,21.20
2019-01-25T06:12:11.388Z,21.26
2019-01-25T06:13:11.408Z,21.20
2019-01-25T06:14:11.416Z,21.18
2019-01-25T06:15:11.432Z,21.22
2019-01-25T06:16:11.449Z,21.10
2019-01-25T06:17:11.461Z,21.05
2019-01-25T06:18:11.475Z,21.05
2019-01-25T06:19:11.495Z,21.05
2019-01-25T06:20:11.503Z,21.10
2019-01-25T06:21:11.520Z,21.05
2019-01-25T06:22:11.531Z,21.00
2019-01-25T06:23:11.544Z,20.99
2019-01-25T06:24:11.563Z,20.96
2019-01-25T06:25:11.583Z,20.93
2019-01-25T06:26:11.589Z,20.89
2019-01-25T06:27:11.610Z,20.92
2019-01-25T06:28:11.618Z,20.97
2019-01-25T06:29:11.634Z,20.99
2019-01-25T06:30:11.647Z,21.00
2019-01-25T06:31:11.664Z,20.96
2019-01-25T06:32:11.676Z,21.08
2019-01-25T06:33:11.691Z,21.08
2019-01-25T06:34:11.708Z,21.12
2019-01-25T06:35:11.719Z,21.18
2019-01-25T06:36:11.735Z,21.18
2019-01-25T06:37:11.750Z,21.20
2019-01-25T06:38:11.767Z,21.08
2019-01-25T06:39:11.776Z,21.10
2019-01-25T06:40:11.797Z,21.12
2019-01-25T06:41:11.807Z,21.08
2019-01-25T06:42:11.821Z,21.18
2019-01-25T06:43:11.835Z,21.15
2019-01-25T06:44:11.852Z,21.05
2019-01-25T06:45:11.865Z,21.02
2019-01-25T06:46:11.875Z,20.97
2019-01-25T06:47:11.899Z,21.05
2019-01-25T06:48:11.907Z,21.12
2019-01-25T06:49:11.919Z,21.22
2019-01-25T06:50:11.934Z,21.15
2019-01-25T06:51:11.949Z,21.18
2019-01-25T06:52:11.963Z,21.17
2019-01-25T06:53:11.984Z,21.17
2019-01-25T06:54:11.993Z,21.20
2019-01-25T06:55:12.012Z,21.22
2019-01-25T06:56:12.023Z,21.20
2019-01-25T06:57:12.036Z,21.29
2019-01-25T06:58:12.066Z,21.24
2019-01-25T06:59:12.073Z,21.36
2019-01-25T07:00:12.082Z,21.39
2019-01-25T07:01:12.093Z,21.32
2019-01-25T07:02:12.106Z,21.45
2019-01-25T07:03:12.155Z,21.40
2019-01-25T07:04:12.136Z,21.39
2019-01-25T07:05:12.151Z,21.39
2019-01-25T07:06:12.168Z,21.27
2019-01-25T07:07:12.182Z,21.37
2019-01-25T07:08:12.200Z,21.37
2019-01-25T07:09:12.211Z,21.37
2019-01-25T07:10:12.223Z,21.47
2019-01-25T07:11:12.238Z,21.52
2019-01-25T07:12:12.252Z,21.33
2019-01-25T07:13:12.271Z,21.22
2019-01-25T07:14:12.281Z,21.30
2019-01-25T07:15:12.298Z,21.36
2019-01-25T07:16:12.311Z,21.42
2019-01-25T07:17:12.324Z,21.29
2019-01-25T07:18:12.338Z,21.32
2019-01-25T07:19:12.353Z,21.30
2019-01-25T07:20:12.370Z,21.26
2019-01-25T07:21:12.387Z,21.36
2019-01-25T07:22:12.397Z,21.36
2019-01-25T07:23:12.410Z,21.30
2019-01-25T07:24:12.425Z,21.26
2019-01-25T07:25:12.449Z,21.26
2019-01-25T07:26:12.457Z,21.21
2019-01-25T07:27:12.470Z,21.18
2019-01-25T07:28:12.522Z,21.15
2019-01-25T07:29:12.500Z,21.18
2019-01-25T07:30:12.515Z,21.32
2019-01-25T07:31:12.856Z,21.35
2019-01-25T07:32:12.561Z,21.37
2019-01-25T07:33:12.574Z,21.32
2019-01-25T07:34:12.580Z,21.29
2019-01-25T07:35:12.587Z,21.37
2019-01-25T07:36:12.633Z,21.39
2019-01-25T07:37:12.644Z,21.47
2019-01-25T07:38:12.649Z,21.39
2019-01-25T07:39:12.648Z,21.43
2019-01-25T07:40:12.658Z,21.39
2019-01-25T07:41:12.696Z,21.39
2019-01-25T07:42:12.687Z,21.40
2019-01-25T07:43:12.706Z,21.43
2019-01-25T07:44:12.775Z,21.40
2019-01-25T07:45:12.738Z,21.51
2019-01-25T07:46:12.745Z,21.48
2019-01-25T07:47:12.761Z,21.54
2019-01-25T07:48:12.781Z,21.51
2019-01-25T07:49:12.814Z,21.54
2019-01-25T07:50:12.861Z,21.47
2019-01-25T07:51:12.856Z,21.47
2019-01-25T07:52:12.835Z,21.50
2019-01-25T07:53:12.868Z,21.57
2019-01-25T07:54:12.893Z,21.45
2019-01-25T07:55:12.877Z,21.42
2019-01-25T07:56:12.896Z,21.50
2019-01-25T07:57:12.906Z,21.52
2019-01-25T07:58:12.921Z,21.45
2019-01-25T07:59:12.947Z,21.48
2019-01-25T08:00:13.027Z,21.43
2019-01-25T08:01:12.967Z,21.48
2019-01-25T08:02:12.986Z,21.50
2019-01-25T08:03:12.997Z,21.48
2019-01-25T08:04:13.012Z,21.47
2019-01-25T08:05:13.040Z,21.51
2019-01-25T08:06:13.051Z,21.51
2019-01-25T08:07:13.057Z,21.47
2019-01-25T08:08:13.073Z,21.45
2019-01-25T08:09:13.081Z,21.48
2019-01-25T08:10:13.096Z,21.48
2019-01-25T08:11:13.114Z,21.50
2019-01-25T08:12:13.155Z,21.40
2019-01-25T08:13:13.141Z,21.51
2019-01-25T08:14:13.235Z,21.50
2019-01-25T08:15:13.178Z,21.52
2019-01-25T08:16:13.200Z,21.42
2019-01-25T08:17:13.245Z,21.40
2019-01-25T08:18:13.213Z,21.55
2019-01-25T08:19:13.256Z,21.45
2019-01-25T08:20:13.247Z,21.43
2019-01-25T08:21:13.282Z,21.48
2019-01-25T08:22:13.280Z,21.39
2019-01-25T08:23:13.285Z,21.43
2019-01-25T08:24:13.309Z,21.40
2019-01-25T08:25:13.341Z,21.43
2019-01-25T08:26:13.335Z,21.48
2019-01-25T08:27:13.345Z,21.50
2019-01-25T08:28:13.357Z,21.45
2019-01-25T08:29:13.394Z,21.43
2019-01-25T08:30:13.422Z,21.50
2019-01-25T08:31:13.401Z,21.51
2019-01-25T08:32:13.436Z,21.40
2019-01-25T08:33:13.429Z,21.36
2019-01-25T08:34:13.485Z,21.37
2019-01-25T08:35:13.459Z,21.33
2019-01-25T08:36:13.495Z,21.32
2019-01-25T08:37:13.487Z,21.40
2019-01-25T08:38:13.502Z,21.32
2019-01-25T08:39:13.514Z,21.39
2019-01-25T08:40:13.554Z,21.40
2019-01-25T08:41:13.562Z,21.32
2019-01-25T08:42:15.567Z,21.39
2019-01-25T08:43:13.576Z,21.37
2019-01-25T08:44:13.588Z,21.37
2019-01-25T08:45:13.616Z,21.40
2019-01-25T08:46:13.618Z,21.40
2019-01-25T08:47:13.689Z,21.39
2019-01-25T08:48:13.644Z,21.40
2019-01-25T08:49:13.698Z,21.30
2019-01-25T08:50:13.725Z,21.30
2019-01-25T08:51:13.688Z,21.39
2019-01-25T08:52:13.710Z,21.42
2019-01-25T08:53:13.737Z,21.33
2019-01-25T08:54:14.287Z,21.26
2019-01-25T08:55:13.849Z,21.39
2019-01-25T08:56:13.769Z,21.29
2019-01-25T08:57:13.778Z,21.43
2019-01-25T08:58:13.800Z,21.42
2019-01-25T08:59:13.808Z,21.45
2019-01-25T09:00:13.822Z,21.33
2019-01-25T09:01:13.841Z,21.30
2019-01-25T09:02:13.846Z,21.37
2019-01-25T09:03:13.863Z,21.33
2019-01-25T09:04:13.879Z,21.36
2019-01-25T09:05:13.893Z,21.39
2019-01-25T09:06:13.908Z,21.54
2019-01-25T09:07:13.920Z,21.51
2019-01-25T09:08:13.933Z,21.50
2019-01-25T09:09:13.956Z,21.50
2019-01-25T09:10:13.964Z,21.54
2019-01-25T09:11:13.978Z,21.39
2019-01-25T09:12:13.997Z,21.42
2019-01-25T09:13:14.008Z,21.45
2019-01-25T09:14:14.021Z,21.48
2019-01-25T09:15:14.034Z,21.39
2019-01-25T09:16:14.051Z,21.45
2019-01-25T09:17:14.070Z,21.39
2019-01-25T09:18:14.080Z,21.52
2019-01-25T09:19:14.096Z,21.45
2019-01-25T09:20:14.539Z,21.47
2019-01-25T09:21:14.123Z,21.37
2019-01-25T09:22:14.135Z,21.36
2019-01-25T09:23:14.155Z,21.35
2019-01-25T09:24:14.165Z,21.26
2019-01-25T09:25:14.183Z,21.40
2019-01-25T09:26:14.201Z,21.40
2019-01-25T09:27:14.208Z,21.32
2019-01-25T09:28:14.221Z,21.26
2019-01-25T09:29:14.244Z,21.24
2019-01-25T09:30:14.252Z,21.24
2019-01-25T09:31:14.268Z,21.18
2019-01-25T09:32:14.281Z,21.18
2019-01-25T09:33:14.294Z,21.18
2019-01-25T09:34:14.310Z,21.21
2019-01-25T09:35:14.326Z,21.18
2019-01-25T09:36:14.337Z,21.18
2019-01-25T09:37:14.352Z,21.26
2019-01-25T09:38:14.373Z,21.21
2019-01-25T09:39:14.381Z,21.14
2019-01-25T09:40:14.397Z,21.20
2019-01-25T09:41:14.410Z,21.18
2019-01-25T09:42:14.426Z,21.29
2019-01-25T09:43:14.461Z,21.18
2019-01-25T09:44:14.471Z,21.17
2019-01-25T09:45:14.468Z,21.24
2019-01-25T09:46:14.483Z,21.26
2019-01-25T09:47:14.497Z,21.27
2019-01-25T09:48:14.513Z,21.21
2019-01-25T09:49:14.527Z,21.24
2019-01-25T09:50:14.541Z,21.32
2019-01-25T09:51:14.554Z,21.35
2019-01-25T09:52:14.572Z,21.35
2019-01-25T09:53:14.581Z,21.43
2019-01-25T09:54:14.596Z,21.43
2019-01-25T09:55:14.612Z,21.43
2019-01-25T09:56:14.629Z,21.39
2019-01-25T09:57:14.649Z,21.40
2019-01-25T09:58:14.653Z,21.29
2019-01-25T09:59:14.668Z,21.26
2019-01-25T10:00:14.695Z,21.27
2019-01-25T10:01:14.698Z,21.20
2019-01-25T10:02:14.709Z,21.21
2019-01-25T10:03:14.729Z,21.20
2019-01-25T10:04:14.742Z,21.21
2019-01-25T10:05:14.754Z,21.21
2019-01-25T10:06:14.767Z,21.20
2019-01-25T10:07:14.783Z,21.15
2019-01-25T10:08:14.797Z,21.18
2019-01-25T10:09:14.811Z,21.15
2019-01-25T10:10:14.829Z,21.15
2019-01-25T10:11:14.843Z,21.12
2019-01-25T10:12:14.856Z,21.17
2019-01-25T10:13:14.871Z,21.11
2019-01-25T10:14:14.885Z,21.21
2019-01-25T10:15:14.903Z,21.17
2019-01-25T10:16:14.913Z,21.21
2019-01-25T10:17:14.925Z,21.17
2019-01-25T10:18:14.939Z,21.17
2019-01-25T10:19:14.955Z,21.20
2019-01-25T10:20:14.968Z,21.12
2019-01-25T10:21:14.995Z,21.14
2019-01-25T10:22:15.045Z,21.14
2019-01-25T10:23:15.011Z,21.14
2019-01-25T10:24:15.025Z,21.15
2019-01-25T10:25:15.061Z,21.22
2019-01-25T10:26:15.054Z,21.22
2019-01-25T10:27:15.072Z,21.20
2019-01-25T10:28:15.085Z,21.21
2019-01-25T10:29:15.097Z,21.22
2019-01-25T10:30:15.115Z,21.15
2019-01-25T10:31:15.124Z,21.06
2019-01-25T10:32:15.140Z,21.11
2019-01-25T10:33:15.153Z,21.08
2019-01-25T10:34:15.176Z,21.06
2019-01-25T10:35:15.182Z,21.05
2019-01-25T10:36:15.199Z,20.99
2019-01-25T10:37:15.212Z,21.02
2019-01-25T10:38:15.224Z,21.03
2019-01-25T10:39:15.238Z,20.92
2019-01-25T10:40:15.257Z,21.02
2019-01-25T10:41:15.273Z,20.99
2019-01-25T10:42:15.281Z,20.97
2019-01-25T10:43:15.297Z,20.93
2019-01-25T10:44:15.311Z,20.87
2019-01-25T10:45:15.326Z,20.95
2019-01-25T10:46:15.338Z,20.82
2019-01-25T10:47:15.354Z,20.99
2019-01-25T10:48:15.372Z,20.89
2019-01-25T10:49:15.382Z,20.90
2019-01-25T10:50:15.401Z,20.87
2019-01-25T10:51:15.425Z,20.80
2019-01-25T10:52:15.422Z,20.82
2019-01-25T10:53:15.442Z,20.78
2019-01-25T10:54:15.451Z,20.82
2019-01-25T10:55:15.466Z,20.82
2019-01-25T10:56:15.482Z,20.85
2019-01-25T10:57:15.495Z,20.80
2019-01-25T10:58:15.509Z,20.77
2019-01-25T10:59:15.530Z,20.80
2019-01-25T11:00:15.555Z,20.85
2019-01-25T11:01:15.562Z,20.80
2019-01-25T11:02:15.565Z,20.87
2019-01-25T11:03:15.583Z,20.85
2019-01-25T11:04:15.592Z,20.85
2019-01-25T11:05:15.610Z,20.81
2019-01-25T11:06:15.622Z,20.87
2019-01-25T11:07:15.636Z,20.87
2019-01-25T11:08:15.650Z,20.85
2019-01-25T11:09:15.663Z,20.87
2019-01-25T11:10:15.678Z,20.82
2019-01-25T11:11:15.689Z,20.81
2019-01-25T11:12:15.705Z,20.77
2019-01-25T11:13:15.724Z,20.81
2019-01-25T11:14:15.731Z,20.81
2019-01-25T11:15:15.743Z,20.72
2019-01-25T11:16:15.760Z,20.80
2019-01-25T11:17:15.778Z,20.74
2019-01-25T11:18:15.791Z,20.74
2019-01-25T11:19:15.806Z,20.75
2019-01-25T11:20:15.816Z,20.74
2019-01-25T11:21:15.830Z,20.74
2019-01-25T11:22:15.843Z,20.80
2019-01-25T11:23:15.857Z,20.74
2019-01-25T11:24:15.871Z,20.77
2019-01-25T11:25:15.885Z,20.74
2019-01-25T11:26:15.902Z,20.69
2019-01-25T11:27:15.914Z,20.75
2019-01-25T11:28:15.928Z,20.66
2019-01-25T11:29:15.951Z,20.63
2019-01-25T11:30:15.957Z,20.67
2019-01-25T11:31:15.970Z,20.66
2019-01-25T11:32:15.982Z,20.66
2019-01-25T11:33:16.068Z,20.66
2019-01-25T11:34:16.010Z,20.69
2019-01-25T11:35:16.030Z,20.66
2019-01-25T11:36:16.046Z,20.66
2019-01-25T11:37:16.053Z,20.67
2019-01-25T11:38:16.069Z,20.55
2019-01-25T11:39:16.082Z,20.65
2019-01-25T11:40:16.097Z,20.56
2019-01-25T11:41:16.114Z,20.62
2019-01-25T11:42:16.123Z,20.44
2019-01-25T11:43:16.136Z,20.56
2019-01-25T11:44:16.153Z,20.55
2019-01-25T11:45:16.163Z,20.59
2019-01-25T11:46:16.176Z,20.67
2019-01-25T11:47:16.191Z,20.57
2019-01-25T11:48:16.211Z,20.67
2019-01-25T11:49:16.223Z,20.66
2019-01-25T11:50:16.235Z,20.56
2019-01-25T11:51:16.248Z,20.57
2019-01-25T11:52:16.261Z,20.67
2019-01-25T11:53:16.282Z,20.69
2019-01-25T11:54:16.291Z,20.71
2019-01-25T11:55:16.304Z,20.60
2019-01-25T11:56:16.317Z,20.60
2019-01-25T11:57:16.332Z,20.63
2019-01-25T11:58:16.342Z,20.59
2019-01-25T11:59:16.360Z,20.67
2019-01-25T12:00:16.372Z,20.71
2019-01-25T12:01:16.386Z,20.60
2019-01-25T12:02:20.860Z,20.67
2019-01-25T12:03:16.415Z,20.66
2019-01-25T12:04:16.427Z,20.56
2019-01-25T12:05:16.440Z,20.66
2019-01-25T12:06:16.457Z,20.63
2019-01-25T12:07:16.478Z,20.62
2019-01-25T12:08:16.498Z,20.62
2019-01-25T12:09:16.496Z,20.60
2019-01-25T12:10:16.509Z,20.52
2019-01-25T12:11:16.522Z,20.53
2019-01-25T12:12:16.571Z,20.53
2019-01-25T12:13:16.610Z,20.48
2019-01-25T12:14:16.565Z,20.43
2019-01-25T12:15:16.582Z,20.43
2019-01-25T12:16:16.593Z,20.41
2019-01-25T12:17:16.625Z,20.44
2019-01-25T12:18:16.645Z,20.43
2019-01-25T12:19:16.637Z,20.31
2019-01-25T12:20:16.647Z,20.47
2019-01-25T12:21:16.662Z,20.47
2019-01-25T12:22:16.675Z,20.33
2019-01-25T12:23:16.691Z,20.36
2019-01-25T12:24:16.707Z,20.36
2019-01-25T12:25:16.719Z,20.48
2019-01-25T12:26:16.730Z,20.47
2019-01-25T12:27:16.745Z,20.44
2019-01-25T12:28:16.779Z,20.50
2019-01-25T12:29:16.803Z,20.47
2019-01-25T12:30:16.785Z,20.47
2019-01-25T12:31:16.802Z,20.43
2019-01-25T12:32:16.820Z,20.41
2019-01-25T12:33:16.826Z,20.47
2019-01-25T12:34:16.839Z,20.44
2019-01-25T12:35:16.855Z,20.47
2019-01-25T12:36:16.870Z,20.50
2019-01-25T12:37:16.882Z,20.44
2019-01-25T12:38:16.899Z,20.48
2019-01-25T12:39:16.912Z,20.47
2019-01-25T12:40:16.924Z,20.41
2019-01-25T12:41:16.943Z,20.48
2019-01-25T12:42:16.953Z,20.52
2019-01-25T12:43:23.710Z,20.52
2019-01-25T12:44:16.980Z,20.41
2019-01-25T12:45:16.991Z,20.48
2019-01-25T12:46:17.007Z,20.43
2019-01-25T12:47:17.018Z,20.47
2019-01-25T12:48:17.035Z,20.47
2019-01-25T12:49:17.047Z,20.48
2019-01-25T12:50:17.061Z,20.47
2019-01-25T12:51:17.078Z,20.50
2019-01-25T12:52:17.090Z,20.48