createdAt,value
2022-09-20T00:01:53.056Z,100650.88
2022-09-20T00:04:22.336Z,100620.00
2022-09-20T00:06:52.375Z,100636.97
2022-09-20T00:09:22.061Z,100646.31
2022-09-20T00:11:51.847Z,100631.09
2022-09-20T00:14:20.621Z,100640.63
2022-09-20T00:16:49.390Z,100645.34
2022-09-20T00:19:23.150Z,100631.75
2022-09-20T00:21:51.845Z,100630.03
2022-09-20T00:24:20.866Z,100630.63
2022-09-20T00:26:49.451Z,100648.66
2022-09-20T00:29:18.141Z,100645.34
2022-09-20T00:31:48.063Z,100646.88
2022-09-20T00:34:35.038Z,100657.22
2022-09-20T00:37:03.870Z,100655.31
2022-09-20T00:39:32.807Z,100663.69
2022-09-20T00:42:01.603Z,100655.13
2022-09-20T00:45:00.843Z,100669.69
2022-09-20T00:47:37.021Z,100648.94
2022-09-20T00:50:42.368Z,100670.63
2022-09-20T00:53:17.421Z,100654.25
2022-09-20T00:56:02.500Z,100663.47
2022-09-20T00:58:37.687Z,100660.81
2022-09-20T01:01:07.570Z,100642.78
2022-09-20T01:03:37.957Z,100670.63
2022-09-20T01:06:11.008Z,100678.91
2022-09-20T01:08:40.887Z,100672.16
2022-09-20T01:11:09.585Z,100671.47
2022-09-20T01:13:38.416Z,100687.84
2022-09-20T01:16:08.801Z,100681.44
2022-09-20T01:18:39.196Z,100652.47
2022-09-20T01:21:09.795Z,100674.81
2022-09-20T01:23:57.466Z,100685.94
2022-09-20T01:26:28.837Z,100695.53
2022-09-20T01:29:17.667Z,100687.53
2022-09-20T01:31:53.808Z,100687.66
2022-09-20T01:34:29.944Z,100671.69
2022-09-20T01:37:23.963Z,100703.44
2022-09-20T01:39:58.245Z,100705.72
2022-09-20T01:42:37.138Z,100666.72
2022-09-20T01:45:23.236Z,100691.25
2022-09-20T01:48:20.025Z,100675.09
2022-09-20T01:51:19.748Z,100669.59
2022-09-20T01:54:40.943Z,100703.16
2022-09-20T01:57:40.062Z,100703.50
2022-09-20T02:00:18.641Z,100711.09
2022-09-20T02:03:05.649Z,100715.19
2022-09-20T02:06:11.803Z,100713.09
2022-09-20T02:08:49.718Z,100701.00
2022-09-20T02:11:45.661Z,100680.69
2022-09-20T02:14:50.417Z,100683.41
2022-09-20T02:17:49.637Z,100692.16
2022-09-20T02:20:48.561Z,100709.69
2022-09-20T02:23:37.887Z,100682.38
2022-09-20T02:26:45.850Z,100702.31
2022-09-20T02:29:41.034Z,100681.59
2022-09-20T02:32:19.473Z,100693.41
2022-09-20T02:35:37.130Z,100703.03
2022-09-20T02:38:23.653Z,100695.91
2022-09-20T02:41:09.693Z,100684.91
2022-09-20T02:44:17.891Z,100689.28
2022-09-20T02:47:08.089Z,100691.31
2022-09-20T02:50:07.408Z,100714.31
2022-09-20T02:52:44.435Z,100713.59
2022-09-20T02:55:19.731Z,100679.81
2022-09-20T02:58:05.951Z,100708.06
2022-09-20T03:00:44.027Z,100701.31
2022-09-20T03:03:19.034Z,100715.25
2022-09-20T03:05:56.393Z,100715.78
2022-09-20T03:08:34.213Z,100721.56
2022-09-20T03:11:21.193Z,100725.13
2022-09-20T03:14:06.385Z,100727.38
2022-09-20T03:17:22.329Z,100744.94
2022-09-20T03:20:16.761Z,100746.91
2022-09-20T03:23:14.570Z,100744.44
2022-09-20T03:25:58.305Z,100740.28
2022-09-20T03:29:08.002Z,100757.69
2022-09-20T03:31:55.617Z,100754.16
2022-09-20T03:34:33.421Z,100750.00
2022-09-20T03:37:17.445Z,100742.03
2022-09-20T03:40:16.674Z,100746.69
2022-09-20T03:42:52.767Z,100755.44
2022-09-20T03:45:34.068Z,100728.09
2022-09-20T03:48:30.734Z,100743.13
2022-09-20T03:51:24.634Z,100747.97
2022-09-20T03:54:13.890Z,100762.59
2022-09-20T03:57:20.192Z,100739.78
2022-09-20T04:00:06.830Z,100755.91
2022-09-20T04:03:23.248Z,100750.13
2022-09-20T04:06:11.090Z,100741.38
2022-09-20T04:08:55.677Z,100756.09
2022-09-20T04:12:00.436Z,100757.56
2022-09-20T04:14:54.390Z,100763.19
2022-09-20T04:17:47.624Z,100763.19
2022-09-20T04:20:16.474Z,100764.03
2022-09-20T04:22:47.654Z,100738.31
2022-09-20T04:25:24.205Z,100777.63
2022-09-20T04:28:11.875Z,100759.38
2022-09-20T04:30:44.916Z,100762.78
2022-09-20T04:33:26.677Z,100777.69
2022-09-20T04:36:32.537Z,100789.06
2022-09-20T04:39:02.759Z,100798.00
2022-09-20T04:42:09.764Z,100799.22
2022-09-20T04:44:56.664Z,100788.94
2022-09-20T04:47:40.230Z,100792.34
2022-09-20T04:50:31.552Z,100787.97
2022-09-20T04:53:30.431Z,100789.38
2022-09-20T04:56:08.221Z,100788.88
2022-09-20T04:59:06.885Z,100788.88
2022-09-20T05:02:29.797Z,100785.81
2022-09-20T05:05:22.503Z,100785.13
2022-09-20T05:08:35.088Z,100771.69
2022-09-20T05:11:32.304Z,100771.94
2022-09-20T05:14:28.476Z,100763.91
2022-09-20T05:17:15.497Z,100745.78
2022-09-20T05:20:04.137Z,100776.06
2022-09-20T05:22:54.284Z,100764.66
2022-09-20T05:25:40.777Z,100752.50
2022-09-20T05:28:24.971Z,100767.81
2022-09-20T05:30:58.726Z,100763.28
2022-09-20T05:33:49.104Z,100770.06
2022-09-20T05:36:45.410Z,100747.97
2022-09-20T05:39:48.896Z,100764.56
2022-09-20T05:42:24.739Z,100768.78
2022-09-20T05:45:07.494Z,100772.59
2022-09-20T05:48:37.980Z,100771.41
2022-09-20T05:51:11.657Z,100767.41
2022-09-20T05:54:18.287Z,100750.06
2022-09-20T05:57:08.176Z,100760.75
2022-09-20T06:00:28.680Z,100747.25
2022-09-20T06:03:22.351Z,100754.44
2022-09-20T06:06:12.292Z,100752.88
2022-09-20T06:09:02.094Z,100742.00
2022-09-20T06:11:49.604Z,100709.88
2022-09-20T06:14:45.839Z,100749.13
2022-09-20T06:17:20.147Z,100748.94
2022-09-20T06:20:04.160Z,100749.91
2022-09-20T06:22:39.679Z,100734.31
2022-09-20T06:25:08.556Z,100743.00
2022-09-20T06:27:54.748Z,100730.28
2022-09-20T06:30:31.715Z,100721.69
2022-09-20T06:33:14.831Z,100722.66
2022-09-20T06:35:54.742Z,100723.16
2022-09-20T06:39:00.283Z,100726.63
2022-09-20T06:41:31.940Z,100724.09
2022-09-20T06:44:07.404Z,100725.34
2022-09-20T06:46:37.241Z,100716.53
2022-09-20T06:49:09.453Z,100734.00
2022-09-20T06:51:40.175Z,100724.38
2022-09-20T06:54:16.322Z,100712.53
2022-09-20T06:56:47.678Z,100690.84
2022-09-20T06:59:16.280Z,100718.19
2022-09-20T07:01:45.711Z,100700.06
2022-09-20T07:04:14.597Z,100717.88
2022-09-20T07:06:43.300Z,100713.63
2022-09-20T07:09:12.680Z,100695.34
2022-09-20T07:11:41.432Z,100701.59
2022-09-20T07:14:10.315Z,100703.44
2022-09-20T07:16:39.518Z,100694.63
2022-09-20T07:19:09.020Z,100696.34
2022-09-20T07:21:38.023Z,100703.53
2022-09-20T07:24:06.843Z,100708.09
2022-09-20T07:26:35.875Z,100703.00
2022-09-20T07:29:04.995Z,100703.28
2022-09-20T07:31:34.178Z,100704.97
2022-09-20T07:34:03.098Z,100696.56
2022-09-20T07:36:31.717Z,100692.44
2022-09-20T07:39:00.592Z,100694.13
2022-09-20T07:41:32.093Z,100683.22
2022-09-20T07:44:20.686Z,100695.66
2022-09-20T07:46:50.480Z,100690.03
2022-09-20T07:49:19.744Z,100674.56
2022-09-20T07:51:49.767Z,100682.03
2022-09-20T07:54:18.993Z,100674.69
2022-09-20T07:56:48.428Z,100689.34
2022-09-20T07:59:17.421Z,100683.97
2022-09-20T08:01:46.291Z,100668.28
2022-09-20T08:04:15.486Z,100665.59
2022-09-20T08:06:46.067Z,100660.31
2022-09-20T08:09:15.642Z,100675.66
2022-09-20T08:11:44.766Z,100660.50
2022-09-20T08:14:18.735Z,100661.28
2022-09-20T08:16:53.431Z,100674.34
2022-09-20T08:19:23.827Z,100682.28
2022-09-20T08:21:54.771Z,100675.13
2022-09-20T08:24:23.897Z,100683.41
2022-09-20T08:26:52.776Z,100673.53
2022-09-20T08:29:21.668Z,100679.03
2022-09-20T08:31:50.308Z,100663.44
2022-09-20T08:34:19.579Z,100679.50
2022-09-20T08:36:50.856Z,100665.22
2022-09-20T08:42:24.477Z,100673.97
2022-09-20T08:45:02.558Z,100662.84
2022-09-20T08:47:37.855Z,100665.41
2022-09-20T08:50:09.494Z,100662.22
2022-09-20T08:52:40.942Z,100655.34
2022-09-20T08:55:19.483Z,100656.66
2022-09-20T08:57:55.413Z,100656.66
2022-09-20T09:00:27.756Z,100657.03
2022-09-20T09:02:59.011Z,100654.09
2022-09-20T09:05:44.131Z,100635.13
2022-09-20T09:08:23.148Z,100641.25
2022-09-20T09:11:18.535Z,100644.38
2022-09-20T09:14:05.449Z,100648.84
2022-09-20T09:16:36.658Z,100650.25
2022-09-20T09:19:34.576Z,100651.03
2022-09-20T09:22:06.495Z,100640.06
2022-09-20T09:24:35.083Z,100650.19
2022-09-20T09:27:20.750Z,100632.66
2022-09-20T09:29:55.820Z,100599.56
2022-09-20T09:32:30.065Z,100641.63
2022-09-20T09:35:21.257Z,100622.63
2022-09-20T09:37:59.315Z,100631.88
2022-09-20T09:40:30.287Z,100644.13
2022-09-20T09:43:02.462Z,100636.56
2022-09-20T09:45:39.381Z,100628.78
2022-09-20T09:48:22.748Z,100640.97
2022-09-20T09:50:52.370Z,100635.06
2022-09-20T09:53:24.076Z,100623.06
2022-09-20T09:55:53.406Z,100636.50
2022-09-20T09:58:40.114Z,100630.19
2022-09-20T10:01:22.398Z,100628.50
2022-09-20T10:04:02.150Z,100638.97
2022-09-20T10:06:52.227Z,100633.84
2022-09-20T10:09:32.784Z,100600.09
2022-09-20T10:12:58.669Z,100623.44
2022-09-20T10:15:42.424Z,100629.22
2022-09-20T10:18:25.463Z,100618.63
2022-09-20T10:21:09.198Z,100627.47
2022-09-20T10:24:02.722Z,100637.16
2022-09-20T10:26:50.500Z,100631.00
2022-09-20T10:29:32.699Z,100630.59
2022-09-20T10:32:16.882Z,100624.44
2022-09-20T10:35:15.242Z,100606.53
2022-09-20T10:38:02.145Z,100634.50
2022-09-20T10:41:16.909Z,100624.91
2022-09-20T10:44:19.678Z,100627.41
2022-09-20T10:47:03.237Z,100626.38
2022-09-20T10:49:50.719Z,100622.72
2022-09-20T10:52:32.508Z,100611.78
2022-09-20T10:55:36.087Z,100630.28
2022-09-20T10:58:22.637Z,100625.88
2022-09-20T11:01:01.667Z,100627.56
2022-09-20T11:03:49.170Z,100619.31
2022-09-20T11:06:40.956Z,100626.19
2022-09-20T11:09:18.351Z,100603.59
2022-09-20T11:12:11.152Z,100597.44
2022-09-20T11:15:05.267Z,100612.41
2022-09-20T11:17:42.121Z,100606.84
2022-09-20T11:20:23.410Z,100613.59
2022-09-20T11:23:12.884Z,100621.47
2022-09-20T11:25:49.255Z,100610.97
2022-09-20T11:28:27.241Z,100623.19
2022-09-20T11:31:27.165Z,100627.31
2022-09-20T11:34:02.502Z,100613.16
2022-09-20T11:36:44.653Z,100618.59
2022-09-20T11:39:26.637Z,100613.63
2022-09-20T11:41:58.020Z,100620.59
2022-09-20T11:44:27.226Z,100582.81
2022-09-20T11:47:04.510Z,100624.28
2022-09-20T11:49:51.281Z,100621.66
2022-09-20T11:52:44.450Z,100626.38
2022-09-20T11:55:42.021Z,100582.63
2022-09-20T11:58:17.804Z,100616.59
2022-09-20T12:00:49.723Z,100608.56
2022-09-20T12:03:40.990Z,100601.84
2022-09-20T12:06:21.471Z,100598.13
2022-09-20T12:08:52.646Z,100601.88
2022-09-20T12:11:34.542Z,100616.19
2022-09-20T12:14:08.309Z,100589.34
2022-09-20T12:16:47.746Z,100617.88
2022-09-20T12:19:22.458Z,100616.44
2022-09-20T12:22:00.471Z,100609.56
2022-09-20T12:24:34.665Z,100600.22
2022-09-20T12:27:23.065Z,100611.72
2022-09-20T12:30:04.126Z,100589.81
2022-09-20T12:32:46.100Z,100593.78
2022-09-20T12:35:53.706Z,100613.16
2022-09-20T12:38:22.396Z,100609.84
2022-09-20T12:41:15.054Z,100586.47
2022-09-20T12:44:22.809Z,100626.81
2022-09-20T12:47:01.066Z,100602.63
2022-09-20T12:49:48.099Z,100625.69
2022-09-20T12:52:56.561Z,100625.69
2022-09-20T12:55:31.006Z,100632.31
2022-09-20T12:57:59.561Z,100637.53
2022-09-20T13:00:40.346Z,100603.63
2022-09-20T13:03:29.257Z,100637.28
2022-09-20T13:06:07.476Z,100640.28
2022-09-20T13:08:49.001Z,100619.88
2022-09-20T13:11:42.812Z,100642.34
2022-09-20T13:14:25.025Z,100638.72
2022-09-20T13:17:21.870Z,100639.09
2022-09-20T13:19:56.713Z,100638.19
2022-09-20T13:25:14.177Z,100620.44
2022-09-20T13:28:25.440Z,100645.84
2022-09-20T13:31:34.709Z,100658.59
2022-09-20T13:34:26.809Z,100646.25
2022-09-20T13:36:59.005Z,100647.13
2022-09-20T13:39:38.208Z,100647.47
2022-09-20T13:42:13.506Z,100654.16
2022-09-20T13:44:49.779Z,100675.69
2022-09-20T13:47:27.566Z,100654.78
2022-09-20T13:50:19.615Z,100680.88
2022-09-20T13:52:57.226Z,100675.50
2022-09-20T13:55:29.574Z,100685.59
2022-09-20T13:58:03.813Z,100681.69
2022-09-20T14:00:35.698Z,100583.84
2022-09-20T14:03:05.866Z,100667.81
2022-09-20T14:05:35.027Z,100678.47
2022-09-20T14:08:04.248Z,100648.47
2022-09-20T14:10:41.644Z,100670.84
2022-09-20T14:13:17.799Z,100673.53
2022-09-20T14:15:48.949Z,100649.59
2022-09-20T14:18:21.988Z,100678.22
2022-09-20T14:20:51.319Z,100673.41
2022-09-20T14:23:28.489Z,100642.50
2022-09-20T14:26:30.227Z,100687.72
2022-09-20T14:29:40.852Z,100690.41
2022-09-20T14:32:18.478Z,100690.25
2022-09-20T14:34:57.587Z,100689.38
2022-09-20T14:37:26.667Z,100694.47
2022-09-20T14:40:01.851Z,100695.00
2022-09-20T14:43:04.371Z,100702.22
2022-09-20T14:45:36.005Z,100707.16
2022-09-20T14:48:27.627Z,100711.63
2022-09-20T14:51:19.604Z,100685.94
2022-09-20T14:53:52.488Z,100700.22
2022-09-20T14:56:35.431Z,100714.25
2022-09-20T14:59:22.004Z,100711.13
2022-09-20T15:02:04.232Z,100718.47
2022-09-20T15:04:38.809Z,100673.31
2022-09-20T15:07:14.370Z,100706.69
2022-09-20T15:09:43.230Z,100707.59
2022-09-20T15:12:18.908Z,100691.94
2022-09-20T15:14:48.893Z,100720.81
2022-09-20T15:17:22.893Z,100720.03
2022-09-20T15:19:51.732Z,100691.75
2022-09-20T15:22:22.919Z,100708.59
2022-09-20T15:24:51.705Z,100713.38
2022-09-20T15:27:21.075Z,100726.91
2022-09-20T15:29:51.953Z,100726.81
2022-09-20T15:32:20.728Z,100718.19
2022-09-20T15:34:49.540Z,100712.75
2022-09-20T15:37:18.473Z,100713.50
2022-09-20T15:39:47.266Z,100734.72
2022-09-20T15:42:17.653Z,100701.72
2022-09-20T15:44:53.968Z,100703.41
2022-09-20T15:47:24.259Z,100714.75
2022-09-20T15:49:57.579Z,100706.22
2022-09-20T15:52:29.956Z,100702.09
2022-09-20T15:55:14.158Z,100694.16
2022-09-20T15:57:42.927Z,100720.97
2022-09-20T16:00:11.970Z,100711.72
2022-09-20T16:02:40.900Z,100706.25
2022-09-20T16:05:10.788Z,100679.38
2022-09-20T16:07:39.788Z,100691.41
2022-09-20T16:10:10.350Z,100661.13
2022-09-20T16:12:41.616Z,100716.88
2022-09-20T16:15:11.252Z,100688.75
2022-09-20T16:17:58.337Z,100700.09
2022-09-20T16:20:27.165Z,100695.84
2022-09-20T16:22:55.860Z,100705.69
2022-09-20T16:25:24.626Z,100691.47
2022-09-20T16:27:53.495Z,100687.19
2022-09-20T16:30:22.186Z,100693.75
2022-09-20T16:32:51.591Z,100675.38
2022-09-20T16:35:20.537Z,100698.66
2022-09-20T16:37:49.449Z,100687.44
2022-09-20T16:40:18.354Z,100710.13
2022-09-20T16:42:52.229Z,100691.81
2022-09-20T16:45:22.287Z,100705.84
2022-09-20T16:47:50.963Z,100699.22
2022-09-20T16:50:20.205Z,100692.75
2022-09-20T16:52:49.044Z,100701.66
2022-09-20T16:55:18.842Z,100695.19
2022-09-20T16:57:53.829Z,100697.38
2022-09-20T17:00:22.837Z,100711.38
2022-09-20T17:02:52.117Z,100705.78
2022-09-20T17:05:20.860Z,100695.44
2022-09-20T17:07:49.779Z,100711.13
2022-09-20T17:10:18.626Z,100691.97
2022-09-20T17:12:53.514Z,100691.97
2022-09-20T17:15:24.054Z,100701.50
2022-09-20T17:17:52.720Z,100696.72
2022-09-20T17:20:21.520Z,100672.72
2022-09-20T17:22:50.300Z,100692.34
2022-09-20T17:25:19.300Z,100697.56
2022-09-20T17:27:50.187Z,100680.22
2022-09-20T17:30:20.724Z,100710.69
2022-09-20T17:32:52.457Z,100663.47
2022-09-20T17:35:21.571Z,100691.38
2022-09-20T17:37:50.856Z,100687.00
2022-09-20T17:40:19.737Z,100688.09
2022-09-20T17:42:51.382Z,100675.28
2022-09-20T17:45:20.321Z,100705.03
2022-09-20T17:47:49.004Z,100709.44
2022-09-20T17:50:18.145Z,100702.59
2022-09-20T17:52:50.482Z,100677.00
2022-09-20T17:55:20.760Z,100687.19
2022-09-20T17:57:50.490Z,100679.75
2022-09-20T18:00:21.190Z,100691.31
2022-09-20T18:02:50.112Z,100707.22
2022-09-20T18:05:20.138Z,100686.19
2022-09-20T18:07:49.290Z,100594.88
2022-09-20T18:10:18.410Z,100683.41
2022-09-20T18:12:47.909Z,100685.34
2022-09-20T18:15:17.587Z,100689.84
2022-09-20T18:17:47.796Z,100677.78
2022-09-20T18:20:18.852Z,100662.69
2022-09-20T18:22:50.756Z,100689.34
2022-09-20T18:25:20.402Z,100685.97
2022-09-20T18:27:50.194Z,100664.91
2022-09-20T18:30:21.705Z,100687.88
2022-09-20T18:32:53.424Z,100677.63
2022-09-20T18:35:22.429Z,100681.06
2022-09-20T18:37:51.082Z,100700.78
2022-09-20T18:40:20.768Z,100670.03
2022-09-20T18:42:52.855Z,100691.31
2022-09-20T18:45:24.093Z,100686.19
2022-09-20T18:47:57.885Z,100677.41
2022-09-20T18:50:27.423Z,100650.56
2022-09-20T18:52:56.479Z,100679.09
2022-09-20T18:55:26.983Z,100683.44
2022-09-20T18:58:00.685Z,100670.91
2022-09-20T19:00:30.475Z,100672.91
2022-09-20T19:03:12.066Z,100689.38
2022-09-20T19:05:52.713Z,100681.59
2022-09-20T19:08:35.104Z,100688.00
2022-09-20T19:11:11.659Z,100694.44
2022-09-20T19:13:47.777Z,100685.53
2022-09-20T19:16:28.681Z,100638.31
2022-09-20T19:19:22.553Z,100688.03
2022-09-20T19:21:51.925Z,100688.25
2022-09-20T19:24:40.443Z,100671.19
2022-09-20T19:27:13.047Z,100680.38
2022-09-20T19:29:42.844Z,100676.53
2022-09-20T19:32:19.623Z,100678.38
2022-09-20T19:34:52.465Z,100671.75
2022-09-20T19:37:28.319Z,100694.19
2022-09-20T19:40:35.977Z,100673.88
2022-09-20T19:43:36.658Z,100688.31
2022-09-20T19:46:33.056Z,100676.34
2022-09-20T19:49:15.732Z,100687.44
2022-09-20T19:51:46.331Z,100686.63
2022-09-20T19:54:15.918Z,100673.59
2022-09-20T19:57:08.322Z,100683.94
2022-09-20T19:59:37.056Z,100641.13
2022-09-20T20:02:06.641Z,100624.03
2022-09-20T20:04:35.505Z,100669.28
2022-09-20T20:07:21.491Z,100682.00
2022-09-20T20:10:26.060Z,100682.31
2022-09-20T20:13:37.484Z,100660.25
2022-09-20T20:16:12.152Z,100659.91
2022-09-20T20:19:07.546Z,100664.41
2022-09-20T20:21:58.457Z,100688.75
2022-09-20T20:24:50.820Z,100669.09
2022-09-20T20:27:20.527Z,100693.34
2022-09-20T20:29:50.129Z,100678.06
2022-09-20T20:32:19.129Z,100656.72
2022-09-20T20:34:47.825Z,100666.97
2022-09-20T20:37:18.914Z,100684.91
2022-09-20T20:39:47.592Z,100680.88
2022-09-20T20:42:16.725Z,100692.81
2022-09-20T20:44:46.242Z,100678.94
2022-09-20T20:47:14.989Z,100672.84
2022-09-20T20:49:43.639Z,100688.44
2022-09-20T20:52:12.276Z,100673.19
2022-09-20T20:54:41.007Z,100675.09
2022-09-20T20:57:09.522Z,100671.00
2022-09-20T20:59:41.009Z,100690.03
2022-09-20T21:02:10.075Z,100647.53
2022-09-20T21:04:40.818Z,100681.06
2022-09-20T21:07:09.402Z,100671.69
2022-09-20T21:09:38.415Z,100687.69
2022-09-20T21:12:07.433Z,100672.72
2022-09-20T21:14:36.098Z,100670.47
2022-09-20T21:17:05.546Z,100678.66
2022-09-20T21:19:35.022Z,100684.00
2022-09-20T21:22:05.553Z,100671.84
2022-09-20T21:24:34.427Z,100678.41
2022-09-20T21:27:05.946Z,100689.97
2022-09-20T21:29:35.023Z,100660.03
2022-09-20T21:32:03.875Z,100665.34
2022-09-20T21:34:32.894Z,100692.19
2022-09-20T21:37:01.417Z,100687.56
2022-09-20T21:39:30.831Z,100692.72
2022-09-20T21:41:59.886Z,100694.63
2022-09-20T21:44:28.551Z,100701.19
2022-09-20T21:46:57.831Z,100685.16
2022-09-20T21:49:26.680Z,100702.66
2022-09-20T21:51:55.474Z,100680.72
2022-09-20T21:54:25.042Z,100713.06
2022-09-20T21:56:56.949Z,100711.47
2022-09-20T21:59:27.672Z,100696.94
2022-09-20T22:01:57.221Z,100705.75
2022-09-20T22:04:29.774Z,100687.06
2022-09-20T22:06:59.189Z,100695.25
2022-09-20T22:09:27.854Z,100704.66
2022-09-20T22:11:56.654Z,100692.97
2022-09-20T22:14:25.551Z,100700.03
2022-09-20T22:16:54.589Z,100706.13
2022-09-20T22:19:23.308Z,100696.03
2022-09-20T22:21:52.866Z,100676.34
2022-09-20T22:24:22.262Z,100687.66
2022-09-20T22:26:52.199Z,100705.53
2022-09-20T22:29:21.675Z,100696.03
2022-09-20T22:31:51.118Z,100654.38
2022-09-20T22:34:25.024Z,100691.06
2022-09-20T22:36:54.538Z,100694.22
2022-09-20T22:39:24.974Z,100645.72
2022-09-20T22:41:55.805Z,100686.59
2022-09-20T22:44:25.182Z,100671.09
2022-09-20T22:46:54.519Z,100686.88
2022-09-20T22:49:23.623Z,100644.09
2022-09-20T22:51:53.327Z,100682.13
2022-09-20T22:54:23.287Z,100688.78
2022-09-20T22:56:53.051Z,100693.16
2022-09-20T22:59:22.060Z,100687.38
2022-09-20T23:01:51.637Z,100686.03
2022-09-20T23:04:24.349Z,100674.72
2022-09-20T23:06:57.497Z,100683.88
2022-09-20T23:09:30.989Z,100672.94
2022-09-20T23:12:00.024Z,100652.28
2022-09-20T23:14:28.747Z,100644.97
2022-09-20T23:16:57.642Z,100684.44
2022-09-20T23:19:27.026Z,100673.59
2022-09-20T23:21:55.886Z,100686.81
2022-09-20T23:24:24.557Z,100680.94
2022-09-20T23:26:53.267Z,100700.22
2022-09-20T23:29:23.199Z,100697.09
2022-09-20T23:31:54.892Z,100683.94
2022-09-20T23:34:23.837Z,100713.59
2022-09-20T23:36:52.693Z,100699.03
2022-09-20T23:39:21.654Z,100712.34
2022-09-20T23:41:51.431Z,100695.13
2022-09-20T23:44:20.332Z,100692.88
2022-09-20T23:46:49.322Z,100708.38
2022-09-20T23:49:18.136Z,100700.84
2022-09-20T23:51:47.505Z,100706.00
2022-09-20T23:54:16.446Z,100687.06
2022-09-20T23:56:45.232Z,100705.47
2022-09-20T23:59:14.168Z,100681.22
