createdAt,value
2022-10-04T00:04:46.560Z,2.58
2022-10-04T00:09:54.005Z,2.50
2022-10-04T00:15:01.493Z,2.75
2022-10-04T00:20:25.864Z,2.85
2022-10-04T00:25:37.023Z,2.78
2022-10-04T00:30:41.545Z,2.90
2022-10-04T00:35:50.764Z,2.88
2022-10-04T00:40:59.314Z,2.60
2022-10-04T00:46:08.335Z,2.80
2022-10-04T00:51:20.241Z,3.38
2022-10-04T00:56:30.384Z,3.53
2022-10-04T01:01:38.018Z,3.28
2022-10-04T01:06:42.656Z,3.70
2022-10-04T01:11:56.726Z,3.90
2022-10-04T01:17:00.916Z,4.03
2022-10-04T01:22:12.883Z,3.53
2022-10-04T01:27:41.450Z,3.97
2022-10-04T01:32:45.524Z,3.40
2022-10-04T01:37:48.496Z,3.75
2022-10-04T01:42:57.771Z,3.17
2022-10-04T01:48:03.051Z,3.30
2022-10-04T01:53:15.316Z,3.53
2022-10-04T01:58:24.121Z,2.88
2022-10-04T02:03:35.036Z,4.55
2022-10-04T02:08:41.229Z,3.50
2022-10-04T02:13:46.699Z,3.90
2022-10-04T02:18:52.120Z,2.72
2022-10-04T02:23:55.192Z,3.20
2022-10-04T02:28:59.507Z,2.80
2022-10-04T02:34:02.791Z,2.90
2022-10-04T02:39:10.869Z,2.97
2022-10-04T02:44:19.287Z,2.75
2022-10-04T02:54:33.650Z,3.00
2022-10-04T02:59:40.703Z,3.13
2022-10-04T03:04:44.219Z,3.60
2022-10-04T03:09:47.595Z,3.03
2022-10-04T03:14:54.298Z,3.63
2022-10-04T03:19:58.162Z,3.45
2022-10-04T03:25:01.590Z,3.47
2022-10-04T03:30:07.066Z,3.20
2022-10-04T03:35:21.936Z,3.58
2022-10-04T03:40:28.209Z,3.90
2022-10-04T03:45:34.376Z,3.17
2022-10-04T03:50:45.045Z,3.47
2022-10-04T03:55:47.931Z,3.10
2022-10-04T04:01:07.188Z,3.20
2022-10-04T04:06:17.387Z,3.60
2022-10-04T04:11:24.225Z,3.40
2022-10-04T04:16:29.130Z,3.90
2022-10-04T04:21:32.947Z,4.35
2022-10-04T04:26:40.718Z,4.28
2022-10-04T04:31:52.560Z,4.88
2022-10-04T04:37:00.013Z,4.05
2022-10-04T04:42:06.755Z,5.83
2022-10-04T04:47:18.261Z,5.68
2022-10-04T04:52:23.909Z,4.95
2022-10-04T04:57:27.055Z,5.00
2022-10-04T05:02:34.964Z,5.15
2022-10-04T05:07:38.026Z,4.93
2022-10-04T05:12:41.285Z,5.68
2022-10-04T05:17:46.220Z,5.53
2022-10-04T05:22:51.418Z,5.82
2022-10-04T05:27:56.228Z,5.63
2022-10-04T05:33:06.504Z,5.60
2022-10-04T05:38:18.234Z,5.90
2022-10-04T05:43:31.283Z,6.32
2022-10-04T05:48:36.375Z,6.57
2022-10-04T05:53:39.680Z,5.80
2022-10-04T05:58:58.311Z,5.70
2022-10-04T06:04:42.548Z,6.72
2022-10-04T06:09:54.707Z,5.60
2022-10-04T06:15:31.595Z,6.15
2022-10-04T06:21:11.639Z,6.57
2022-10-04T06:26:21.804Z,6.50
2022-10-04T06:31:47.424Z,6.65
2022-10-04T06:37:19.931Z,6.70
2022-10-04T06:42:42.164Z,5.80
2022-10-04T06:48:03.680Z,4.80
2022-10-04T06:53:20.600Z,3.75
2022-10-04T06:58:40.217Z,3.78
2022-10-04T07:03:57.129Z,3.15
2022-10-04T07:09:05.452Z,3.22
2022-10-04T07:14:15.671Z,3.28
2022-10-04T07:19:31.976Z,3.85
2022-10-04T07:24:47.784Z,3.88
2022-10-04T07:29:56.182Z,3.67
2022-10-04T07:35:03.551Z,4.40
2022-10-04T07:40:10.657Z,4.17
2022-10-04T07:45:20.922Z,4.80
2022-10-04T07:50:25.906Z,5.20
2022-10-04T07:55:38.779Z,5.18
2022-10-04T08:00:50.722Z,5.05
2022-10-04T08:06:00.117Z,6.03
2022-10-04T08:11:20.664Z,5.68
2022-10-04T08:16:36.052Z,5.90
2022-10-04T08:21:47.997Z,9.48
2022-10-04T08:27:02.084Z,6.90
2022-10-04T08:32:23.069Z,6.05
2022-10-04T08:37:42.459Z,6.03
2022-10-04T08:43:19.569Z,5.85
2022-10-04T08:49:03.269Z,6.32
2022-10-04T08:54:43.590Z,6.72
2022-10-04T09:00:09.701Z,5.90
2022-10-04T09:05:51.985Z,6.38
2022-10-04T09:11:22.498Z,5.60
2022-10-04T09:16:36.056Z,6.70
2022-10-04T09:22:04.863Z,5.70
2022-10-04T09:33:06.284Z,6.10
2022-10-04T09:38:36.385Z,8.90
2022-10-04T09:44:00.963Z,6.00
2022-10-04T09:49:21.050Z,5.07
2022-10-04T09:54:56.825Z,5.00
2022-10-04T10:00:10.107Z,5.13
2022-10-04T10:05:29.252Z,6.18
2022-10-04T10:11:00.522Z,4.63
2022-10-04T10:16:13.614Z,5.00
2022-10-04T10:21:42.312Z,6.10
2022-10-04T10:32:20.576Z,5.30
2022-10-04T10:37:35.037Z,5.90
2022-10-04T10:43:02.926Z,5.28
2022-10-04T10:48:13.462Z,5.90
2022-10-04T10:53:49.062Z,5.18
2022-10-04T10:59:21.652Z,6.07
2022-10-04T11:04:44.845Z,5.72
2022-10-04T11:10:34.186Z,5.85
2022-10-04T11:15:49.546Z,6.65
2022-10-04T11:21:25.752Z,5.90
2022-10-04T11:27:01.894Z,8.43
2022-10-04T11:32:41.377Z,5.00
2022-10-04T11:37:58.362Z,4.40
2022-10-04T11:43:19.435Z,5.18
2022-10-04T11:48:32.968Z,4.05
2022-10-04T11:54:10.540Z,4.00
2022-10-04T11:59:31.429Z,3.33
2022-10-04T12:04:57.297Z,3.05
2022-10-04T12:10:12.529Z,3.40
2022-10-04T12:15:40.997Z,6.38
2022-10-04T12:21:21.369Z,3.75
2022-10-04T12:26:39.615Z,3.95
2022-10-04T12:31:47.568Z,3.45
2022-10-04T12:37:10.736Z,3.55
2022-10-04T12:42:30.424Z,4.00
2022-10-04T12:47:52.904Z,3.58
2022-10-04T12:53:07.535Z,3.65
2022-10-04T12:58:22.732Z,2.70
2022-10-04T13:03:40.217Z,4.57
2022-10-04T13:08:57.523Z,3.10
2022-10-04T13:14:29.123Z,3.78
2022-10-04T13:19:41.699Z,3.35
2022-10-04T13:24:59.087Z,3.80
2022-10-04T13:30:07.540Z,4.63
2022-10-04T13:35:20.705Z,5.40
2022-10-04T13:40:36.690Z,4.75
2022-10-04T13:45:48.601Z,3.08
2022-10-04T13:51:09.753Z,2.70
2022-10-04T13:56:37.911Z,3.35
2022-10-04T14:01:58.967Z,3.27
2022-10-04T14:07:37.578Z,3.10
2022-10-04T14:13:03.103Z,2.78
2022-10-04T14:18:38.273Z,2.80
2022-10-04T14:24:15.874Z,2.97
2022-10-04T14:29:56.695Z,2.53
2022-10-04T14:35:05.035Z,5.15
2022-10-04T14:40:43.054Z,2.90
2022-10-04T14:46:02.700Z,2.90
2022-10-04T14:51:23.740Z,2.80
2022-10-04T14:56:48.012Z,3.20
2022-10-04T15:02:25.564Z,3.88
2022-10-04T15:07:36.772Z,3.05
2022-10-04T15:13:11.067Z,3.47
2022-10-04T15:18:30.306Z,3.88
2022-10-04T15:34:14.240Z,3.00
2022-10-04T15:39:54.680Z,2.67
2022-10-04T15:45:30.460Z,5.20
2022-10-04T15:50:38.329Z,4.53
2022-10-04T15:56:02.425Z,3.50
2022-10-04T16:01:34.796Z,3.20
2022-10-04T16:06:51.023Z,3.08
2022-10-04T16:12:20.381Z,3.67
2022-10-04T16:17:50.815Z,3.63
2022-10-04T16:23:28.674Z,3.67
2022-10-04T16:29:04.495Z,3.58
2022-10-04T16:34:26.429Z,3.97
2022-10-04T16:39:56.279Z,4.55
2022-10-04T16:45:18.782Z,6.45
2022-10-04T16:50:52.958Z,3.88
2022-10-04T16:56:10.256Z,4.13
2022-10-04T17:01:43.526Z,4.43
2022-10-04T17:06:54.734Z,6.55
2022-10-04T17:12:19.154Z,7.25
2022-10-04T17:17:52.054Z,7.03
2022-10-04T17:23:12.775Z,4.70
2022-10-04T17:28:29.386Z,5.70
2022-10-04T17:33:43.631Z,11.10
2022-10-04T17:38:59.683Z,7.30
2022-10-04T17:44:25.523Z,6.20
2022-10-04T17:49:54.019Z,5.05
2022-10-04T17:55:19.546Z,6.18
2022-10-04T18:00:24.780Z,6.22
2022-10-04T18:05:32.316Z,5.25
2022-10-04T18:10:41.056Z,8.27
2022-10-04T18:15:54.461Z,5.88
2022-10-04T18:21:21.727Z,6.57
2022-10-04T18:26:29.866Z,6.90
2022-10-04T18:31:42.094Z,7.13
2022-10-04T18:36:54.343Z,6.68
2022-10-04T18:42:28.449Z,6.22
2022-10-04T18:47:40.155Z,7.22
2022-10-04T18:52:54.351Z,7.70
2022-10-04T18:58:28.938Z,5.80
2022-10-04T19:03:40.833Z,13.52
2022-10-04T19:08:53.962Z,7.05
2022-10-04T19:14:08.468Z,6.90
2022-10-04T19:19:35.526Z,5.82
2022-10-04T19:24:58.947Z,6.05
2022-10-04T19:30:22.201Z,5.43
2022-10-04T19:35:38.611Z,6.70
2022-10-04T19:41:09.881Z,5.25
2022-10-04T19:46:45.202Z,4.88
2022-10-04T19:52:03.265Z,5.85
2022-10-04T19:57:15.044Z,5.13
2022-10-04T20:02:21.159Z,5.55
2022-10-04T20:07:28.087Z,5.90
2022-10-04T20:12:36.020Z,5.35
2022-10-04T20:17:40.795Z,5.20
2022-10-04T20:23:03.519Z,5.40
2022-10-04T20:28:06.941Z,5.93
2022-10-04T20:33:12.115Z,6.43
2022-10-04T20:38:32.062Z,5.80
2022-10-04T20:43:54.797Z,6.50
2022-10-04T20:48:59.420Z,5.43
2022-10-04T20:54:03.825Z,5.40
2022-10-04T20:59:06.880Z,5.78
2022-10-04T21:04:29.664Z,5.47
2022-10-04T21:09:33.986Z,5.70
2022-10-04T21:14:38.062Z,6.20
2022-10-04T21:19:46.508Z,5.85
2022-10-04T21:24:55.814Z,7.07
2022-10-04T21:29:59.663Z,5.93
2022-10-04T21:35:06.346Z,5.88
2022-10-04T21:40:10.059Z,5.53
2022-10-04T21:45:13.028Z,5.03
2022-10-04T21:50:17.181Z,5.13
2022-10-04T21:55:30.736Z,5.35
2022-10-04T22:00:34.111Z,5.38
2022-10-04T22:05:38.290Z,5.20
2022-10-04T22:10:41.227Z,5.72
2022-10-04T22:15:45.224Z,5.70
2022-10-04T22:20:49.412Z,6.25
2022-10-04T22:25:53.713Z,5.45
2022-10-04T22:30:57.492Z,5.93
2022-10-04T22:36:14.430Z,6.07
2022-10-04T22:41:19.606Z,5.68
2022-10-04T22:46:22.655Z,5.78
2022-10-04T22:51:29.683Z,5.25
2022-10-04T22:56:32.443Z,5.70
2022-10-04T23:01:35.253Z,5.18
2022-10-04T23:06:39.362Z,5.28
2022-10-04T23:11:42.095Z,5.22
2022-10-04T23:16:45.469Z,5.35
2022-10-04T23:21:50.982Z,6.70
2022-10-04T23:26:56.582Z,5.88
2022-10-04T23:31:59.427Z,5.38
2022-10-04T23:37:04.233Z,5.47
2022-10-04T23:42:16.895Z,6.18
2022-10-04T23:47:20.612Z,5.22
2022-10-04T23:52:27.344Z,5.57
2022-10-04T23:57:31.353Z,5.13
