createdAt,value
2018-03-11T00:01:15.424Z,6.90
2018-03-11T00:03:45.136Z,6.90
2018-03-11T00:06:13.573Z,6.30
2018-03-11T00:08:40.562Z,6.13
2018-03-11T00:11:08.341Z,5.67
2018-03-11T00:13:56.618Z,7.07
2018-03-11T00:16:33.445Z,6.30
2018-03-11T00:19:04.268Z,7.23
2018-03-11T00:21:34.613Z,8.23
2018-03-11T00:24:01.885Z,5.90
2018-03-11T00:26:30.568Z,8.03
2018-03-11T00:29:16.095Z,9.60
2018-03-11T00:31:56.180Z,6.20
2018-03-11T00:34:23.150Z,7.40
2018-03-11T00:36:50.103Z,7.10
2018-03-11T00:39:16.970Z,6.70
2018-03-11T00:41:44.707Z,6.33
2018-03-11T00:44:11.553Z,6.67
2018-03-11T00:46:38.368Z,6.63
2018-03-11T00:49:05.342Z,6.70
2018-03-11T00:51:32.185Z,7.17
2018-03-11T00:53:59.137Z,6.13
2018-03-11T00:56:26.190Z,5.67
2018-03-11T00:58:53.052Z,5.93
2018-03-11T01:01:19.974Z,6.13
2018-03-11T01:03:46.920Z,5.93
2018-03-11T01:06:13.870Z,5.57
2018-03-11T01:08:41.027Z,5.40
2018-03-11T01:11:07.866Z,7.90
2018-03-11T01:13:34.821Z,5.60
2018-03-11T01:16:01.860Z,4.00
2018-03-11T01:18:28.731Z,2.90
2018-03-11T01:20:55.550Z,2.47
2018-03-11T01:23:22.504Z,3.20
2018-03-11T01:25:49.444Z,7.13
2018-03-11T01:28:16.502Z,6.80
2018-03-11T01:30:43.654Z,6.07
2018-03-11T01:33:10.654Z,4.77
2018-03-11T01:35:38.563Z,4.20
2018-03-11T01:38:05.508Z,6.20
2018-03-11T01:40:32.457Z,5.63
2018-03-11T01:42:59.621Z,4.87
2018-03-11T01:45:27.381Z,4.40
2018-03-11T01:47:54.321Z,5.47
2018-03-11T01:50:21.166Z,5.33
2018-03-11T01:53:00.093Z,5.90
2018-03-11T01:55:27.038Z,5.00
2018-03-11T01:57:53.988Z,4.73
2018-03-11T02:00:20.945Z,5.03
2018-03-11T02:02:47.886Z,4.57
2018-03-11T02:05:14.826Z,5.10
2018-03-11T02:07:41.876Z,5.37
2018-03-11T02:10:08.928Z,5.83
2018-03-11T02:12:35.988Z,4.20
2018-03-11T02:15:03.948Z,4.63
2018-03-11T02:17:30.791Z,4.43
2018-03-11T02:19:57.740Z,4.47
2018-03-11T02:22:24.689Z,4.60
2018-03-11T02:24:51.641Z,6.77
2018-03-11T02:27:18.581Z,5.13
2018-03-11T02:29:45.740Z,5.07
2018-03-11T02:32:12.678Z,4.20
2018-03-11T02:34:39.627Z,3.83
2018-03-11T02:37:06.696Z,3.50
2018-03-11T02:39:33.631Z,3.70
2018-03-11T02:42:02.000Z,3.73
2018-03-11T02:44:28.947Z,3.30
2018-03-11T02:46:55.690Z,3.20
2018-03-11T02:49:22.741Z,3.50
2018-03-11T02:51:49.592Z,3.23
2018-03-11T02:54:16.641Z,4.33
2018-03-11T02:56:43.483Z,4.57
2018-03-11T02:59:11.245Z,3.40
2018-03-11T03:01:38.294Z,3.37
2018-03-11T03:04:05.454Z,3.30
2018-03-11T03:06:32.494Z,3.60
2018-03-11T03:08:59.441Z,3.60
2018-03-11T03:11:26.491Z,2.50
2018-03-11T03:13:53.643Z,2.93
2018-03-11T03:16:20.589Z,2.63
2018-03-11T03:18:47.641Z,3.50
2018-03-11T03:21:14.699Z,3.57
2018-03-11T03:23:42.993Z,2.43
2018-03-11T03:26:10.023Z,2.23
2018-03-11T03:28:37.073Z,2.20
2018-03-11T03:31:04.117Z,2.13
2018-03-11T03:33:31.168Z,2.63
2018-03-11T03:35:58.113Z,2.77
2018-03-11T03:38:25.170Z,2.53
2018-03-11T03:40:52.825Z,2.97
2018-03-11T03:43:19.877Z,2.10
2018-03-11T03:45:46.922Z,1.83
2018-03-11T03:48:14.380Z,1.70
2018-03-11T03:50:41.330Z,4.53
2018-03-11T03:53:08.385Z,2.23
2018-03-11T03:55:35.336Z,2.30
2018-03-11T03:58:03.098Z,1.73
2018-03-11T04:00:30.042Z,1.80
2018-03-11T04:02:57.087Z,2.63
2018-03-11T04:05:24.138Z,3.07
2018-03-11T04:07:51.193Z,1.60
2018-03-11T04:10:18.334Z,1.50
2018-03-11T04:12:45.294Z,1.90
2018-03-11T04:15:12.267Z,1.60
2018-03-11T04:17:39.930Z,2.70
2018-03-11T04:20:06.951Z,2.47
2018-03-11T04:22:33.995Z,2.10
2018-03-11T04:25:00.940Z,3.07
2018-03-11T04:27:27.887Z,2.07
2018-03-11T04:29:54.752Z,2.00
2018-03-11T04:32:23.224Z,2.67
2018-03-11T04:34:50.159Z,3.80
2018-03-11T04:37:17.209Z,2.03
2018-03-11T04:39:44.158Z,1.77
2018-03-11T04:42:11.105Z,2.20
2018-03-11T04:44:38.161Z,1.70
2018-03-11T04:47:05.202Z,1.87
2018-03-11T04:49:32.151Z,2.10
2018-03-11T04:51:59.102Z,2.37
2018-03-11T04:54:26.045Z,1.80
2018-03-11T04:56:52.831Z,2.37
2018-03-11T04:59:20.658Z,2.90
2018-03-11T05:01:47.707Z,3.00
2018-03-11T05:04:14.658Z,2.87
2018-03-11T05:06:41.700Z,1.97
2018-03-11T05:09:08.750Z,2.13
2018-03-11T05:11:35.732Z,2.07
2018-03-11T05:14:03.363Z,1.90
2018-03-11T05:16:30.316Z,1.70
2018-03-11T05:18:57.151Z,3.10
2018-03-11T05:21:24.210Z,1.87
2018-03-11T05:23:51.078Z,2.23
2018-03-11T05:26:18.735Z,2.37
2018-03-11T05:28:45.657Z,2.27
2018-03-11T05:31:12.704Z,2.40
2018-03-11T05:33:39.755Z,2.90
2018-03-11T05:36:06.620Z,1.87
2018-03-11T05:38:34.272Z,1.90
2018-03-11T05:41:01.323Z,2.47
2018-03-11T05:43:28.161Z,3.27
2018-03-11T05:45:55.105Z,2.80
2018-03-11T05:48:22.060Z,2.60
2018-03-11T05:50:49.211Z,2.77
2018-03-11T05:53:16.252Z,2.40
2018-03-11T05:55:43.099Z,2.00
2018-03-11T05:58:10.047Z,2.00
2018-03-11T06:00:36.993Z,2.10
2018-03-11T06:03:04.047Z,2.70
2018-03-11T06:05:30.994Z,2.23
2018-03-11T06:07:57.931Z,2.93
2018-03-11T06:10:24.881Z,2.37
2018-03-11T06:12:51.829Z,2.47
2018-03-11T06:15:18.986Z,2.50
2018-03-11T06:17:45.832Z,2.30
2018-03-11T06:20:12.667Z,2.70
2018-03-11T06:22:39.511Z,2.10
2018-03-11T06:25:06.462Z,2.13
2018-03-11T06:27:33.722Z,2.33
2018-03-11T06:30:00.669Z,2.00
2018-03-11T06:32:27.523Z,2.70
2018-03-11T06:34:54.588Z,2.13
2018-03-11T06:37:21.710Z,1.90
2018-03-11T06:39:48.554Z,2.20
2018-03-11T06:42:15.524Z,1.70
2018-03-11T06:44:42.444Z,1.93
2018-03-11T06:47:09.391Z,1.93
2018-03-11T06:49:36.449Z,2.20
2018-03-11T06:52:03.392Z,3.33
2018-03-11T06:54:30.343Z,3.27
2018-03-11T06:56:57.290Z,3.07
2018-03-11T06:59:24.338Z,3.83
2018-03-11T07:01:51.276Z,2.53
2018-03-11T07:04:18.225Z,2.63
2018-03-11T07:06:45.172Z,5.30
2018-03-11T07:09:12.146Z,3.13
2018-03-11T07:11:39.072Z,3.37
2018-03-11T07:14:08.196Z,3.90
2018-03-11T07:16:36.030Z,5.00
2018-03-11T07:19:02.988Z,4.97
2018-03-11T07:21:29.924Z,5.17
2018-03-11T07:23:56.879Z,3.43
2018-03-11T07:26:23.817Z,3.50
2018-03-11T07:28:50.877Z,3.23
2018-03-11T07:31:17.925Z,2.87
2018-03-11T07:33:44.762Z,3.33
2018-03-11T07:36:12.540Z,2.97
2018-03-11T07:38:39.478Z,4.40
2018-03-11T07:41:06.442Z,6.10
2018-03-11T07:43:34.197Z,4.87
2018-03-11T07:46:01.145Z,4.20
2018-03-11T07:48:28.186Z,4.60
2018-03-11T07:50:55.142Z,4.00
2018-03-11T07:53:21.984Z,5.57
2018-03-11T07:55:48.921Z,5.10
2018-03-11T07:58:15.869Z,6.20
2018-03-11T08:00:42.824Z,7.23
2018-03-11T08:03:09.690Z,5.57
2018-03-11T08:05:37.435Z,5.30
2018-03-11T08:08:04.265Z,6.03
2018-03-11T08:10:31.223Z,4.63
2018-03-11T08:12:58.063Z,4.27
2018-03-11T08:15:25.017Z,3.00
2018-03-11T08:17:51.957Z,2.30
2018-03-11T08:20:19.156Z,1.90
2018-03-11T08:22:46.877Z,2.00
2018-03-11T08:25:13.723Z,1.97
2018-03-11T08:27:40.566Z,2.50
2018-03-11T08:30:07.510Z,2.87
2018-03-11T08:32:34.466Z,4.70
2018-03-11T08:35:01.305Z,4.20
2018-03-11T08:37:28.251Z,3.67
2018-03-11T08:52:15.660Z,2.60
2018-03-11T08:54:42.660Z,2.20
2018-03-11T08:57:10.271Z,1.90
2018-03-11T08:59:37.155Z,1.60
2018-03-11T09:02:05.003Z,4.37
2018-03-11T09:04:31.912Z,3.87
2018-03-11T09:06:58.812Z,4.23
2018-03-11T09:09:26.440Z,3.30
2018-03-11T09:11:53.393Z,6.43
2018-03-11T09:14:51.010Z,4.93
2018-03-11T09:17:17.940Z,3.30
2018-03-11T09:19:45.562Z,2.40
2018-03-11T09:22:12.490Z,1.90
2018-03-11T09:24:39.497Z,1.70
2018-03-11T09:27:07.204Z,1.77
2018-03-11T09:29:34.127Z,2.10
2018-03-11T09:32:01.112Z,2.80
2018-03-11T09:34:27.991Z,4.40
2018-03-11T09:36:54.971Z,2.57
2018-03-11T09:39:21.956Z,3.33
2018-03-11T09:41:48.900Z,2.63
2018-03-11T09:44:15.882Z,2.50
2018-03-11T09:46:43.721Z,1.80
2018-03-11T09:49:11.585Z,1.70
2018-03-11T09:51:38.534Z,2.20
2018-03-11T09:54:05.693Z,2.40
2018-03-11T09:56:32.774Z,2.23
2018-03-11T09:59:00.469Z,1.90
2018-03-11T10:01:27.408Z,2.00
2018-03-11T10:03:54.306Z,1.63
2018-03-11T10:06:21.257Z,2.47
2018-03-11T10:08:48.113Z,3.03
2018-03-11T10:11:21.151Z,2.57
2018-03-11T10:13:47.997Z,2.37
2018-03-11T10:16:14.915Z,2.93
2018-03-11T10:18:41.774Z,3.03
2018-03-11T10:21:08.726Z,2.30
2018-03-11T10:23:35.660Z,3.50
2018-03-11T10:26:02.540Z,3.97
2018-03-11T10:28:29.419Z,3.57
2018-03-11T10:30:56.374Z,3.13
2018-03-11T10:33:24.019Z,4.17
2018-03-11T10:35:50.934Z,4.53
2018-03-11T10:38:17.836Z,3.70
2018-03-11T10:40:45.483Z,4.03
2018-03-11T10:43:13.606Z,5.43
2018-03-11T10:45:40.516Z,5.30
2018-03-11T10:48:08.152Z,5.57
2018-03-11T10:50:35.127Z,4.20
2018-03-11T10:53:02.879Z,3.33
2018-03-11T10:55:29.823Z,3.33
2018-03-11T10:57:56.727Z,3.40
2018-03-11T11:00:26.488Z,3.83
2018-03-11T11:03:00.183Z,2.30
2018-03-11T11:05:27.147Z,3.47
2018-03-11T11:07:54.153Z,3.00
2018-03-11T11:10:21.049Z,4.00
2018-03-11T11:12:48.645Z,3.40
2018-03-11T11:15:33.155Z,3.23
2018-03-11T11:18:00.013Z,3.90
2018-03-11T11:20:27.682Z,4.70
2018-03-11T11:22:55.353Z,4.40
2018-03-11T11:25:22.980Z,3.90
2018-03-11T11:27:49.844Z,3.90
2018-03-11T11:30:17.560Z,4.17
2018-03-11T11:32:44.533Z,5.53
2018-03-11T11:35:11.902Z,6.73
2018-03-11T11:37:39.560Z,6.23
2018-03-11T11:40:06.504Z,5.70
2018-03-11T11:42:33.397Z,4.70
2018-03-11T11:45:00.936Z,4.30
2018-03-11T11:47:28.510Z,3.43
2018-03-11T11:49:56.160Z,4.60
2018-03-11T11:52:23.138Z,4.10
2018-03-11T11:54:50.077Z,3.60
2018-03-11T11:57:17.006Z,3.50
2018-03-11T11:59:44.687Z,5.10
2018-03-11T12:02:12.348Z,8.17
2018-03-11T12:04:39.287Z,10.13
2018-03-11T12:07:06.225Z,7.87
2018-03-11T12:09:33.168Z,6.07
2018-03-11T12:12:00.843Z,6.20
2018-03-11T12:14:42.886Z,5.57
2018-03-11T12:17:09.855Z,6.60
2018-03-11T12:19:36.689Z,18.43
2018-03-11T12:22:03.563Z,13.47
2018-03-11T12:24:30.514Z,14.67
2018-03-11T12:26:58.187Z,13.37
2018-03-11T12:29:25.932Z,13.00
2018-03-11T12:31:52.820Z,18.30
2018-03-11T12:34:19.762Z,21.00
2018-03-11T12:36:46.684Z,17.43
2018-03-11T12:39:13.543Z,16.20
2018-03-11T12:41:41.158Z,15.27
2018-03-11T12:44:08.011Z,12.80
2018-03-11T12:46:34.950Z,27.50
2018-03-11T12:49:01.823Z,42.43
2018-03-11T12:51:29.397Z,41.77
2018-03-11T12:53:57.130Z,38.17
2018-03-11T12:56:23.986Z,39.93
2018-03-11T12:58:50.885Z,32.70
2018-03-11T13:01:17.773Z,32.10
2018-03-11T13:03:44.815Z,27.33
2018-03-11T13:06:11.852Z,18.97
2018-03-11T13:08:38.915Z,18.23
2018-03-11T13:11:12.477Z,22.90
2018-03-11T13:13:41.978Z,10.60
2018-03-11T13:16:14.783Z,2.67
2018-03-11T13:18:41.844Z,3.10
2018-03-11T13:21:09.011Z,3.87
2018-03-11T13:23:36.049Z,2.50
2018-03-11T13:26:02.931Z,3.90
2018-03-11T13:28:42.743Z,2.77
2018-03-11T13:31:09.796Z,5.40
2018-03-11T13:33:48.821Z,6.47
2018-03-11T13:36:15.897Z,8.93
2018-03-11T13:38:55.724Z,8.37
2018-03-11T13:41:22.872Z,6.50
2018-03-11T13:43:49.933Z,7.43
2018-03-11T13:46:28.951Z,6.00
2018-03-11T13:48:55.844Z,4.37
2018-03-11T13:51:35.573Z,8.63
2018-03-11T13:54:03.518Z,5.10
2018-03-11T13:56:30.461Z,8.33
2018-03-11T13:58:57.407Z,17.77
2018-03-11T14:01:24.458Z,6.57
2018-03-11T14:03:51.414Z,6.17
2018-03-11T14:06:18.355Z,11.07
2018-03-11T14:08:45.345Z,6.37
2018-03-11T14:11:20.592Z,8.17
2018-03-11T14:13:48.286Z,7.20
2018-03-11T14:16:15.584Z,9.00
2018-03-11T14:18:42.608Z,9.00
2018-03-11T14:21:09.561Z,7.70
2018-03-11T14:23:36.514Z,5.17
2018-03-11T14:26:03.450Z,5.60
2018-03-11T14:28:30.421Z,6.37
2018-03-11T14:30:59.197Z,6.00
2018-03-11T14:33:26.135Z,7.50
2018-03-11T14:35:53.082Z,11.77
2018-03-11T14:38:20.030Z,12.97
2018-03-11T14:40:47.080Z,7.73
2018-03-11T14:43:14.745Z,11.33
2018-03-11T14:45:41.792Z,11.90
2018-03-11T14:48:08.765Z,10.40
2018-03-11T14:50:35.900Z,9.50
2018-03-11T14:53:02.922Z,10.43
2018-03-11T14:55:29.992Z,12.10
2018-03-11T14:57:57.047Z,7.77
2018-03-11T15:00:23.996Z,6.80
2018-03-11T15:02:51.041Z,14.83
2018-03-11T15:05:18.195Z,9.30
2018-03-11T15:07:45.133Z,8.80
2018-03-11T15:10:12.083Z,8.47
2018-03-11T15:12:38.887Z,10.80
2018-03-11T15:18:10.203Z,4.50
2018-03-11T15:20:37.253Z,2.53
2018-03-11T15:23:04.397Z,3.10
2018-03-11T15:25:31.484Z,3.60
2018-03-11T15:27:59.322Z,4.50
2018-03-11T15:30:26.672Z,3.03
2018-03-11T15:32:53.830Z,2.77
2018-03-11T15:35:21.284Z,6.47
2018-03-11T15:37:48.267Z,3.80
2018-03-11T15:40:15.987Z,3.10
2018-03-11T15:42:42.853Z,2.10
2018-03-11T15:45:09.790Z,1.87
2018-03-11T15:47:36.734Z,2.00
2018-03-11T15:50:03.903Z,1.63
2018-03-11T15:52:30.971Z,1.50
2018-03-11T15:54:58.815Z,1.60
2018-03-11T15:57:25.882Z,1.70
2018-03-11T15:59:53.485Z,1.70
2018-03-11T16:02:20.569Z,2.10
2018-03-11T16:04:47.726Z,2.90
2018-03-11T16:07:14.769Z,2.47
2018-03-11T16:09:41.715Z,1.10
2018-03-11T16:12:08.765Z,1.30
2018-03-11T16:14:49.828Z,2.07
2018-03-11T16:17:16.893Z,3.73
2018-03-11T16:19:43.871Z,7.57
2018-03-11T16:22:11.705Z,9.07
2018-03-11T16:24:39.725Z,9.00
2018-03-11T16:27:05.909Z,7.20
2018-03-11T16:29:32.861Z,8.23
2018-03-11T16:31:59.902Z,9.93
2018-03-11T16:34:27.728Z,15.77
2018-03-11T16:36:55.538Z,13.33
2018-03-11T16:39:22.469Z,5.40
2018-03-11T16:41:49.537Z,3.43
2018-03-11T16:44:17.542Z,2.97
2018-03-11T16:46:45.270Z,3.60
2018-03-11T16:49:12.435Z,2.27
2018-03-11T16:51:39.481Z,3.50
2018-03-11T16:54:06.465Z,2.67
2018-03-11T16:56:34.224Z,3.83
2018-03-11T16:59:03.181Z,3.70
2018-03-11T17:01:30.336Z,2.63
2018-03-11T17:03:57.287Z,4.70
2018-03-11T17:06:24.144Z,3.73
2018-03-11T17:08:51.891Z,2.57
2018-03-11T17:11:23.997Z,4.07
2018-03-11T17:13:51.724Z,3.70
2018-03-11T17:16:49.331Z,5.17
2018-03-11T17:19:17.270Z,3.80
2018-03-11T17:21:44.420Z,4.37
2018-03-11T17:24:12.908Z,2.87
2018-03-11T17:26:41.605Z,2.53
2018-03-11T17:29:08.746Z,3.87
2018-03-11T17:31:35.738Z,3.90
2018-03-11T17:34:02.842Z,6.17
2018-03-11T17:36:29.760Z,3.53
2018-03-11T17:38:56.840Z,5.57
2018-03-11T17:41:23.857Z,4.90
2018-03-11T17:43:50.952Z,6.20
2018-03-11T17:46:19.638Z,3.53
2018-03-11T17:48:46.590Z,3.53
2018-03-11T17:51:14.874Z,5.60
2018-03-11T17:53:42.834Z,4.83
2018-03-11T17:56:10.698Z,9.83
2018-03-11T17:58:38.072Z,7.40
2018-03-11T18:01:06.283Z,8.87
2018-03-11T18:03:33.619Z,5.60
2018-03-11T18:06:01.918Z,6.77
2018-03-11T18:08:30.270Z,9.57
2018-03-11T18:10:58.171Z,8.40
2018-03-11T18:13:25.320Z,4.93
2018-03-11T18:19:16.016Z,7.13
2018-03-11T18:21:44.001Z,5.57
2018-03-11T18:24:11.199Z,4.93
2018-03-11T18:26:38.393Z,8.13
2018-03-11T18:29:06.276Z,8.60
2018-03-11T18:31:34.196Z,8.17
2018-03-11T18:34:01.418Z,7.50
2018-03-11T18:36:28.461Z,5.63
2018-03-11T18:38:55.580Z,7.33
2018-03-11T18:41:23.509Z,5.93
2018-03-11T18:43:50.795Z,7.20
2018-03-11T18:46:17.877Z,6.53
2018-03-11T18:48:45.522Z,10.17
2018-03-11T18:51:13.702Z,10.23
2018-03-11T18:53:41.771Z,7.43
2018-03-11T18:56:10.075Z,6.47
2018-03-11T18:58:37.718Z,5.33
2018-03-11T19:01:06.137Z,5.17
2018-03-11T19:03:34.414Z,5.83
2018-03-11T19:06:02.680Z,4.30
2018-03-11T19:08:30.030Z,4.23
2018-03-11T19:10:57.396Z,5.33
2018-03-11T19:13:25.850Z,5.23
2018-03-11T19:16:14.385Z,5.00
2018-03-11T19:18:41.549Z,3.13
2018-03-11T19:21:09.456Z,3.60
2018-03-11T19:23:36.682Z,3.30
2018-03-11T19:26:03.988Z,7.47
2018-03-11T19:28:31.101Z,5.20
2018-03-11T19:30:58.641Z,6.63
2018-03-11T19:33:26.599Z,3.97
2018-03-11T19:35:53.776Z,6.67
2018-03-11T19:38:21.724Z,5.00
2018-03-11T19:40:49.077Z,3.43
2018-03-11T19:43:16.346Z,5.63
2018-03-11T19:45:51.568Z,5.87
2018-03-11T19:48:18.784Z,3.40
2018-03-11T19:50:46.086Z,5.60
2018-03-11T19:53:15.479Z,3.83
2018-03-11T19:55:42.727Z,2.70
2018-03-11T19:58:09.962Z,6.63
2018-03-11T20:00:37.299Z,3.10
2018-03-11T20:03:04.517Z,3.23
2018-03-11T20:05:32.468Z,3.13
2018-03-11T20:07:59.574Z,6.33
2018-03-11T20:10:26.839Z,5.97
2018-03-11T20:12:54.002Z,7.80
2018-03-11T20:18:21.495Z,5.40
2018-03-11T20:20:48.620Z,7.93
2018-03-11T20:23:15.751Z,7.03
2018-03-11T20:25:42.755Z,6.97
2018-03-11T20:28:09.785Z,11.77
2018-03-11T20:30:36.881Z,7.50
2018-03-11T20:33:04.516Z,9.13
2018-03-11T20:35:31.513Z,9.67
2018-03-11T20:37:58.928Z,9.43
2018-03-11T20:40:25.845Z,11.60
2018-03-11T20:42:52.805Z,10.60
2018-03-11T20:45:20.393Z,12.77
2018-03-11T20:47:48.092Z,7.87
2018-03-11T20:50:15.208Z,9.63
2018-03-11T20:52:42.281Z,9.67
2018-03-11T20:55:09.241Z,7.00
2018-03-11T20:57:36.079Z,10.97
2018-03-11T21:00:03.221Z,13.33
2018-03-11T21:02:30.863Z,12.07
2018-03-11T21:04:57.678Z,13.40
2018-03-11T21:07:24.532Z,12.50
2018-03-11T21:09:51.544Z,14.07
2018-03-11T21:12:18.403Z,16.20
2018-03-11T21:17:53.338Z,16.40
2018-03-11T21:20:20.777Z,13.67
2018-03-11T21:22:48.453Z,11.80
2018-03-11T21:25:24.564Z,15.37
2018-03-11T21:28:16.952Z,10.17
2018-03-11T21:30:44.575Z,13.60
2018-03-11T21:33:11.486Z,14.47
2018-03-11T21:35:38.456Z,12.57
2018-03-11T21:38:05.421Z,13.80
2018-03-11T21:40:32.251Z,9.40
2018-03-11T21:42:59.243Z,11.67
2018-03-11T21:45:26.928Z,10.27
2018-03-11T21:47:53.894Z,6.73
2018-03-11T21:50:20.894Z,9.60
2018-03-11T21:52:48.637Z,11.87
2018-03-11T21:55:15.611Z,8.40
2018-03-11T21:57:58.140Z,5.70
2018-03-11T22:00:25.015Z,4.60
2018-03-11T22:02:51.879Z,9.17
2018-03-11T22:05:18.779Z,6.03
2018-03-11T22:07:45.678Z,6.37
2018-03-11T22:10:12.625Z,6.60
2018-03-11T22:12:39.582Z,8.10
2018-03-11T22:15:32.636Z,7.23
2018-03-11T22:17:59.449Z,5.47
2018-03-11T22:20:26.317Z,5.37
2018-03-11T22:22:53.295Z,5.80
2018-03-11T22:25:21.625Z,5.03
2018-03-11T22:27:48.959Z,5.60
2018-03-11T22:30:15.950Z,5.87
2018-03-11T22:32:42.899Z,5.57
2018-03-11T22:35:09.807Z,5.73
2018-03-11T22:37:37.585Z,3.73
2018-03-11T22:40:04.399Z,4.73
2018-03-11T22:42:32.085Z,5.73
2018-03-11T22:44:59.097Z,5.20
2018-03-11T22:47:26.761Z,3.77
2018-03-11T22:49:54.396Z,5.97
2018-03-11T22:52:21.298Z,4.07
2018-03-11T22:54:48.099Z,5.10
2018-03-11T22:57:15.068Z,5.13
2018-03-11T22:59:42.625Z,3.60
2018-03-11T23:02:10.451Z,3.23
2018-03-11T23:04:37.332Z,4.73
2018-03-11T23:07:05.016Z,3.20
2018-03-11T23:09:31.866Z,3.33
2018-03-11T23:11:58.776Z,3.30
2018-03-11T23:14:25.710Z,3.13
2018-03-11T23:16:52.546Z,3.83
2018-03-11T23:19:21.634Z,2.90
2018-03-11T23:21:48.497Z,1.93
2018-03-11T23:24:15.437Z,1.57
2018-03-11T23:26:42.397Z,1.60
2018-03-11T23:29:09.359Z,2.97
2018-03-11T23:31:37.099Z,1.63
2018-03-11T23:34:04.082Z,1.73
2018-03-11T23:36:31.737Z,1.30
2018-03-11T23:38:59.408Z,1.43
2018-03-11T23:41:27.094Z,1.87
2018-03-11T23:43:54.001Z,1.93
2018-03-11T23:46:20.926Z,3.63
2018-03-11T23:48:47.822Z,1.47
2018-03-11T23:51:15.434Z,2.10
2018-03-11T23:53:42.259Z,1.20
2018-03-11T23:56:09.311Z,1.43
2018-03-11T23:58:36.195Z,3.17
