createdAt,value
2018-12-12T00:04:49.792Z,4.80
2018-12-12T00:09:42.865Z,4.90
2018-12-12T00:14:35.865Z,4.80
2018-12-12T00:19:28.849Z,4.70
2018-12-12T00:24:21.915Z,4.80
2018-12-12T00:29:14.938Z,4.80
2018-12-12T00:34:08.213Z,4.80
2018-12-12T00:39:02.061Z,4.80
2018-12-12T00:43:56.510Z,4.80
2018-12-12T00:48:49.577Z,4.80
2018-12-12T00:53:43.512Z,4.90
2018-12-12T00:58:37.507Z,4.90
2018-12-12T01:03:31.555Z,4.90
2018-12-12T01:08:24.554Z,4.90
2018-12-12T01:13:17.693Z,4.90
2018-12-12T01:18:10.992Z,4.90
2018-12-12T01:23:05.166Z,4.90
2018-12-12T01:27:58.500Z,4.90
2018-12-12T01:32:53.603Z,4.90
2018-12-12T01:37:47.458Z,5.00
2018-12-12T01:42:40.624Z,4.90
2018-12-12T01:47:33.696Z,5.00
2018-12-12T01:52:26.665Z,4.90
2018-12-12T01:57:19.821Z,4.90
2018-12-12T02:02:13.623Z,4.90
2018-12-12T02:07:07.269Z,4.80
2018-12-12T02:12:00.278Z,4.80
2018-12-12T02:16:53.284Z,4.80
2018-12-12T02:21:47.084Z,4.90
2018-12-12T02:26:40.970Z,4.80
2018-12-12T02:31:34.404Z,4.90
2018-12-12T02:36:29.361Z,4.80
2018-12-12T02:41:22.900Z,4.80
2018-12-12T02:46:16.084Z,4.80
2018-12-12T02:51:09.348Z,4.90
2018-12-12T02:56:02.841Z,4.80
2018-12-12T03:00:56.231Z,4.80
2018-12-12T03:05:49.584Z,4.80
2018-12-12T03:10:42.553Z,4.80
2018-12-12T03:15:35.626Z,4.70
2018-12-12T03:20:29.555Z,4.70
2018-12-12T03:25:22.726Z,4.70
2018-12-12T03:30:16.066Z,4.70
2018-12-12T03:35:09.964Z,4.70
2018-12-12T03:40:04.460Z,4.60
2018-12-12T03:44:57.337Z,4.60
2018-12-12T03:49:50.292Z,4.60
2018-12-12T03:54:43.363Z,4.60
2018-12-12T03:59:36.335Z,4.60
2018-12-12T04:04:29.403Z,4.60
2018-12-12T04:09:23.006Z,4.60
2018-12-12T04:14:16.877Z,4.60
2018-12-12T04:19:10.501Z,4.60
2018-12-12T04:24:03.650Z,4.60
2018-12-12T04:28:56.670Z,4.50
2018-12-12T04:33:49.566Z,4.60
2018-12-12T04:38:42.640Z,4.60
2018-12-12T04:43:35.611Z,4.60
2018-12-12T04:48:29.293Z,4.60
2018-12-12T04:53:22.158Z,4.60
2018-12-12T04:58:15.448Z,4.50
2018-12-12T05:03:08.612Z,4.60
2018-12-12T05:08:01.885Z,4.60
2018-12-12T05:12:55.195Z,4.60
2018-12-12T05:17:48.432Z,4.60
2018-12-12T05:22:43.411Z,4.60
2018-12-12T05:27:38.420Z,4.60
2018-12-12T05:32:31.437Z,4.60
2018-12-12T05:37:28.403Z,4.60
2018-12-12T05:42:22.649Z,4.60
2018-12-12T05:47:16.615Z,4.60
2018-12-12T05:52:09.755Z,4.50
2018-12-12T05:57:03.207Z,4.50
2018-12-12T06:01:57.895Z,4.40
2018-12-12T06:06:51.929Z,4.50
2018-12-12T06:11:46.301Z,4.50
2018-12-12T06:16:40.305Z,4.50
2018-12-12T06:21:33.813Z,4.60
2018-12-12T06:26:28.011Z,4.50
2018-12-12T06:31:25.281Z,4.50
2018-12-12T06:36:20.498Z,4.60
2018-12-12T06:41:14.290Z,4.60
2018-12-12T06:46:07.941Z,4.60
2018-12-12T06:51:01.489Z,4.70
2018-12-12T06:55:55.239Z,4.60
2018-12-12T07:00:48.720Z,4.60
2018-12-12T07:05:42.814Z,4.70
2018-12-12T07:10:37.729Z,4.60
2018-12-12T07:15:33.666Z,4.70
2018-12-12T07:20:27.164Z,4.60
2018-12-12T07:25:22.975Z,4.60
2018-12-12T07:30:16.773Z,4.70
2018-12-12T07:35:12.684Z,4.70
2018-12-12T07:40:08.025Z,4.70
2018-12-12T07:45:01.108Z,4.80
2018-12-12T07:49:54.096Z,4.90
2018-12-12T07:54:49.279Z,4.90
2018-12-12T07:59:44.887Z,5.00
2018-12-12T08:04:39.632Z,5.10
2018-12-12T08:09:33.424Z,5.10
2018-12-12T08:14:27.838Z,5.10
2018-12-12T08:19:23.179Z,5.10
2018-12-12T08:24:18.439Z,5.10
2018-12-12T08:29:11.447Z,5.20
2018-12-12T08:34:07.582Z,5.10
2018-12-12T08:39:00.692Z,5.00
2018-12-12T08:43:54.951Z,5.10
2018-12-12T08:48:49.498Z,5.10
2018-12-12T08:53:42.764Z,5.10
2018-12-12T08:58:35.705Z,5.20
2018-12-12T09:03:29.376Z,5.20
2018-12-12T09:08:24.317Z,5.20
2018-12-12T09:13:19.578Z,5.30
2018-12-12T09:18:13.633Z,5.30
2018-12-12T09:23:08.240Z,5.40
2018-12-12T09:28:04.774Z,5.50
2018-12-12T09:32:57.968Z,5.70
2018-12-12T09:37:51.842Z,5.80
2018-12-12T09:42:45.787Z,5.90
2018-12-12T09:47:39.041Z,6.00
2018-12-12T09:52:35.694Z,6.10
2018-12-12T09:57:29.396Z,6.20
2018-12-12T10:02:24.972Z,6.10
2018-12-12T10:07:19.475Z,6.20
2018-12-12T10:12:15.224Z,6.20
2018-12-12T10:17:09.599Z,6.30
2018-12-12T10:22:02.931Z,6.60
2018-12-12T10:26:57.104Z,6.70
2018-12-12T10:31:52.270Z,6.60
2018-12-12T10:36:46.191Z,6.60
2018-12-12T10:41:40.197Z,6.60
2018-12-12T10:46:33.577Z,6.50
2018-12-12T10:51:26.777Z,6.50
2018-12-12T10:56:21.536Z,6.50
2018-12-12T11:01:23.629Z,6.40
2018-12-12T11:06:18.469Z,6.40
2018-12-12T11:11:14.280Z,6.70
2018-12-12T11:16:08.336Z,7.10
2018-12-12T11:21:01.561Z,7.70
2018-12-12T11:25:55.844Z,7.80
2018-12-12T11:30:50.771Z,7.60
2018-12-12T11:35:44.881Z,7.10
2018-12-12T11:40:38.994Z,6.80
2018-12-12T11:45:33.282Z,6.70
2018-12-12T11:50:27.136Z,6.70
2018-12-12T11:55:21.254Z,6.80
2018-12-12T12:00:16.089Z,7.30
2018-12-12T12:05:09.336Z,7.60
2018-12-12T12:10:03.036Z,8.10
2018-12-12T12:14:58.634Z,8.00
2018-12-12T12:19:52.805Z,7.70
2018-12-12T12:24:45.909Z,7.40
2018-12-12T12:29:39.797Z,7.20
2018-12-12T12:34:34.365Z,7.10
2018-12-12T12:39:29.723Z,7.00
2018-12-12T12:44:23.321Z,6.70
2018-12-12T12:49:17.448Z,6.70
2018-12-12T12:54:12.464Z,6.70
2018-12-12T12:59:06.203Z,6.50
2018-12-12T13:04:02.576Z,6.40
2018-12-12T13:09:00.183Z,6.30
2018-12-12T13:13:59.137Z,6.20
2018-12-12T13:18:53.012Z,6.20
2018-12-12T13:23:45.998Z,6.20
2018-12-12T13:28:41.199Z,6.20
2018-12-12T13:33:35.911Z,6.10
2018-12-12T13:38:29.611Z,6.00
2018-12-12T13:43:24.729Z,6.00
2018-12-12T13:48:18.537Z,6.10
2018-12-12T13:53:11.604Z,5.90
2018-12-12T13:58:09.636Z,5.80
2018-12-12T14:03:05.680Z,5.70
2018-12-12T14:07:59.989Z,5.80
2018-12-12T14:12:54.776Z,5.70
2018-12-12T14:17:48.820Z,5.60
2018-12-12T14:22:42.607Z,5.50
2018-12-12T14:27:38.911Z,5.30
2018-12-12T14:32:31.214Z,5.20
2018-12-12T14:37:24.697Z,5.00
2018-12-12T14:42:17.620Z,4.90
2018-12-12T14:47:11.238Z,4.70
2018-12-12T14:52:04.817Z,4.60
2018-12-12T14:56:57.889Z,4.60
2018-12-12T15:01:51.140Z,4.60
2018-12-12T15:06:45.997Z,4.50
2018-12-12T15:11:39.046Z,4.40
2018-12-12T15:16:32.166Z,4.30
2018-12-12T15:21:25.886Z,4.30
2018-12-12T15:26:19.655Z,4.20
2018-12-12T15:31:12.966Z,4.10
2018-12-12T15:36:07.360Z,4.00
2018-12-12T15:41:00.249Z,3.80
2018-12-12T15:45:57.507Z,3.70
2018-12-12T15:50:50.575Z,3.80
2018-12-12T15:55:44.875Z,3.80
2018-12-12T16:00:38.132Z,3.90
2018-12-12T16:05:32.569Z,3.90
2018-12-12T16:10:26.531Z,3.80
2018-12-12T16:15:20.965Z,3.70
2018-12-12T16:20:14.842Z,3.50
2018-12-12T16:25:08.477Z,3.30
2018-12-12T16:30:02.731Z,3.20
2018-12-12T16:34:55.910Z,3.10
2018-12-12T16:39:50.114Z,3.00
2018-12-12T16:44:44.805Z,3.00
2018-12-12T16:49:38.181Z,3.20
2018-12-12T16:54:32.681Z,3.30
2018-12-12T16:59:26.390Z,3.40
2018-12-12T17:04:20.268Z,3.50
2018-12-12T17:09:13.331Z,3.40
2018-12-12T17:14:09.136Z,3.20
2018-12-12T17:19:03.504Z,3.20
2018-12-12T17:23:59.566Z,3.20
2018-12-12T17:28:53.370Z,3.00
2018-12-12T17:33:47.239Z,2.80
2018-12-12T17:38:41.787Z,2.70
2018-12-12T17:43:36.297Z,2.50
2018-12-12T17:48:30.130Z,2.40
2018-12-12T17:53:24.500Z,2.30
2018-12-12T17:58:19.242Z,2.20
2018-12-12T18:03:12.359Z,2.20
2018-12-12T18:08:07.273Z,2.10
2018-12-12T18:13:00.446Z,2.00
2018-12-12T18:17:53.677Z,2.10
2018-12-12T18:22:47.831Z,2.20
2018-12-12T18:27:42.060Z,2.20
2018-12-12T18:32:36.005Z,2.20
2018-12-12T18:37:32.138Z,2.30
2018-12-12T18:42:26.857Z,2.40
2018-12-12T18:47:21.725Z,2.40
2018-12-12T18:52:14.943Z,2.50
2018-12-12T18:57:09.504Z,2.50
2018-12-12T19:02:02.725Z,2.60
2018-12-12T19:06:56.388Z,2.80
2018-12-12T19:11:49.291Z,2.80
2018-12-12T19:16:42.285Z,2.80
2018-12-12T19:21:35.428Z,2.80
2018-12-12T19:26:28.338Z,2.80
2018-12-12T19:31:22.442Z,3.00
2018-12-12T19:36:16.986Z,2.90
2018-12-12T19:41:10.169Z,3.00
2018-12-12T19:46:03.243Z,3.00
2018-12-12T19:50:57.135Z,3.00
2018-12-12T19:55:50.722Z,3.10
2018-12-12T20:00:46.304Z,3.10
2018-12-12T20:05:43.128Z,3.10
2018-12-12T20:10:36.297Z,3.20
2018-12-12T20:15:45.757Z,3.10
2018-12-12T20:20:38.696Z,3.10
2018-12-12T20:25:32.382Z,3.00
2018-12-12T20:30:25.554Z,3.20
2018-12-12T20:35:19.154Z,3.20
2018-12-12T20:40:12.317Z,3.20
2018-12-12T20:45:08.255Z,3.20
2018-12-12T20:50:02.397Z,3.20
2018-12-12T20:54:56.953Z,3.10
2018-12-12T20:59:51.452Z,2.80
2018-12-12T21:04:51.814Z,2.60
2018-12-12T21:09:44.768Z,2.60
2018-12-12T21:14:39.064Z,2.70
2018-12-12T21:19:32.546Z,2.70
2018-12-12T21:24:26.569Z,2.90
2018-12-12T21:29:20.459Z,2.80
2018-12-12T21:34:14.524Z,2.60
2018-12-12T21:39:07.486Z,2.60
2018-12-12T21:44:01.395Z,2.60
2018-12-12T21:48:55.176Z,2.60
2018-12-12T21:53:48.134Z,2.70
2018-12-12T21:58:42.555Z,2.90
2018-12-12T22:03:35.808Z,2.90
2018-12-12T22:08:30.133Z,3.00
2018-12-12T22:13:29.234Z,3.10
2018-12-12T22:18:24.512Z,3.20
2018-12-12T22:23:20.203Z,3.10
2018-12-12T22:28:14.898Z,2.90
2018-12-12T22:33:08.676Z,2.80
2018-12-12T22:38:01.746Z,2.90
2018-12-12T22:42:54.812Z,2.90
2018-12-12T22:47:48.582Z,2.90
2018-12-12T22:52:43.014Z,2.80
2018-12-12T22:57:36.644Z,3.00
2018-12-12T23:02:31.146Z,3.00
2018-12-12T23:07:24.876Z,3.10
2018-12-12T23:12:17.945Z,3.10
2018-12-12T23:17:11.630Z,3.10
2018-12-12T23:22:05.111Z,3.00
2018-12-12T23:26:58.013Z,3.00
2018-12-12T23:31:51.046Z,2.90
2018-12-12T23:36:44.015Z,2.90
2018-12-12T23:41:36.984Z,3.00
2018-12-12T23:46:29.952Z,2.90
2018-12-12T23:51:23.026Z,3.00
2018-12-12T23:56:15.992Z,2.90
