createdAt,value
2018-12-08T00:00:07.045Z,92.66
2018-12-08T00:01:07.042Z,92.00
2018-12-08T00:02:07.034Z,92.72
2018-12-08T00:03:07.014Z,92.86
2018-12-08T00:04:07.011Z,92.21
2018-12-08T00:05:06.996Z,92.25
2018-12-08T00:06:06.983Z,91.53
2018-12-08T00:07:06.974Z,91.94
2018-12-08T00:08:06.957Z,90.81
2018-12-08T00:09:06.950Z,90.91
2018-12-08T00:10:06.936Z,90.91
2018-12-08T00:11:06.933Z,90.91
2018-12-08T00:12:06.921Z,90.81
2018-12-08T00:13:06.905Z,90.61
2018-12-08T00:14:06.898Z,89.78
2018-12-08T00:15:06.887Z,90.40
2018-12-08T00:16:06.874Z,90.50
2018-12-08T00:17:06.858Z,90.50
2018-12-08T00:18:06.847Z,90.30
2018-12-08T00:19:06.835Z,89.89
2018-12-08T00:20:06.824Z,89.99
2018-12-08T00:21:06.831Z,90.03
2018-12-08T00:22:06.807Z,89.93
2018-12-08T00:23:06.799Z,89.83
2018-12-08T00:24:06.784Z,90.24
2018-12-08T00:25:06.773Z,90.14
2018-12-08T00:26:06.762Z,90.14
2018-12-08T00:27:06.748Z,90.14
2018-12-08T00:28:06.735Z,90.03
2018-12-08T00:29:06.729Z,90.44
2018-12-08T00:30:06.717Z,90.14
2018-12-08T00:31:06.702Z,89.72
2018-12-08T00:32:06.690Z,89.52
2018-12-08T00:33:06.687Z,89.83
2018-12-08T00:34:06.673Z,89.93
2018-12-08T00:35:06.663Z,89.01
2018-12-08T00:36:06.653Z,88.80
2018-12-08T00:37:06.635Z,88.80
2018-12-08T00:38:06.628Z,89.01
2018-12-08T00:39:06.618Z,89.62
2018-12-08T00:40:06.607Z,89.76
2018-12-08T00:41:06.602Z,89.83
2018-12-08T00:42:06.581Z,89.66
2018-12-08T00:43:06.568Z,88.95
2018-12-08T00:44:06.562Z,89.76
2018-12-08T00:45:06.553Z,89.15
2018-12-08T00:46:06.536Z,89.04
2018-12-08T00:47:06.533Z,88.33
2018-12-08T00:48:06.519Z,88.64
2018-12-08T00:49:06.507Z,88.53
2018-12-08T00:50:06.505Z,88.37
2018-12-08T00:51:06.484Z,87.92
2018-12-08T00:52:06.474Z,86.00
2018-12-08T00:53:06.464Z,86.11
2018-12-08T00:54:06.448Z,86.83
2018-12-08T00:55:06.436Z,86.93
2018-12-08T00:56:06.427Z,86.83
2018-12-08T00:57:06.413Z,86.62
2018-12-08T00:58:06.455Z,86.35
2018-12-08T00:59:06.396Z,86.35
2018-12-08T01:00:06.390Z,86.35
2018-12-08T01:01:06.369Z,85.63
2018-12-08T01:02:06.365Z,85.53
2018-12-08T01:03:06.346Z,85.53
2018-12-08T01:04:06.340Z,85.47
2018-12-08T01:05:06.333Z,85.16
2018-12-08T01:06:06.314Z,85.88
2018-12-08T01:07:06.307Z,86.19
2018-12-08T01:08:06.298Z,85.88
2018-12-08T01:09:06.280Z,86.08
2018-12-08T01:10:06.274Z,85.98
2018-12-08T01:11:06.258Z,85.82
2018-12-08T01:12:06.250Z,85.82
2018-12-08T01:13:06.241Z,86.43
2018-12-08T01:14:06.224Z,86.33
2018-12-08T01:15:06.214Z,86.23
2018-12-08T01:16:06.205Z,86.02
2018-12-08T01:17:06.195Z,85.71
2018-12-08T01:18:06.184Z,85.92
2018-12-08T01:19:06.178Z,85.92
2018-12-08T01:20:06.173Z,86.02
2018-12-08T01:21:06.148Z,85.71
2018-12-08T01:22:06.141Z,86.33
2018-12-08T01:23:06.141Z,86.23
2018-12-08T01:24:06.119Z,86.58
2018-12-08T01:25:06.103Z,86.47
2018-12-08T01:26:06.098Z,86.27
2018-12-08T01:27:06.082Z,86.16
2018-12-08T01:28:06.074Z,86.68
2018-12-08T01:29:06.063Z,86.58
2018-12-08T01:30:06.057Z,86.88
2018-12-08T01:31:06.035Z,86.58
2018-12-08T01:32:06.032Z,86.68
2018-12-08T01:33:06.014Z,86.79
2018-12-08T01:34:06.008Z,86.47
2018-12-08T01:35:05.998Z,86.99
2018-12-08T01:36:05.985Z,88.06
2018-12-08T01:37:05.973Z,86.99
2018-12-08T01:38:05.962Z,87.09
2018-12-08T01:39:05.951Z,87.92
2018-12-08T01:40:05.944Z,87.30
2018-12-08T01:41:05.939Z,87.09
2018-12-08T01:42:05.919Z,87.19
2018-12-08T01:43:05.906Z,87.19
2018-12-08T01:44:05.896Z,87.71
2018-12-08T01:45:05.885Z,88.12
2018-12-08T01:46:05.874Z,88.33
2018-12-08T01:47:05.865Z,88.12
2018-12-08T01:48:05.856Z,88.43
2018-12-08T01:49:05.847Z,87.60
2018-12-08T01:50:05.834Z,87.51
2018-12-08T01:51:05.822Z,87.71
2018-12-08T01:52:05.809Z,88.53
2018-12-08T01:53:05.796Z,88.33
2018-12-08T01:54:05.792Z,87.92
2018-12-08T01:55:05.780Z,87.71
2018-12-08T01:56:05.768Z,87.60
2018-12-08T01:57:05.756Z,88.12
2018-12-08T01:58:05.741Z,88.43
2018-12-08T01:59:05.729Z,88.23
2018-12-08T02:00:05.723Z,87.51
2018-12-08T02:01:05.707Z,87.92
2018-12-08T02:02:05.704Z,87.60
2018-12-08T02:03:05.695Z,87.81
2018-12-08T02:04:05.682Z,88.12
2018-12-08T02:05:05.668Z,87.40
2018-12-08T02:06:05.651Z,88.23
2018-12-08T02:07:05.643Z,88.12
2018-12-08T02:08:05.634Z,87.51
2018-12-08T02:09:05.622Z,86.99
2018-12-08T02:10:05.613Z,87.19
2018-12-08T02:11:05.596Z,86.72
2018-12-08T02:12:05.589Z,86.82
2018-12-08T02:13:05.578Z,87.13
2018-12-08T02:14:05.565Z,87.03
2018-12-08T02:15:05.552Z,87.03
2018-12-08T02:16:05.545Z,87.03
2018-12-08T02:17:05.534Z,87.44
2018-12-08T02:18:05.528Z,88.17
2018-12-08T02:19:05.514Z,88.47
2018-12-08T02:20:05.495Z,87.03
2018-12-08T02:21:05.489Z,87.65
2018-12-08T02:22:05.478Z,87.13
2018-12-08T02:23:05.464Z,86.82
2018-12-08T02:24:05.451Z,86.61
2018-12-08T02:25:05.445Z,86.82
2018-12-08T02:26:05.431Z,86.52
2018-12-08T02:27:05.426Z,86.21
2018-12-08T02:28:05.412Z,86.31
2018-12-08T02:29:05.396Z,86.00
2018-12-08T02:30:05.385Z,86.21
2018-12-08T02:31:05.385Z,86.21
2018-12-08T02:32:05.373Z,85.38
2018-12-08T02:33:05.352Z,85.17
2018-12-08T02:34:05.348Z,84.66
2018-12-08T02:35:05.330Z,84.66
2018-12-08T02:36:05.318Z,84.77
2018-12-08T02:37:05.307Z,84.56
2018-12-08T02:38:05.296Z,85.17
2018-12-08T02:39:05.284Z,85.28
2018-12-08T02:40:05.273Z,85.28
2018-12-08T02:41:05.273Z,85.31
2018-12-08T02:42:05.256Z,85.52
2018-12-08T02:43:05.240Z,86.04
2018-12-08T02:44:05.234Z,86.45
2018-12-08T02:45:05.219Z,86.15
2018-12-08T02:46:05.219Z,86.04
2018-12-08T02:47:05.195Z,85.52
2018-12-08T02:48:05.188Z,86.15
2018-12-08T02:49:05.180Z,85.46
2018-12-08T02:50:05.172Z,84.70
2018-12-08T02:51:05.150Z,84.84
2018-12-08T02:52:05.141Z,84.64
2018-12-08T02:53:05.129Z,84.74
2018-12-08T02:54:05.124Z,84.94
2018-12-08T02:55:05.106Z,85.87
2018-12-08T02:56:05.098Z,85.77
2018-12-08T02:57:05.089Z,85.25
2018-12-08T02:58:05.073Z,85.57
2018-12-08T02:59:05.082Z,85.63
2018-12-08T03:00:05.057Z,85.57
2018-12-08T03:01:05.043Z,85.83
2018-12-08T03:02:05.028Z,84.80
2018-12-08T03:03:05.017Z,84.49
2018-12-08T03:04:05.011Z,83.87
2018-12-08T03:05:04.999Z,84.01
2018-12-08T03:06:04.984Z,83.98
2018-12-08T03:07:04.973Z,84.70
2018-12-08T03:08:04.967Z,85.36
2018-12-08T03:09:04.955Z,84.49
2018-12-08T03:10:04.943Z,84.91
2018-12-08T03:11:04.931Z,84.43
2018-12-08T03:12:04.917Z,84.84
2018-12-08T03:13:04.906Z,85.67
2018-12-08T03:14:04.897Z,85.15
2018-12-08T03:15:04.896Z,85.36
2018-12-08T03:16:04.881Z,85.36
2018-12-08T03:17:04.865Z,85.87
2018-12-08T03:18:04.855Z,85.57
2018-12-08T03:19:04.841Z,86.29
2018-12-08T03:20:04.833Z,86.29
2018-12-08T03:21:04.827Z,86.29
2018-12-08T03:22:04.810Z,86.24
2018-12-08T03:23:04.800Z,86.08
2018-12-08T03:24:04.785Z,84.74
2018-12-08T03:25:04.784Z,84.64
2018-12-08T03:26:04.766Z,84.91
2018-12-08T03:27:04.755Z,84.19
2018-12-08T03:28:04.738Z,84.33
2018-12-08T03:29:04.731Z,83.98
2018-12-08T03:30:04.723Z,84.70
2018-12-08T03:31:04.712Z,84.84
2018-12-08T03:32:04.697Z,84.49
2018-12-08T03:33:04.689Z,85.22
2018-12-08T03:34:04.673Z,84.59
2018-12-08T03:35:04.671Z,83.87
2018-12-08T03:36:04.655Z,84.19
2018-12-08T03:37:04.640Z,84.33
2018-12-08T03:38:04.634Z,83.71
2018-12-08T03:39:04.627Z,83.91
2018-12-08T03:40:04.614Z,84.53
2018-12-08T03:41:04.597Z,82.98
2018-12-08T03:42:04.595Z,83.05
2018-12-08T03:43:04.573Z,82.98
2018-12-08T03:44:04.563Z,81.96
2018-12-08T03:45:04.557Z,81.34
2018-12-08T03:46:04.544Z,81.44
2018-12-08T03:47:04.627Z,81.03
2018-12-08T03:48:04.522Z,81.23
2018-12-08T03:49:04.507Z,81.65
2018-12-08T03:50:04.503Z,81.44
2018-12-08T03:51:04.496Z,80.93
2018-12-08T03:52:04.473Z,80.41
2018-12-08T03:53:04.470Z,80.62
2018-12-08T03:54:04.457Z,80.82
2018-12-08T03:55:04.443Z,81.23
2018-12-08T03:56:04.436Z,81.34
2018-12-08T03:57:04.422Z,81.34
2018-12-08T03:58:04.414Z,81.99
2018-12-08T03:59:04.401Z,81.89
2018-12-08T04:00:04.392Z,81.17
2018-12-08T04:01:04.382Z,81.37
2018-12-08T04:02:04.369Z,81.37
2018-12-08T04:03:04.357Z,80.65
2018-12-08T04:04:04.346Z,81.17
2018-12-08T04:05:04.335Z,81.27
2018-12-08T04:06:04.318Z,80.86
2018-12-08T04:07:04.309Z,81.37
2018-12-08T04:08:04.303Z,81.07
2018-12-08T04:09:04.290Z,80.65
2018-12-08T04:10:05.264Z,80.44
2018-12-08T04:11:04.271Z,80.55
2018-12-08T04:12:04.255Z,80.65
2018-12-08T04:13:04.248Z,80.44
2018-12-08T04:14:04.235Z,80.90
2018-12-08T04:15:04.225Z,81.10
2018-12-08T04:16:04.207Z,81.31
2018-12-08T04:17:04.202Z,81.93
2018-12-08T04:18:04.198Z,82.45
2018-12-08T04:19:04.177Z,81.41
2018-12-08T04:20:04.166Z,81.10
2018-12-08T04:21:04.153Z,81.41
2018-12-08T04:22:04.147Z,81.31
2018-12-08T04:23:04.131Z,81.82
2018-12-08T04:24:04.128Z,81.82
2018-12-08T04:25:04.110Z,81.82
2018-12-08T04:26:04.101Z,82.14
2018-12-08T04:27:04.086Z,81.96
2018-12-08T04:28:04.075Z,82.38
2018-12-08T04:29:04.070Z,82.34
2018-12-08T04:30:04.062Z,81.86
2018-12-08T04:31:04.048Z,81.76
2018-12-08T04:32:04.032Z,82.03
2018-12-08T04:33:04.025Z,81.93
2018-12-08T04:34:04.015Z,81.41
2018-12-08T04:35:03.999Z,81.10
2018-12-08T04:36:03.996Z,81.41
2018-12-08T04:37:03.977Z,81.51
2018-12-08T04:38:03.971Z,81.41
2018-12-08T04:39:03.961Z,81.31
2018-12-08T04:40:03.944Z,81.41
2018-12-08T04:41:03.935Z,81.89
2018-12-08T04:42:03.924Z,81.51
2018-12-08T04:43:03.911Z,80.38
2018-12-08T04:44:03.903Z,80.28
2018-12-08T04:45:04.055Z,80.18
2018-12-08T04:46:03.876Z,80.34
2018-12-08T04:47:03.866Z,80.18
2018-12-08T04:48:03.853Z,80.86
2018-12-08T04:49:03.848Z,81.27
2018-12-08T04:50:03.837Z,81.37
2018-12-08T04:51:03.827Z,81.10
2018-12-08T04:52:03.815Z,81.41
2018-12-08T04:53:03.799Z,80.79
2018-12-08T04:54:03.791Z,81.17
2018-12-08T04:55:03.784Z,80.86
2018-12-08T04:56:03.788Z,81.00
2018-12-08T04:57:03.760Z,81.00
2018-12-08T04:58:03.744Z,80.58
2018-12-08T04:59:03.735Z,81.00
2018-12-08T05:00:03.729Z,81.00
2018-12-08T05:01:03.720Z,80.48
2018-12-08T05:02:03.706Z,80.69
2018-12-08T05:03:03.689Z,80.90
2018-12-08T05:04:03.678Z,80.28
2018-12-08T05:05:03.673Z,80.79
2018-12-08T05:06:03.656Z,80.90
2018-12-08T05:07:03.645Z,80.93
2018-12-08T05:08:03.635Z,81.31
2018-12-08T05:09:03.625Z,81.51
2018-12-08T05:10:03.612Z,81.62
2018-12-08T05:11:03.608Z,81.82
2018-12-08T05:12:03.599Z,81.96
2018-12-08T05:13:03.587Z,81.45
2018-12-08T05:14:03.569Z,81.86
2018-12-08T05:15:03.561Z,81.76
2018-12-08T05:16:03.551Z,81.86
2018-12-08T05:17:03.548Z,82.17
2018-12-08T05:18:03.524Z,81.66
2018-12-08T05:19:03.560Z,82.17
2018-12-08T05:20:03.512Z,82.48
2018-12-08T05:21:03.495Z,82.38
2018-12-08T05:22:03.479Z,82.59
2018-12-08T05:23:03.469Z,82.38
2018-12-08T05:24:03.459Z,82.38
2018-12-08T05:25:03.446Z,82.17
2018-12-08T05:26:03.440Z,82.07
2018-12-08T05:27:03.429Z,82.17
2018-12-08T05:28:03.421Z,82.07
2018-12-08T05:29:03.409Z,81.96
2018-12-08T05:30:03.392Z,81.35
2018-12-08T05:31:03.385Z,81.10
2018-12-08T05:32:03.376Z,81.41
2018-12-08T05:33:03.358Z,81.51
2018-12-08T05:34:03.352Z,81.21
2018-12-08T05:35:03.342Z,81.21
2018-12-08T05:36:03.325Z,81.41
2018-12-08T05:37:03.318Z,81.41
2018-12-08T05:38:03.303Z,80.28
2018-12-08T05:39:03.293Z,80.48
2018-12-08T05:40:03.282Z,80.28
2018-12-08T05:41:03.270Z,81.14
2018-12-08T05:42:03.264Z,80.32
2018-12-08T05:43:03.249Z,80.73
2018-12-08T05:44:03.275Z,81.24
2018-12-08T05:45:03.226Z,81.45
2018-12-08T05:46:03.216Z,81.14
2018-12-08T05:47:03.216Z,81.35
2018-12-08T05:48:03.200Z,81.66
2018-12-08T05:49:03.183Z,81.56
2018-12-08T05:50:03.175Z,81.14
2018-12-08T05:51:03.160Z,81.49
2018-12-08T05:52:03.149Z,82.00
2018-12-08T05:53:03.144Z,83.00
2018-12-08T05:54:03.128Z,83.00
2018-12-08T05:55:03.124Z,82.59
2018-12-08T05:56:03.110Z,81.96
2018-12-08T05:57:03.099Z,81.59
2018-12-08T05:58:03.086Z,82.89
2018-12-08T05:59:03.079Z,83.72
2018-12-08T06:00:03.064Z,82.48
2018-12-08T06:01:03.055Z,82.07
2018-12-08T06:02:03.044Z,81.56
2018-12-08T06:03:03.032Z,80.93
2018-12-08T06:04:03.018Z,80.97
2018-12-08T06:05:03.014Z,80.76
2018-12-08T06:06:02.997Z,81.04
2018-12-08T06:07:02.985Z,81.45
2018-12-08T06:08:02.974Z,80.87
2018-12-08T06:09:02.968Z,80.46
2018-12-08T06:10:02.960Z,80.73
2018-12-08T06:11:02.946Z,80.56
2018-12-08T06:12:02.930Z,80.73
2018-12-08T06:13:02.918Z,79.73
2018-12-08T06:14:02.914Z,80.66
2018-12-08T06:15:02.896Z,80.35
2018-12-08T06:16:02.901Z,81.49
2018-12-08T06:17:02.880Z,80.35
2018-12-08T06:18:02.872Z,79.73
2018-12-08T06:19:02.858Z,79.63
2018-12-08T06:20:02.847Z,79.73
2018-12-08T06:21:02.831Z,79.94
2018-12-08T06:22:02.823Z,79.83
2018-12-08T06:23:02.827Z,79.42
2018-12-08T06:24:02.802Z,80.04
2018-12-08T06:25:02.794Z,79.63
2018-12-08T06:26:02.775Z,79.63
2018-12-08T06:27:02.767Z,79.94
2018-12-08T06:28:02.760Z,79.32
2018-12-08T06:29:02.747Z,80.25
2018-12-08T06:30:02.732Z,80.15
2018-12-08T06:31:02.739Z,80.35
2018-12-08T06:32:02.715Z,79.73
2018-12-08T06:33:02.702Z,79.52
2018-12-08T06:34:02.687Z,80.35
2018-12-08T06:35:02.683Z,80.04
2018-12-08T06:36:02.670Z,80.46
2018-12-08T06:37:02.659Z,80.15
2018-12-08T06:38:02.644Z,79.94
2018-12-08T06:39:02.642Z,79.56
2018-12-08T06:40:02.631Z,79.66
2018-12-08T06:41:02.610Z,79.32
2018-12-08T06:42:02.600Z,79.46
2018-12-08T06:43:02.588Z,79.56
2018-12-08T06:44:02.582Z,79.56
2018-12-08T06:45:02.569Z,78.74
2018-12-08T06:46:02.555Z,79.46
2018-12-08T06:47:02.544Z,79.70
2018-12-08T06:48:02.539Z,80.22
2018-12-08T06:49:02.523Z,79.46
2018-12-08T06:50:02.516Z,79.66
2018-12-08T06:51:02.506Z,79.05
2018-12-08T06:52:02.495Z,79.08
2018-12-08T06:53:02.479Z,79.39
2018-12-08T06:54:02.475Z,79.49
2018-12-08T06:55:02.465Z,79.70
2018-12-08T06:56:02.446Z,80.11
2018-12-08T06:57:02.434Z,79.49
2018-12-08T06:58:02.427Z,79.29
2018-12-08T06:59:02.417Z,79.91
2018-12-08T07:00:02.407Z,80.11
2018-12-08T07:01:02.390Z,80.43
2018-12-08T07:02:02.386Z,80.94
2018-12-08T07:03:02.369Z,80.32
2018-12-08T07:04:02.363Z,80.63
2018-12-08T07:05:02.350Z,79.91
2018-12-08T07:06:02.343Z,80.11
2018-12-08T07:07:02.329Z,80.94
2018-12-08T07:08:02.326Z,80.43
2018-12-08T07:09:02.309Z,80.43
2018-12-08T07:10:02.296Z,80.22
2018-12-08T07:11:02.281Z,80.53
2018-12-08T07:12:02.271Z,79.80
2018-12-08T07:13:02.259Z,79.80
2018-12-08T07:14:02.253Z,79.70
2018-12-08T07:15:02.255Z,79.70
2018-12-08T07:16:02.228Z,80.01
2018-12-08T07:17:02.218Z,80.11
2018-12-08T07:18:02.209Z,80.53
2018-12-08T07:19:02.201Z,80.53
2018-12-08T07:20:02.189Z,80.22
2018-12-08T07:21:02.176Z,79.77
2018-12-08T07:22:02.163Z,80.11
2018-12-08T07:23:02.174Z,79.87
2018-12-08T07:24:02.145Z,79.66
2018-12-08T07:25:02.126Z,79.87
2018-12-08T07:26:02.121Z,80.29
2018-12-08T07:27:02.104Z,80.18
2018-12-08T07:28:02.098Z,79.46
2018-12-08T07:29:02.087Z,79.56
2018-12-08T07:30:02.079Z,79.15
2018-12-08T07:31:02.059Z,79.80
2018-12-08T07:32:02.056Z,79.80
2018-12-08T07:33:02.057Z,80.11
2018-12-08T07:34:02.033Z,79.80
2018-12-08T07:35:02.021Z,79.97
2018-12-08T07:36:02.006Z,79.46
2018-12-08T07:37:01.994Z,79.46
2018-12-08T07:38:01.989Z,79.66
2018-12-08T07:39:01.977Z,79.56
2018-12-08T07:40:01.966Z,79.36
2018-12-08T07:41:01.959Z,79.70
2018-12-08T07:42:01.939Z,79.46
2018-12-08T07:43:01.929Z,79.60
2018-12-08T07:44:01.917Z,79.49
2018-12-08T07:45:01.911Z,78.94
2018-12-08T07:46:01.900Z,79.25
2018-12-08T07:47:01.885Z,79.70
2018-12-08T07:48:01.875Z,79.66
2018-12-08T07:49:01.868Z,79.39
2018-12-08T07:50:01.859Z,79.60
2018-12-08T07:51:01.849Z,80.08
2018-12-08T07:52:01.833Z,79.97
2018-12-08T07:53:01.824Z,79.91
2018-12-08T07:54:01.812Z,80.29
2018-12-08T07:55:01.801Z,80.22
2018-12-08T07:56:01.788Z,80.01
2018-12-08T07:57:01.778Z,79.87
2018-12-08T07:58:01.769Z,79.80
2018-12-08T07:59:01.750Z,79.87
2018-12-08T08:00:01.740Z,79.15
2018-12-08T08:01:01.735Z,79.66
2018-12-08T08:02:01.742Z,79.15
2018-12-08T08:03:01.714Z,79.77
2018-12-08T08:04:01.706Z,78.74
2018-12-08T08:05:01.684Z,79.36
2018-12-08T08:06:01.674Z,79.05
2018-12-08T08:07:01.663Z,78.94
2018-12-08T08:08:01.653Z,79.36
2018-12-08T08:09:01.645Z,79.66
2018-12-08T08:10:01.637Z,78.84
2018-12-08T08:11:01.623Z,79.73
2018-12-08T08:12:01.613Z,79.56
2018-12-08T08:13:01.598Z,79.52
2018-12-08T08:14:01.585Z,78.42
2018-12-08T08:15:01.575Z,79.05
2018-12-08T08:16:01.568Z,78.59
2018-12-08T08:17:01.554Z,78.18
2018-12-08T08:18:01.543Z,78.28
2018-12-08T08:19:01.530Z,77.53
2018-12-08T08:20:01.526Z,77.11
2018-12-08T08:21:01.514Z,77.18
2018-12-08T08:22:01.504Z,77.08
2018-12-08T08:23:01.491Z,76.21
2018-12-08T08:24:01.482Z,76.77
2018-12-08T08:25:01.516Z,76.15
2018-12-08T08:26:01.460Z,76.25
2018-12-08T08:27:01.446Z,76.29
2018-12-08T08:28:01.431Z,76.60
2018-12-08T08:29:01.420Z,76.70
2018-12-08T08:30:01.415Z,77.11
2018-12-08T08:31:01.402Z,77.01
2018-12-08T08:32:01.391Z,77.53
2018-12-08T08:33:01.380Z,77.46
2018-12-08T08:34:01.369Z,78.18
2018-12-08T08:35:01.366Z,78.28
2018-12-08T08:36:01.348Z,78.66
2018-12-08T08:37:01.337Z,78.25
2018-12-08T08:38:01.329Z,78.66
2018-12-08T08:39:01.311Z,77.94
2018-12-08T08:40:01.299Z,78.08
2018-12-08T08:41:01.297Z,77.94
2018-12-08T08:42:01.280Z,77.53
2018-12-08T08:43:01.266Z,77.11
2018-12-08T08:44:01.260Z,77.73
2018-12-08T08:45:01.246Z,77.94
2018-12-08T08:46:01.239Z,77.84
2018-12-08T08:47:01.324Z,79.18
2018-12-08T08:48:01.216Z,77.84
2018-12-08T08:49:01.199Z,77.94
2018-12-08T08:50:01.194Z,77.53
2018-12-08T08:51:01.184Z,77.98
2018-12-08T08:52:01.172Z,78.91
2018-12-08T08:53:01.157Z,79.52
2018-12-08T08:54:01.149Z,79.59
2018-12-08T08:55:01.134Z,79.28
2018-12-08T08:56:01.122Z,79.08
2018-12-08T08:57:01.116Z,79.38
2018-12-08T08:58:01.105Z,78.87
2018-12-08T08:59:01.096Z,77.63
2018-12-08T09:00:01.079Z,76.81
2018-12-08T09:01:01.073Z,76.08
2018-12-08T09:02:01.058Z,76.81
2018-12-08T09:03:01.051Z,76.90
2018-12-08T09:04:01.044Z,76.81
2018-12-08T09:05:01.110Z,76.08
2018-12-08T09:06:01.018Z,76.70
2018-12-08T09:07:01.006Z,76.70
2018-12-08T09:08:00.995Z,76.70
2018-12-08T09:09:00.981Z,76.60
2018-12-08T09:10:00.969Z,75.57
2018-12-08T09:11:00.962Z,76.60
2018-12-08T09:12:00.958Z,76.53
2018-12-08T09:13:00.940Z,76.50
2018-12-08T09:14:00.930Z,76.81
2018-12-08T09:15:00.917Z,76.60
2018-12-08T09:16:00.906Z,76.70
2018-12-08T09:17:00.926Z,76.56
2018-12-08T09:18:01.163Z,76.15
2018-12-08T09:19:01.163Z,76.56
2018-12-08T09:20:00.951Z,75.22
2018-12-08T09:21:00.983Z,76.04
2018-12-08T09:22:01.147Z,74.67
2018-12-08T09:23:00.979Z,75.70
2018-12-08T09:24:01.104Z,75.53
2018-12-08T09:25:01.022Z,74.81
2018-12-08T09:26:01.206Z,75.53
2018-12-08T09:27:01.073Z,75.63
2018-12-08T09:28:01.099Z,75.70
2018-12-08T09:29:01.079Z,75.29
2018-12-08T09:30:00.784Z,75.39
2018-12-08T09:31:00.812Z,75.05
2018-12-08T09:32:00.844Z,75.67
2018-12-08T09:33:01.022Z,74.95
2018-12-08T09:34:00.707Z,74.91
2018-12-08T09:35:00.693Z,74.60
2018-12-08T09:36:00.682Z,74.40
2018-12-08T09:37:00.676Z,73.98
2018-12-08T09:38:00.665Z,74.29
2018-12-08T09:39:00.650Z,73.91
2018-12-08T09:40:00.644Z,73.98
2018-12-08T09:41:00.632Z,74.40
2018-12-08T09:42:00.620Z,74.40
2018-12-08T09:43:00.610Z,74.63
2018-12-08T09:44:00.594Z,73.81
2018-12-08T09:45:00.593Z,74.40
2018-12-08T09:46:00.572Z,74.29
2018-12-08T09:47:00.562Z,73.78
2018-12-08T09:48:00.551Z,73.98
2018-12-08T09:49:00.538Z,73.54
2018-12-08T09:50:00.528Z,73.33
2018-12-08T09:51:00.527Z,72.71
2018-12-08T09:52:00.513Z,73.74
2018-12-08T09:53:00.497Z,74.05
2018-12-08T09:54:00.483Z,73.74
2018-12-08T09:55:00.473Z,73.68
2018-12-08T09:56:00.466Z,73.88
2018-12-08T09:57:00.455Z,73.68
2018-12-08T09:58:00.442Z,74.60
2018-12-08T09:59:00.436Z,74.60
2018-12-08T10:00:00.417Z,74.98
2018-12-08T10:01:00.410Z,74.57
2018-12-08T10:02:00.394Z,74.53
2018-12-08T10:03:00.383Z,74.46
2018-12-08T10:04:00.381Z,73.71
2018-12-08T10:05:00.362Z,73.30
2018-12-08T10:06:00.349Z,72.58
2018-12-08T10:07:00.345Z,72.68
2018-12-08T10:08:00.330Z,73.16
2018-12-08T10:09:00.326Z,72.75
2018-12-08T10:10:00.316Z,72.75
2018-12-08T10:11:00.294Z,72.54
2018-12-08T10:12:00.293Z,73.47
2018-12-08T10:13:00.279Z,72.16
2018-12-08T10:14:00.272Z,72.24
2018-12-08T10:15:00.251Z,72.75
2018-12-08T10:16:00.245Z,73.57
2018-12-08T10:17:00.228Z,74.29
2018-12-08T10:18:00.221Z,74.19
2018-12-08T10:19:00.211Z,73.95
2018-12-08T10:20:00.200Z,73.44
2018-12-08T10:21:00.188Z,71.62
2018-12-08T10:22:00.173Z,71.37
2018-12-08T10:23:00.173Z,72.81
2018-12-08T10:24:00.157Z,73.95
2018-12-08T10:25:00.141Z,73.02
2018-12-08T10:26:00.130Z,72.51
2018-12-08T10:27:00.120Z,72.03
2018-12-08T10:28:00.114Z,72.30
2018-12-08T10:29:00.096Z,71.10
2018-12-08T10:30:00.084Z,70.79
2018-12-08T10:31:00.075Z,71.92
2018-12-08T10:32:00.065Z,72.13
2018-12-08T10:33:00.051Z,72.03
2018-12-08T10:34:00.042Z,72.78
2018-12-08T10:35:00.029Z,73.36
2018-12-08T10:36:00.023Z,73.06
2018-12-08T10:37:00.048Z,72.24
2018-12-08T10:38:00.003Z,72.27
2018-12-08T10:38:59.991Z,72.44
2018-12-08T10:39:59.974Z,71.92
2018-12-08T10:40:59.964Z,72.03
2018-12-08T10:41:59.953Z,72.34
2018-12-08T10:42:59.939Z,72.03
2018-12-08T10:43:59.929Z,72.24
2018-12-08T10:44:59.923Z,71.92
2018-12-08T10:45:59.911Z,72.13
2018-12-08T10:46:59.901Z,72.03
2018-12-08T10:47:59.884Z,72.24
2018-12-08T10:48:59.879Z,72.34
2018-12-08T10:49:59.864Z,72.54
2018-12-08T10:50:59.856Z,72.13
2018-12-08T10:51:59.840Z,71.41
2018-12-08T10:52:59.834Z,71.62
2018-12-08T10:53:59.818Z,71.28
2018-12-08T10:54:59.807Z,71.62
2018-12-08T10:55:59.801Z,71.79
2018-12-08T10:56:59.790Z,72.13
2018-12-08T10:57:59.775Z,72.13
2018-12-08T10:58:59.764Z,71.92
2018-12-08T10:59:59.759Z,72.54
2018-12-08T11:00:59.749Z,72.54
2018-12-08T11:01:59.729Z,72.61
2018-12-08T11:02:59.720Z,72.54
2018-12-08T11:03:59.712Z,73.95
2018-12-08T11:04:59.701Z,73.68
2018-12-08T11:05:59.691Z,74.05
2018-12-08T11:06:59.682Z,74.60
2018-12-08T11:07:59.664Z,74.77
2018-12-08T11:08:59.655Z,73.78
2018-12-08T11:09:59.649Z,74.40
2018-12-08T11:10:59.634Z,74.80
2018-12-08T11:11:59.623Z,75.01
2018-12-08T11:12:59.607Z,75.01
2018-12-08T11:13:59.602Z,73.78
2018-12-08T11:15:00.805Z,74.91
2018-12-08T11:15:59.580Z,75.84
2018-12-08T11:16:59.563Z,73.88
2018-12-08T11:17:59.559Z,73.78
2018-12-08T11:18:59.543Z,74.02
2018-12-08T11:19:59.531Z,74.53
2018-12-08T11:20:59.520Z,73.61
2018-12-08T11:21:59.509Z,74.43
2018-12-08T11:22:59.497Z,73.71
2018-12-08T11:23:59.491Z,73.26
2018-12-08T11:24:59.475Z,73.36
2018-12-08T11:25:59.468Z,73.50
2018-12-08T11:26:59.459Z,74.02
2018-12-08T11:27:59.442Z,72.78
2018-12-08T11:28:59.434Z,73.30
2018-12-08T11:29:59.423Z,75.63
2018-12-08T11:30:59.411Z,75.15
2018-12-08T11:31:59.403Z,73.57
2018-12-08T11:32:59.386Z,73.19
2018-12-08T11:33:59.377Z,72.99
2018-12-08T11:34:59.364Z,73.47
2018-12-08T11:35:59.354Z,74.22
2018-12-08T11:36:59.352Z,73.68
2018-12-08T11:37:59.332Z,73.06
2018-12-08T11:38:59.325Z,73.06
2018-12-08T11:39:59.315Z,73.26
2018-12-08T11:40:59.298Z,73.06
2018-12-08T11:41:59.286Z,73.88
2018-12-08T11:42:59.275Z,73.44
2018-12-08T11:43:59.272Z,72.92
2018-12-08T11:44:59.254Z,72.72
2018-12-08T11:45:59.242Z,72.20
2018-12-08T11:46:59.232Z,73.23
2018-12-08T11:47:59.234Z,72.81
2018-12-08T11:48:59.217Z,73.54
2018-12-08T11:49:59.303Z,72.92
2018-12-08T11:50:59.192Z,73.23
2018-12-08T11:51:59.181Z,73.54
2018-12-08T11:52:59.171Z,72.92
2018-12-08T11:53:59.255Z,72.00
2018-12-08T11:54:59.151Z,73.23
2018-12-08T11:55:59.137Z,72.81
2018-12-08T11:56:59.125Z,73.13
2018-12-08T11:57:59.110Z,73.33
2018-12-08T11:58:59.107Z,73.02
2018-12-08T11:59:59.089Z,73.02
2018-12-08T12:00:59.081Z,73.74
2018-12-08T12:01:59.075Z,74.26
2018-12-08T12:02:59.055Z,72.72
2018-12-08T12:03:59.048Z,72.72
2018-12-08T12:04:59.037Z,72.51
2018-12-08T12:05:59.031Z,72.61
2018-12-08T12:06:59.016Z,72.81
2018-12-08T12:07:59.005Z,72.81
2018-12-08T12:08:58.993Z,71.96
2018-12-08T12:09:59.081Z,72.99
2018-12-08T12:10:58.971Z,72.68
2018-12-08T12:11:58.956Z,73.23
2018-12-08T12:12:58.944Z,72.20
2018-12-08T12:13:58.937Z,72.58
2018-12-08T12:14:58.922Z,72.20
2018-12-08T12:15:58.910Z,71.89
2018-12-08T12:16:58.904Z,71.89
2018-12-08T12:17:58.889Z,72.00
2018-12-08T12:18:58.880Z,71.45
2018-12-08T12:19:58.877Z,72.30
2018-12-08T12:20:58.859Z,71.89
2018-12-08T12:21:58.849Z,72.20
2018-12-08T12:22:58.839Z,72.61
2018-12-08T12:23:58.827Z,71.79
2018-12-08T12:24:58.816Z,72.20
2018-12-08T12:25:58.801Z,72.20
2018-12-08T12:26:58.789Z,72.09
2018-12-08T12:27:58.777Z,72.00
2018-12-08T12:28:58.767Z,72.30
2018-12-08T12:29:58.761Z,71.79
2018-12-08T12:30:58.744Z,72.00
2018-12-08T12:31:58.738Z,71.55
2018-12-08T12:32:58.722Z,72.06
2018-12-08T12:33:58.716Z,72.17
2018-12-08T12:34:58.719Z,71.66
2018-12-08T12:35:58.688Z,70.94
2018-12-08T12:36:58.683Z,72.47
2018-12-08T12:37:58.670Z,71.66
2018-12-08T12:38:58.669Z,71.41
2018-12-08T12:39:58.646Z,71.24
2018-12-08T12:40:58.640Z,72.47
2018-12-08T12:41:58.622Z,72.27
2018-12-08T12:42:58.616Z,72.58
2018-12-08T12:43:58.607Z,71.96
2018-12-08T12:44:58.592Z,71.93
2018-12-08T12:45:58.579Z,71.55
2018-12-08T12:46:58.578Z,72.06
2018-12-08T12:47:58.561Z,72.13
2018-12-08T12:48:58.549Z,71.41
2018-12-08T12:49:58.540Z,71.11
2018-12-08T12:50:58.524Z,69.87
2018-12-08T12:51:58.516Z,70.39