createdAt,value
2023-01-25T00:00:44.110Z,-2.86
2023-01-25T00:03:10.996Z,-2.86
2023-01-25T00:05:37.905Z,-3.07
2023-01-25T00:08:04.921Z,-3.15
2023-01-25T00:10:31.765Z,-3.86
2023-01-25T00:12:58.491Z,-2.79
2023-01-25T00:15:25.301Z,-3.04
2023-01-25T00:17:52.060Z,-2.76
2023-01-25T00:20:19.073Z,-3.05
2023-01-25T00:22:46.136Z,-3.25
2023-01-25T00:25:12.915Z,-4.10
2023-01-25T00:27:40.207Z,-3.58
2023-01-25T00:30:07.648Z,-3.73
2023-01-25T00:33:02.664Z,-3.71
2023-01-25T00:35:32.664Z,-3.71
2023-01-25T00:38:02.978Z,-3.70
2023-01-25T00:40:29.826Z,-3.84
2023-01-25T00:43:00.825Z,-3.91
2023-01-25T00:45:27.808Z,-4.14
2023-01-25T00:47:56.385Z,-4.47
2023-01-25T00:50:23.387Z,-4.29
2023-01-25T00:52:50.133Z,-4.49
2023-01-25T00:55:17.093Z,-4.67
2023-01-25T00:57:43.862Z,-4.83
2023-01-25T01:00:11.374Z,-7.27
2023-01-25T01:02:38.489Z,-3.86
2023-01-25T01:05:06.172Z,-3.86
2023-01-25T01:07:33.222Z,-4.90
2023-01-25T01:10:00.359Z,-3.93
2023-01-25T01:12:27.217Z,-3.78
2023-01-25T01:14:54.004Z,-4.01
2023-01-25T01:17:20.988Z,-3.44
2023-01-25T01:19:47.853Z,-3.86
2023-01-25T01:22:14.784Z,-4.30
2023-01-25T01:24:42.364Z,-4.51
2023-01-25T01:27:09.191Z,-3.54
2023-01-25T01:29:35.959Z,-3.49
2023-01-25T01:32:02.880Z,-4.14
2023-01-25T01:34:29.885Z,-3.71
2023-01-25T01:36:56.749Z,-3.66
2023-01-25T01:39:24.171Z,-3.55
2023-01-25T01:41:51.067Z,-4.66
2023-01-25T01:44:22.729Z,-3.19
2023-01-25T01:46:58.411Z,-3.00
2023-01-25T01:49:31.837Z,-2.88
2023-01-25T01:52:12.212Z,-4.72
2023-01-25T01:54:47.169Z,-2.59
2023-01-25T01:57:22.212Z,-3.23
2023-01-25T01:59:54.351Z,-2.93
2023-01-25T02:02:24.033Z,-2.56
2023-01-25T02:04:51.894Z,-2.63
2023-01-25T02:07:25.586Z,-2.61
2023-01-25T02:09:52.362Z,-3.83
2023-01-25T02:12:22.506Z,-2.61
2023-01-25T02:14:51.867Z,-3.29
2023-01-25T02:17:27.610Z,-2.63
2023-01-25T02:20:01.265Z,-2.62
2023-01-25T02:22:43.492Z,-3.67
2023-01-25T02:25:12.493Z,-2.46
2023-01-25T02:27:54.568Z,-2.63
2023-01-25T02:30:22.631Z,-2.88
2023-01-25T02:32:51.235Z,-2.59
2023-01-25T02:35:24.651Z,-3.22
2023-01-25T02:37:52.219Z,-2.45
2023-01-25T02:40:19.233Z,-2.31
2023-01-25T02:42:47.138Z,-2.30
2023-01-25T02:45:19.574Z,-2.31
2023-01-25T02:47:46.467Z,-2.41
2023-01-25T02:50:15.126Z,-2.44
2023-01-25T02:52:42.732Z,-2.14
2023-01-25T02:55:10.100Z,-3.05
2023-01-25T02:57:38.945Z,-2.95
2023-01-25T03:00:07.585Z,-2.43
2023-01-25T03:02:34.710Z,-2.60
2023-01-25T03:05:01.660Z,-2.52
2023-01-25T03:07:28.704Z,-3.12
2023-01-25T03:09:55.838Z,-2.40
2023-01-25T03:12:23.284Z,-2.26
2023-01-25T03:14:50.192Z,-2.18
2023-01-25T03:17:18.789Z,-2.67
2023-01-25T03:19:46.083Z,-2.07
2023-01-25T03:22:13.162Z,-2.34
2023-01-25T03:24:40.558Z,-2.99
2023-01-25T03:27:10.623Z,-3.12
2023-01-25T03:29:47.051Z,-2.69
2023-01-25T03:32:18.264Z,-4.05
2023-01-25T03:34:45.163Z,-3.05
2023-01-25T03:37:11.981Z,-2.36
2023-01-25T03:39:40.694Z,-2.67
2023-01-25T03:42:08.214Z,-2.29
2023-01-25T03:44:35.122Z,-2.37
2023-01-25T03:47:02.488Z,-3.01
2023-01-25T03:49:30.092Z,-2.65
2023-01-25T03:51:58.105Z,-2.37
2023-01-25T03:54:33.373Z,-2.33
2023-01-25T03:57:00.848Z,-3.26
2023-01-25T03:59:28.778Z,-2.67
2023-01-25T04:01:55.948Z,-2.95
2023-01-25T04:04:23.024Z,-2.74
2023-01-25T04:06:50.436Z,-1.89
2023-01-25T04:09:18.032Z,-2.08
2023-01-25T04:11:51.016Z,-3.04
2023-01-25T04:14:25.475Z,-2.35
2023-01-25T04:17:05.414Z,-2.51
2023-01-25T04:19:42.485Z,-2.22
2023-01-25T04:22:13.500Z,-2.09
2023-01-25T04:24:43.623Z,-2.46
2023-01-25T04:27:10.558Z,-2.09
2023-01-25T04:29:50.081Z,-2.10
2023-01-25T04:32:20.053Z,-3.42
2023-01-25T04:34:46.976Z,-3.42
2023-01-25T04:37:17.642Z,-3.01
2023-01-25T04:39:51.830Z,-3.93
2023-01-25T04:42:19.575Z,-2.64
2023-01-25T04:44:49.846Z,-2.47
2023-01-25T04:47:16.995Z,-3.70
2023-01-25T04:49:43.820Z,-2.56
2023-01-25T04:52:11.233Z,-2.35
2023-01-25T04:54:38.071Z,-2.53
2023-01-25T04:57:05.528Z,-2.25
2023-01-25T04:59:32.629Z,-2.30
2023-01-25T05:01:59.431Z,-3.09
2023-01-25T05:04:27.846Z,-3.37
2023-01-25T05:06:54.860Z,-4.04
2023-01-25T05:09:21.867Z,-3.64
2023-01-25T05:11:48.793Z,-2.77
2023-01-25T05:14:21.841Z,-2.71
2023-01-25T05:16:50.310Z,-2.64
2023-01-25T05:19:17.657Z,-2.67
2023-01-25T05:21:59.348Z,-2.58
2023-01-25T05:24:41.812Z,-3.01
2023-01-25T05:27:13.634Z,-2.85
2023-01-25T05:30:07.630Z,-2.69
2023-01-25T05:32:43.409Z,-2.82
2023-01-25T05:35:10.686Z,-3.55
2023-01-25T05:37:38.842Z,-3.11
2023-01-25T05:40:09.370Z,-2.88
2023-01-25T05:42:38.599Z,-4.09
2023-01-25T05:45:11.483Z,-3.04
2023-01-25T05:47:39.648Z,-3.60
2023-01-25T05:50:08.793Z,-5.01
2023-01-25T05:52:50.652Z,-2.96
2023-01-25T05:55:17.871Z,-3.77
2023-01-25T05:57:44.697Z,-2.89
2023-01-25T06:00:12.095Z,-2.94
2023-01-25T06:02:42.104Z,-2.60
2023-01-25T06:05:14.072Z,-2.61
2023-01-25T06:07:41.122Z,-2.71
2023-01-25T06:10:08.885Z,-3.15
2023-01-25T06:12:36.945Z,-2.99
2023-01-25T06:15:03.979Z,-3.73
2023-01-25T06:17:30.826Z,-3.06
2023-01-25T06:20:16.409Z,-2.91
2023-01-25T06:23:18.639Z,-3.12
2023-01-25T06:25:45.466Z,-4.14
2023-01-25T06:28:12.260Z,-3.30
2023-01-25T06:30:39.064Z,-4.52
2023-01-25T06:33:05.891Z,-3.86
2023-01-25T06:35:33.741Z,-3.55
2023-01-25T06:38:01.242Z,-3.76
2023-01-25T06:40:28.602Z,-4.00
2023-01-25T06:42:55.487Z,-5.47
2023-01-25T06:45:22.354Z,-3.25
2023-01-25T06:47:50.414Z,-3.14
2023-01-25T06:50:17.318Z,-3.07
2023-01-25T06:52:51.865Z,-3.54
2023-01-25T06:55:18.800Z,-4.83
2023-01-25T06:57:45.622Z,-3.99
2023-01-25T07:00:13.019Z,-3.76
2023-01-25T07:02:39.927Z,-3.95
2023-01-25T07:05:07.780Z,-3.17
2023-01-25T07:07:34.801Z,-4.36
2023-01-25T07:10:02.230Z,-3.11
2023-01-25T07:12:30.331Z,-3.51
2023-01-25T07:14:57.351Z,-4.08
2023-01-25T07:17:24.170Z,-3.93
2023-01-25T07:19:50.945Z,-3.24
2023-01-25T07:22:18.046Z,-3.10
2023-01-25T07:24:50.051Z,-3.46
2023-01-25T07:27:20.743Z,-3.13
2023-01-25T07:29:47.669Z,-3.36
2023-01-25T07:32:14.605Z,-3.03
2023-01-25T07:34:41.459Z,-3.03
2023-01-25T07:37:09.339Z,-7.81
2023-01-25T07:39:36.553Z,-3.39
2023-01-25T07:42:03.518Z,-3.61
2023-01-25T07:44:32.240Z,-4.49
2023-01-25T07:47:09.273Z,-2.92
2023-01-25T07:49:36.425Z,-5.41
2023-01-25T07:52:03.576Z,-2.91
2023-01-25T07:54:30.326Z,-3.08
2023-01-25T07:56:57.877Z,-2.78
2023-01-25T07:59:25.119Z,-3.03
2023-01-25T08:01:51.981Z,-4.09
2023-01-25T08:04:18.987Z,-2.95
2023-01-25T08:06:45.703Z,-2.53
2023-01-25T08:09:19.765Z,-2.98
2023-01-25T08:11:47.362Z,-3.09
2023-01-25T08:14:14.163Z,-3.00
2023-01-25T08:16:41.199Z,-2.56
2023-01-25T08:19:11.064Z,-2.99
2023-01-25T08:21:37.991Z,-2.62
2023-01-25T08:24:07.114Z,-2.27
2023-01-25T08:26:36.267Z,-2.45
2023-01-25T08:29:03.729Z,-2.67
2023-01-25T08:31:33.274Z,-2.67
2023-01-25T08:34:00.660Z,-2.51
2023-01-25T08:36:28.304Z,-2.82
2023-01-25T08:39:00.241Z,-2.27
2023-01-25T08:41:29.098Z,-2.49
2023-01-25T08:43:56.294Z,-2.18
2023-01-25T08:46:25.194Z,-2.31
2023-01-25T08:48:55.969Z,-2.05
2023-01-25T08:51:24.381Z,-3.11
2023-01-25T08:53:51.385Z,-3.02
2023-01-25T08:56:19.003Z,-2.27
2023-01-25T08:58:48.234Z,-3.49
2023-01-25T09:01:21.779Z,-2.37
2023-01-25T09:03:50.739Z,-2.31
2023-01-25T09:06:19.866Z,-2.32
2023-01-25T09:08:47.278Z,-2.57
2023-01-25T09:11:20.269Z,-2.39
2023-01-25T09:13:48.852Z,-2.10
2023-01-25T09:16:22.777Z,-2.28
2023-01-25T09:18:50.950Z,-2.76
2023-01-25T09:21:18.530Z,-2.03
2023-01-25T09:24:05.520Z,-2.77
2023-01-25T09:26:34.706Z,-1.98
2023-01-25T09:29:01.606Z,-2.11
2023-01-25T09:31:29.518Z,-2.18
2023-01-25T09:33:59.974Z,-2.06
2023-01-25T09:36:26.824Z,-3.27
2023-01-25T09:38:55.722Z,-1.77
2023-01-25T09:41:41.570Z,-1.67
2023-01-25T09:44:17.754Z,-1.62
2023-01-25T09:46:49.098Z,-2.43
2023-01-25T09:49:18.841Z,-1.55
2023-01-25T09:52:07.203Z,-1.44
2023-01-25T09:54:47.071Z,-1.54
2023-01-25T09:57:42.344Z,-1.62
2023-01-25T10:00:17.944Z,-1.28
2023-01-25T10:02:51.926Z,-1.35
2023-01-25T10:05:23.061Z,-1.90
2023-01-25T10:07:54.935Z,-1.24
2023-01-25T10:10:30.058Z,-1.16
2023-01-25T10:12:56.944Z,-2.09
2023-01-25T10:15:32.919Z,-1.22
2023-01-25T10:18:17.163Z,-1.47
2023-01-25T10:20:50.015Z,-1.39
2023-01-25T10:23:25.646Z,-1.23
2023-01-25T10:26:00.652Z,-1.07
2023-01-25T10:28:36.574Z,-0.98
2023-01-25T10:31:44.366Z,-1.05
2023-01-25T10:34:17.762Z,-1.08
2023-01-25T10:36:49.404Z,-1.61
2023-01-25T10:39:17.855Z,-0.91
2023-01-25T10:41:50.622Z,-2.16
2023-01-25T10:44:28.220Z,-1.28
2023-01-25T10:47:04.230Z,-1.01
2023-01-25T10:49:46.349Z,-0.89
2023-01-25T10:52:16.498Z,-1.75
2023-01-25T10:54:43.880Z,-1.50
2023-01-25T10:57:17.252Z,-3.00
2023-01-25T10:59:52.200Z,-1.65
2023-01-25T11:02:37.258Z,-1.11
2023-01-25T11:05:19.089Z,-1.33
2023-01-25T11:07:46.909Z,-1.23
2023-01-25T11:10:37.803Z,-1.38
2023-01-25T11:13:13.529Z,-0.95
2023-01-25T11:15:41.813Z,-0.96
2023-01-25T11:18:20.312Z,-1.07
2023-01-25T11:20:47.592Z,-1.34
2023-01-25T11:23:26.433Z,-1.13
2023-01-25T11:25:53.480Z,-1.82
2023-01-25T11:28:23.181Z,-1.22
2023-01-25T11:30:52.680Z,-2.20
2023-01-25T11:33:21.770Z,-1.69
2023-01-25T11:35:58.679Z,-1.18
2023-01-25T11:38:25.782Z,-1.30
2023-01-25T11:41:13.287Z,-1.04
2023-01-25T11:43:46.163Z,-1.42
2023-01-25T11:46:26.064Z,-1.16
2023-01-25T11:49:09.933Z,-2.19
2023-01-25T11:52:15.558Z,-1.08
2023-01-25T11:54:45.537Z,-1.06
2023-01-25T11:57:36.885Z,-0.98
2023-01-25T12:00:16.834Z,-1.28
2023-01-25T12:03:05.175Z,-0.94
2023-01-25T12:05:56.824Z,-0.89
2023-01-25T12:08:41.211Z,-2.36
2023-01-25T12:11:13.925Z,-0.80
2023-01-25T12:14:05.647Z,-2.71
2023-01-25T12:16:47.655Z,-0.81
2023-01-25T12:19:34.824Z,-0.82
2023-01-25T12:22:07.733Z,-0.79
2023-01-25T12:24:59.959Z,-1.04
2023-01-25T12:27:44.961Z,-0.99
2023-01-25T12:30:15.766Z,-1.55
2023-01-25T12:32:59.508Z,-0.99
2023-01-25T12:35:43.634Z,-1.04
2023-01-25T12:38:26.149Z,-1.68
2023-01-25T12:40:58.407Z,-1.27
2023-01-25T12:43:33.058Z,-1.28
2023-01-25T12:46:05.155Z,-0.90
2023-01-25T12:48:37.499Z,-2.01
2023-01-25T12:51:04.850Z,-1.59
2023-01-25T12:53:41.033Z,-1.71
2023-01-25T12:56:23.561Z,-1.07
2023-01-25T12:58:56.643Z,-1.14
2023-01-25T13:01:35.886Z,-0.97
2023-01-25T13:04:02.977Z,-0.84
2023-01-25T13:06:53.108Z,-1.41
2023-01-25T13:10:02.158Z,-1.64
2023-01-25T13:12:29.243Z,-0.81
2023-01-25T13:14:56.303Z,-1.57
2023-01-25T13:17:38.207Z,-1.49
2023-01-25T13:20:38.888Z,-1.00
2023-01-25T13:23:34.596Z,-1.35
2023-01-25T13:26:32.321Z,-1.11
2023-01-25T13:29:00.414Z,-1.12
2023-01-25T13:31:52.030Z,-1.07
2023-01-25T13:34:39.322Z,-1.14
2023-01-25T13:37:26.016Z,-1.23
2023-01-25T13:40:06.507Z,-2.19
2023-01-25T13:42:36.379Z,-1.15
2023-01-25T13:45:15.250Z,-1.12
2023-01-25T13:47:44.012Z,-1.98
2023-01-25T13:50:23.577Z,-2.97
2023-01-25T13:52:56.552Z,-1.16
2023-01-25T13:55:23.686Z,-1.02
2023-01-25T13:57:51.724Z,-1.36
2023-01-25T14:00:19.362Z,-0.94
2023-01-25T14:02:54.708Z,-1.20
2023-01-25T14:05:24.843Z,-2.49
2023-01-25T14:07:54.536Z,-0.99
2023-01-25T14:10:27.790Z,-2.33
2023-01-25T14:13:00.463Z,-1.25
2023-01-25T14:15:32.228Z,-2.02
2023-01-25T14:18:05.067Z,-1.05
2023-01-25T14:20:32.320Z,-1.30
2023-01-25T14:22:59.326Z,-1.43
2023-01-25T14:25:26.417Z,-3.13
2023-01-25T14:28:00.379Z,-0.94
2023-01-25T14:30:30.677Z,-1.22
2023-01-25T14:33:00.890Z,-1.74
2023-01-25T14:35:55.212Z,-1.22
2023-01-25T14:38:37.954Z,-1.21
2023-01-25T14:41:28.223Z,-1.71
2023-01-25T14:43:58.258Z,-1.14
2023-01-25T14:46:28.344Z,-1.12
2023-01-25T14:49:07.527Z,-2.31
2023-01-25T14:51:37.929Z,-1.78
2023-01-25T14:54:13.722Z,-1.46
2023-01-25T14:56:47.188Z,-1.49
2023-01-25T14:59:35.720Z,-1.23
2023-01-25T15:02:40.846Z,-1.17
2023-01-25T15:05:21.485Z,-1.33
2023-01-25T15:07:48.375Z,-1.11
2023-01-25T15:10:20.573Z,-1.54
2023-01-25T15:13:18.191Z,-1.19
2023-01-25T15:15:54.392Z,-1.11
2023-01-25T15:18:40.186Z,-1.05
2023-01-25T15:21:11.848Z,-1.45
2023-01-25T15:23:41.197Z,-0.97
2023-01-25T15:26:18.799Z,-1.71
2023-01-25T15:28:46.003Z,-1.51
2023-01-25T15:31:22.269Z,-2.15
2023-01-25T15:33:49.442Z,-2.00
2023-01-25T15:36:17.708Z,-1.71
2023-01-25T15:38:45.439Z,-2.35
2023-01-25T15:41:13.848Z,-1.39
2023-01-25T15:43:41.425Z,-1.33
2023-01-25T15:46:15.574Z,-1.52
2023-01-25T15:48:44.510Z,-2.98
2023-01-25T15:51:12.916Z,-1.51
2023-01-25T15:53:39.931Z,-2.05
2023-01-25T15:56:13.704Z,-1.63
2023-01-25T15:58:42.983Z,-2.30
2023-01-25T16:01:10.312Z,-1.54
2023-01-25T16:03:41.457Z,-2.14
2023-01-25T16:06:29.080Z,-2.11
2023-01-25T16:08:56.126Z,-1.36
2023-01-25T16:11:23.102Z,-1.30
2023-01-25T16:13:50.043Z,-1.37
2023-01-25T16:16:22.984Z,-1.27
2023-01-25T16:18:50.124Z,-1.58
2023-01-25T16:21:17.316Z,-1.49
2023-01-25T16:23:44.395Z,-1.91
2023-01-25T16:26:23.091Z,-1.71
2023-01-25T16:28:50.272Z,-2.35
2023-01-25T16:31:31.134Z,-2.25
2023-01-25T16:33:59.525Z,-1.97
2023-01-25T16:36:26.613Z,-2.45
2023-01-25T16:38:53.601Z,-1.92
2023-01-25T16:41:20.620Z,-2.12
2023-01-25T16:43:49.006Z,-2.46
2023-01-25T16:46:21.897Z,-1.46
2023-01-25T16:48:51.132Z,-1.76
2023-01-25T16:51:21.479Z,-1.54
2023-01-25T16:53:49.694Z,-1.36
2023-01-25T16:56:23.036Z,-1.35
2023-01-25T16:58:53.777Z,-1.38
2023-01-25T17:01:22.769Z,-1.41
2023-01-25T17:03:50.881Z,-1.36
2023-01-25T17:06:21.476Z,-1.31
2023-01-25T17:08:49.629Z,-1.31
2023-01-25T17:11:22.159Z,-1.57
2023-01-25T17:13:50.762Z,-1.46
2023-01-25T17:16:22.923Z,-1.45
2023-01-25T17:19:01.691Z,-1.35
2023-01-25T17:21:29.174Z,-1.49
2023-01-25T17:23:58.323Z,-1.54
2023-01-25T17:26:26.725Z,-1.79
2023-01-25T17:28:55.899Z,-2.50
2023-01-25T17:31:28.286Z,-1.52
2023-01-25T17:33:56.220Z,-1.55
2023-01-25T17:36:23.658Z,-1.85
2023-01-25T17:38:50.849Z,-1.16
2023-01-25T17:41:17.742Z,-1.10
2023-01-25T17:43:44.750Z,-1.23
2023-01-25T17:46:26.075Z,-1.75
2023-01-25T17:48:54.787Z,-1.27
2023-01-25T17:51:24.998Z,-0.98
2023-01-25T17:53:52.768Z,-0.87
2023-01-25T17:56:19.893Z,-1.59
2023-01-25T17:58:47.029Z,-1.53
2023-01-25T18:01:17.165Z,-0.94
2023-01-25T18:03:45.298Z,-0.92
2023-01-25T18:06:16.760Z,-0.80
2023-01-25T18:08:48.821Z,-0.71
2023-01-25T18:11:21.370Z,-0.90
2023-01-25T18:13:51.003Z,-0.89
2023-01-25T18:16:21.820Z,-0.85
2023-01-25T18:18:50.521Z,-1.43
2023-01-25T18:21:24.041Z,-1.41
2023-01-25T18:24:04.586Z,-1.01
2023-01-25T18:26:36.804Z,-0.95
2023-01-25T18:29:45.514Z,-0.84
2023-01-25T18:32:13.710Z,-1.08
2023-01-25T18:34:40.648Z,-0.86
2023-01-25T18:37:18.833Z,-0.90
2023-01-25T18:39:52.952Z,-1.08
2023-01-25T18:42:21.469Z,-0.78
2023-01-25T18:44:48.598Z,-0.83
2023-01-25T18:47:20.153Z,-0.89
2023-01-25T18:49:49.313Z,-0.96
2023-01-25T18:52:17.614Z,-1.09
2023-01-25T18:54:45.064Z,-1.15
2023-01-25T18:57:13.336Z,-1.98
2023-01-25T18:59:41.087Z,-1.85
2023-01-25T19:02:10.116Z,-1.19
2023-01-25T19:04:36.967Z,-1.16
2023-01-25T19:07:04.759Z,-1.57
2023-01-25T19:09:31.903Z,-1.35
2023-01-25T19:11:58.882Z,-1.04
2023-01-25T19:14:26.040Z,-1.15
2023-01-25T19:16:53.170Z,-1.67
2023-01-25T19:19:20.891Z,-1.44
2023-01-25T19:21:48.070Z,-1.84
2023-01-25T19:24:18.712Z,-1.14
2023-01-25T19:26:47.293Z,-1.11
2023-01-25T19:29:15.778Z,-0.82
2023-01-25T19:31:42.579Z,-0.80
2023-01-25T19:34:09.398Z,-0.81
2023-01-25T19:36:40.576Z,-1.09
2023-01-25T19:39:10.540Z,-2.65
2023-01-25T19:41:38.882Z,-1.25
2023-01-25T19:44:07.210Z,-2.69
2023-01-25T19:46:35.801Z,-1.71
2023-01-25T19:49:05.540Z,-1.85
2023-01-25T19:51:36.862Z,-1.49
2023-01-25T19:54:07.281Z,-1.26
2023-01-25T19:56:38.987Z,-1.24
2023-01-25T19:59:08.711Z,-1.42
2023-01-25T20:01:36.647Z,-1.31
2023-01-25T20:04:05.960Z,-1.53
2023-01-25T20:06:33.040Z,-1.48
2023-01-25T20:08:59.744Z,-1.35
2023-01-25T20:11:29.231Z,-1.72
2023-01-25T20:13:59.207Z,-1.29
2023-01-25T20:16:27.334Z,-2.10
2023-01-25T20:18:56.263Z,-1.29
2023-01-25T20:21:24.241Z,-1.41
2023-01-25T20:23:55.003Z,-1.52
2023-01-25T20:26:25.064Z,-2.09
2023-01-25T20:28:53.666Z,-1.42
2023-01-25T20:31:35.484Z,-1.36
2023-01-25T20:34:05.507Z,-1.65
2023-01-25T20:36:34.916Z,-1.89
2023-01-25T20:39:02.435Z,-1.45
2023-01-25T20:41:29.240Z,-1.31
2023-01-25T20:44:01.953Z,-2.18
2023-01-25T20:46:29.714Z,-2.25
2023-01-25T20:48:56.516Z,-1.33
2023-01-25T20:51:23.953Z,-1.40
2023-01-25T20:53:51.379Z,-1.96
2023-01-25T20:56:19.146Z,-1.30
2023-01-25T20:58:50.387Z,-1.18
2023-01-25T21:01:17.344Z,-1.11
2023-01-25T21:03:44.250Z,-1.28
2023-01-25T21:06:12.093Z,-1.09
2023-01-25T21:08:39.290Z,-1.08
2023-01-25T21:11:06.532Z,-1.06
2023-01-25T21:13:33.815Z,-1.49
2023-01-25T21:16:04.267Z,-1.37
2023-01-25T21:18:36.964Z,-1.25
2023-01-25T21:21:08.062Z,-2.17
2023-01-25T21:23:36.389Z,-1.95
2023-01-25T21:26:05.654Z,-1.07
2023-01-25T21:28:33.899Z,-1.75
2023-01-25T21:31:17.806Z,-1.75
2023-01-25T21:33:45.207Z,-2.35
2023-01-25T21:36:16.003Z,-1.28
2023-01-25T21:38:47.918Z,-1.55
2023-01-25T21:41:17.657Z,-3.53
2023-01-25T21:44:02.933Z,-1.27
2023-01-25T21:46:29.751Z,-1.84
2023-01-25T21:49:20.157Z,-1.19
2023-01-25T21:51:52.329Z,-1.23
2023-01-25T21:54:21.556Z,-3.36
2023-01-25T21:56:49.679Z,-1.20
2023-01-25T21:59:16.393Z,-1.12
2023-01-25T22:01:43.814Z,-1.35
2023-01-25T22:04:11.618Z,-1.04
2023-01-25T22:06:38.922Z,-1.29
2023-01-25T22:09:06.575Z,-1.13
2023-01-25T22:11:34.112Z,-1.38
2023-01-25T22:14:01.080Z,-1.92
2023-01-25T22:16:29.362Z,-1.23
2023-01-25T22:18:56.686Z,-1.22
2023-01-25T22:21:28.645Z,-1.27
2023-01-25T22:23:55.481Z,-1.76
2023-01-25T22:26:27.254Z,-1.18
2023-01-25T22:28:58.732Z,-2.49
2023-01-25T22:31:30.611Z,-1.46
2023-01-25T22:33:59.150Z,-1.33
2023-01-25T22:36:27.809Z,-1.39
2023-01-25T22:38:57.900Z,-2.20
2023-01-25T22:41:27.830Z,-1.81
2023-01-25T22:43:54.953Z,-1.33
2023-01-25T22:46:24.000Z,-1.29
2023-01-25T22:48:51.329Z,-1.23
2023-01-25T22:51:27.238Z,-1.55
2023-01-25T22:53:55.355Z,-1.33
2023-01-25T22:56:25.705Z,-1.22
2023-01-25T22:58:52.508Z,-1.30
2023-01-25T23:01:27.911Z,-1.76
2023-01-25T23:03:54.630Z,-1.19
2023-01-25T23:06:24.455Z,-1.27
2023-01-25T23:08:54.150Z,-1.58
2023-01-25T23:11:22.757Z,-1.51
2023-01-25T23:14:08.781Z,-3.14
2023-01-25T23:16:35.857Z,-1.47
2023-01-25T23:19:04.314Z,-1.41
2023-01-25T23:21:31.513Z,-1.42
2023-01-25T23:24:02.801Z,-1.36
2023-01-25T23:26:37.859Z,-1.29
2023-01-25T23:29:11.950Z,-1.30
2023-01-25T23:31:39.155Z,-1.80
2023-01-25T23:34:07.078Z,-2.82
2023-01-25T23:36:38.875Z,-2.76
2023-01-25T23:39:05.897Z,-1.51
2023-01-25T23:41:32.766Z,-1.02
2023-01-25T23:44:00.872Z,-1.60
2023-01-25T23:46:30.593Z,-1.46
2023-01-25T23:48:57.375Z,-1.14
2023-01-25T23:51:24.277Z,-1.10
2023-01-25T23:53:53.421Z,-1.13
2023-01-25T23:56:21.830Z,-1.74
2023-01-25T23:58:49.006Z,-1.39
