createdAt,value
2022-08-02T00:00:56.081Z,226.77
2022-08-02T00:03:45.083Z,174.53
2022-08-02T00:06:35.288Z,87.33
2022-08-02T00:09:24.171Z,9.90
2022-08-02T00:12:13.465Z,5.70
2022-08-02T00:15:02.661Z,6.47
2022-08-02T00:17:51.493Z,5.00
2022-08-02T00:20:40.552Z,6.27
2022-08-02T00:23:30.791Z,6.10
2022-08-02T00:26:19.847Z,5.80
2022-08-02T00:29:08.975Z,5.93
2022-08-02T00:31:57.991Z,5.40
2022-08-02T00:34:46.920Z,6.10
2022-08-02T00:37:39.873Z,5.57
2022-08-02T00:40:30.471Z,6.10
2022-08-02T00:43:20.001Z,5.47
2022-08-02T00:46:09.365Z,6.17
2022-08-02T00:48:58.450Z,4.50
2022-08-02T00:51:47.436Z,5.60
2022-08-02T00:54:36.437Z,5.53
2022-08-02T00:57:26.626Z,5.60
2022-08-02T01:00:15.848Z,6.00
2022-08-02T01:03:04.707Z,6.30
2022-08-02T01:06:10.896Z,5.80
2022-08-02T01:09:00.678Z,6.27
2022-08-02T01:11:49.654Z,6.77
2022-08-02T01:14:40.618Z,5.93
2022-08-02T01:17:32.100Z,5.60
2022-08-02T01:20:35.700Z,6.27
2022-08-02T01:23:33.527Z,6.27
2022-08-02T01:26:43.574Z,6.53
2022-08-02T01:29:35.759Z,5.80
2022-08-02T01:32:27.264Z,6.47
2022-08-02T01:35:18.445Z,5.97
2022-08-02T01:38:11.480Z,6.93
2022-08-02T01:41:00.595Z,6.77
2022-08-02T01:43:50.933Z,7.10
2022-08-02T01:46:42.693Z,7.17
2022-08-02T01:49:32.579Z,6.93
2022-08-02T01:52:22.965Z,7.50
2022-08-02T01:55:18.993Z,5.93
2022-08-02T01:58:09.707Z,6.63
2022-08-02T02:00:59.967Z,6.90
2022-08-02T02:03:50.433Z,7.60
2022-08-02T02:06:39.762Z,7.20
2022-08-02T02:09:30.420Z,6.50
2022-08-02T02:12:20.509Z,6.27
2022-08-02T02:15:10.920Z,7.20
2022-08-02T02:18:12.614Z,7.27
2022-08-02T02:21:03.960Z,6.97
2022-08-02T02:23:53.224Z,5.77
2022-08-02T02:26:46.439Z,5.93
2022-08-02T02:29:45.564Z,5.90
2022-08-02T02:32:35.096Z,5.70
2022-08-02T02:35:24.965Z,6.90
2022-08-02T02:38:16.020Z,6.50
2022-08-02T02:41:06.688Z,6.80
2022-08-02T02:43:55.997Z,5.90
2022-08-02T02:46:45.662Z,7.27
2022-08-02T02:49:36.913Z,6.67
2022-08-02T02:52:26.128Z,6.27
2022-08-02T02:55:16.470Z,5.80
2022-08-02T02:58:05.623Z,6.80
2022-08-02T03:01:12.563Z,7.07
2022-08-02T03:04:02.257Z,5.93
2022-08-02T03:06:51.121Z,8.20
2022-08-02T03:09:40.097Z,7.10
2022-08-02T03:12:32.425Z,7.40
2022-08-02T03:15:22.500Z,7.50
2022-08-02T03:18:11.714Z,7.80
2022-08-02T03:21:03.267Z,7.60
2022-08-02T03:23:52.400Z,7.70
2022-08-02T03:26:41.512Z,7.60
2022-08-02T03:29:34.774Z,8.27
2022-08-02T03:32:24.100Z,9.00
2022-08-02T03:35:13.797Z,8.00
2022-08-02T03:38:02.917Z,7.90
2022-08-02T03:40:52.626Z,7.07
2022-08-02T03:43:43.734Z,8.63
2022-08-02T03:46:34.528Z,7.83
2022-08-02T03:49:23.781Z,8.53
2022-08-02T03:52:13.330Z,7.83
2022-08-02T03:55:02.447Z,7.67
2022-08-02T03:57:51.420Z,8.30
2022-08-02T04:00:40.294Z,8.10
2022-08-02T04:03:30.555Z,7.60
2022-08-02T04:06:19.419Z,8.30
2022-08-02T04:09:16.349Z,8.70
2022-08-02T04:12:05.499Z,8.47
2022-08-02T04:14:54.445Z,8.60
2022-08-02T04:17:45.113Z,9.00
2022-08-02T04:20:36.374Z,9.03
2022-08-02T04:23:26.154Z,9.30
2022-08-02T04:26:15.554Z,9.03
2022-08-02T04:29:04.671Z,9.60
2022-08-02T04:31:54.184Z,9.40
2022-08-02T04:34:54.258Z,8.57
2022-08-02T04:38:08.775Z,9.27
2022-08-02T04:40:59.082Z,8.73
2022-08-02T04:43:48.003Z,9.43
2022-08-02T04:46:37.510Z,9.80
2022-08-02T04:49:26.566Z,9.00
2022-08-02T04:52:15.771Z,8.83
2022-08-02T04:55:06.303Z,8.37
2022-08-02T04:57:58.543Z,8.73
2022-08-02T05:00:47.749Z,8.10
2022-08-02T05:03:36.650Z,8.90
2022-08-02T05:06:25.604Z,7.40
2022-08-02T05:09:14.512Z,5.40
2022-08-02T05:12:04.943Z,6.20
2022-08-02T05:14:54.005Z,5.73
2022-08-02T05:17:47.537Z,5.77
2022-08-02T05:20:37.251Z,6.77
2022-08-02T05:23:26.157Z,6.43
2022-08-02T05:26:15.038Z,6.80
2022-08-02T05:29:05.966Z,6.30
2022-08-02T05:31:55.328Z,6.47
2022-08-02T05:34:44.246Z,6.40
2022-08-02T05:37:35.309Z,6.37
2022-08-02T05:40:26.033Z,6.70
2022-08-02T05:43:15.721Z,5.00
2022-08-02T05:46:06.025Z,5.97
2022-08-02T05:48:57.006Z,6.03
2022-08-02T05:51:54.045Z,5.77
2022-08-02T05:54:47.620Z,5.40
2022-08-02T05:57:43.693Z,6.93
2022-08-02T06:00:35.389Z,6.50
2022-08-02T06:03:26.832Z,6.20
2022-08-02T06:06:17.813Z,6.63
2022-08-02T06:09:12.812Z,6.43
2022-08-02T06:12:03.596Z,8.20
2022-08-02T06:14:54.554Z,8.23
2022-08-02T06:17:45.573Z,7.70
2022-08-02T06:20:36.692Z,8.40
2022-08-02T06:23:25.701Z,8.90
2022-08-02T06:26:15.167Z,7.23
2022-08-02T06:29:04.379Z,7.97
2022-08-02T06:31:54.287Z,7.40
2022-08-02T06:34:43.629Z,7.70
2022-08-02T06:37:38.020Z,7.13
2022-08-02T06:40:28.800Z,7.30
2022-08-02T06:43:20.597Z,7.83
2022-08-02T06:46:57.358Z,6.73
2022-08-02T06:49:18.874Z,7.70
2022-08-02T06:52:08.378Z,7.10
2022-08-02T06:54:59.433Z,7.97
2022-08-02T06:57:48.331Z,6.33
2022-08-02T07:00:37.311Z,7.30
2022-08-02T07:03:26.529Z,7.37
2022-08-02T07:06:15.437Z,7.30
2022-08-02T07:09:20.754Z,7.87
2022-08-02T07:12:12.061Z,8.97
2022-08-02T07:15:02.202Z,7.50
2022-08-02T07:17:51.308Z,8.37
2022-08-02T07:20:40.307Z,7.33
2022-08-02T07:23:29.248Z,7.83
2022-08-02T07:26:20.325Z,6.90
2022-08-02T07:29:10.578Z,8.23
2022-08-02T07:31:59.613Z,6.97
2022-08-02T07:34:52.735Z,6.43
2022-08-02T07:37:55.552Z,6.73
2022-08-02T07:40:51.061Z,6.03
2022-08-02T07:43:40.164Z,5.60
2022-08-02T07:46:30.510Z,5.87
2022-08-02T07:49:19.409Z,5.60
2022-08-02T07:52:08.784Z,5.00
2022-08-02T07:54:57.959Z,4.60
2022-08-02T07:57:47.863Z,4.15
2022-08-02T08:00:37.217Z,3.92
2022-08-02T08:03:27.426Z,4.30
2022-08-02T08:06:16.457Z,3.15
2022-08-02T08:09:05.577Z,4.03
2022-08-02T08:11:54.492Z,3.35
2022-08-02T08:14:43.411Z,3.88
2022-08-02T08:17:32.670Z,3.05
2022-08-02T08:20:23.100Z,2.28
2022-08-02T08:23:12.083Z,3.25
2022-08-02T08:26:01.185Z,2.47
2022-08-02T08:28:50.154Z,2.63
2022-08-02T08:31:39.120Z,1.95
2022-08-02T08:34:31.255Z,2.00
2022-08-02T08:37:21.519Z,1.85
2022-08-02T08:40:11.464Z,1.80
2022-08-02T08:43:00.536Z,1.73
2022-08-02T08:45:56.219Z,2.17
2022-08-02T08:48:48.345Z,1.77
2022-08-02T08:51:39.244Z,1.70
2022-08-02T08:54:30.208Z,1.52
2022-08-02T08:57:20.267Z,1.95
2022-08-02T09:00:09.981Z,1.80
2022-08-02T09:02:58.717Z,1.77
2022-08-02T09:05:47.918Z,2.20
2022-08-02T09:08:36.499Z,1.85
2022-08-02T09:11:27.549Z,1.98
2022-08-02T09:14:28.210Z,1.90
2022-08-02T09:17:17.333Z,2.38
2022-08-02T09:20:09.951Z,2.90
2022-08-02T09:23:07.458Z,2.13
2022-08-02T09:26:05.652Z,2.00
2022-08-02T09:29:03.769Z,2.45
2022-08-02T09:31:56.100Z,2.10
2022-08-02T09:34:49.142Z,2.88
2022-08-02T09:37:38.106Z,2.40
2022-08-02T09:40:37.156Z,2.28
2022-08-02T09:43:57.132Z,2.55
2022-08-02T09:46:53.373Z,2.00
2022-08-02T09:49:52.287Z,2.70
2022-08-02T09:52:44.478Z,2.30
2022-08-02T09:55:33.499Z,2.80
2022-08-02T09:58:23.030Z,2.38
2022-08-02T10:01:12.043Z,1.85
2022-08-02T10:04:05.920Z,1.90
2022-08-02T10:06:55.411Z,2.22
2022-08-02T10:09:47.544Z,2.25
2022-08-02T10:12:37.820Z,2.20
2022-08-02T10:15:27.637Z,2.22
2022-08-02T10:18:37.006Z,2.05
2022-08-02T10:21:30.801Z,2.90
2022-08-02T10:24:20.998Z,2.28
2022-08-02T10:27:15.723Z,2.33
2022-08-02T10:30:04.433Z,1.98
2022-08-02T10:32:56.776Z,2.00
2022-08-02T10:35:47.446Z,2.10
2022-08-02T10:38:55.355Z,2.38
2022-08-02T10:41:45.266Z,2.38
2022-08-02T10:44:35.367Z,2.28
2022-08-02T10:47:25.598Z,2.50
2022-08-02T10:50:14.549Z,2.30
2022-08-02T10:53:21.929Z,2.28
2022-08-02T10:56:11.992Z,2.40
2022-08-02T10:59:24.661Z,2.00
2022-08-02T11:02:14.661Z,1.88
2022-08-02T11:05:05.231Z,2.15
2022-08-02T11:07:54.194Z,2.88
2022-08-02T11:10:43.507Z,2.58
2022-08-02T11:13:53.801Z,2.60
2022-08-02T11:17:02.691Z,2.55
2022-08-02T11:20:10.320Z,2.15
2022-08-02T11:23:19.203Z,2.60
2022-08-02T11:26:23.005Z,2.35
2022-08-02T11:29:15.514Z,2.00
2022-08-02T11:32:05.363Z,2.38
2022-08-02T11:34:55.519Z,2.47
2022-08-02T11:37:45.269Z,1.90
2022-08-02T11:40:38.853Z,2.35
2022-08-02T11:43:28.479Z,2.05
2022-08-02T11:46:18.749Z,1.90
2022-08-02T11:49:14.736Z,2.50
2022-08-02T11:52:06.455Z,2.78
2022-08-02T11:54:55.343Z,2.90
2022-08-02T11:58:04.858Z,2.33
2022-08-02T12:00:55.146Z,3.17
2022-08-02T12:03:45.696Z,2.95
2022-08-02T12:06:35.206Z,2.63
2022-08-02T12:09:24.725Z,3.08
2022-08-02T12:12:13.995Z,2.97
2022-08-02T12:15:03.249Z,3.25
2022-08-02T12:18:09.565Z,2.60
2022-08-02T12:21:00.003Z,3.28
2022-08-02T12:24:00.639Z,2.95
2022-08-02T12:26:50.066Z,3.15
2022-08-02T12:29:58.238Z,3.40
2022-08-02T12:32:48.523Z,3.20
2022-08-02T12:35:37.442Z,2.38
2022-08-02T12:38:27.655Z,3.30
2022-08-02T12:41:31.746Z,2.90
2022-08-02T12:44:21.191Z,2.70
2022-08-02T12:47:10.805Z,2.55
2022-08-02T12:50:17.835Z,2.80
2022-08-02T12:53:08.192Z,3.10
2022-08-02T12:56:03.407Z,3.22
2022-08-02T12:58:53.517Z,2.58
2022-08-02T13:01:42.889Z,3.30
2022-08-02T13:04:31.817Z,2.80
2022-08-02T13:07:21.069Z,3.22
2022-08-02T13:10:10.304Z,2.60
2022-08-02T13:13:01.938Z,2.95
2022-08-02T13:15:51.546Z,2.60
2022-08-02T13:18:41.877Z,2.80
2022-08-02T13:21:41.371Z,2.50
2022-08-02T13:24:56.173Z,2.35
2022-08-02T13:27:45.735Z,2.92
2022-08-02T13:30:36.146Z,2.92
2022-08-02T13:33:25.221Z,2.35
2022-08-02T13:36:13.908Z,1.70
2022-08-02T13:39:04.009Z,1.70
2022-08-02T13:41:52.861Z,1.98
2022-08-02T13:44:41.652Z,2.33
2022-08-02T13:47:57.168Z,1.92
2022-08-02T13:50:41.909Z,1.98
2022-08-02T13:53:30.920Z,1.80
2022-08-02T13:56:19.924Z,2.13
2022-08-02T13:59:56.538Z,2.22
2022-08-02T14:02:39.922Z,2.00
2022-08-02T14:05:39.606Z,1.83
2022-08-02T14:08:38.144Z,2.30
2022-08-02T14:11:27.117Z,2.60
2022-08-02T14:14:17.414Z,2.30
2022-08-02T14:17:06.641Z,2.38
2022-08-02T14:19:56.910Z,1.80
2022-08-02T14:22:45.506Z,2.30
2022-08-02T14:25:34.541Z,2.08
2022-08-02T14:28:23.336Z,2.08
2022-08-02T14:31:14.569Z,2.53
2022-08-02T14:34:03.874Z,2.63
2022-08-02T14:36:54.387Z,2.00
2022-08-02T14:40:00.351Z,1.90
2022-08-02T14:42:51.608Z,1.90
2022-08-02T14:45:41.509Z,2.22
2022-08-02T14:48:30.931Z,2.30
2022-08-02T14:51:20.120Z,2.47
2022-08-02T14:54:11.747Z,1.90
2022-08-02T14:57:05.407Z,1.92
2022-08-02T14:59:54.491Z,2.22
2022-08-02T15:02:43.682Z,2.63
2022-08-02T15:05:32.582Z,2.28
2022-08-02T15:08:21.638Z,1.90
2022-08-02T15:11:12.203Z,1.90
2022-08-02T15:14:01.855Z,2.35
2022-08-02T15:16:58.992Z,2.08
2022-08-02T15:19:57.609Z,1.65
2022-08-02T15:22:50.140Z,2.17
2022-08-02T15:25:41.590Z,2.20
2022-08-02T15:28:32.268Z,2.78
2022-08-02T15:31:22.365Z,2.60
2022-08-02T15:34:22.603Z,2.85
2022-08-02T15:37:11.563Z,2.17
2022-08-02T15:40:00.736Z,2.30
2022-08-02T15:42:49.659Z,2.33
2022-08-02T15:45:39.981Z,2.95
2022-08-02T15:48:28.890Z,1.83
2022-08-02T15:51:17.916Z,2.38
2022-08-02T15:54:10.221Z,2.17
2022-08-02T15:56:59.268Z,2.13
2022-08-02T15:59:48.236Z,1.80
2022-08-02T16:02:38.515Z,2.00
2022-08-02T16:05:27.380Z,2.25
2022-08-02T16:08:16.315Z,2.00
2022-08-02T16:11:05.189Z,2.25
2022-08-02T16:13:54.868Z,2.00
2022-08-02T16:16:44.751Z,1.90
2022-08-02T16:19:49.182Z,2.13
2022-08-02T16:22:42.499Z,1.95
2022-08-02T16:25:31.505Z,1.80
2022-08-02T16:28:20.380Z,1.75
2022-08-02T16:31:11.169Z,1.77
2022-08-02T16:34:00.652Z,1.98
2022-08-02T16:36:50.970Z,2.70
2022-08-02T16:39:40.069Z,2.35
2022-08-02T16:42:28.929Z,2.10
2022-08-02T16:45:20.051Z,1.95
2022-08-02T16:48:10.093Z,1.65
2022-08-02T16:50:59.647Z,2.25
2022-08-02T16:54:00.096Z,1.92
2022-08-02T16:56:49.819Z,1.83
2022-08-02T17:02:50.894Z,2.00
2022-08-02T17:05:56.206Z,2.17
2022-08-02T17:08:54.408Z,1.92
2022-08-02T17:11:45.517Z,2.30
2022-08-02T17:14:43.266Z,1.88
2022-08-02T17:17:44.643Z,1.85
2022-08-02T17:20:34.922Z,1.75
2022-08-02T17:24:05.623Z,1.38
2022-08-02T17:26:32.799Z,1.60
2022-08-02T17:29:24.526Z,1.85
2022-08-02T17:32:22.219Z,1.45
2022-08-02T17:35:11.832Z,1.50
2022-08-02T17:38:05.401Z,1.63
2022-08-02T17:40:54.451Z,2.08
2022-08-02T17:43:43.350Z,1.83
2022-08-02T17:46:35.217Z,1.45
2022-08-02T17:49:26.163Z,1.20
2022-08-02T17:52:50.520Z,1.60
2022-08-02T17:55:24.038Z,1.48
2022-08-02T17:58:13.038Z,1.60
2022-08-02T18:01:01.967Z,2.28
2022-08-02T18:03:52.215Z,1.38
2022-08-02T18:06:47.351Z,1.35
2022-08-02T18:09:36.262Z,1.30
2022-08-02T18:12:25.139Z,1.77
2022-08-02T18:15:17.692Z,1.60
2022-08-02T18:18:09.187Z,1.45
2022-08-02T18:21:15.878Z,1.50
2022-08-02T18:24:10.233Z,1.70
2022-08-02T18:27:00.056Z,1.52
2022-08-02T18:30:00.450Z,1.50
2022-08-02T18:33:54.388Z,2.22
2022-08-02T18:36:04.551Z,1.60
2022-08-02T18:38:53.679Z,1.43
2022-08-02T18:41:44.171Z,1.60
2022-08-02T18:44:33.033Z,1.63
2022-08-02T18:47:22.802Z,1.40
2022-08-02T18:50:13.760Z,1.20
2022-08-02T18:53:05.385Z,1.50
2022-08-02T18:56:00.211Z,1.70
2022-08-02T18:58:52.861Z,1.30
2022-08-02T19:01:50.717Z,1.80
2022-08-02T19:04:50.791Z,1.60
2022-08-02T19:07:50.776Z,1.87
2022-08-02T19:10:46.847Z,1.33
2022-08-02T19:13:42.651Z,2.00
2022-08-02T19:16:37.864Z,2.10
2022-08-02T19:19:29.225Z,2.27
2022-08-02T19:22:20.240Z,2.00
2022-08-02T19:25:16.018Z,2.03
2022-08-02T19:28:08.176Z,1.40
2022-08-02T19:30:57.489Z,1.83
2022-08-02T19:34:05.998Z,1.47
2022-08-02T19:36:55.729Z,1.37
2022-08-02T19:39:45.989Z,1.90
2022-08-02T19:43:00.051Z,1.60
2022-08-02T19:45:50.045Z,2.03
2022-08-02T19:48:41.517Z,2.23
2022-08-02T19:51:55.205Z,2.00
2022-08-02T19:54:54.624Z,1.70
2022-08-02T19:57:45.813Z,1.40
2022-08-02T20:00:36.461Z,1.40
2022-08-02T20:03:51.009Z,2.40
2022-08-02T20:06:36.688Z,1.60
2022-08-02T20:09:33.575Z,2.00
2022-08-02T20:12:37.363Z,1.77
2022-08-02T20:15:34.643Z,3.80
2022-08-02T20:18:37.095Z,1.57
2022-08-02T20:21:36.423Z,2.20
2022-08-02T20:24:26.609Z,1.77
2022-08-02T20:27:21.799Z,1.97
2022-08-02T20:30:14.539Z,2.03
2022-08-02T20:33:21.907Z,2.20
2022-08-02T20:36:12.686Z,2.00
2022-08-02T20:39:03.898Z,2.30
2022-08-02T20:41:58.649Z,1.53
2022-08-02T20:44:48.682Z,1.80
2022-08-02T20:47:39.946Z,2.00
2022-08-02T20:50:49.081Z,2.50
2022-08-02T20:53:56.169Z,2.03
2022-08-02T20:56:45.530Z,2.23
2022-08-02T20:59:40.665Z,2.20
2022-08-02T21:02:31.908Z,2.10
2022-08-02T21:05:26.785Z,2.57
2022-08-02T21:08:30.330Z,2.20
2022-08-02T21:11:20.576Z,2.30
2022-08-02T21:14:14.577Z,2.27
2022-08-02T21:17:10.996Z,2.17
2022-08-02T21:20:00.360Z,1.70
2022-08-02T21:22:49.387Z,1.93
2022-08-02T21:25:51.329Z,2.70
2022-08-02T21:28:47.846Z,2.20
2022-08-02T21:31:40.450Z,1.83
2022-08-02T21:34:30.071Z,2.23
2022-08-02T21:37:19.047Z,1.90
2022-08-02T21:40:08.872Z,2.17
2022-08-02T21:42:58.770Z,2.53
2022-08-02T21:45:53.756Z,2.03
2022-08-02T21:48:44.841Z,1.90
2022-08-02T21:51:34.511Z,1.97
2022-08-02T21:54:23.745Z,2.40
2022-08-02T21:57:15.654Z,2.20
2022-08-02T22:00:07.364Z,2.43
2022-08-02T22:02:57.930Z,2.37
2022-08-02T22:05:47.792Z,2.70
2022-08-02T22:08:36.817Z,2.00
2022-08-02T22:11:27.627Z,1.70
2022-08-02T22:14:17.082Z,2.77
2022-08-02T22:17:13.770Z,2.03
2022-08-02T22:20:05.898Z,1.97
2022-08-02T22:22:56.107Z,2.40
2022-08-02T22:25:45.306Z,2.20
2022-08-02T22:28:38.956Z,2.03
2022-08-02T22:31:41.753Z,1.70
2022-08-02T22:34:51.315Z,2.20
2022-08-02T22:38:17.389Z,2.13
2022-08-02T22:40:51.459Z,3.30
2022-08-02T22:43:40.972Z,2.50
2022-08-02T22:46:30.182Z,3.17
2022-08-02T22:49:38.611Z,2.33
2022-08-02T22:52:30.529Z,2.40
2022-08-02T22:55:24.426Z,2.37
2022-08-02T22:58:21.501Z,2.40
2022-08-02T22:58:36.009Z,1.70
2022-08-02T23:01:11.353Z,2.27
2022-08-02T23:04:00.385Z,2.67
2022-08-02T23:06:49.841Z,2.47
2022-08-02T23:09:39.363Z,1.87
2022-08-02T23:12:29.840Z,2.43
2022-08-02T23:15:19.303Z,3.00
2022-08-02T23:18:26.701Z,2.00
2022-08-02T23:21:45.927Z,2.83
2022-08-02T23:24:27.031Z,2.20
2022-08-02T23:27:15.978Z,2.43
2022-08-02T23:30:07.011Z,2.27
2022-08-02T23:32:56.102Z,2.20
2022-08-02T23:35:45.185Z,2.93
2022-08-02T23:38:34.197Z,2.30
2022-08-02T23:41:23.175Z,2.50
2022-08-02T23:44:14.798Z,2.53
2022-08-02T23:47:05.508Z,2.10
2022-08-02T23:49:54.541Z,2.57
2022-08-02T23:52:43.618Z,2.00
2022-08-02T23:55:32.786Z,2.70
2022-08-02T23:58:22.971Z,2.33
