createdAt,value
2019-05-11T00:03:20.501Z,40.23
2019-05-11T00:08:24.731Z,40.73
2019-05-11T00:13:28.789Z,45.10
2019-05-11T00:18:32.889Z,44.47
2019-05-11T00:23:37.116Z,44.60
2019-05-11T00:28:41.142Z,43.17
2019-05-11T00:33:45.262Z,42.73
2019-05-11T00:38:49.166Z,40.07
2019-05-11T00:43:53.221Z,36.67
2019-05-11T00:48:57.251Z,38.67
2019-05-11T00:54:01.267Z,36.70
2019-05-11T00:59:19.858Z,35.53
2019-05-11T01:04:11.488Z,40.50
2019-05-11T01:09:15.887Z,41.90
2019-05-11T01:14:20.100Z,45.07
2019-05-11T01:19:24.176Z,45.67
2019-05-11T01:24:28.189Z,49.90
2019-05-11T01:29:32.520Z,56.13
2019-05-11T01:34:36.649Z,51.13
2019-05-11T01:39:40.785Z,46.70
2019-05-11T01:44:45.322Z,41.27
2019-05-11T01:49:49.758Z,45.23
2019-05-11T01:54:53.903Z,46.23
2019-05-11T01:59:58.114Z,43.17
2019-05-11T02:05:20.478Z,41.60
2019-05-11T02:10:25.638Z,40.77
2019-05-11T02:15:29.652Z,37.87
2019-05-11T02:20:33.891Z,38.30
2019-05-11T02:25:37.972Z,40.73
2019-05-11T02:30:42.038Z,39.63
2019-05-11T02:35:46.075Z,39.13
2019-05-11T02:40:50.105Z,37.27
2019-05-11T02:45:54.112Z,41.37
2019-05-11T02:51:00.199Z,40.97
2019-05-11T02:56:04.734Z,41.87
2019-05-11T03:01:08.964Z,41.93
2019-05-11T03:06:14.122Z,36.40
2019-05-11T03:11:18.141Z,36.20
2019-05-11T03:16:22.169Z,33.47
2019-05-11T03:21:26.187Z,33.50
2019-05-11T03:26:30.230Z,31.07
2019-05-11T03:31:34.245Z,29.90
2019-05-11T03:36:38.334Z,31.73
2019-05-11T03:41:42.403Z,34.53
2019-05-11T03:46:46.421Z,37.60
2019-05-11T03:51:50.453Z,32.87
2019-05-11T03:56:54.327Z,30.60
2019-05-11T04:01:58.645Z,30.80
2019-05-11T04:07:02.844Z,29.93
2019-05-11T04:12:06.864Z,30.33
2019-05-11T04:17:10.888Z,31.30
2019-05-11T04:22:14.912Z,32.67
2019-05-11T04:27:19.772Z,30.10
2019-05-11T04:32:24.312Z,31.67
2019-05-11T04:37:28.181Z,35.10
2019-05-11T04:42:32.353Z,31.73
2019-05-11T04:47:37.504Z,32.03
2019-05-11T04:52:41.640Z,34.00
2019-05-11T04:57:45.861Z,34.40
2019-05-11T05:02:50.303Z,34.67
2019-05-11T05:08:08.683Z,38.30
2019-05-11T05:13:09.966Z,36.23
2019-05-11T05:18:06.074Z,38.37
2019-05-11T05:23:09.990Z,37.63
2019-05-11T05:28:14.013Z,38.77
2019-05-11T05:33:18.038Z,35.30
2019-05-11T05:38:22.179Z,36.00
2019-05-11T05:43:28.571Z,34.00
2019-05-11T05:48:32.679Z,35.87
2019-05-11T05:53:36.907Z,34.40
2019-05-11T05:58:40.862Z,33.93
2019-05-11T06:03:45.893Z,32.03
2019-05-11T06:08:50.117Z,33.10
2019-05-11T06:13:54.135Z,33.73
2019-05-11T06:18:58.293Z,31.70
2019-05-11T06:24:06.715Z,32.58
2019-05-11T06:29:08.388Z,31.25
2019-05-11T06:34:12.300Z,28.92
2019-05-11T06:39:16.740Z,27.95
2019-05-11T06:44:20.860Z,28.75
2019-05-11T06:49:25.024Z,27.90
2019-05-11T06:54:29.045Z,28.17
2019-05-11T06:59:33.058Z,28.35
2019-05-11T07:04:36.972Z,27.87
2019-05-11T07:09:41.002Z,28.23
2019-05-11T07:14:45.439Z,27.90
2019-05-11T07:19:49.348Z,24.52
2019-05-11T07:24:53.265Z,25.35
2019-05-11T07:29:57.246Z,21.80
2019-05-11T07:35:01.242Z,18.00
2019-05-11T07:40:08.108Z,19.62
2019-05-11T07:45:12.557Z,19.70
2019-05-11T07:50:18.137Z,21.33
2019-05-11T07:55:22.281Z,20.05
2019-05-11T08:00:28.011Z,17.02
2019-05-11T08:05:31.839Z,17.32
2019-05-11T08:10:35.808Z,18.67
2019-05-11T08:15:40.132Z,16.17
2019-05-11T08:20:44.084Z,15.18
2019-05-11T08:25:48.603Z,13.88
2019-05-11T08:30:52.729Z,13.08
2019-05-11T08:35:58.258Z,12.95
2019-05-11T08:41:02.364Z,13.62
2019-05-11T08:46:08.205Z,13.40
2019-05-11T08:51:12.380Z,12.05
2019-05-11T08:56:18.661Z,8.90
2019-05-11T09:01:21.847Z,10.95
2019-05-11T09:06:28.227Z,9.28
2019-05-11T09:11:32.431Z,11.45
2019-05-11T09:16:38.326Z,11.45
2019-05-11T09:21:42.585Z,9.90
2019-05-11T09:26:47.910Z,7.20
2019-05-11T09:31:52.138Z,6.40
2019-05-11T09:36:58.447Z,6.35
2019-05-11T09:42:01.975Z,7.10
2019-05-11T09:47:08.117Z,6.40
2019-05-11T09:52:11.433Z,6.10
2019-05-11T09:57:15.357Z,6.55
2019-05-11T10:02:21.142Z,7.17
2019-05-11T10:07:24.858Z,7.25
2019-05-11T10:12:28.895Z,6.78
2019-05-11T10:17:32.827Z,6.83
2019-05-11T10:22:38.448Z,5.90
2019-05-11T10:27:42.485Z,12.58
2019-05-11T10:32:48.476Z,5.45
2019-05-11T10:37:52.871Z,5.30
2019-05-11T10:42:58.748Z,5.62
2019-05-11T10:48:02.537Z,5.58
2019-05-11T10:53:08.012Z,6.65
2019-05-11T10:58:12.085Z,7.45
2019-05-11T11:03:17.928Z,8.08
2019-05-11T11:08:21.568Z,7.15
2019-05-11T11:13:28.123Z,5.37
2019-05-11T11:18:31.755Z,4.75
2019-05-11T11:23:35.692Z,4.80
2019-05-11T11:28:40.565Z,4.75
2019-05-11T11:33:44.469Z,4.97
2019-05-11T11:38:48.730Z,5.80
2019-05-11T11:43:52.679Z,5.62
2019-05-11T11:48:58.132Z,5.80
2019-05-11T11:54:02.153Z,5.42
2019-05-11T11:59:08.531Z,5.12
2019-05-11T12:04:12.742Z,4.05
2019-05-11T12:09:18.158Z,4.17
2019-05-11T12:14:22.333Z,4.28
2019-05-11T12:19:27.920Z,4.30
2019-05-11T12:24:31.965Z,3.65
2019-05-11T12:29:35.859Z,4.37
2019-05-11T12:34:39.751Z,3.40
2019-05-11T12:39:43.650Z,4.22
2019-05-11T12:44:48.274Z,5.05
2019-05-11T12:49:52.276Z,8.13
2019-05-11T12:54:58.199Z,5.80
2019-05-11T13:00:01.991Z,5.42
2019-05-11T13:05:08.710Z,5.62
2019-05-11T13:10:14.175Z,7.92
2019-05-11T13:15:18.279Z,9.20
2019-05-11T13:20:22.163Z,5.22
2019-05-11T13:25:28.088Z,14.53
2019-05-11T13:30:31.647Z,9.28
2019-05-11T13:35:37.566Z,5.53
2019-05-11T13:40:41.312Z,5.30
2019-05-11T13:45:47.783Z,6.10
2019-05-11T13:50:51.414Z,9.23
2019-05-11T13:55:55.647Z,6.12
2019-05-11T14:00:59.857Z,5.90
2019-05-11T14:06:04.106Z,5.28
2019-05-11T14:11:08.577Z,5.05
2019-05-11T14:16:12.874Z,5.58
2019-05-11T14:21:18.596Z,5.37
2019-05-11T14:26:23.002Z,5.10
2019-05-11T14:31:28.055Z,5.83
2019-05-11T14:36:32.253Z,5.15
2019-05-11T14:41:38.070Z,4.47
2019-05-11T14:46:42.680Z,5.47
2019-05-11T14:51:48.472Z,6.15
2019-05-11T14:56:52.680Z,5.40
2019-05-11T15:01:58.302Z,4.90
2019-05-11T15:07:02.356Z,5.78
2019-05-11T15:12:08.542Z,6.75
2019-05-11T15:17:11.818Z,9.65
2019-05-11T15:22:17.928Z,6.00
2019-05-11T15:27:22.570Z,7.20
2019-05-11T15:32:28.523Z,7.60
2019-05-11T15:37:32.150Z,4.95
2019-05-11T15:42:37.697Z,6.33
2019-05-11T15:47:42.088Z,5.90
2019-05-11T15:52:48.513Z,4.70
2019-05-11T15:57:52.072Z,5.67
2019-05-11T16:02:57.844Z,8.23
2019-05-11T16:08:02.058Z,6.95
2019-05-11T16:13:06.067Z,4.80
2019-05-11T16:18:09.942Z,6.60
2019-05-11T16:23:14.457Z,7.67
2019-05-11T16:28:19.285Z,9.10
2019-05-11T16:33:23.466Z,7.10
2019-05-11T16:38:28.987Z,7.85
2019-05-11T16:43:33.147Z,6.80
2019-05-11T16:48:38.296Z,11.03
2019-05-11T16:53:47.934Z,13.55
2019-05-11T16:58:54.426Z,6.65
2019-05-11T17:03:57.856Z,5.60
2019-05-11T17:09:01.925Z,5.00
2019-05-11T17:14:08.077Z,5.17
2019-05-11T17:19:11.837Z,6.05
2019-05-11T17:24:16.012Z,5.35
2019-05-11T17:29:20.233Z,5.28
2019-05-11T17:34:24.122Z,32.60
2019-05-11T17:39:28.286Z,8.70
2019-05-11T17:44:32.477Z,5.75
2019-05-11T17:49:38.407Z,6.25
2019-05-11T17:54:42.456Z,4.80
2019-05-11T17:59:47.629Z,5.40
2019-05-11T18:04:51.740Z,5.83
2019-05-11T18:09:55.912Z,7.20
2019-05-11T18:14:59.991Z,6.35
2019-05-11T18:20:14.738Z,5.60
2019-05-11T18:25:13.934Z,6.40
2019-05-11T18:30:17.095Z,5.30
2019-05-11T18:35:21.013Z,8.05
2019-05-11T18:40:24.959Z,15.32
2019-05-11T18:45:29.300Z,11.60
2019-05-11T18:50:34.029Z,7.25
2019-05-11T18:55:38.286Z,7.25
2019-05-11T19:00:42.594Z,11.25
2019-05-11T19:05:48.110Z,10.25
2019-05-11T19:10:52.258Z,21.57
2019-05-11T19:15:58.194Z,13.78
2019-05-11T19:21:01.807Z,23.90
2019-05-11T19:26:05.700Z,17.32
2019-05-11T19:31:11.146Z,12.58
2019-05-11T19:36:15.535Z,12.58
2019-05-11T19:41:19.491Z,12.98
2019-05-11T19:46:23.453Z,14.38
2019-05-11T19:51:29.096Z,15.23
2019-05-11T19:56:34.412Z,14.75
2019-05-11T20:01:38.574Z,13.80
2019-05-11T20:06:42.452Z,16.20
2019-05-11T20:11:47.649Z,14.30
2019-05-11T20:16:53.641Z,15.83
2019-05-11T20:21:57.881Z,15.35
2019-05-11T20:27:01.974Z,14.60
2019-05-11T20:32:08.052Z,16.67
2019-05-11T20:37:11.404Z,18.40
2019-05-11T20:42:15.286Z,17.57
2019-05-11T20:47:19.437Z,17.98
2019-05-11T20:52:23.554Z,24.98
2019-05-11T20:57:28.454Z,18.80
2019-05-11T21:02:32.556Z,19.37
2019-05-11T21:07:38.924Z,20.30
2019-05-11T21:12:42.203Z,21.33
2019-05-11T21:17:50.242Z,20.30
2019-05-11T21:22:52.000Z,21.33
2019-05-11T21:27:57.767Z,20.20
2019-05-11T21:33:01.412Z,20.73
2019-05-11T21:38:05.296Z,19.50
2019-05-11T21:43:09.169Z,20.07
2019-05-11T21:48:13.387Z,17.87
2019-05-11T21:53:18.440Z,17.13
2019-05-11T21:58:22.767Z,17.07
2019-05-11T22:03:28.074Z,18.00
2019-05-11T22:08:32.250Z,19.57
2019-05-11T22:13:37.864Z,19.77
2019-05-11T22:18:42.192Z,22.53
2019-05-11T22:23:47.478Z,18.50
2019-05-11T22:28:51.871Z,19.10
2019-05-11T22:33:58.154Z,19.97
2019-05-11T22:39:01.780Z,19.80
2019-05-11T22:44:07.763Z,20.07
2019-05-11T22:49:11.456Z,19.97
2019-05-11T22:54:18.422Z,20.10
2019-05-11T22:59:21.866Z,17.90
2019-05-11T23:04:28.618Z,18.37
2019-05-11T23:09:32.286Z,19.37
2019-05-11T23:14:37.698Z,17.67
2019-05-11T23:19:42.179Z,18.70
2019-05-11T23:24:48.026Z,19.20
2019-05-11T23:29:52.178Z,22.73
2019-05-11T23:34:56.506Z,22.87
2019-05-11T23:40:00.728Z,21.17
2019-05-11T23:45:08.388Z,19.37
2019-05-11T23:50:13.192Z,19.93
2019-05-11T23:55:19.079Z,17.63
