createdAt,value
2018-08-25T00:00:02.918Z,59.9
2018-08-25T00:05:08.181Z,62.1
2018-08-25T00:10:03.036Z,62.1
2018-08-25T00:15:03.369Z,64.2
2018-08-25T00:20:02.767Z,62.5
2018-08-25T00:25:03.171Z,64.1
2018-08-25T00:30:03.511Z,64.4
2018-08-25T00:35:05.344Z,65.8
2018-08-25T00:40:13.277Z,67.2
2018-08-25T00:45:05.950Z,67.5
2018-08-25T00:50:15.917Z,70.1
2018-08-25T00:55:03.495Z,70.1
2018-08-25T01:00:02.842Z,72
2018-08-25T01:05:03.143Z,72.3
2018-08-25T01:10:05.453Z,73.9
2018-08-25T01:15:21.025Z,75.2
2018-08-25T01:20:03.396Z,75.1
2018-08-25T01:25:17.823Z,77.2
2018-08-25T01:30:03.134Z,77.2
2018-08-25T01:35:05.053Z,78.6
2018-08-25T01:40:02.778Z,78.6
2018-08-25T01:45:03.137Z,79.4
2018-08-25T01:50:03.421Z,80.8
2018-08-25T01:55:20.429Z,82.3
2018-08-25T02:00:10.409Z,83
2018-08-25T02:05:05.581Z,83.6
2018-08-25T02:10:03.396Z,83.6
2018-08-25T02:15:02.738Z,83.7
2018-08-25T02:20:03.199Z,84.4
2018-08-25T02:25:06.029Z,85
2018-08-25T02:30:03.466Z,84.9
2018-08-25T02:35:07.958Z,86.7
2018-08-25T02:40:02.739Z,86.7
2018-08-25T02:45:03.131Z,86.9
2018-08-25T02:50:03.520Z,87
2018-08-25T02:55:07.883Z,87.4
2018-08-25T03:00:05.749Z,87.1
2018-08-25T03:05:11.132Z,88.2
2018-08-25T03:10:05.396Z,88.8
2018-08-25T03:15:03.236Z,88.8
2018-08-25T03:20:12.799Z,89.6
2018-08-25T03:25:13.095Z,90.1
2018-08-25T03:30:11.018Z,90.4
2018-08-25T03:35:05.257Z,90.9
2018-08-25T03:40:05.636Z,91.2
2018-08-25T03:45:05.910Z,91.3
2018-08-25T03:50:03.237Z,91.3
2018-08-25T03:55:06.034Z,91.7
2018-08-25T04:00:03.343Z,91.7
2018-08-25T04:05:02.633Z,91.9
2018-08-25T04:10:03.412Z,92
2018-08-25T04:15:02.846Z,92.3
2018-08-25T04:20:08.276Z,92.6
2018-08-25T04:25:05.216Z,92.6
2018-08-25T04:30:03.450Z,92.6
2018-08-25T04:35:02.721Z,92.7
2018-08-25T04:40:05.967Z,93.2
2018-08-25T04:45:05.314Z,93.1
2018-08-25T04:50:02.601Z,93
2018-08-25T04:55:05.371Z,93.2
2018-08-25T05:00:27.952Z,93.1
2018-08-25T05:05:05.737Z,93.3
2018-08-25T05:10:03.568Z,93.3
2018-08-25T05:15:02.808Z,93.5
2018-08-25T05:20:08.293Z,94.2
2018-08-25T05:25:02.553Z,94.2
2018-08-25T05:30:05.469Z,94.7
2018-08-25T05:35:03.250Z,94.7
2018-08-25T05:40:05.524Z,94.7
2018-08-25T05:45:05.148Z,94.7
2018-08-25T05:50:13.621Z,94.7
2018-08-25T05:55:02.946Z,94.7
2018-08-25T06:00:03.279Z,94.6
2018-08-25T06:05:02.614Z,94.6
2018-08-25T06:10:08.407Z,95
2018-08-25T06:15:05.212Z,94.9
2018-08-25T06:20:05.116Z,94.8
2018-08-25T06:25:02.932Z,94.7
2018-08-25T06:30:05.784Z,95.2
2018-08-25T06:35:20.368Z,95.1
2018-08-25T06:40:03.192Z,95.1
2018-08-25T06:45:06.079Z,95.4
2018-08-25T06:50:05.905Z,96.2
2018-08-25T06:55:15.430Z,95.9
2018-08-25T07:00:05.304Z,96.6
2018-08-25T07:05:03.125Z,96.6
2018-08-25T07:10:05.439Z,95.1
2018-08-25T07:15:08.257Z,94.6
2018-08-25T07:20:07.618Z,94.4
2018-08-25T07:25:07.931Z,94.6
2018-08-25T07:30:05.085Z,94.9
2018-08-25T07:35:13.240Z,94.6
2018-08-25T07:40:08.239Z,94.2
2018-08-25T07:45:08.647Z,93.7
2018-08-25T07:50:05.522Z,93.6
2018-08-25T07:55:08.372Z,93.1
2018-08-25T08:00:05.240Z,93.3
2018-08-25T08:05:03.127Z,93.3
2018-08-25T08:10:05.455Z,90.7
2018-08-25T08:15:05.177Z,90.1
2018-08-25T08:20:07.705Z,89
2018-08-25T08:25:02.860Z,88.9
2018-08-25T08:30:23.415Z,87.1
2018-08-25T08:35:05.233Z,82.3
2018-08-25T08:40:05.627Z,79
2018-08-25T08:45:08.596Z,74.7
2018-08-25T08:50:05.639Z,68
2018-08-25T08:55:31.266Z,65.8
2018-08-25T09:00:10.382Z,66.3
2018-08-25T09:05:18.259Z,64
2018-08-25T09:10:03.069Z,64
2018-08-25T09:15:08.439Z,62.8
2018-08-25T09:20:05.292Z,61.2
2018-08-25T09:25:08.189Z,60.9
2018-08-25T09:30:08.624Z,56.7
2018-08-25T09:35:02.830Z,56.8
2018-08-25T09:40:05.944Z,56.3
2018-08-25T09:45:20.458Z,54.2
2018-08-25T09:50:05.321Z,54.4
2018-08-25T09:55:03.169Z,54.1
2018-08-25T10:00:03.483Z,53
2018-08-25T10:05:12.984Z,53
2018-08-25T10:10:05.353Z,54
2018-08-25T10:15:03.284Z,53.9
2018-08-25T10:20:05.297Z,54.1
2018-08-25T10:25:05.691Z,52.7
2018-08-25T10:30:03.052Z,52.7
2018-08-25T10:35:11.004Z,54.5
2018-08-25T10:40:10.491Z,51.4
2018-08-25T10:45:03.199Z,51.4
2018-08-25T10:50:03.483Z,51.5
2018-08-25T10:55:07.862Z,50.6
2018-08-25T11:00:05.797Z,49.9
2018-08-25T11:05:02.722Z,49.9
2018-08-25T11:10:21.279Z,47.7
2018-08-25T11:15:02.835Z,47.6
2018-08-25T11:20:03.409Z,46.5
2018-08-25T11:25:02.757Z,46.5
2018-08-25T11:30:03.089Z,45
2018-08-25T11:35:03.462Z,44.6
2018-08-25T11:40:03.302Z,42.3
2018-08-25T11:45:02.597Z,41.7
2018-08-25T11:50:02.961Z,42.5
2018-08-25T11:55:03.229Z,44.5
2018-08-25T12:00:02.565Z,44.3
2018-08-25T12:05:05.610Z,44.3
2018-08-25T12:10:08.438Z,44.9
2018-08-25T12:15:02.713Z,45
2018-08-25T12:20:03.259Z,44.3
2018-08-25T12:25:06.057Z,46.8
2018-08-25T12:30:03.373Z,46.9
2018-08-25T12:35:05.219Z,54.6
2018-08-25T12:40:20.714Z,58.1
2018-08-25T12:45:16.037Z,59.5
2018-08-25T12:50:10.934Z,64.4
2018-08-25T12:55:05.163Z,68.4
2018-08-25T13:00:23.709Z,75.2
2018-08-25T13:05:08.040Z,76.6
2018-08-25T13:10:02.817Z,76.6
2018-08-25T13:15:03.206Z,76.1
2018-08-25T13:20:02.584Z,81.2
2018-08-25T13:25:03.096Z,84.4
2018-08-25T13:30:06.018Z,83.8
2018-08-25T13:35:05.314Z,79.7
2018-08-25T13:40:08.454Z,76
2018-08-25T13:45:15.768Z,76.3
2018-08-25T13:50:03.273Z,76.4
2018-08-25T13:55:02.545Z,77.9
2018-08-25T14:00:03.203Z,77.2
2018-08-25T14:05:03.401Z,77.1
2018-08-25T14:10:05.183Z,77.5
2018-08-25T14:15:08.084Z,75.3
2018-08-25T14:20:05.445Z,73.2
2018-08-25T14:25:03.189Z,73.2
2018-08-25T14:30:11.113Z,75.4
2018-08-25T14:35:02.831Z,75.4
2018-08-25T14:40:02.900Z,71.3
2018-08-25T14:45:03.267Z,71.4
2018-08-25T14:50:15.232Z,55.8
2018-08-25T14:55:18.084Z,46.1
2018-08-25T15:00:03.463Z,46.1
2018-08-25T15:05:02.963Z,42.2
2018-08-25T15:10:02.758Z,41.4
2018-08-25T15:15:03.234Z,40.7
2018-08-25T15:20:05.301Z,40.3
2018-08-25T15:25:05.707Z,38.7
2018-08-25T15:30:25.852Z,38.2
2018-08-25T15:35:03.232Z,38.1
2018-08-25T15:40:05.598Z,40.9
2018-08-25T15:45:07.740Z,42.6
2018-08-25T15:50:05.737Z,44.8
2018-08-25T15:55:02.818Z,44.8
2018-08-25T16:00:03.208Z,46.8
2018-08-25T16:05:05.175Z,50.9
2018-08-25T16:10:10.606Z,52.8
2018-08-25T16:15:07.634Z,54.1
2018-08-25T16:20:06.327Z,54.7
2018-08-25T16:25:05.981Z,54.9
2018-08-25T16:30:03.280Z,54.9
2018-08-25T16:35:05.176Z,56.4
2018-08-25T16:40:08.022Z,56.1
2018-08-25T16:45:03.356Z,56.1
2018-08-25T16:50:02.711Z,55.6
2018-08-25T16:55:02.991Z,56.9
2018-08-25T17:00:13.405Z,59.4
2018-08-25T17:05:02.633Z,59.4
2018-08-25T17:10:03.532Z,59.3
2018-08-25T17:15:02.836Z,56.8
2018-08-25T17:20:05.780Z,55.6
2018-08-25T17:25:11.083Z,57
2018-08-25T17:30:05.915Z,57.3
2018-08-25T17:35:02.734Z,57.3
2018-08-25T17:40:07.659Z,57.1
2018-08-25T17:45:08.100Z,57.4
2018-08-25T17:50:08.594Z,57.8
2018-08-25T17:55:02.902Z,57.8
2018-08-25T18:00:15.818Z,59.2
2018-08-25T18:05:06.092Z,60.3
2018-08-25T18:10:02.873Z,60.3
2018-08-25T18:15:03.224Z,61.1
2018-08-25T18:20:10.210Z,12.3
2018-08-25T18:25:02.990Z,63.5
2018-08-25T18:30:03.416Z,64.9
2018-08-25T18:35:05.357Z,67.8
2018-08-25T18:40:03.160Z,67.7
2018-08-25T18:45:05.349Z,69.9
2018-08-25T18:50:08.016Z,70.2
2018-08-25T18:55:03.556Z,70.3
2018-08-25T19:00:02.812Z,70.8
2018-08-25T19:05:05.289Z,70
2018-08-25T19:10:03.077Z,70
2018-08-25T19:15:02.752Z,69.6
2018-08-25T19:20:03.187Z,69.4
2018-08-25T19:25:10.333Z,70.2
2018-08-25T19:30:05.210Z,70.8
2018-08-25T19:35:02.910Z,70.8
2018-08-25T19:40:05.242Z,72
2018-08-25T19:45:23.298Z,72.5
2018-08-25T19:50:07.649Z,72.9
2018-08-25T19:55:07.901Z,73
2018-08-25T20:00:03.226Z,73.1
2018-08-25T20:05:05.372Z,74.1
2018-08-25T20:10:18.331Z,74.2
2018-08-25T20:15:03.528Z,74.2
2018-08-25T20:20:05.441Z,74.5
2018-08-25T20:25:03.304Z,74.5
2018-08-25T20:30:03.603Z,75.2
2018-08-25T20:35:03.009Z,75.7
2018-08-25T20:40:08.094Z,74.9
2018-08-25T20:45:08.471Z,73.9
2018-08-25T20:50:17.917Z,73.4
2018-08-25T20:55:05.550Z,74.1
2018-08-25T21:00:05.342Z,73.7
2018-08-25T21:05:03.117Z,73.6
2018-08-25T21:10:05.441Z,74.7
2018-08-25T21:15:05.779Z,75.1
2018-08-25T21:20:03.180Z,75
2018-08-25T21:25:21.125Z,76.2
2018-08-25T21:30:16.093Z,76.7
2018-08-25T21:35:02.827Z,76.8
2018-08-25T21:40:20.297Z,77.6
2018-08-25T21:45:10.473Z,77.9
2018-08-25T21:50:05.279Z,77.7
2018-08-25T21:55:05.575Z,77.9
2018-08-25T22:00:07.946Z,78.2
2018-08-25T22:05:03.199Z,78.2
2018-08-25T22:10:02.965Z,79
2018-08-25T22:15:08.358Z,80
2018-08-25T22:20:05.275Z,80.7
2018-08-25T22:25:03.035Z,80.5
2018-08-25T22:30:18.496Z,81.1
2018-08-25T22:35:05.249Z,81.4
2018-08-25T22:40:08.084Z,81.7
2018-08-25T22:45:03.264Z,81.7
2018-08-25T22:50:20.328Z,84.5
2018-08-25T22:55:10.499Z,86.1
2018-08-25T23:00:12.878Z,86.7
2018-08-25T23:05:05.633Z,88.4
2018-08-25T23:10:03.450Z,88.4
2018-08-25T23:15:05.203Z,90.2
2018-08-25T23:20:02.647Z,90.2
2018-08-25T23:25:05.454Z,90.8
2018-08-25T23:30:05.326Z,91
2018-08-25T23:35:03.209Z,91
2018-08-25T23:40:02.995Z,91.3
2018-08-25T23:45:03.369Z,91.2
2018-08-25T23:50:02.661Z,91.5
2018-08-25T23:55:08.005Z,92
