createdAt,value
2017-02-14T00:00:38.423Z,0
2017-02-14T00:01:38.422Z,0
2017-02-14T00:02:38.407Z,0
2017-02-14T00:03:38.384Z,0
2017-02-14T00:04:38.364Z,0
2017-02-14T00:05:37.526Z,0
2017-02-14T00:06:38.296Z,0
2017-02-14T00:07:37.884Z,0
2017-02-14T00:08:38.327Z,0
2017-02-14T00:09:38.547Z,0
2017-02-14T00:10:38.230Z,0
2017-02-14T00:11:38.225Z,0
2017-02-14T00:12:38.386Z,0
2017-02-14T00:13:38.157Z,0
2017-02-14T00:14:38.167Z,0
2017-02-14T00:15:38.125Z,0
2017-02-14T00:16:37.695Z,0
2017-02-14T00:17:37.713Z,0
2017-02-14T00:18:38.067Z,0
2017-02-14T00:19:38.034Z,0
2017-02-14T00:20:38.013Z,0
2017-02-14T00:21:38.012Z,0
2017-02-14T00:22:37.986Z,0
2017-02-14T00:23:37.987Z,0
2017-02-14T00:24:37.562Z,0
2017-02-14T00:25:37.527Z,0
2017-02-14T00:26:37.908Z,0
2017-02-14T00:27:37.888Z,0
2017-02-14T00:28:37.449Z,0
2017-02-14T00:29:37.836Z,0
2017-02-14T00:30:37.839Z,0
2017-02-14T00:31:37.816Z,0
2017-02-14T00:32:37.812Z,0
2017-02-14T00:33:37.368Z,0
2017-02-14T00:34:37.755Z,0
2017-02-14T00:35:37.801Z,0
2017-02-14T00:36:37.718Z,0
2017-02-14T00:37:37.693Z,0
2017-02-14T00:38:37.658Z,0
2017-02-14T00:39:37.641Z,0
2017-02-14T00:40:37.621Z,0
2017-02-14T00:41:37.207Z,0
2017-02-14T00:42:37.576Z,0
2017-02-14T00:43:37.598Z,0
2017-02-14T00:44:37.534Z,0
2017-02-14T00:45:37.096Z,0
2017-02-14T00:46:37.489Z,0
2017-02-14T00:47:37.087Z,0
2017-02-14T00:48:37.148Z,0
2017-02-14T00:49:37.434Z,0
2017-02-14T00:50:37.021Z,0
2017-02-14T00:51:37.001Z,0
2017-02-14T00:52:36.970Z,0
2017-02-14T00:53:37.373Z,0
2017-02-14T00:54:37.339Z,0
2017-02-14T00:55:36.920Z,0
2017-02-14T00:56:37.296Z,0
2017-02-14T00:57:37.287Z,0
2017-02-14T00:58:38.040Z,0
2017-02-14T00:59:37.239Z,0
2017-02-14T01:00:36.806Z,0
2017-02-14T01:01:37.233Z,0
2017-02-14T01:02:37.169Z,0
2017-02-14T01:03:37.153Z,0
2017-02-14T01:04:37.131Z,0
2017-02-14T01:05:36.708Z,0
2017-02-14T01:06:37.087Z,0
2017-02-14T01:07:37.055Z,0
2017-02-14T01:08:36.661Z,0
2017-02-14T01:09:37.026Z,0
2017-02-14T01:10:37.010Z,0
2017-02-14T01:11:36.992Z,0
2017-02-14T01:12:36.963Z,0
2017-02-14T01:13:36.538Z,0
2017-02-14T01:14:36.929Z,0
2017-02-14T01:15:36.902Z,0
2017-02-14T01:16:36.879Z,0
2017-02-14T01:17:36.897Z,0
2017-02-14T01:18:36.853Z,0
2017-02-14T01:19:36.832Z,0
2017-02-14T01:20:36.791Z,0
2017-02-14T01:21:36.795Z,0
2017-02-14T01:22:36.768Z,0
2017-02-14T01:23:36.727Z,0
2017-02-14T01:24:36.324Z,0
2017-02-14T01:25:36.304Z,0
2017-02-14T01:26:36.285Z,0
2017-02-14T01:27:36.647Z,0
2017-02-14T01:28:36.239Z,0
2017-02-14T01:29:36.620Z,0
2017-02-14T01:30:36.213Z,0
2017-02-14T01:31:36.180Z,0
2017-02-14T01:32:36.552Z,0
2017-02-14T01:33:36.144Z,0
2017-02-14T01:34:36.503Z,0
2017-02-14T01:35:36.481Z,0
2017-02-14T01:36:36.475Z,0
2017-02-14T01:37:36.075Z,0
2017-02-14T01:38:36.063Z,0
2017-02-14T01:39:36.404Z,0
2017-02-14T01:40:35.970Z,0
2017-02-14T01:41:36.370Z,0
2017-02-14T01:42:36.363Z,0
2017-02-14T01:43:36.317Z,0
2017-02-14T01:44:36.310Z,0
2017-02-14T01:45:36.290Z,0
2017-02-14T01:46:36.264Z,0
2017-02-14T01:47:36.229Z,0
2017-02-14T01:48:36.229Z,0
2017-02-14T01:49:35.811Z,0
2017-02-14T01:50:36.185Z,0
2017-02-14T01:51:36.159Z,0
2017-02-14T01:52:36.171Z,0
2017-02-14T01:53:36.128Z,0
2017-02-14T01:54:36.102Z,0
2017-02-14T01:55:36.089Z,0
2017-02-14T01:56:36.067Z,0
2017-02-14T01:57:36.035Z,0
2017-02-14T01:58:35.615Z,0
2017-02-14T01:59:35.993Z,0
2017-02-14T02:00:35.574Z,0
2017-02-14T02:01:35.970Z,0
2017-02-14T02:02:35.936Z,0
2017-02-14T02:03:35.504Z,0
2017-02-14T02:04:35.490Z,0
2017-02-14T02:05:35.864Z,0
2017-02-14T02:06:35.851Z,0
2017-02-14T02:07:35.855Z,0
2017-02-14T02:08:35.809Z,0
2017-02-14T02:09:35.802Z,0
2017-02-14T02:10:35.790Z,0
2017-02-14T02:11:35.345Z,0
2017-02-14T02:12:35.747Z,0
2017-02-14T02:13:35.704Z,0
2017-02-14T02:14:35.283Z,0
2017-02-14T02:15:35.661Z,0
2017-02-14T02:16:35.658Z,0
2017-02-14T02:17:35.646Z,0
2017-02-14T02:18:35.640Z,0
2017-02-14T02:19:35.588Z,0
2017-02-14T02:20:35.577Z,0
2017-02-14T02:21:35.562Z,0
2017-02-14T02:22:35.542Z,0
2017-02-14T02:23:35.501Z,0
2017-02-14T02:24:35.482Z,0
2017-02-14T02:25:35.471Z,0
2017-02-14T02:26:35.190Z,0
2017-02-14T02:27:35.419Z,0
2017-02-14T02:28:35.401Z,0
2017-02-14T02:29:35.404Z,0
2017-02-14T02:30:35.371Z,0
2017-02-14T02:31:35.351Z,0
2017-02-14T02:32:35.361Z,0
2017-02-14T02:33:35.289Z,0
2017-02-14T02:34:35.284Z,0
2017-02-14T02:35:34.876Z,0
2017-02-14T02:36:35.252Z,0
2017-02-14T02:37:35.252Z,0
2017-02-14T02:38:35.188Z,0
2017-02-14T02:39:35.188Z,0
2017-02-14T02:40:35.145Z,0
2017-02-14T02:41:35.142Z,0
2017-02-14T02:42:34.748Z,0
2017-02-14T02:43:35.105Z,0
2017-02-14T02:44:34.690Z,0
2017-02-14T02:45:35.058Z,0
2017-02-14T02:46:35.036Z,0
2017-02-14T02:47:34.602Z,0
2017-02-14T02:48:34.610Z,0
2017-02-14T02:49:34.968Z,0
2017-02-14T02:50:34.945Z,0
2017-02-14T02:51:34.939Z,0
2017-02-14T02:52:34.904Z,0
2017-02-14T02:53:34.895Z,0
2017-02-14T02:54:34.869Z,0
2017-02-14T02:55:34.453Z,0
2017-02-14T02:56:34.434Z,0
2017-02-14T02:57:34.428Z,0
2017-02-14T02:58:34.806Z,0
2017-02-14T02:59:34.364Z,0
2017-02-14T03:00:34.740Z,0
2017-02-14T03:01:34.711Z,0
2017-02-14T03:02:34.297Z,0
2017-02-14T03:03:34.674Z,0
2017-02-14T03:04:34.268Z,0
2017-02-14T03:05:34.649Z,0
2017-02-14T03:06:34.638Z,0
2017-02-14T03:07:34.589Z,0
2017-02-14T03:08:34.579Z,0
2017-02-14T03:09:34.151Z,0
2017-02-14T03:10:34.516Z,0
2017-02-14T03:11:34.526Z,0
2017-02-14T03:12:34.497Z,0
2017-02-14T03:13:34.467Z,0
2017-02-14T03:14:34.444Z,0
2017-02-14T03:15:34.034Z,0
2017-02-14T03:16:34.435Z,0
2017-02-14T03:17:34.008Z,0
2017-02-14T03:18:34.369Z,0
2017-02-14T03:19:34.358Z,0
2017-02-14T03:20:34.342Z,0
2017-02-14T03:21:33.908Z,0
2017-02-14T03:22:34.294Z,0
2017-02-14T03:23:34.252Z,0
2017-02-14T03:24:34.259Z,0
2017-02-14T03:25:34.221Z,0
2017-02-14T03:26:33.816Z,0
2017-02-14T03:27:34.204Z,0
2017-02-14T03:28:32.962Z,0
2017-02-14T03:29:34.143Z,0
2017-02-14T03:30:34.123Z,0
2017-02-14T03:31:34.097Z,0
2017-02-14T03:32:34.079Z,0
2017-02-14T03:33:34.063Z,0
2017-02-14T03:34:34.041Z,0
2017-02-14T03:35:34.022Z,0
2017-02-14T03:36:33.996Z,0
2017-02-14T03:37:33.996Z,0
2017-02-14T03:38:33.980Z,0
2017-02-14T03:39:33.935Z,0
2017-02-14T03:40:33.927Z,0
2017-02-14T03:41:33.892Z,0
2017-02-14T03:42:33.491Z,0
2017-02-14T03:43:33.449Z,0
2017-02-14T03:44:33.831Z,0
2017-02-14T03:45:33.816Z,0
2017-02-14T03:46:33.399Z,0
2017-02-14T03:47:33.776Z,0
2017-02-14T03:48:33.363Z,0
2017-02-14T03:49:33.718Z,0
2017-02-14T03:50:33.691Z,0
2017-02-14T03:51:33.670Z,0
2017-02-14T03:52:33.269Z,0
2017-02-14T03:53:33.247Z,0
2017-02-14T03:54:33.632Z,0
2017-02-14T03:55:33.609Z,0
2017-02-14T03:56:33.192Z,0
2017-02-14T03:57:33.156Z,0
2017-02-14T03:58:33.554Z,0
2017-02-14T03:59:33.128Z,0
2017-02-14T04:00:33.512Z,0
2017-02-14T04:01:33.478Z,0
2017-02-14T04:02:33.461Z,0
2017-02-14T04:03:33.412Z,0
2017-02-14T04:04:32.683Z,0
2017-02-14T04:05:32.990Z,0
2017-02-14T04:06:33.381Z,0
2017-02-14T04:07:33.353Z,0
2017-02-14T04:08:33.356Z,0
2017-02-14T04:09:33.314Z,0
2017-02-14T04:10:33.297Z,0
2017-02-14T04:11:33.282Z,0
2017-02-14T04:12:33.253Z,0
2017-02-14T04:13:33.237Z,0
2017-02-14T04:14:33.195Z,0
2017-02-14T04:15:33.194Z,0
2017-02-14T04:16:33.158Z,0
2017-02-14T04:17:33.139Z,0
2017-02-14T04:18:32.317Z,0
2017-02-14T04:19:33.093Z,0
2017-02-14T04:20:32.695Z,0
2017-02-14T04:21:33.083Z,0
2017-02-14T04:22:32.647Z,0
2017-02-14T04:23:32.609Z,0
2017-02-14T04:24:32.994Z,0
2017-02-14T04:25:32.580Z,0
2017-02-14T04:26:32.598Z,0
2017-02-14T04:27:32.952Z,0
2017-02-14T04:28:32.505Z,0
2017-02-14T04:29:32.530Z,0
2017-02-14T04:30:32.874Z,0
2017-02-14T04:31:32.865Z,0
2017-02-14T04:32:32.847Z,0
2017-02-14T04:33:32.820Z,0
2017-02-14T04:34:32.791Z,0
2017-02-14T04:35:32.385Z,0
2017-02-14T04:36:32.344Z,0
2017-02-14T04:37:32.318Z,0
2017-02-14T04:38:32.709Z,0
2017-02-14T04:39:32.693Z,0
2017-02-14T04:40:32.284Z,0
2017-02-14T04:41:32.639Z,0
2017-02-14T04:42:32.627Z,0
2017-02-14T04:43:32.420Z,0
2017-02-14T04:44:32.186Z,0
2017-02-14T04:45:31.905Z,0
2017-02-14T04:46:32.562Z,0
2017-02-14T04:47:32.123Z,0
2017-02-14T04:48:31.738Z,0
2017-02-14T04:49:32.474Z,0
2017-02-14T04:50:32.123Z,0
2017-02-14T04:51:32.459Z,0
2017-02-14T04:52:32.430Z,0
2017-02-14T04:53:31.986Z,0
2017-02-14T04:54:32.374Z,0
2017-02-14T04:55:32.364Z,0
2017-02-14T04:56:32.345Z,0
2017-02-14T04:57:32.335Z,0
2017-02-14T04:58:32.314Z,0
2017-02-14T04:59:32.290Z,0
2017-02-14T05:00:31.866Z,0
2017-02-14T05:01:32.240Z,0
2017-02-14T05:02:32.208Z,0
2017-02-14T05:03:32.173Z,0
2017-02-14T05:04:32.174Z,0
2017-02-14T05:05:31.763Z,0
2017-02-14T05:06:32.128Z,0
2017-02-14T05:07:31.724Z,0
2017-02-14T05:08:31.687Z,0
2017-02-14T05:09:32.088Z,0
2017-02-14T05:10:32.044Z,0
2017-02-14T05:11:31.621Z,0
2017-02-14T05:12:32.036Z,0
2017-02-14T05:13:31.576Z,0
2017-02-14T05:14:31.984Z,0
2017-02-14T05:15:31.945Z,0
2017-02-14T05:16:31.925Z,0
2017-02-14T05:17:31.911Z,0
2017-02-14T05:18:31.089Z,0
2017-02-14T05:19:31.851Z,0
2017-02-14T05:20:31.447Z,0
2017-02-14T05:21:31.852Z,0
2017-02-14T05:22:31.800Z,0
2017-02-14T05:23:31.366Z,0
2017-02-14T05:24:31.765Z,0
2017-02-14T05:25:31.718Z,0
2017-02-14T05:26:31.726Z,0
2017-02-14T05:27:31.699Z,0
2017-02-14T05:28:31.696Z,0
2017-02-14T05:29:31.647Z,0
2017-02-14T05:30:31.641Z,0
2017-02-14T05:31:30.819Z,0
2017-02-14T05:32:31.183Z,0
2017-02-14T05:33:31.179Z,0
2017-02-14T05:34:31.158Z,0
2017-02-14T05:35:31.562Z,0
2017-02-14T05:36:31.122Z,0
2017-02-14T05:37:31.088Z,0
2017-02-14T05:38:31.509Z,0
2017-02-14T05:39:31.478Z,0
2017-02-14T05:40:31.018Z,0
2017-02-14T05:41:31.433Z,0
2017-02-14T05:42:30.591Z,0
2017-02-14T05:43:31.360Z,0
2017-02-14T05:44:30.527Z,0
2017-02-14T05:45:31.328Z,0
2017-02-14T05:46:31.340Z,0
2017-02-14T05:47:31.305Z,0
2017-02-14T05:48:31.287Z,0
2017-02-14T05:49:31.228Z,0
2017-02-14T05:50:31.232Z,0
2017-02-14T05:51:30.829Z,0
2017-02-14T05:52:31.160Z,0
2017-02-14T05:53:31.188Z,0
2017-02-14T05:54:31.150Z,0
2017-02-14T05:55:31.112Z,0
2017-02-14T05:56:31.082Z,0
2017-02-14T05:57:31.083Z,0
2017-02-14T05:58:31.046Z,0
2017-02-14T05:59:31.023Z,0
2017-02-14T06:00:31.021Z,0
2017-02-14T06:01:30.997Z,0
2017-02-14T06:02:30.568Z,0
2017-02-14T06:03:30.943Z,0
2017-02-14T06:04:30.915Z,0
2017-02-14T06:05:30.503Z,0
2017-02-14T06:06:30.892Z,0
2017-02-14T06:07:30.896Z,0
2017-02-14T06:08:30.836Z,0
2017-02-14T06:09:30.834Z,0
2017-02-14T06:10:30.423Z,0
2017-02-14T06:11:30.773Z,0
2017-02-14T06:12:30.775Z,0
2017-02-14T06:13:30.769Z,0
2017-02-14T06:14:30.729Z,0
2017-02-14T06:15:30.316Z,0
2017-02-14T06:16:30.687Z,0
2017-02-14T06:17:30.688Z,5
2017-02-14T06:18:30.630Z,5
2017-02-14T06:19:30.621Z,5
2017-02-14T06:20:30.608Z,5
2017-02-14T06:21:30.573Z,5
2017-02-14T06:22:30.556Z,5
2017-02-14T06:23:30.531Z,5
2017-02-14T06:24:30.499Z,5
2017-02-14T06:25:30.502Z,10
2017-02-14T06:26:30.092Z,10
2017-02-14T06:27:30.473Z,10
2017-02-14T06:28:30.028Z,10
2017-02-14T06:29:30.402Z,10
2017-02-14T06:30:30.407Z,10
2017-02-14T06:31:30.366Z,15
2017-02-14T06:32:29.985Z,15
2017-02-14T06:33:29.932Z,15
2017-02-14T06:34:30.302Z,15
2017-02-14T06:35:29.879Z,20
2017-02-14T06:36:30.276Z,20
2017-02-14T06:37:29.847Z,20
2017-02-14T06:38:30.218Z,20
2017-02-14T06:39:29.407Z,20
2017-02-14T06:40:30.206Z,25
2017-02-14T06:41:30.151Z,25
2017-02-14T06:42:30.173Z,25
2017-02-14T06:43:30.122Z,25
2017-02-14T06:44:30.092Z,30
2017-02-14T06:45:30.101Z,30
2017-02-14T06:46:29.660Z,30
2017-02-14T06:47:30.040Z,30
2017-02-14T06:48:29.639Z,30
2017-02-14T06:49:29.603Z,35
2017-02-14T06:50:29.572Z,35
2017-02-14T06:51:29.983Z,35
2017-02-14T06:52:29.928Z,35
2017-02-14T06:53:29.939Z,35
2017-02-14T06:54:29.882Z,40
2017-02-14T06:55:29.881Z,40
2017-02-14T06:56:29.842Z,40
2017-02-14T06:57:29.432Z,40
2017-02-14T06:58:29.818Z,45
2017-02-14T06:59:29.800Z,45
2017-02-14T07:00:29.779Z,45
2017-02-14T07:01:29.754Z,45
2017-02-14T07:02:29.736Z,45
2017-02-14T07:03:29.739Z,45
2017-02-14T07:04:29.693Z,50
2017-02-14T07:05:29.692Z,50
2017-02-14T07:06:29.639Z,50
2017-02-14T07:07:29.624Z,50
2017-02-14T07:08:29.610Z,50
2017-02-14T07:09:29.613Z,55
2017-02-14T07:10:29.165Z,55
2017-02-14T07:11:29.539Z,55
2017-02-14T07:12:29.544Z,55
2017-02-14T07:13:29.520Z,55
2017-02-14T07:14:29.498Z,60
2017-02-14T07:15:29.467Z,60
2017-02-14T07:16:29.064Z,60
2017-02-14T07:17:29.413Z,60
2017-02-14T07:18:29.004Z,60
2017-02-14T07:19:28.984Z,60
2017-02-14T07:20:29.356Z,65
2017-02-14T07:21:29.346Z,65
2017-02-14T07:22:29.323Z,65
2017-02-14T07:23:29.293Z,65
2017-02-14T07:24:28.887Z,65
2017-02-14T07:25:29.266Z,70
2017-02-14T07:26:29.246Z,70
2017-02-14T07:27:28.811Z,70
2017-02-14T07:28:29.211Z,70
2017-02-14T07:29:29.189Z,70
2017-02-14T07:30:29.185Z,70
2017-02-14T07:31:29.166Z,70
2017-02-14T07:32:29.111Z,70
2017-02-14T07:33:29.107Z,75
2017-02-14T07:34:28.672Z,75
2017-02-14T07:35:29.071Z,75
2017-02-14T07:36:28.633Z,75
2017-02-14T07:37:29.043Z,75
2017-02-14T07:38:29.000Z,75
2017-02-14T07:39:29.004Z,80
2017-02-14T07:40:28.944Z,80
2017-02-14T07:41:28.949Z,80
2017-02-14T07:42:28.928Z,80
2017-02-14T07:43:28.917Z,80
2017-02-14T07:44:28.885Z,80
2017-02-14T07:45:28.850Z,80
2017-02-14T07:46:28.864Z,80
2017-02-14T07:47:28.798Z,85
2017-02-14T07:48:28.787Z,85
2017-02-14T07:49:28.382Z,85
2017-02-14T07:50:28.751Z,85
2017-02-14T07:51:28.745Z,85
2017-02-14T07:52:28.335Z,85
2017-02-14T07:53:28.708Z,85
2017-02-14T07:54:28.683Z,85
2017-02-14T07:55:28.650Z,85
2017-02-14T07:56:28.677Z,85
2017-02-14T07:57:28.634Z,85
2017-02-14T07:58:28.590Z,90
2017-02-14T07:59:28.574Z,90
2017-02-14T08:00:28.563Z,90
2017-02-14T08:01:28.549Z,90
2017-02-14T08:02:28.124Z,90
2017-02-14T08:03:28.548Z,90
2017-02-14T08:04:28.507Z,90
2017-02-14T08:05:28.456Z,90
2017-02-14T08:06:28.457Z,90
2017-02-14T08:07:28.454Z,90
2017-02-14T08:08:28.010Z,90
2017-02-14T08:09:28.009Z,90
2017-02-14T08:10:28.366Z,95
2017-02-14T08:11:28.347Z,95
2017-02-14T08:12:27.959Z,95
2017-02-14T08:13:28.309Z,95
2017-02-14T08:14:28.268Z,95
2017-02-14T08:15:28.265Z,95
2017-02-14T08:16:27.864Z,95
2017-02-14T08:17:28.254Z,95
2017-02-14T08:18:28.217Z,95
2017-02-14T08:19:28.201Z,100
2017-02-14T08:20:28.172Z,100
2017-02-14T08:21:28.171Z,100
2017-02-14T08:22:28.145Z,100
2017-02-14T08:23:28.121Z,100
2017-02-14T08:24:28.085Z,100
2017-02-14T08:25:28.085Z,100
2017-02-14T08:26:28.059Z,100
2017-02-14T08:27:28.041Z,100
2017-02-14T08:28:28.025Z,100
2017-02-14T08:29:27.235Z,100
2017-02-14T08:30:27.981Z,100
2017-02-14T08:31:27.986Z,100
2017-02-14T08:32:27.969Z,100
2017-02-14T08:33:27.975Z,100
2017-02-14T08:34:27.528Z,105
2017-02-14T08:35:27.940Z,105
2017-02-14T08:36:27.506Z,105
2017-02-14T08:37:27.481Z,105
2017-02-14T08:38:27.872Z,105
2017-02-14T08:39:27.451Z,105
2017-02-14T08:40:27.829Z,105
2017-02-14T08:41:27.797Z,105
2017-02-14T08:42:27.788Z,105
2017-02-14T08:43:27.774Z,105
2017-02-14T08:44:27.358Z,105
2017-02-14T08:45:27.744Z,105
2017-02-14T08:46:27.715Z,105
2017-02-14T08:47:27.310Z,105
2017-02-14T08:48:27.662Z,105
2017-02-14T08:49:27.656Z,105
2017-02-14T08:50:27.663Z,110
2017-02-14T08:51:27.643Z,105
2017-02-14T08:52:27.604Z,110
2017-02-14T08:53:27.605Z,110
2017-02-14T08:54:27.547Z,110
2017-02-14T08:55:27.583Z,110
2017-02-14T08:56:27.543Z,110
2017-02-14T08:57:27.508Z,110
2017-02-14T08:58:27.493Z,110
2017-02-14T08:59:27.485Z,110
2017-02-14T09:00:27.451Z,115
2017-02-14T09:01:27.045Z,115
2017-02-14T09:02:27.426Z,115
2017-02-14T09:03:27.410Z,115
2017-02-14T09:04:27.406Z,115
2017-02-14T09:05:26.604Z,120
2017-02-14T09:06:27.353Z,120
2017-02-14T09:07:26.938Z,120
2017-02-14T09:08:27.319Z,120
2017-02-14T09:09:26.916Z,120
2017-02-14T09:10:27.270Z,125
2017-02-14T09:11:27.253Z,125
2017-02-14T09:12:27.237Z,125
2017-02-14T09:13:27.239Z,125
2017-02-14T09:14:26.802Z,125
2017-02-14T09:15:27.192Z,125
2017-02-14T09:16:27.201Z,125
2017-02-14T09:17:27.165Z,125
2017-02-14T09:18:26.743Z,125
2017-02-14T09:19:26.724Z,125
2017-02-14T09:20:27.134Z,125
2017-02-14T09:21:27.095Z,125
2017-02-14T09:22:27.061Z,130
2017-02-14T09:23:26.663Z,130
2017-02-14T09:24:27.070Z,130
2017-02-14T09:25:27.021Z,130
2017-02-14T09:26:26.609Z,130
2017-02-14T09:27:26.988Z,130
2017-02-14T09:28:26.151Z,130
2017-02-14T09:29:26.954Z,130
2017-02-14T09:30:26.531Z,130
2017-02-14T09:31:26.524Z,130
2017-02-14T09:32:26.982Z,130
2017-02-14T09:33:26.910Z,130
2017-02-14T09:34:26.474Z,130
2017-02-14T09:35:26.449Z,130
2017-02-14T09:36:26.435Z,130
2017-02-14T09:37:26.811Z,130
2017-02-14T09:38:26.802Z,130
2017-02-14T09:39:26.950Z,130
2017-02-14T09:40:25.972Z,130
2017-02-14T09:41:26.759Z,130
2017-02-14T09:42:27.269Z,130
2017-02-14T09:43:26.324Z,130
2017-02-14T09:44:26.699Z,130
2017-02-14T09:45:26.265Z,130
2017-02-14T09:46:26.665Z,130
2017-02-14T09:47:26.252Z,130
2017-02-14T09:48:26.629Z,130
2017-02-14T09:49:26.222Z,135
2017-02-14T09:50:26.628Z,135
2017-02-14T09:51:26.595Z,135
2017-02-14T09:52:26.551Z,135
2017-02-14T09:53:26.149Z,135
2017-02-14T09:54:26.535Z,135
2017-02-14T09:55:26.515Z,135
2017-02-14T09:56:26.497Z,135
2017-02-14T09:57:26.484Z,135
2017-02-14T09:58:26.481Z,135
2017-02-14T09:59:26.485Z,130
2017-02-14T10:00:26.450Z,130
2017-02-14T10:01:26.035Z,130
2017-02-14T10:02:26.399Z,130
2017-02-14T10:03:26.402Z,125
2017-02-14T10:04:26.391Z,125
2017-02-14T10:05:26.373Z,125
2017-02-14T10:06:26.343Z,130
2017-02-14T10:07:26.328Z,130
2017-02-14T10:08:26.296Z,130
2017-02-14T10:09:26.300Z,130
2017-02-14T10:10:26.257Z,130
2017-02-14T10:11:26.262Z,130
2017-02-14T10:12:26.262Z,130
2017-02-14T10:13:26.233Z,130
2017-02-14T10:14:26.213Z,130
2017-02-14T10:15:26.200Z,130
2017-02-14T10:16:25.391Z,130
2017-02-14T10:17:26.192Z,130
2017-02-14T10:18:26.154Z,130
2017-02-14T10:19:26.129Z,130
2017-02-14T10:20:25.727Z,130
2017-02-14T10:21:26.084Z,130
2017-02-14T10:22:26.094Z,130
2017-02-14T10:23:25.707Z,130
2017-02-14T10:24:25.658Z,135
2017-02-14T10:25:25.642Z,140
2017-02-14T10:26:26.048Z,140
2017-02-14T10:27:25.599Z,145
2017-02-14T10:28:25.604Z,145
2017-02-14T10:29:25.987Z,150
2017-02-14T10:30:25.953Z,150
2017-02-14T10:31:25.943Z,155
2017-02-14T10:32:25.939Z,155
2017-02-14T10:33:25.526Z,155
2017-02-14T10:34:25.903Z,155
2017-02-14T10:35:25.089Z,155
2017-02-14T10:36:25.473Z,155
2017-02-14T10:37:25.474Z,155
2017-02-14T10:38:25.440Z,155
2017-02-14T10:39:25.835Z,155
2017-02-14T10:40:26.054Z,155
2017-02-14T10:41:26.240Z,155
2017-02-14T10:42:26.263Z,155
2017-02-14T10:43:26.250Z,155
2017-02-14T10:44:26.170Z,155
2017-02-14T10:45:26.698Z,155
2017-02-14T10:46:26.051Z,155
2017-02-14T10:47:26.210Z,155
2017-02-14T10:48:26.804Z,155
2017-02-14T10:49:25.679Z,155
2017-02-14T10:50:25.259Z,155
2017-02-14T10:51:25.665Z,155
2017-02-14T10:52:25.639Z,155
2017-02-14T10:53:25.620Z,155
2017-02-14T10:54:25.643Z,155
2017-02-14T10:55:25.593Z,155
2017-02-14T10:56:25.604Z,155
2017-02-14T10:57:25.573Z,155
2017-02-14T10:58:25.547Z,155
2017-02-14T10:59:24.783Z,155
2017-02-14T11:00:25.524Z,155
2017-02-14T11:01:25.505Z,155
2017-02-14T11:02:25.487Z,155
2017-02-14T11:03:25.482Z,155
2017-02-14T11:04:25.484Z,155
2017-02-14T11:05:25.059Z,155
2017-02-14T11:06:25.454Z,155
2017-02-14T11:07:25.035Z,155
2017-02-14T11:08:25.005Z,155
2017-02-14T11:09:25.396Z,155
2017-02-14T11:10:25.406Z,155
2017-02-14T11:11:25.374Z,155
2017-02-14T11:12:25.374Z,155
2017-02-14T11:13:25.335Z,155
2017-02-14T11:14:24.529Z,155
2017-02-14T11:15:25.327Z,155
2017-02-14T11:16:25.303Z,155
2017-02-14T11:17:24.888Z,155
2017-02-14T11:18:25.279Z,155
2017-02-14T11:19:24.875Z,155
2017-02-14T11:20:25.245Z,155
2017-02-14T11:21:25.251Z,155
2017-02-14T11:22:25.252Z,155
2017-02-14T11:23:25.232Z,155
2017-02-14T11:24:24.789Z,155
2017-02-14T11:25:25.207Z,155
2017-02-14T11:26:25.167Z,155
2017-02-14T11:27:24.760Z,150
2017-02-14T11:28:24.751Z,150
2017-02-14T11:29:25.140Z,150
2017-02-14T11:30:25.109Z,150
2017-02-14T11:31:24.296Z,150
2017-02-14T11:32:24.729Z,150
2017-02-14T11:33:25.078Z,150
2017-02-14T11:34:25.063Z,150
2017-02-14T11:35:24.666Z,150
2017-02-14T11:36:25.045Z,150
2017-02-14T11:37:24.630Z,150
2017-02-14T11:38:25.011Z,150
2017-02-14T11:39:25.003Z,150
2017-02-14T11:40:25.004Z,150
2017-02-14T11:41:24.968Z,150
2017-02-14T11:42:24.572Z,150
2017-02-14T11:43:24.945Z,150
2017-02-14T11:44:24.955Z,150
2017-02-14T11:45:24.921Z,150
2017-02-14T11:46:24.506Z,150
2017-02-14T11:47:24.915Z,150
2017-02-14T11:48:24.888Z,150
2017-02-14T11:49:24.878Z,150
2017-02-14T11:50:24.855Z,150
2017-02-14T11:51:24.833Z,150
2017-02-14T11:52:24.840Z,150
2017-02-14T11:53:24.833Z,150
2017-02-14T11:54:24.802Z,150
2017-02-14T11:55:24.797Z,150
2017-02-14T11:56:24.778Z,150
2017-02-14T11:57:24.773Z,150
2017-02-14T11:58:24.780Z,150
2017-02-14T11:59:24.760Z,150
2017-02-14T12:00:24.334Z,145
2017-02-14T12:01:24.711Z,145
2017-02-14T12:02:24.314Z,145
2017-02-14T12:03:23.913Z,145
2017-02-14T12:04:24.676Z,145
2017-02-14T12:05:24.650Z,145
2017-02-14T12:06:24.664Z,145
2017-02-14T12:07:24.632Z,145
2017-02-14T12:08:24.622Z,140
2017-02-14T12:09:24.621Z,140
2017-02-14T12:10:24.614Z,140
2017-02-14T12:11:24.574Z,140
2017-02-14T12:12:24.573Z,140
2017-02-14T12:13:24.600Z,140
2017-02-14T12:14:24.562Z,140
2017-02-14T12:15:24.564Z,140
2017-02-14T12:16:24.543Z,140
2017-02-14T12:17:24.533Z,135
2017-02-14T12:18:24.121Z,135
2017-02-14T12:19:24.475Z,135
2017-02-14T12:20:24.498Z,135
2017-02-14T12:21:24.464Z,135
2017-02-14T12:22:24.450Z,135
2017-02-14T12:23:24.448Z,135
2017-02-14T12:24:24.422Z,130
2017-02-14T12:25:24.419Z,130
2017-02-14T12:26:24.401Z,130
2017-02-14T12:27:24.421Z,130
2017-02-14T12:28:24.391Z,130
2017-02-14T12:29:24.393Z,130
2017-02-14T12:30:24.353Z,130
2017-02-14T12:31:24.355Z,130
2017-02-14T12:32:24.324Z,130
2017-02-14T12:33:24.321Z,130
2017-02-14T12:34:24.297Z,125
2017-02-14T12:35:24.291Z,125
2017-02-14T12:36:24.290Z,125
2017-02-14T12:37:24.280Z,125
2017-02-14T12:38:23.850Z,125
2017-02-14T12:39:23.846Z,125
2017-02-14T12:40:24.243Z,125
2017-02-14T12:41:24.223Z,125
2017-02-14T12:42:23.812Z,125
2017-02-14T12:43:24.184Z,120
2017-02-14T12:44:24.170Z,120
2017-02-14T12:45:24.174Z,120
2017-02-14T12:46:24.161Z,120
2017-02-14T12:47:24.144Z,120
2017-02-14T12:48:24.135Z,120
2017-02-14T12:49:24.097Z,120
2017-02-14T12:50:22.495Z,120
2017-02-14T12:51:24.117Z,120
2017-02-14T12:52:24.083Z,125
2017-02-14T12:53:23.259Z,120
2017-02-14T12:54:24.050Z,120
2017-02-14T12:55:24.043Z,120
2017-02-14T12:56:24.039Z,120
2017-02-14T12:57:23.619Z,120
2017-02-14T12:58:23.977Z,120
2017-02-14T12:59:23.245Z,120
2017-02-14T13:00:23.992Z,120
2017-02-14T13:01:23.970Z,120
2017-02-14T13:02:23.539Z,120
2017-02-14T13:03:23.934Z,120
2017-02-14T13:04:23.935Z,120
2017-02-14T13:05:23.929Z,120
2017-02-14T13:06:23.896Z,120
2017-02-14T13:07:23.902Z,115
2017-02-14T13:08:23.890Z,115
2017-02-14T13:09:23.862Z,115
2017-02-14T13:10:23.449Z,115
2017-02-14T13:11:23.438Z,115
2017-02-14T13:12:23.430Z,115
2017-02-14T13:13:23.809Z,115
2017-02-14T13:14:23.784Z,115
2017-02-14T13:15:23.786Z,115
2017-02-14T13:16:23.773Z,115
2017-02-14T13:17:23.380Z,115
2017-02-14T13:18:23.743Z,115
2017-02-14T13:19:23.319Z,115
2017-02-14T13:20:23.734Z,115
2017-02-14T13:21:23.714Z,115
2017-02-14T13:22:23.703Z,115
2017-02-14T13:23:23.690Z,115
2017-02-14T13:24:23.279Z,110
2017-02-14T13:25:23.260Z,110
2017-02-14T13:26:23.637Z,110
2017-02-14T13:27:23.239Z,110
2017-02-14T13:28:23.645Z,110
2017-02-14T13:29:23.222Z,110
2017-02-14T13:30:23.605Z,110
2017-02-14T13:31:23.583Z,110
2017-02-14T13:32:23.575Z,110
2017-02-14T13:33:23.558Z,110
2017-02-14T13:34:23.544Z,110
2017-02-14T13:35:23.533Z,110
2017-02-14T13:36:23.522Z,110
2017-02-14T13:37:23.509Z,110
2017-02-14T13:38:23.114Z,110
2017-02-14T13:39:23.098Z,110
2017-02-14T13:40:23.489Z,110
2017-02-14T13:41:23.434Z,110
2017-02-14T13:42:23.074Z,110
2017-02-14T13:43:23.443Z,110
2017-02-14T13:44:23.023Z,110
2017-02-14T13:45:23.404Z,105
2017-02-14T13:46:22.996Z,105
2017-02-14T13:47:23.391Z,105
2017-02-14T13:48:22.583Z,105
2017-02-14T13:49:23.362Z,105
2017-02-14T13:50:22.959Z,105
2017-02-14T13:51:23.360Z,105
2017-02-14T13:52:23.314Z,105
2017-02-14T13:53:23.321Z,105
2017-02-14T13:54:22.899Z,105
2017-02-14T13:55:23.279Z,105
2017-02-14T13:56:23.311Z,105
2017-02-14T13:57:22.862Z,105
2017-02-14T13:58:23.237Z,105
2017-02-14T13:59:23.229Z,105
2017-02-14T14:00:23.224Z,105
2017-02-14T14:01:22.813Z,105
2017-02-14T14:02:23.195Z,105
2017-02-14T14:03:22.800Z,105
2017-02-14T14:04:22.775Z,105
2017-02-14T14:05:23.163Z,100
2017-02-14T14:06:23.156Z,100
2017-02-14T14:07:23.140Z,100
2017-02-14T14:08:22.726Z,100
2017-02-14T14:09:22.708Z,100
2017-02-14T14:10:22.703Z,100
2017-02-14T14:11:23.084Z,100
2017-02-14T14:12:23.081Z,100
2017-02-14T14:13:22.661Z,100
2017-02-14T14:14:22.648Z,100
2017-02-14T14:15:23.041Z,100
2017-02-14T14:16:23.026Z,100