createdAt,value
2022-07-29T00:02:16.357Z,1.70
2022-07-29T00:04:43.055Z,1.47
2022-07-29T00:07:09.741Z,1.23
2022-07-29T00:09:51.220Z,0.87
2022-07-29T00:12:21.413Z,2.30
2022-07-29T00:14:56.737Z,1.37
2022-07-29T00:17:24.706Z,0.63
2022-07-29T00:19:51.561Z,1.30
2022-07-29T00:22:18.299Z,1.23
2022-07-29T00:24:44.935Z,0.60
2022-07-29T00:27:11.548Z,1.70
2022-07-29T00:29:38.169Z,1.90
2022-07-29T00:32:07.941Z,2.27
2022-07-29T00:34:53.276Z,0.90
2022-07-29T00:37:19.955Z,3.90
2022-07-29T00:39:46.580Z,1.57
2022-07-29T00:42:15.291Z,3.10
2022-07-29T00:44:42.872Z,5.40
2022-07-29T00:47:11.720Z,9.30
2022-07-29T00:49:40.172Z,10.70
2022-07-29T00:52:08.331Z,7.37
2022-07-29T00:54:37.152Z,3.47
2022-07-29T00:57:12.315Z,2.20
2022-07-29T00:59:39.090Z,3.67
2022-07-29T01:02:05.819Z,3.37
2022-07-29T01:04:33.127Z,6.53
2022-07-29T01:07:03.081Z,3.80
2022-07-29T01:09:43.117Z,4.17
2022-07-29T01:12:14.540Z,2.90
2022-07-29T01:14:41.696Z,3.80
2022-07-29T01:17:26.808Z,2.57
2022-07-29T01:20:07.098Z,2.70
2022-07-29T01:23:04.284Z,3.87
2022-07-29T01:25:53.145Z,2.70
2022-07-29T01:28:44.220Z,5.53
2022-07-29T01:31:24.950Z,3.13
2022-07-29T01:33:58.747Z,1.93
2022-07-29T01:36:36.243Z,1.73
2022-07-29T01:39:11.222Z,2.27
2022-07-29T01:41:44.366Z,4.47
2022-07-29T01:44:21.226Z,4.20
2022-07-29T01:46:55.185Z,2.97
2022-07-29T01:49:28.370Z,2.90
2022-07-29T01:52:08.743Z,3.80
2022-07-29T01:54:46.629Z,3.23
2022-07-29T01:57:18.708Z,2.37
2022-07-29T01:59:47.522Z,3.70
2022-07-29T02:02:17.808Z,3.93
2022-07-29T02:04:49.503Z,3.70
2022-07-29T02:07:20.394Z,2.03
2022-07-29T02:09:49.008Z,4.67
2022-07-29T02:12:18.785Z,2.03
2022-07-29T02:14:48.804Z,3.63
2022-07-29T02:17:20.585Z,3.67
2022-07-29T02:19:48.658Z,3.23
2022-07-29T02:22:17.148Z,3.80
2022-07-29T02:24:45.597Z,4.80
2022-07-29T02:27:14.119Z,4.20
2022-07-29T02:29:41.204Z,4.37
2022-07-29T02:32:12.251Z,6.53
2022-07-29T02:34:41.093Z,1.87
2022-07-29T02:37:10.527Z,4.53
2022-07-29T02:39:38.528Z,4.10
2022-07-29T02:42:09.104Z,6.27
2022-07-29T02:44:36.111Z,8.33
2022-07-29T02:47:05.497Z,3.10
2022-07-29T02:49:42.160Z,5.43
2022-07-29T02:52:24.205Z,7.93
2022-07-29T02:55:11.879Z,5.60
2022-07-29T02:57:54.917Z,9.23
2022-07-29T03:00:24.795Z,7.63
2022-07-29T03:02:55.220Z,5.13
2022-07-29T03:05:23.646Z,7.53
2022-07-29T03:08:04.276Z,6.40
2022-07-29T03:10:32.229Z,5.20
2022-07-29T03:12:59.807Z,6.90
2022-07-29T03:15:27.174Z,5.40
2022-07-29T03:17:54.852Z,3.80
2022-07-29T03:20:22.005Z,3.70
2022-07-29T03:22:48.871Z,8.93
2022-07-29T03:25:18.568Z,4.10
2022-07-29T03:27:45.955Z,3.00
2022-07-29T03:30:18.364Z,7.23
2022-07-29T03:32:52.223Z,8.13
2022-07-29T03:35:22.361Z,3.97
2022-07-29T03:37:49.437Z,4.53
2022-07-29T03:40:22.904Z,5.97
2022-07-29T03:42:51.846Z,6.63
2022-07-29T03:45:19.880Z,12.97
2022-07-29T03:48:03.341Z,4.30
2022-07-29T03:50:31.856Z,5.13
2022-07-29T03:52:59.241Z,13.83
2022-07-29T03:55:27.034Z,5.87
2022-07-29T03:57:54.484Z,7.20
2022-07-29T04:00:21.501Z,7.20
2022-07-29T04:02:49.962Z,4.33
2022-07-29T04:05:19.715Z,4.73
2022-07-29T04:07:48.026Z,10.20
2022-07-29T04:10:16.697Z,3.63
2022-07-29T04:12:43.829Z,4.80
2022-07-29T04:15:11.041Z,5.00
2022-07-29T04:17:38.215Z,2.97
2022-07-29T04:20:05.881Z,3.00
2022-07-29T04:22:32.507Z,2.37
2022-07-29T04:25:03.538Z,3.87
2022-07-29T04:27:30.698Z,2.30
2022-07-29T04:29:57.668Z,2.40
2022-07-29T04:32:27.982Z,4.03
2022-07-29T04:34:54.657Z,1.83
2022-07-29T04:37:21.259Z,1.70
2022-07-29T04:39:47.859Z,0.87
2022-07-29T04:42:14.570Z,1.63
2022-07-29T04:44:43.104Z,2.23
2022-07-29T04:47:10.166Z,5.53
2022-07-29T04:49:39.414Z,7.50
2022-07-29T04:52:06.958Z,6.43
2022-07-29T04:54:34.274Z,2.60
2022-07-29T04:57:00.949Z,5.20
2022-07-29T04:59:28.134Z,1.60
2022-07-29T05:01:54.929Z,4.63
2022-07-29T05:04:21.630Z,3.87
2022-07-29T05:06:48.692Z,2.87
2022-07-29T05:09:15.344Z,9.57
2022-07-29T05:11:41.946Z,2.20
2022-07-29T05:14:08.663Z,1.53
2022-07-29T05:16:35.364Z,6.23
2022-07-29T05:19:02.150Z,1.30
2022-07-29T05:21:28.842Z,1.13
2022-07-29T05:23:55.451Z,2.83
2022-07-29T05:26:22.030Z,1.20
2022-07-29T05:28:48.723Z,3.07
2022-07-29T05:31:15.897Z,4.07
2022-07-29T05:33:42.918Z,1.67
2022-07-29T05:36:09.749Z,0.47
2022-07-29T05:38:37.180Z,6.77
2022-07-29T05:41:04.981Z,5.77
2022-07-29T05:43:31.617Z,2.40
2022-07-29T05:45:58.971Z,1.63
2022-07-29T05:48:25.805Z,1.20
2022-07-29T05:50:52.513Z,3.43
2022-07-29T05:53:20.538Z,1.97
2022-07-29T05:55:48.577Z,2.23
2022-07-29T05:58:15.660Z,2.07
2022-07-29T06:00:42.281Z,0.60
2022-07-29T06:03:08.926Z,2.57
2022-07-29T06:05:35.592Z,1.50
2022-07-29T06:08:02.398Z,1.70
2022-07-29T06:10:29.004Z,0.50
2022-07-29T06:12:55.649Z,2.67
2022-07-29T06:15:22.327Z,0.27
2022-07-29T06:18:00.777Z,0.20
2022-07-29T06:20:32.390Z,0.33
2022-07-29T06:22:59.506Z,1.00
2022-07-29T06:25:26.264Z,1.13
2022-07-29T06:27:53.397Z,0.40
2022-07-29T06:30:20.121Z,0.30
2022-07-29T06:32:46.749Z,0.30
2022-07-29T06:35:38.384Z,0.20
2022-07-29T06:38:00.092Z,1.20
2022-07-29T06:40:46.225Z,1.13
2022-07-29T06:43:12.840Z,1.80
2022-07-29T06:45:42.519Z,1.23
2022-07-29T06:48:10.207Z,0.20
2022-07-29T06:50:36.983Z,0.30
2022-07-29T06:53:04.263Z,0.20
2022-07-29T06:55:30.926Z,0.20
2022-07-29T06:57:57.582Z,3.20
2022-07-29T07:00:24.303Z,0.30
2022-07-29T07:02:51.004Z,0.40
2022-07-29T07:05:17.638Z,1.43
2022-07-29T07:07:44.252Z,1.90
2022-07-29T07:10:10.988Z,2.00
2022-07-29T07:12:37.744Z,5.30
2022-07-29T07:15:04.866Z,1.03
2022-07-29T07:17:31.492Z,0.20
2022-07-29T07:19:58.129Z,4.73
2022-07-29T07:22:24.776Z,0.77
2022-07-29T07:24:51.416Z,0.30
2022-07-29T07:27:18.128Z,0.83
2022-07-29T07:29:44.773Z,1.33
2022-07-29T07:32:11.585Z,1.30
2022-07-29T07:34:39.103Z,0.80
2022-07-29T07:37:06.674Z,0.70
2022-07-29T07:39:33.387Z,0.47
2022-07-29T07:42:00.093Z,1.60
2022-07-29T07:44:26.900Z,0.30
2022-07-29T07:46:54.625Z,0.57
2022-07-29T07:49:21.857Z,0.20
2022-07-29T07:51:50.664Z,1.43
2022-07-29T07:54:18.926Z,2.73
2022-07-29T07:56:50.000Z,1.23
2022-07-29T07:59:19.932Z,0.83
2022-07-29T08:01:47.872Z,0.50
2022-07-29T08:04:27.286Z,0.80
2022-07-29T08:06:56.418Z,0.80
2022-07-29T08:09:29.714Z,0.70
2022-07-29T08:11:59.314Z,0.40
2022-07-29T08:14:26.159Z,1.10
2022-07-29T08:16:52.852Z,2.30
2022-07-29T08:19:19.744Z,0.20
2022-07-29T08:21:46.616Z,4.03
2022-07-29T08:24:31.943Z,2.77
2022-07-29T08:26:58.637Z,1.20
2022-07-29T08:29:25.313Z,1.53
2022-07-29T08:31:52.300Z,2.10
2022-07-29T08:34:19.121Z,0.30
2022-07-29T08:36:53.689Z,0.47
2022-07-29T08:39:20.291Z,0.30
2022-07-29T08:41:57.032Z,0.73
2022-07-29T08:44:30.554Z,0.83
2022-07-29T08:46:58.170Z,0.83
2022-07-29T08:49:25.089Z,0.40
2022-07-29T08:51:52.571Z,0.53
2022-07-29T08:54:21.006Z,1.73
2022-07-29T08:56:50.998Z,3.83
2022-07-29T08:59:22.136Z,0.20
2022-07-29T09:01:53.990Z,0.40
2022-07-29T09:04:21.670Z,0.57
2022-07-29T09:06:50.522Z,0.80
2022-07-29T09:09:17.687Z,0.80
2022-07-29T09:11:44.574Z,1.23
2022-07-29T09:14:13.596Z,1.60
2022-07-29T09:16:55.326Z,1.00
2022-07-29T09:19:22.015Z,0.30
2022-07-29T09:22:00.591Z,1.60
2022-07-29T09:24:44.984Z,0.33
2022-07-29T09:27:13.376Z,0.50
2022-07-29T09:29:40.324Z,0.27
2022-07-29T09:32:10.964Z,0.33
2022-07-29T09:34:38.163Z,1.53
2022-07-29T09:37:07.809Z,1.90
2022-07-29T09:39:39.019Z,0.20
2022-07-29T09:42:07.088Z,0.27
2022-07-29T09:44:52.931Z,1.40
2022-07-29T09:47:20.208Z,0.37
2022-07-29T09:49:54.247Z,0.93
2022-07-29T09:52:22.299Z,0.70
2022-07-29T09:54:48.919Z,0.93
2022-07-29T09:57:30.563Z,0.20
2022-07-29T10:00:01.755Z,2.73
2022-07-29T10:02:33.743Z,0.40
2022-07-29T10:05:02.551Z,0.30
2022-07-29T10:07:48.361Z,0.53
2022-07-29T10:10:26.867Z,0.27
2022-07-29T10:13:09.829Z,0.73
2022-07-29T10:15:42.055Z,1.83
2022-07-29T10:18:09.853Z,0.50
2022-07-29T10:20:37.001Z,0.30
2022-07-29T10:23:03.873Z,0.20
2022-07-29T10:25:30.711Z,0.95
2022-07-29T10:27:57.400Z,0.50
2022-07-29T10:30:26.143Z,0.53
2022-07-29T10:33:28.149Z,0.30
2022-07-29T10:36:16.448Z,0.20
2022-07-29T10:38:51.138Z,0.45
2022-07-29T10:41:53.966Z,0.30
2022-07-29T10:44:24.043Z,0.20
2022-07-29T10:46:52.253Z,0.95
2022-07-29T10:49:26.109Z,2.03
2022-07-29T10:52:01.896Z,0.95
2022-07-29T10:54:37.420Z,0.40
2022-07-29T10:57:52.649Z,0.35
2022-07-29T11:00:16.824Z,0.30
2022-07-29T11:02:45.674Z,0.32
2022-07-29T11:05:13.965Z,2.00
2022-07-29T11:08:19.486Z,0.30
2022-07-29T11:10:47.011Z,0.40
2022-07-29T11:13:44.772Z,0.43
2022-07-29T11:16:16.139Z,1.40
2022-07-29T11:19:11.373Z,0.55
2022-07-29T11:21:53.466Z,0.55
2022-07-29T11:24:28.801Z,0.30
2022-07-29T11:27:13.253Z,2.35
2022-07-29T11:29:52.152Z,0.22
2022-07-29T11:32:25.698Z,1.60
2022-07-29T11:35:37.865Z,0.38
2022-07-29T11:38:23.745Z,3.50
2022-07-29T11:41:19.026Z,1.63
2022-07-29T11:43:50.787Z,0.60
2022-07-29T11:46:39.551Z,0.35
2022-07-29T11:49:09.189Z,0.50
2022-07-29T11:51:38.165Z,1.27
2022-07-29T11:54:27.216Z,1.00
2022-07-29T11:56:54.392Z,0.40
2022-07-29T11:59:22.236Z,0.30
2022-07-29T12:02:33.373Z,0.32
2022-07-29T12:04:57.884Z,0.40
2022-07-29T12:07:34.799Z,0.35
2022-07-29T12:10:03.128Z,0.40
2022-07-29T12:12:29.755Z,0.50
2022-07-29T12:14:56.470Z,0.43
2022-07-29T12:17:30.578Z,0.20
2022-07-29T12:20:00.676Z,3.53
2022-07-29T12:22:34.764Z,0.85
2022-07-29T12:25:30.328Z,0.20
2022-07-29T12:28:02.548Z,0.50
2022-07-29T12:30:47.062Z,0.20
2022-07-29T12:33:20.904Z,1.08
2022-07-29T12:36:06.767Z,0.30
2022-07-29T12:38:37.784Z,0.43
2022-07-29T12:41:05.009Z,0.38
2022-07-29T12:43:32.495Z,0.30
2022-07-29T12:46:12.230Z,0.75
2022-07-29T12:48:44.044Z,0.73
2022-07-29T12:51:13.361Z,0.68
2022-07-29T12:53:40.488Z,2.25
2022-07-29T12:56:41.294Z,0.73
2022-07-29T12:59:22.702Z,1.08
2022-07-29T13:01:51.990Z,0.60
2022-07-29T13:04:28.659Z,1.95
2022-07-29T13:07:07.068Z,0.20
2022-07-29T13:09:39.343Z,1.80
2022-07-29T13:12:11.616Z,0.52
2022-07-29T13:14:40.956Z,0.65
2022-07-29T13:17:10.878Z,0.80
2022-07-29T13:20:05.739Z,0.75
2022-07-29T13:22:35.701Z,1.25
2022-07-29T13:25:03.581Z,0.32
2022-07-29T13:27:37.351Z,0.52
2022-07-29T13:30:09.872Z,0.57
2022-07-29T13:32:37.513Z,1.55
2022-07-29T13:35:09.338Z,0.45
2022-07-29T13:37:39.632Z,0.50
2022-07-29T13:40:10.796Z,0.60
2022-07-29T13:42:38.303Z,0.90
2022-07-29T13:45:05.987Z,0.57
2022-07-29T13:47:33.346Z,0.50
2022-07-29T13:50:01.861Z,0.30
2022-07-29T13:52:28.776Z,0.88
2022-07-29T13:54:55.359Z,1.73
2022-07-29T13:57:22.043Z,3.08
2022-07-29T13:59:53.771Z,0.43
2022-07-29T14:02:21.043Z,0.52
2022-07-29T14:04:47.825Z,0.57
2022-07-29T14:07:16.221Z,0.98
2022-07-29T14:09:43.551Z,0.93
2022-07-29T14:12:10.440Z,1.00
2022-07-29T14:14:37.775Z,0.30
2022-07-29T14:17:07.559Z,0.57
2022-07-29T14:19:36.801Z,0.57
2022-07-29T14:22:05.204Z,0.52
2022-07-29T14:24:32.501Z,0.85
2022-07-29T14:27:03.073Z,0.30
2022-07-29T14:29:37.083Z,0.40
2022-07-29T14:32:06.295Z,0.52
2022-07-29T14:34:34.466Z,0.63
2022-07-29T14:37:01.206Z,0.73
2022-07-29T14:39:31.987Z,0.85
2022-07-29T14:41:59.446Z,0.30
2022-07-29T14:44:32.154Z,0.40
2022-07-29T14:47:07.616Z,1.10
2022-07-29T14:49:35.285Z,0.75
2022-07-29T14:52:02.172Z,1.60
2022-07-29T14:54:28.783Z,0.80
2022-07-29T14:56:58.187Z,0.50
2022-07-29T14:59:28.127Z,0.95
2022-07-29T15:01:58.066Z,0.68
2022-07-29T15:04:27.703Z,2.17
2022-07-29T15:06:54.322Z,0.45
2022-07-29T15:09:22.196Z,0.65
2022-07-29T15:11:48.827Z,0.47
2022-07-29T15:14:15.512Z,0.40
2022-07-29T15:16:44.013Z,0.60
2022-07-29T15:19:13.720Z,0.50
2022-07-29T15:21:41.348Z,0.43
2022-07-29T15:24:14.643Z,0.50
2022-07-29T15:26:41.653Z,0.52
2022-07-29T15:29:08.285Z,0.50
2022-07-29T15:31:34.970Z,0.50
2022-07-29T15:34:05.980Z,0.75
2022-07-29T15:36:51.337Z,2.92
2022-07-29T15:39:23.121Z,0.82
2022-07-29T15:41:50.593Z,0.80
2022-07-29T15:44:17.668Z,0.50
2022-07-29T15:47:02.969Z,0.50
2022-07-29T15:49:46.412Z,0.65
2022-07-29T15:52:13.584Z,0.70
2022-07-29T15:54:41.408Z,0.98
2022-07-29T15:57:10.274Z,0.60
2022-07-29T15:59:36.894Z,1.15
2022-07-29T16:02:03.783Z,0.75
2022-07-29T16:04:30.731Z,0.35
2022-07-29T16:06:57.844Z,0.50
2022-07-29T16:09:24.669Z,0.43
2022-07-29T16:11:53.676Z,0.60
2022-07-29T16:14:21.026Z,0.50
2022-07-29T16:16:48.360Z,0.40
2022-07-29T16:19:15.367Z,3.78
2022-07-29T16:21:42.336Z,1.23
2022-07-29T16:24:09.117Z,0.93
2022-07-29T16:26:45.720Z,1.15
2022-07-29T16:29:12.495Z,1.35
2022-07-29T16:31:39.316Z,1.02
2022-07-29T16:34:05.985Z,1.17
2022-07-29T16:36:35.714Z,0.70
2022-07-29T16:39:02.302Z,2.00
2022-07-29T16:41:29.791Z,0.95
2022-07-29T16:43:56.515Z,2.30
2022-07-29T16:46:24.272Z,1.83
2022-07-29T16:48:52.529Z,0.68
2022-07-29T16:51:19.435Z,1.55
2022-07-29T16:53:46.083Z,1.75
2022-07-29T16:56:16.471Z,1.35
2022-07-29T16:58:44.042Z,1.45
2022-07-29T17:01:11.415Z,1.00
2022-07-29T17:04:00.193Z,0.93
2022-07-29T17:06:29.457Z,0.60
2022-07-29T17:08:56.761Z,1.98
2022-07-29T17:11:52.609Z,0.98
2022-07-29T17:14:10.403Z,0.50
2022-07-29T17:16:37.123Z,0.93
2022-07-29T17:19:03.876Z,1.30
2022-07-29T17:21:30.446Z,1.83
2022-07-29T17:23:58.902Z,0.47
2022-07-29T17:26:27.533Z,0.50
2022-07-29T17:28:55.470Z,0.32
2022-07-29T17:31:22.673Z,0.60
2022-07-29T17:33:49.340Z,0.75
2022-07-29T17:36:24.877Z,1.70
2022-07-29T17:38:53.331Z,0.50
2022-07-29T17:41:21.256Z,0.80
2022-07-29T17:43:48.718Z,3.90
2022-07-29T17:46:15.869Z,1.23
2022-07-29T17:48:42.791Z,0.75
2022-07-29T17:51:09.950Z,0.85
2022-07-29T17:53:37.392Z,1.27
2022-07-29T17:56:05.052Z,1.95
2022-07-29T17:58:32.609Z,1.20
2022-07-29T18:00:59.557Z,2.25
2022-07-29T18:03:26.638Z,0.90
2022-07-29T18:05:53.811Z,0.93
2022-07-29T18:08:20.530Z,0.40
2022-07-29T18:10:47.175Z,2.30
2022-07-29T18:13:14.008Z,0.55
2022-07-29T18:15:41.092Z,1.80
2022-07-29T18:18:08.465Z,0.50
2022-07-29T18:20:35.203Z,0.65
2022-07-29T18:23:02.204Z,0.40
2022-07-29T18:25:29.040Z,1.00
2022-07-29T18:28:00.173Z,0.63
2022-07-29T18:30:27.868Z,0.82
2022-07-29T18:33:19.197Z,0.80
2022-07-29T18:35:41.096Z,0.40
2022-07-29T18:38:07.783Z,0.30
2022-07-29T18:40:34.548Z,1.93
2022-07-29T18:43:01.354Z,1.03
2022-07-29T18:45:28.768Z,1.90
2022-07-29T18:47:56.515Z,0.53
2022-07-29T18:50:28.867Z,0.60
2022-07-29T18:52:58.808Z,0.67
2022-07-29T18:55:26.159Z,0.80
2022-07-29T18:57:55.708Z,4.13
2022-07-29T19:00:24.032Z,1.63
2022-07-29T19:02:51.515Z,0.70
2022-07-29T19:05:18.760Z,0.50
2022-07-29T19:07:45.609Z,1.03
2022-07-29T19:10:12.371Z,0.63
2022-07-29T19:12:39.266Z,0.60
2022-07-29T19:15:07.640Z,1.00
2022-07-29T19:17:34.266Z,0.40
2022-07-29T19:20:01.065Z,2.87
2022-07-29T19:22:28.333Z,0.63
2022-07-29T19:24:54.960Z,0.60
2022-07-29T19:27:21.637Z,0.53
2022-07-29T19:29:48.363Z,0.37
2022-07-29T19:32:24.979Z,0.77
2022-07-29T19:35:11.282Z,0.50
2022-07-29T19:37:38.005Z,0.67
2022-07-29T19:40:06.339Z,0.63
2022-07-29T19:42:33.111Z,1.47
2022-07-29T19:45:00.088Z,0.60
2022-07-29T19:47:26.792Z,0.30
2022-07-29T19:49:53.492Z,0.70
2022-07-29T19:52:20.216Z,1.73
2022-07-29T19:54:46.867Z,1.90
2022-07-29T19:57:13.617Z,0.20
2022-07-29T19:59:41.255Z,0.50
2022-07-29T20:02:13.214Z,0.40
2022-07-29T20:04:40.344Z,0.60
2022-07-29T20:07:07.455Z,1.67
2022-07-29T20:09:34.420Z,1.93
2022-07-29T20:12:01.091Z,0.40
2022-07-29T20:14:27.779Z,0.30
2022-07-29T20:16:57.569Z,2.00
2022-07-29T20:19:28.357Z,0.97
2022-07-29T20:21:55.018Z,1.20
2022-07-29T20:24:24.661Z,0.57
2022-07-29T20:26:53.966Z,0.60
2022-07-29T20:29:23.699Z,0.83
2022-07-29T20:31:53.280Z,0.60
2022-07-29T20:34:23.022Z,0.97
2022-07-29T20:36:49.675Z,1.43
2022-07-29T20:39:16.490Z,0.50
2022-07-29T20:41:43.191Z,0.77
2022-07-29T20:44:09.827Z,3.43
2022-07-29T20:46:36.580Z,0.70
2022-07-29T20:49:03.377Z,0.40
2022-07-29T20:51:30.291Z,0.70
2022-07-29T20:54:00.116Z,0.53
2022-07-29T20:56:27.109Z,0.60
2022-07-29T20:58:54.017Z,1.37
2022-07-29T21:01:20.879Z,1.13
2022-07-29T21:03:48.056Z,0.63
2022-07-29T21:06:16.186Z,0.70
2022-07-29T21:08:43.147Z,0.70
2022-07-29T21:11:10.625Z,1.43
2022-07-29T21:13:40.091Z,0.80
2022-07-29T21:16:15.229Z,1.03
2022-07-29T21:18:44.301Z,1.80
2022-07-29T21:21:10.927Z,0.63
2022-07-29T21:23:41.060Z,2.80
2022-07-29T21:26:12.576Z,1.83
2022-07-29T21:28:43.694Z,1.13
2022-07-29T21:31:14.996Z,0.60
2022-07-29T21:33:47.492Z,0.70
2022-07-29T21:36:47.385Z,2.10
2022-07-29T21:39:07.052Z,0.70
2022-07-29T21:41:37.504Z,0.60
2022-07-29T21:44:04.332Z,1.33
2022-07-29T21:46:31.015Z,1.10
2022-07-29T21:49:00.914Z,0.90
2022-07-29T21:51:30.639Z,0.50
2022-07-29T21:53:57.294Z,0.73
2022-07-29T21:56:24.590Z,0.60
2022-07-29T21:58:54.776Z,1.30
2022-07-29T22:01:27.247Z,0.80
2022-07-29T22:03:54.090Z,0.50
2022-07-29T22:06:21.023Z,0.70
2022-07-29T22:08:48.113Z,1.90
2022-07-29T22:11:14.797Z,1.07
2022-07-29T22:13:43.596Z,1.20
2022-07-29T22:16:14.849Z,4.23
2022-07-29T22:18:45.073Z,1.33
2022-07-29T22:21:11.768Z,1.27
2022-07-29T22:23:38.919Z,0.80
2022-07-29T22:26:05.600Z,0.50
2022-07-29T22:28:32.429Z,0.60
2022-07-29T22:30:59.142Z,0.47
2022-07-29T22:33:25.803Z,0.97
2022-07-29T22:35:52.495Z,0.67
2022-07-29T22:38:19.138Z,2.27
2022-07-29T22:40:47.003Z,0.93
2022-07-29T22:43:15.553Z,2.33
2022-07-29T22:45:42.279Z,1.03
2022-07-29T22:48:09.039Z,1.13
2022-07-29T22:50:35.631Z,2.10
2022-07-29T22:53:02.342Z,0.90
2022-07-29T22:55:28.925Z,0.83
2022-07-29T22:57:55.548Z,0.60
2022-07-29T23:00:22.186Z,0.67
2022-07-29T23:02:48.768Z,0.57
2022-07-29T23:05:15.935Z,0.70
2022-07-29T23:07:42.753Z,1.23
2022-07-29T23:10:09.907Z,1.57
2022-07-29T23:12:36.512Z,3.70
2022-07-29T23:15:04.559Z,0.67
2022-07-29T23:17:36.337Z,1.70
2022-07-29T23:20:08.028Z,1.83
2022-07-29T23:22:36.123Z,0.87
2022-07-29T23:25:02.910Z,0.80
2022-07-29T23:27:29.582Z,1.70
2022-07-29T23:29:56.257Z,0.67
2022-07-29T23:32:22.859Z,2.87
2022-07-29T23:34:49.571Z,0.60
2022-07-29T23:37:21.630Z,0.80
2022-07-29T23:39:48.243Z,1.33
2022-07-29T23:42:14.868Z,1.57
2022-07-29T23:44:41.507Z,1.53
2022-07-29T23:47:10.521Z,2.90
2022-07-29T23:49:37.253Z,1.10
2022-07-29T23:52:08.879Z,0.90
2022-07-29T23:54:35.638Z,1.17
2022-07-29T23:57:02.714Z,1.00
