createdAt,value
2017-11-29T00:01:38.041Z,4.30
2017-11-29T00:04:04.920Z,4.30
2017-11-29T00:06:31.871Z,4.30
2017-11-29T00:08:58.769Z,4.20
2017-11-29T00:11:25.732Z,4.20
2017-11-29T00:13:52.661Z,4.20
2017-11-29T00:16:19.566Z,4.20
2017-11-29T00:18:46.661Z,4.20
2017-11-29T00:21:13.586Z,4.30
2017-11-29T00:23:40.586Z,4.30
2017-11-29T00:26:08.308Z,4.20
2017-11-29T00:28:35.257Z,4.20
2017-11-29T00:31:02.207Z,4.10
2017-11-29T00:33:29.074Z,4.00
2017-11-29T00:35:56.848Z,4.00
2017-11-29T00:38:23.805Z,4.00
2017-11-29T00:40:50.866Z,4.00
2017-11-29T00:43:17.737Z,4.00
2017-11-29T00:45:44.688Z,3.90
2017-11-29T00:48:11.630Z,3.90
2017-11-29T00:50:38.565Z,3.80
2017-11-29T00:53:05.513Z,3.70
2017-11-29T00:55:32.388Z,3.50
2017-11-29T00:57:59.271Z,3.60
2017-11-29T01:00:26.248Z,3.60
2017-11-29T01:02:53.127Z,3.60
2017-11-29T01:05:20.128Z,3.60
2017-11-29T01:07:46.984Z,3.50
2017-11-29T01:10:13.842Z,3.50
2017-11-29T01:12:40.812Z,3.50
2017-11-29T01:15:07.847Z,3.40
2017-11-29T01:17:34.792Z,3.50
2017-11-29T01:20:01.659Z,3.40
2017-11-29T01:22:28.668Z,3.40
2017-11-29T01:24:55.516Z,3.50
2017-11-29T01:27:22.383Z,3.50
2017-11-29T01:29:49.389Z,3.50
2017-11-29T01:32:16.237Z,3.60
2017-11-29T01:34:43.300Z,3.70
2017-11-29T01:37:10.193Z,3.70
2017-11-29T01:39:37.863Z,3.80
2017-11-29T01:42:05.504Z,3.90
2017-11-29T01:44:32.489Z,3.90
2017-11-29T01:46:59.401Z,4.00
2017-11-29T01:49:26.407Z,4.00
2017-11-29T01:51:53.281Z,4.00
2017-11-29T01:54:20.279Z,4.10
2017-11-29T01:56:47.138Z,4.10
2017-11-29T01:59:14.061Z,4.10
2017-11-29T02:01:40.933Z,4.10
2017-11-29T02:04:07.865Z,4.00
2017-11-29T02:06:39.708Z,4.00
2017-11-29T02:09:06.568Z,4.00
2017-11-29T02:11:33.436Z,4.00
2017-11-29T02:14:00.381Z,4.00
2017-11-29T02:16:27.274Z,4.00
2017-11-29T02:18:54.962Z,4.00
2017-11-29T02:21:21.908Z,4.00
2017-11-29T02:23:48.986Z,4.10
2017-11-29T02:26:16.030Z,4.20
2017-11-29T02:28:43.014Z,4.20
2017-11-29T02:31:10.043Z,4.20
2017-11-29T02:33:37.008Z,4.30
2017-11-29T02:36:03.981Z,4.40
2017-11-29T02:38:31.198Z,4.40
2017-11-29T02:41:10.985Z,4.40
2017-11-29T02:43:38.021Z,4.30
2017-11-29T02:46:05.745Z,4.40
2017-11-29T02:48:32.706Z,4.30
2017-11-29T02:50:59.745Z,4.30
2017-11-29T02:53:26.792Z,4.30
2017-11-29T02:55:53.760Z,4.40
2017-11-29T02:58:21.606Z,4.50
2017-11-29T03:15:05.901Z,4.60
2017-11-29T03:17:32.885Z,4.60
2017-11-29T03:19:59.759Z,4.60
2017-11-29T03:22:26.769Z,4.60
2017-11-29T03:24:53.703Z,4.60
2017-11-29T03:27:20.581Z,4.60
2017-11-29T03:29:47.574Z,4.60
2017-11-29T03:32:15.248Z,4.70
2017-11-29T03:34:42.188Z,4.60
2017-11-29T03:37:09.050Z,4.70
2017-11-29T03:39:36.002Z,4.70
2017-11-29T03:42:02.881Z,4.70
2017-11-29T03:44:29.785Z,4.80
2017-11-29T03:46:56.677Z,4.80
2017-11-29T03:49:23.607Z,4.80
2017-11-29T03:51:50.469Z,4.80
2017-11-29T03:54:17.417Z,4.90
2017-11-29T03:56:44.273Z,4.90
2017-11-29T03:59:11.190Z,4.90
2017-11-29T04:01:38.060Z,5.00
2017-11-29T04:04:04.997Z,5.00
2017-11-29T04:06:31.952Z,5.00
2017-11-29T04:08:58.918Z,4.90
2017-11-29T04:11:26.597Z,4.90
2017-11-29T04:13:53.594Z,4.90
2017-11-29T04:16:20.637Z,4.90
2017-11-29T04:18:47.660Z,5.00
2017-11-29T04:21:14.740Z,5.00
2017-11-29T04:23:41.688Z,5.00
2017-11-29T04:26:08.685Z,5.00
2017-11-29T04:28:35.661Z,5.10
2017-11-29T04:31:02.548Z,5.20
2017-11-29T04:33:29.481Z,5.20
2017-11-29T04:35:56.404Z,5.20
2017-11-29T04:38:23.365Z,5.10
2017-11-29T04:40:50.305Z,5.10
2017-11-29T04:43:17.301Z,5.10
2017-11-29T04:45:44.910Z,5.10
2017-11-29T04:48:11.838Z,5.00
2017-11-29T04:50:38.785Z,5.00
2017-11-29T04:53:05.756Z,4.90
2017-11-29T04:55:32.673Z,4.80
2017-11-29T04:57:59.689Z,4.80
2017-11-29T05:00:27.406Z,4.90
2017-11-29T05:02:54.405Z,4.90
2017-11-29T05:05:22.165Z,5.00
2017-11-29T05:07:49.957Z,5.10
2017-11-29T05:10:16.916Z,5.00
2017-11-29T05:12:43.960Z,5.10
2017-11-29T05:15:11.740Z,5.10
2017-11-29T05:17:38.719Z,5.10
2017-11-29T05:20:05.729Z,5.10
2017-11-29T05:22:32.806Z,5.20
2017-11-29T05:25:00.806Z,5.20
2017-11-29T05:27:41.608Z,5.20
2017-11-29T05:30:11.968Z,5.20
2017-11-29T05:32:39.131Z,5.20
2017-11-29T05:35:06.165Z,5.20
2017-11-29T05:37:33.145Z,5.20
2017-11-29T05:40:01.422Z,5.20
2017-11-29T05:42:29.152Z,5.30
2017-11-29T05:44:56.952Z,5.20
2017-11-29T05:47:25.835Z,5.30
2017-11-29T05:49:57.979Z,5.20
2017-11-29T05:52:27.208Z,5.20
2017-11-29T05:54:54.289Z,5.30
2017-11-29T05:57:24.843Z,5.30
2017-11-29T05:59:55.037Z,5.30
2017-11-29T06:02:24.359Z,5.20
2017-11-29T06:04:52.714Z,5.20
2017-11-29T06:07:19.845Z,5.30
2017-11-29T06:09:50.060Z,5.20
2017-11-29T06:12:17.761Z,5.20
2017-11-29T06:14:50.376Z,5.20
2017-11-29T06:17:17.517Z,5.10
2017-11-29T06:19:47.801Z,5.10
2017-11-29T06:22:15.594Z,5.10
2017-11-29T06:24:42.576Z,5.10
2017-11-29T06:27:09.505Z,5.10
2017-11-29T06:29:36.464Z,5.20
2017-11-29T06:32:03.329Z,5.10
2017-11-29T06:34:30.367Z,5.10
2017-11-29T06:37:09.715Z,5.20
2017-11-29T06:42:34.096Z,5.30
2017-11-29T06:45:01.942Z,5.30
2017-11-29T06:47:28.869Z,5.30
2017-11-29T06:49:56.200Z,5.30
2017-11-29T06:52:23.093Z,5.30
2017-11-29T06:54:50.010Z,5.20
2017-11-29T06:57:32.474Z,5.20
2017-11-29T07:00:02.309Z,5.20
2017-11-29T07:02:37.332Z,5.20
2017-11-29T07:05:04.212Z,5.20
2017-11-29T07:07:33.186Z,5.10
2017-11-29T07:10:00.591Z,5.10
2017-11-29T07:12:27.465Z,5.00
2017-11-29T07:14:54.449Z,5.00
2017-11-29T07:17:21.320Z,5.00
2017-11-29T07:19:48.260Z,5.00
2017-11-29T07:22:15.191Z,5.10
2017-11-29T07:24:42.893Z,5.10
2017-11-29T07:27:14.447Z,5.10
2017-11-29T07:29:43.685Z,5.10
2017-11-29T07:32:10.823Z,5.10
2017-11-29T07:34:37.714Z,5.20
2017-11-29T07:37:04.650Z,5.30
2017-11-29T07:39:32.328Z,5.20
2017-11-29T07:44:40.890Z,5.40
2017-11-29T07:47:20.488Z,5.40
2017-11-29T07:50:02.276Z,5.50
2017-11-29T07:55:29.954Z,5.50
2017-11-29T07:57:57.900Z,5.40
2017-11-29T08:00:24.852Z,5.40
2017-11-29T08:02:51.812Z,5.40
2017-11-29T08:05:18.938Z,5.50
2017-11-29T08:07:45.914Z,5.50
2017-11-29T08:10:12.861Z,5.60
2017-11-29T08:12:40.577Z,5.60
2017-11-29T08:15:07.568Z,5.60
2017-11-29T08:17:35.402Z,5.70
2017-11-29T08:20:02.805Z,5.60
2017-11-29T08:22:30.563Z,5.70
2017-11-29T08:24:57.618Z,5.70
2017-11-29T08:27:25.721Z,5.90
2017-11-29T08:29:52.769Z,5.90
2017-11-29T08:32:19.689Z,5.90
2017-11-29T08:34:47.441Z,5.90
2017-11-29T08:37:15.186Z,5.90
2017-11-29T08:39:42.228Z,5.90
2017-11-29T08:42:09.240Z,5.80
2017-11-29T08:44:43.268Z,5.90
2017-11-29T08:47:10.261Z,5.90
2017-11-29T08:49:37.308Z,5.90
2017-11-29T08:52:04.287Z,6.00
2017-11-29T08:54:31.293Z,5.90
2017-11-29T08:56:58.341Z,6.00
2017-11-29T08:59:25.330Z,6.10
2017-11-29T09:01:52.338Z,6.20
2017-11-29T09:04:19.326Z,6.20
2017-11-29T09:06:46.350Z,6.20
2017-11-29T09:09:14.059Z,6.30
2017-11-29T09:11:41.069Z,6.30
2017-11-29T09:14:08.781Z,6.30
2017-11-29T09:16:35.897Z,6.30
2017-11-29T09:19:02.877Z,6.30
2017-11-29T09:21:29.920Z,6.30
2017-11-29T09:23:56.945Z,6.40
2017-11-29T09:26:23.945Z,6.60
2017-11-29T09:28:51.010Z,6.70
2017-11-29T09:31:17.981Z,6.90
2017-11-29T09:33:44.987Z,7.00
2017-11-29T09:36:12.113Z,7.10
2017-11-29T09:38:39.126Z,7.20
2017-11-29T09:41:06.926Z,7.30
2017-11-29T09:43:33.896Z,7.30
2017-11-29T09:46:00.951Z,7.30
2017-11-29T09:48:27.976Z,7.10
2017-11-29T09:50:55.054Z,7.20
2017-11-29T09:53:22.129Z,7.20
2017-11-29T09:55:49.857Z,7.10
2017-11-29T09:58:16.981Z,7.10
2017-11-29T10:00:43.988Z,7.00
2017-11-29T10:03:11.732Z,7.00
2017-11-29T10:05:39.516Z,6.80
2017-11-29T10:08:07.219Z,6.90
2017-11-29T10:10:34.263Z,6.90
2017-11-29T10:13:01.241Z,6.90
2017-11-29T10:15:28.261Z,6.90
2017-11-29T10:17:55.319Z,6.80
2017-11-29T10:20:22.378Z,6.80
2017-11-29T10:22:49.381Z,6.70
2017-11-29T10:25:16.471Z,6.70
2017-11-29T10:27:43.461Z,6.80
2017-11-29T10:30:11.266Z,6.90
2017-11-29T10:32:38.374Z,6.90
2017-11-29T10:35:07.747Z,6.90
2017-11-29T10:37:35.598Z,7.00
2017-11-29T10:40:04.901Z,7.00
2017-11-29T10:42:33.566Z,6.90
2017-11-29T10:45:03.619Z,6.90
2017-11-29T10:47:30.938Z,7.00
2017-11-29T10:49:57.965Z,7.00
2017-11-29T10:52:25.726Z,7.20
2017-11-29T10:54:53.458Z,7.30
2017-11-29T10:57:20.480Z,7.20
2017-11-29T10:59:47.537Z,7.40
2017-11-29T11:02:14.463Z,7.40
2017-11-29T11:04:41.514Z,7.60
2017-11-29T11:07:08.498Z,7.90
2017-11-29T11:09:35.556Z,8.00
2017-11-29T11:12:02.543Z,8.10
2017-11-29T11:14:29.601Z,8.30
2017-11-29T11:16:56.571Z,8.60
2017-11-29T11:19:23.566Z,8.80
2017-11-29T11:21:50.615Z,8.90
2017-11-29T11:24:17.589Z,9.00
2017-11-29T11:26:44.633Z,9.10
2017-11-29T11:29:12.347Z,9.30
2017-11-29T11:31:39.469Z,9.30
2017-11-29T11:34:06.507Z,9.50
2017-11-29T11:36:33.608Z,9.70
2017-11-29T11:39:00.650Z,9.60
2017-11-29T11:41:27.833Z,9.40
2017-11-29T11:43:55.634Z,9.60
2017-11-29T11:46:22.599Z,9.60
2017-11-29T11:48:49.664Z,9.50
2017-11-29T11:51:16.620Z,9.20
2017-11-29T11:53:43.695Z,9.10
2017-11-29T11:56:11.487Z,9.30
2017-11-29T11:58:38.478Z,9.30
2017-11-29T12:01:05.496Z,9.20
2017-11-29T12:03:32.441Z,9.00
2017-11-29T12:05:59.477Z,8.90
2017-11-29T12:08:26.453Z,8.80
2017-11-29T12:10:53.488Z,8.70
2017-11-29T12:13:20.560Z,8.60
2017-11-29T12:15:47.539Z,8.40
2017-11-29T12:18:15.329Z,8.10
2017-11-29T12:20:42.294Z,8.10
2017-11-29T12:23:09.326Z,8.00
2017-11-29T12:25:36.413Z,8.00
2017-11-29T12:28:03.356Z,7.90
2017-11-29T12:30:30.369Z,8.00
2017-11-29T12:32:57.421Z,8.20
2017-11-29T12:35:24.403Z,8.50
2017-11-29T12:37:51.412Z,8.40
2017-11-29T12:40:18.424Z,8.30
2017-11-29T12:42:46.547Z,8.20
2017-11-29T12:45:13.837Z,8.20
2017-11-29T12:47:41.802Z,8.00
2017-11-29T12:50:20.790Z,8.00
2017-11-29T12:52:47.764Z,8.20
2017-11-29T12:55:14.739Z,8.30
2017-11-29T12:57:41.818Z,8.30
2017-11-29T13:00:08.811Z,8.40
2017-11-29T13:02:35.862Z,8.50
2017-11-29T13:05:03.575Z,8.40
2017-11-29T13:07:31.895Z,8.40
2017-11-29T13:09:58.934Z,8.40
2017-11-29T13:12:36.922Z,8.30
2017-11-29T13:15:07.417Z,8.30
2017-11-29T13:17:39.931Z,8.30
2017-11-29T13:20:07.039Z,8.30
2017-11-29T13:22:39.111Z,8.20
2017-11-29T13:25:10.466Z,8.20
2017-11-29T13:27:40.430Z,8.20
2017-11-29T13:30:09.519Z,8.10
2017-11-29T13:32:41.651Z,8.10
2017-11-29T13:35:10.071Z,8.00
2017-11-29T13:37:39.961Z,8.00
2017-11-29T13:40:07.005Z,8.00
2017-11-29T13:42:34.180Z,7.90
2017-11-29T13:45:01.249Z,7.80
2017-11-29T13:47:29.419Z,7.80
2017-11-29T13:49:56.461Z,7.80
2017-11-29T13:52:24.323Z,7.70
2017-11-29T13:55:04.714Z,7.60
2017-11-29T13:57:39.376Z,7.50
2017-11-29T14:00:11.577Z,7.50
2017-11-29T14:02:41.132Z,7.40
2017-11-29T14:05:09.050Z,7.30
2017-11-29T14:07:36.657Z,7.10
2017-11-29T14:10:03.776Z,7.00
2017-11-29T14:12:40.898Z,7.00
2017-11-29T14:15:11.506Z,6.80
2017-11-29T14:17:46.884Z,6.80
2017-11-29T14:20:20.834Z,6.80
2017-11-29T14:23:02.983Z,6.70
2017-11-29T14:25:42.457Z,6.70
2017-11-29T14:30:51.901Z,6.90
2017-11-29T14:33:34.675Z,7.00
2017-11-29T14:36:02.482Z,6.90
2017-11-29T14:38:32.342Z,7.00
2017-11-29T14:41:02.841Z,6.90
2017-11-29T14:43:30.836Z,6.80
2017-11-29T14:46:02.378Z,6.70
2017-11-29T14:48:29.975Z,6.70
2017-11-29T14:51:10.207Z,6.70
2017-11-29T14:56:35.565Z,6.80
2017-11-29T14:59:04.433Z,6.80
2017-11-29T15:01:31.644Z,6.70
2017-11-29T15:03:59.412Z,6.60
2017-11-29T15:06:35.935Z,6.60
2017-11-29T15:09:03.701Z,6.50
2017-11-29T15:11:30.982Z,6.40
2017-11-29T15:14:04.281Z,6.50
2017-11-29T15:16:31.161Z,6.40
2017-11-29T15:19:04.897Z,6.40
2017-11-29T15:21:33.775Z,6.40
2017-11-29T15:24:05.395Z,6.20
2017-11-29T15:26:39.751Z,6.10
2017-11-29T15:29:11.091Z,5.80
2017-11-29T15:31:44.707Z,5.70
2017-11-29T15:34:13.866Z,5.40
2017-11-29T15:36:44.618Z,5.30
2017-11-29T15:39:13.044Z,5.20
2017-11-29T15:41:41.409Z,5.10
2017-11-29T15:44:09.243Z,5.20
2017-11-29T15:46:44.880Z,5.20
2017-11-29T15:49:22.045Z,5.20
2017-11-29T15:51:59.289Z,5.10
2017-11-29T15:54:35.635Z,5.10
2017-11-29T15:57:12.051Z,5.20
2017-11-29T15:59:48.590Z,5.10
2017-11-29T16:02:25.367Z,5.10
2017-11-29T16:05:02.296Z,5.10
2017-11-29T16:07:30.618Z,4.90
2017-11-29T16:09:57.642Z,4.90
2017-11-29T16:12:25.425Z,5.10
2017-11-29T16:14:57.947Z,5.10
2017-11-29T16:17:29.105Z,5.10
2017-11-29T16:20:00.148Z,5.20
2017-11-29T16:22:30.602Z,5.20
2017-11-29T16:25:03.682Z,5.30
2017-11-29T16:27:33.883Z,5.20
2017-11-29T16:30:03.832Z,5.20
2017-11-29T16:32:33.486Z,5.20
2017-11-29T16:35:04.084Z,5.20
2017-11-29T16:37:33.096Z,5.20
2017-11-29T16:40:04.395Z,5.20
2017-11-29T16:42:32.497Z,5.20
2017-11-29T16:45:07.559Z,5.30
2017-11-29T16:47:47.541Z,5.30
2017-11-29T16:50:19.677Z,5.30
2017-11-29T16:52:48.852Z,5.30
2017-11-29T16:55:17.161Z,5.30
2017-11-29T16:57:57.179Z,5.30
2017-11-29T17:00:36.624Z,5.30
2017-11-29T17:03:13.522Z,5.30
2017-11-29T17:05:42.540Z,5.30
2017-11-29T17:08:13.138Z,5.30
2017-11-29T17:10:49.648Z,5.30
2017-11-29T17:13:20.902Z,5.20
2017-11-29T17:15:53.380Z,5.30
2017-11-29T17:18:30.299Z,5.20
2017-11-29T17:21:01.033Z,5.20
2017-11-29T17:23:32.069Z,5.20
2017-11-29T17:26:02.339Z,5.10
2017-11-29T17:28:36.411Z,5.10
2017-11-29T17:31:13.941Z,5.10
2017-11-29T17:33:56.013Z,5.10
2017-11-29T17:36:34.077Z,5.10
2017-11-29T17:39:02.903Z,5.00
2017-11-29T17:41:31.300Z,4.90
2017-11-29T17:43:59.916Z,5.00
2017-11-29T17:46:28.718Z,4.90
2017-11-29T17:48:57.931Z,4.90
2017-11-29T17:51:27.809Z,5.00
2017-11-29T17:53:56.806Z,4.90
2017-11-29T17:56:27.109Z,4.90
2017-11-29T17:58:56.393Z,4.80
2017-11-29T18:01:25.697Z,4.80
2017-11-29T18:03:54.664Z,4.90
2017-11-29T18:06:23.994Z,4.90
2017-11-29T18:08:52.958Z,5.00
2017-11-29T18:11:22.710Z,4.90
2017-11-29T18:13:52.038Z,5.00
2017-11-29T18:16:20.840Z,5.00
2017-11-29T18:18:49.939Z,5.00
2017-11-29T18:21:19.289Z,5.00
2017-11-29T18:23:49.279Z,5.10
2017-11-29T18:26:19.128Z,5.10
2017-11-29T18:28:48.896Z,5.20
2017-11-29T18:31:17.813Z,5.20
2017-11-29T18:33:46.932Z,5.20
2017-11-29T18:36:15.901Z,5.20
2017-11-29T18:38:46.858Z,5.20
2017-11-29T18:41:16.183Z,5.20
2017-11-29T18:43:45.065Z,5.30
2017-11-29T18:46:14.456Z,5.30
2017-11-29T18:48:44.135Z,5.30
2017-11-29T18:51:13.245Z,5.30
2017-11-29T18:53:42.956Z,5.30
2017-11-29T18:56:12.126Z,5.30
2017-11-29T18:58:42.204Z,5.30
2017-11-29T19:01:12.390Z,5.30
2017-11-29T19:03:43.208Z,5.40
2017-11-29T19:06:12.967Z,5.30
2017-11-29T19:08:42.110Z,5.30
2017-11-29T19:11:11.569Z,5.30
2017-11-29T19:13:41.041Z,5.20
2017-11-29T19:16:11.194Z,5.10
2017-11-29T19:18:40.541Z,5.10
2017-11-29T19:21:09.652Z,5.10
2017-11-29T19:23:40.345Z,5.00
2017-11-29T19:26:11.212Z,5.00
2017-11-29T19:28:40.412Z,5.00
2017-11-29T19:31:10.180Z,5.00
2017-11-29T19:33:39.276Z,5.00
2017-11-29T19:36:08.889Z,5.00
2017-11-29T19:38:38.395Z,5.00
2017-11-29T19:41:08.011Z,5.00
2017-11-29T19:43:37.381Z,5.00
2017-11-29T19:46:06.771Z,5.00
2017-11-29T19:48:38.683Z,5.00
2017-11-29T19:51:08.652Z,4.90
2017-11-29T19:53:38.500Z,4.90
2017-11-29T19:56:08.858Z,4.90
2017-11-29T19:58:38.537Z,4.70
2017-11-29T20:01:08.336Z,4.70
2017-11-29T20:03:37.959Z,4.70
2017-11-29T20:06:08.183Z,4.50
2017-11-29T20:08:38.666Z,4.50
2017-11-29T20:11:08.019Z,4.60
2017-11-29T20:13:37.965Z,4.50
2017-11-29T20:16:07.014Z,4.50
2017-11-29T20:18:36.699Z,4.60
2017-11-29T20:21:05.774Z,4.60
2017-11-29T20:23:35.083Z,4.60
2017-11-29T20:26:07.682Z,4.60
2017-11-29T20:28:37.800Z,4.50
2017-11-29T20:31:08.415Z,4.50
2017-11-29T20:33:37.134Z,4.50
2017-11-29T20:36:04.077Z,4.50
2017-11-29T20:38:31.005Z,4.50
2017-11-29T20:40:58.001Z,4.40
2017-11-29T20:43:24.968Z,4.50
2017-11-29T20:45:52.626Z,4.50
2017-11-29T20:48:20.234Z,4.60
2017-11-29T20:50:47.945Z,4.70
2017-11-29T20:53:14.845Z,4.70
2017-11-29T20:55:42.470Z,4.80
2017-11-29T20:58:09.428Z,4.80
2017-11-29T21:00:36.478Z,4.90
2017-11-29T21:03:03.372Z,4.80
2017-11-29T21:05:30.431Z,4.80
2017-11-29T21:07:57.298Z,4.80
2017-11-29T21:10:24.267Z,4.70
2017-11-29T21:12:51.213Z,4.60
2017-11-29T21:15:18.148Z,4.30
2017-11-29T21:17:45.165Z,4.40
2017-11-29T21:20:12.023Z,4.40
2017-11-29T21:22:39.822Z,4.20
2017-11-29T21:25:06.819Z,4.20
2017-11-29T21:27:33.705Z,4.30
2017-11-29T21:30:00.642Z,4.20
2017-11-29T21:32:27.633Z,4.20
2017-11-29T21:34:54.489Z,4.30
2017-11-29T21:37:21.453Z,4.30
2017-11-29T21:39:49.129Z,4.40
2017-11-29T21:42:16.745Z,4.40
2017-11-29T21:44:43.685Z,4.40
2017-11-29T21:47:10.541Z,4.40
2017-11-29T21:49:37.498Z,4.50
2017-11-29T21:52:04.373Z,4.50
2017-11-29T21:54:32.087Z,4.50
2017-11-29T21:56:59.037Z,4.50
2017-11-29T21:59:25.983Z,4.40
2017-11-29T22:01:52.861Z,4.40
2017-11-29T22:04:19.837Z,4.40
2017-11-29T22:06:46.733Z,4.30
2017-11-29T22:09:13.725Z,4.30
2017-11-29T22:11:40.655Z,4.30
2017-11-29T22:14:08.360Z,4.30
2017-11-29T22:16:35.344Z,4.20
2017-11-29T22:19:02.307Z,4.20
2017-11-29T22:21:29.234Z,4.20
2017-11-29T22:23:56.341Z,4.20
2017-11-29T22:26:23.326Z,4.20
2017-11-29T22:28:50.345Z,4.20
2017-11-29T22:31:17.222Z,4.20
2017-11-29T22:33:44.182Z,4.20
2017-11-29T22:36:11.118Z,4.20
2017-11-29T22:38:38.128Z,4.20
2017-11-29T22:41:05.058Z,4.20
2017-11-29T22:43:32.009Z,4.10
2017-11-29T22:45:58.899Z,4.10
2017-11-29T22:48:25.926Z,4.10
2017-11-29T22:50:52.810Z,4.10
2017-11-29T22:53:21.288Z,4.00
2017-11-29T22:55:48.213Z,4.00
2017-11-29T22:58:15.145Z,3.90
2017-11-29T23:00:42.127Z,3.90
2017-11-29T23:03:09.022Z,4.00
2017-11-29T23:05:35.914Z,4.00
2017-11-29T23:08:02.924Z,4.00
2017-11-29T23:10:29.792Z,4.00
2017-11-29T23:12:56.728Z,4.00
2017-11-29T23:15:23.845Z,4.00
2017-11-29T23:17:50.796Z,4.10
2017-11-29T23:20:17.758Z,4.10
2017-11-29T23:22:44.862Z,4.10
2017-11-29T23:25:12.658Z,4.00
2017-11-29T23:27:39.662Z,3.90
2017-11-29T23:30:06.640Z,3.90
2017-11-29T23:32:33.588Z,4.00
2017-11-29T23:35:01.045Z,3.90
2017-11-29T23:37:27.935Z,3.90
2017-11-29T23:39:54.905Z,3.90
2017-11-29T23:42:21.861Z,3.90
2017-11-29T23:44:49.546Z,3.90
2017-11-29T23:47:16.501Z,3.90
2017-11-29T23:49:44.637Z,3.90
2017-11-29T23:52:12.556Z,3.80
2017-11-29T23:54:39.863Z,3.80
2017-11-29T23:57:06.910Z,3.80
2017-11-29T23:59:33.797Z,3.80
